createdAt,value
2018-08-23T00:01:26.400Z,18.30
2018-08-23T00:03:56.258Z,18.40
2018-08-23T00:06:24.845Z,18.40
2018-08-23T00:08:53.681Z,18.30
2018-08-23T00:11:24.822Z,18.30
2018-08-23T00:13:53.534Z,18.20
2018-08-23T00:16:24.833Z,18.30
2018-08-23T00:18:53.484Z,18.30
2018-08-23T00:21:27.651Z,18.20
2018-08-23T00:24:13.737Z,18.20
2018-08-23T00:26:48.152Z,18.20
2018-08-23T00:29:26.366Z,18.20
2018-08-23T00:32:00.026Z,18.10
2018-08-23T00:34:30.778Z,18.00
2018-08-23T00:36:59.768Z,18.00
2018-08-23T00:39:29.149Z,17.90
2018-08-23T00:42:02.989Z,17.90
2018-08-23T00:44:41.749Z,17.80
2018-08-23T00:47:10.329Z,17.80
2018-08-23T00:49:39.009Z,17.70
2018-08-23T00:52:07.648Z,17.70
2018-08-23T00:54:36.338Z,17.70
2018-08-23T00:57:04.943Z,17.70
2018-08-23T00:59:33.566Z,17.70
2018-08-23T01:02:10.121Z,17.70
2018-08-23T01:04:43.310Z,17.60
2018-08-23T01:07:14.414Z,17.60
2018-08-23T01:09:46.303Z,17.50
2018-08-23T01:12:14.909Z,17.50
2018-08-23T01:14:43.528Z,17.50
2018-08-23T01:17:16.798Z,17.50
2018-08-23T01:19:50.759Z,17.50
2018-08-23T01:22:19.473Z,17.40
2018-08-23T01:24:50.166Z,17.40
2018-08-23T01:27:24.788Z,17.40
2018-08-23T01:29:53.836Z,17.40
2018-08-23T01:32:27.697Z,17.30
2018-08-23T01:34:56.373Z,17.40
2018-08-23T01:37:41.555Z,17.30
2018-08-23T01:40:11.101Z,17.30
2018-08-23T01:42:40.871Z,17.30
2018-08-23T01:45:10.485Z,17.30
2018-08-23T01:47:55.119Z,17.30
2018-08-23T01:50:24.344Z,17.30
2018-08-23T01:52:58.886Z,17.30
2018-08-23T01:55:27.526Z,17.30
2018-08-23T01:57:56.248Z,17.30
2018-08-23T02:00:28.066Z,17.30
2018-08-23T02:02:56.734Z,17.20
2018-08-23T02:05:25.370Z,17.20
2018-08-23T02:07:54.103Z,17.20
2018-08-23T02:10:22.815Z,17.20
2018-08-23T02:12:54.502Z,17.20
2018-08-23T02:15:23.299Z,17.20
2018-08-23T02:17:55.852Z,17.20
2018-08-23T02:20:25.583Z,17.20
2018-08-23T02:22:55.010Z,17.20
2018-08-23T02:25:23.868Z,17.20
2018-08-23T02:28:03.447Z,17.20
2018-08-23T02:30:45.492Z,17.20
2018-08-23T02:33:14.791Z,17.20
2018-08-23T02:35:55.459Z,17.20
2018-08-23T02:38:24.614Z,17.20
2018-08-23T02:40:53.244Z,17.10
2018-08-23T02:43:21.882Z,17.10
2018-08-23T02:45:51.790Z,17.00
2018-08-23T02:48:21.063Z,17.00
2018-08-23T02:50:50.368Z,17.00
2018-08-23T02:53:36.664Z,16.90
2018-08-23T02:56:07.354Z,16.90
2018-08-23T02:58:48.077Z,16.90
2018-08-23T03:01:17.161Z,16.90
2018-08-23T03:04:00.521Z,16.90
2018-08-23T03:06:34.548Z,16.90
2018-08-23T03:09:03.304Z,16.90
2018-08-23T03:11:32.102Z,16.80
2018-08-23T03:14:00.784Z,16.80
2018-08-23T03:16:39.427Z,16.80
2018-08-23T03:19:08.154Z,16.80
2018-08-23T03:21:36.852Z,16.80
2018-08-23T03:24:05.506Z,16.80
2018-08-23T03:26:34.157Z,16.80
2018-08-23T03:29:03.165Z,16.80
2018-08-23T03:31:31.807Z,16.70
2018-08-23T03:34:00.459Z,16.70
2018-08-23T03:36:29.099Z,16.80
2018-08-23T03:38:57.759Z,16.80
2018-08-23T03:41:26.381Z,16.80
2018-08-23T03:43:54.970Z,16.80
2018-08-23T03:46:23.638Z,16.80
2018-08-23T03:48:58.451Z,16.80
2018-08-23T03:51:27.178Z,16.80
2018-08-23T03:54:00.870Z,16.80
2018-08-23T03:56:29.514Z,16.70
2018-08-23T03:58:58.101Z,16.70
2018-08-23T04:01:26.754Z,16.70
2018-08-23T04:03:55.417Z,16.70
2018-08-23T04:06:32.264Z,16.70
2018-08-23T04:09:00.999Z,16.70
2018-08-23T04:11:29.692Z,16.60
2018-08-23T04:13:58.306Z,16.60
2018-08-23T04:16:28.921Z,16.60
2018-08-23T04:18:57.936Z,16.60
2018-08-23T04:21:27.432Z,16.60
2018-08-23T04:23:56.132Z,16.60
2018-08-23T04:26:25.908Z,16.60
2018-08-23T04:28:54.505Z,16.60
2018-08-23T04:31:23.119Z,16.60
2018-08-23T04:33:51.765Z,16.60
2018-08-23T04:36:32.189Z,16.60
2018-08-23T04:39:02.240Z,16.50
2018-08-23T04:41:32.125Z,16.50
2018-08-23T04:44:03.676Z,16.50
2018-08-23T04:46:33.875Z,16.50
2018-08-23T04:49:04.838Z,16.50
2018-08-23T04:51:33.875Z,16.50
2018-08-23T04:54:02.547Z,16.50
2018-08-23T04:56:31.598Z,16.60
2018-08-23T04:59:00.195Z,16.60
2018-08-23T05:01:28.743Z,16.60
2018-08-23T05:03:57.353Z,16.60
2018-08-23T05:06:25.990Z,16.60
2018-08-23T05:08:54.537Z,16.60
2018-08-23T05:11:23.097Z,16.70
2018-08-23T05:13:51.698Z,16.70
2018-08-23T05:16:20.242Z,16.70
2018-08-23T05:18:48.776Z,16.80
2018-08-23T05:21:17.332Z,16.90
2018-08-23T05:23:45.944Z,16.90
2018-08-23T05:26:16.466Z,16.90
2018-08-23T05:28:58.972Z,17.00
2018-08-23T05:31:28.752Z,17.10
2018-08-23T05:33:59.727Z,17.20
2018-08-23T05:36:28.338Z,17.20
2018-08-23T05:38:57.041Z,17.20
2018-08-23T05:41:25.635Z,17.30
2018-08-23T05:44:00.677Z,17.30
2018-08-23T05:46:29.949Z,17.40
2018-08-23T05:48:58.635Z,17.50
2018-08-23T05:51:27.358Z,17.50
2018-08-23T05:53:57.439Z,17.60
2018-08-23T05:56:26.101Z,17.70
2018-08-23T05:58:57.801Z,17.70
2018-08-23T06:01:26.394Z,17.80
2018-08-23T06:03:55.088Z,17.80
2018-08-23T06:06:23.733Z,17.90
2018-08-23T06:08:56.266Z,17.90
2018-08-23T06:11:24.924Z,18.00
2018-08-23T06:13:53.591Z,18.10
2018-08-23T06:16:22.686Z,18.20
2018-08-23T06:18:51.292Z,18.30
2018-08-23T06:21:20.008Z,18.40
2018-08-23T06:23:58.587Z,18.50
2018-08-23T06:26:32.618Z,18.60
2018-08-23T06:29:01.301Z,18.60
2018-08-23T06:31:30.007Z,18.70
2018-08-23T06:33:58.689Z,18.70
2018-08-23T06:36:27.258Z,18.80
2018-08-23T06:39:00.795Z,18.90
2018-08-23T06:41:29.787Z,18.90
2018-08-23T06:43:58.469Z,19.00
2018-08-23T06:46:27.142Z,19.10
2018-08-23T06:48:55.851Z,19.20
2018-08-23T06:51:24.473Z,19.30
2018-08-23T06:53:55.276Z,19.30
2018-08-23T06:56:23.928Z,19.40
2018-08-23T06:58:52.640Z,19.40
2018-08-23T07:01:33.745Z,19.50
2018-08-23T07:04:11.288Z,19.50
2018-08-23T07:06:40.005Z,19.50
2018-08-23T07:09:11.062Z,19.60
2018-08-23T07:11:39.773Z,19.70
2018-08-23T07:14:11.269Z,19.70
2018-08-23T07:16:40.552Z,19.70
2018-08-23T07:19:23.736Z,19.70
2018-08-23T07:21:53.089Z,19.80
2018-08-23T07:24:38.287Z,19.80
2018-08-23T07:27:09.344Z,19.80
2018-08-23T07:29:37.924Z,19.90
2018-08-23T07:32:07.912Z,19.80
2018-08-23T07:34:36.761Z,19.80
2018-08-23T07:37:11.635Z,19.80
2018-08-23T07:39:44.441Z,19.80
2018-08-23T07:42:13.683Z,19.80
2018-08-23T07:44:42.314Z,19.90
2018-08-23T07:47:10.910Z,20.00
2018-08-23T07:49:39.499Z,20.10
2018-08-23T07:52:08.118Z,20.10
2018-08-23T07:54:36.768Z,20.20
2018-08-23T07:57:05.390Z,20.20
2018-08-23T07:59:34.034Z,20.20
2018-08-23T08:02:02.748Z,20.20
2018-08-23T08:04:31.445Z,20.20
2018-08-23T08:17:32.348Z,20.30
2018-08-23T08:20:04.035Z,20.40
2018-08-23T08:22:32.768Z,20.30
2018-08-23T08:25:04.965Z,20.30
2018-08-23T08:27:33.618Z,20.30
2018-08-23T08:30:02.275Z,20.20
2018-08-23T08:32:30.933Z,20.20
2018-08-23T08:34:59.779Z,20.20
2018-08-23T08:37:28.910Z,20.20
2018-08-23T08:39:57.637Z,20.20
2018-08-23T08:42:31.037Z,20.20
2018-08-23T08:45:05.003Z,20.20
2018-08-23T08:47:33.724Z,20.20
2018-08-23T08:50:02.472Z,20.20
2018-08-23T08:52:31.285Z,20.20
2018-08-23T08:54:59.987Z,20.30
2018-08-23T08:57:31.416Z,20.30
2018-08-23T09:00:00.472Z,20.40
2018-08-23T09:02:31.706Z,20.30
2018-08-23T09:05:00.346Z,20.30
2018-08-23T09:07:30.678Z,20.40
2018-08-23T09:09:59.373Z,20.60
2018-08-23T09:12:30.359Z,20.70
2018-08-23T09:14:59.343Z,20.70
2018-08-23T09:17:40.328Z,20.70
2018-08-23T09:20:14.188Z,20.70
2018-08-23T09:22:50.788Z,20.50
2018-08-23T09:25:33.823Z,20.40
2018-08-23T09:28:02.530Z,20.30
2018-08-23T09:30:32.365Z,20.40
2018-08-23T09:33:06.242Z,20.50
2018-08-23T09:35:35.328Z,20.40
2018-08-23T09:38:12.429Z,20.40
2018-08-23T09:40:41.246Z,20.40
2018-08-23T09:43:10.049Z,20.50
2018-08-23T09:45:39.421Z,20.50
2018-08-23T09:48:08.274Z,20.50
2018-08-23T09:50:36.974Z,20.60
2018-08-23T09:53:11.775Z,20.70
2018-08-23T09:55:40.444Z,20.80
2018-08-23T09:58:14.445Z,20.80
2018-08-23T10:00:48.296Z,20.90
2018-08-23T10:03:22.312Z,20.90
2018-08-23T10:05:56.126Z,20.90
2018-08-23T10:08:29.977Z,21.00
2018-08-23T10:11:03.776Z,21.10
2018-08-23T10:13:37.830Z,21.10
2018-08-23T10:16:11.881Z,21.20
2018-08-23T10:18:45.732Z,21.30
2018-08-23T10:21:16.007Z,21.40
2018-08-23T10:23:44.605Z,21.50
2018-08-23T10:26:28.606Z,21.50
2018-08-23T10:28:57.816Z,21.60
2018-08-23T10:31:26.652Z,21.60
2018-08-23T10:33:55.341Z,21.60
2018-08-23T10:36:24.012Z,21.90
2018-08-23T10:38:52.640Z,22.20
2018-08-23T10:41:21.256Z,22.50
2018-08-23T10:43:49.920Z,22.70
2018-08-23T10:46:18.682Z,22.80
2018-08-23T10:48:48.756Z,22.80
2018-08-23T10:51:17.449Z,23.20
2018-08-23T10:53:46.106Z,23.30
2018-08-23T10:56:14.756Z,23.50
2018-08-23T10:58:43.434Z,23.50
2018-08-23T11:01:12.113Z,23.60
2018-08-23T11:03:40.749Z,23.70
2018-08-23T11:06:09.409Z,23.80
2018-08-23T11:08:38.767Z,24.00
2018-08-23T11:11:12.882Z,24.10
2018-08-23T11:13:47.710Z,24.40
2018-08-23T11:16:21.741Z,24.50
2018-08-23T11:18:56.266Z,24.50
2018-08-23T11:21:24.957Z,24.70
2018-08-23T11:23:53.560Z,24.90
2018-08-23T11:26:25.344Z,24.90
2018-08-23T11:28:54.343Z,24.80
2018-08-23T11:31:28.441Z,24.70
2018-08-23T11:33:57.070Z,24.60
2018-08-23T11:36:25.672Z,24.60
2018-08-23T11:38:54.326Z,24.60
2018-08-23T11:41:22.976Z,24.70
2018-08-23T11:43:51.543Z,24.80
2018-08-23T11:46:21.387Z,24.70
2018-08-23T11:48:50.355Z,24.60
2018-08-23T11:51:19.477Z,25.00
2018-08-23T11:53:48.257Z,25.30
2018-08-23T11:56:16.912Z,25.70
2018-08-23T11:58:45.474Z,25.70
2018-08-23T12:01:16.188Z,25.70
2018-08-23T12:03:45.296Z,25.30
2018-08-23T12:06:15.291Z,25.40
2018-08-23T12:08:44.206Z,25.50
2018-08-23T12:11:12.869Z,25.50
2018-08-23T12:13:50.400Z,25.30
2018-08-23T12:16:19.353Z,25.20
2018-08-23T12:18:48.131Z,25.30
2018-08-23T12:21:16.784Z,25.40
2018-08-23T12:23:45.480Z,25.30
2018-08-23T12:26:14.218Z,25.20
2018-08-23T12:28:48.257Z,25.10
2018-08-23T12:31:16.942Z,25.20
2018-08-23T12:33:45.576Z,25.20
2018-08-23T12:36:18.335Z,25.40
2018-08-23T12:38:52.481Z,25.70
2018-08-23T12:41:26.479Z,26.00
2018-08-23T12:43:55.166Z,25.90
2018-08-23T12:46:24.032Z,25.70
2018-08-23T12:48:58.647Z,25.70
2018-08-23T12:51:27.274Z,25.80
2018-08-23T12:53:55.972Z,25.90
2018-08-23T12:56:24.652Z,26.10
2018-08-23T12:58:53.317Z,26.10
2018-08-23T13:01:21.879Z,26.10
2018-08-23T13:03:50.618Z,26.50
2018-08-23T13:06:19.233Z,26.90
2018-08-23T13:08:47.885Z,26.90
2018-08-23T13:11:16.565Z,27.00
2018-08-23T13:13:45.545Z,27.30
2018-08-23T13:16:14.105Z,27.20
2018-08-23T13:18:42.826Z,27.20
2018-08-23T13:21:11.459Z,27.00
2018-08-23T13:23:44.227Z,26.90
2018-08-23T13:26:12.939Z,26.90
2018-08-23T13:28:41.552Z,27.20
2018-08-23T13:31:10.139Z,27.10
2018-08-23T13:33:38.846Z,27.00
2018-08-23T13:36:07.483Z,26.80
2018-08-23T13:38:36.103Z,26.60
2018-08-23T13:41:04.756Z,26.40
2018-08-23T13:43:33.421Z,26.20
2018-08-23T13:46:01.983Z,26.00
2018-08-23T13:48:30.620Z,25.80
2018-08-23T13:50:59.171Z,25.80
2018-08-23T13:53:27.795Z,25.70
2018-08-23T13:55:56.449Z,25.70
2018-08-23T13:58:25.133Z,25.80
2018-08-23T14:00:53.859Z,25.80
2018-08-23T14:03:22.443Z,25.70
2018-08-23T14:05:51.024Z,25.80
2018-08-23T14:08:19.666Z,25.70
2018-08-23T14:10:48.352Z,25.90
2018-08-23T14:13:17.138Z,26.00
2018-08-23T14:15:51.000Z,26.00
2018-08-23T14:18:20.050Z,26.00
2018-08-23T14:20:48.684Z,26.10
2018-08-23T14:23:17.296Z,26.10
2018-08-23T14:25:45.967Z,25.90
2018-08-23T14:28:14.547Z,25.70
2018-08-23T14:30:43.238Z,25.60
2018-08-23T14:33:12.012Z,25.50
2018-08-23T14:35:40.602Z,25.50
2018-08-23T14:38:09.173Z,25.40
2018-08-23T14:40:37.839Z,25.30
2018-08-23T14:43:06.421Z,25.30
2018-08-23T14:45:35.143Z,25.20
2018-08-23T14:48:09.216Z,25.20
2018-08-23T14:50:37.887Z,25.40
2018-08-23T14:53:07.005Z,25.50
2018-08-23T14:55:40.842Z,25.50
2018-08-23T14:58:10.451Z,25.40
2018-08-23T15:00:39.106Z,25.30
2018-08-23T15:03:07.888Z,25.20
2018-08-23T15:05:36.468Z,25.20
2018-08-23T15:08:05.372Z,25.20
2018-08-23T15:10:34.274Z,25.10
2018-08-23T15:13:02.970Z,25.00
2018-08-23T15:15:36.794Z,25.00
2018-08-23T15:18:05.623Z,25.00
2018-08-23T15:20:34.226Z,25.00
2018-08-23T15:23:02.875Z,25.00
2018-08-23T15:25:31.481Z,25.00
2018-08-23T15:28:00.183Z,25.10
2018-08-23T15:30:28.999Z,25.10
2018-08-23T15:32:57.645Z,25.10
2018-08-23T15:35:26.318Z,25.10
2018-08-23T15:37:55.035Z,25.20
2018-08-23T15:40:23.761Z,25.20
2018-08-23T15:42:52.412Z,25.60
2018-08-23T15:45:21.356Z,26.30
2018-08-23T15:47:50.487Z,27.00
2018-08-23T15:50:22.218Z,27.60
2018-08-23T15:52:51.439Z,27.60
2018-08-23T15:55:20.607Z,28.00
2018-08-23T15:57:49.152Z,28.40
2018-08-23T16:00:18.000Z,28.40
2018-08-23T16:02:47.373Z,27.80
2018-08-23T16:05:16.012Z,27.20
2018-08-23T16:07:44.694Z,26.70
2018-08-23T16:10:13.509Z,26.30
2018-08-23T16:12:42.237Z,26.00
2018-08-23T16:15:16.217Z,25.90
2018-08-23T16:17:50.068Z,25.80
2018-08-23T16:20:23.976Z,25.70
2018-08-23T16:22:52.641Z,25.70
2018-08-23T16:25:21.230Z,25.80
2018-08-23T16:27:50.992Z,25.90
2018-08-23T16:30:19.636Z,26.00
2018-08-23T16:32:48.378Z,25.80
2018-08-23T16:35:17.363Z,25.50
2018-08-23T16:37:45.939Z,25.30
2018-08-23T16:40:20.665Z,25.20
2018-08-23T16:42:49.347Z,25.10
2018-08-23T16:45:17.964Z,25.00
2018-08-23T16:47:46.610Z,24.90
2018-08-23T16:50:15.216Z,25.00
2018-08-23T16:52:43.810Z,25.10
2018-08-23T16:55:12.435Z,25.10
2018-08-23T16:57:41.177Z,25.00
2018-08-23T17:00:09.895Z,24.90
2018-08-23T17:02:38.679Z,24.80
2018-08-23T17:05:07.340Z,24.70
2018-08-23T17:07:36.012Z,24.60
2018-08-23T17:10:04.624Z,24.60
2018-08-23T17:12:33.224Z,24.60
2018-08-23T17:15:01.853Z,24.70
2018-08-23T17:17:33.966Z,24.70
2018-08-23T17:20:02.828Z,24.60
2018-08-23T17:22:31.676Z,24.40
2018-08-23T17:25:00.478Z,24.30
2018-08-23T17:27:29.102Z,24.30
2018-08-23T17:29:57.712Z,24.20
2018-08-23T17:32:26.335Z,24.10
2018-08-23T17:34:54.958Z,24.10
2018-08-23T17:37:23.609Z,24.00
2018-08-23T17:39:52.211Z,23.90
2018-08-23T17:42:24.727Z,23.90
2018-08-23T17:44:53.337Z,23.90
2018-08-23T17:47:21.951Z,23.90
2018-08-23T17:49:50.593Z,23.80
2018-08-23T17:52:19.141Z,23.70
2018-08-23T17:54:47.794Z,23.70
2018-08-23T17:57:16.402Z,23.70
2018-08-23T17:59:45.036Z,23.60
2018-08-23T18:02:13.656Z,23.50
2018-08-23T18:04:42.364Z,23.50
2018-08-23T18:07:10.984Z,23.40
2018-08-23T18:09:39.570Z,23.30
2018-08-23T18:12:08.349Z,23.20
2018-08-23T18:14:37.010Z,23.20
2018-08-23T18:17:05.614Z,23.10
2018-08-23T18:19:34.273Z,23.00
2018-08-23T18:22:02.827Z,22.90
2018-08-23T18:24:31.499Z,22.90
2018-08-23T18:27:00.113Z,22.90
2018-08-23T18:29:28.695Z,22.80
2018-08-23T18:31:57.342Z,22.80
2018-08-23T18:34:25.919Z,22.90
2018-08-23T18:36:54.527Z,22.80
2018-08-23T18:39:23.163Z,22.80
2018-08-23T18:41:51.749Z,22.90
2018-08-23T18:44:20.376Z,22.90
2018-08-23T18:46:49.037Z,22.90
2018-08-23T18:49:17.665Z,22.80
2018-08-23T18:51:46.372Z,22.80
2018-08-23T18:54:15.304Z,22.80
2018-08-23T18:56:43.966Z,22.80
2018-08-23T18:59:12.728Z,22.80
2018-08-23T19:01:41.653Z,22.80
2018-08-23T19:04:10.379Z,22.80
2018-08-23T19:06:39.391Z,22.80
2018-08-23T19:09:11.505Z,22.80
2018-08-23T19:11:40.196Z,22.70
2018-08-23T19:14:12.831Z,22.80
2018-08-23T19:16:46.644Z,22.70
2018-08-23T19:19:15.262Z,22.70
2018-08-23T19:21:43.864Z,22.70
2018-08-23T19:24:12.496Z,22.60
2018-08-23T19:26:41.179Z,22.60
2018-08-23T19:29:10.058Z,22.60
2018-08-23T19:31:38.741Z,22.60
2018-08-23T19:34:07.288Z,22.60
2018-08-23T19:36:35.894Z,22.60
2018-08-23T19:39:08.444Z,22.70
2018-08-23T19:41:37.170Z,22.70
2018-08-23T19:44:06.046Z,22.70
2018-08-23T19:46:39.836Z,22.60
2018-08-23T19:49:13.687Z,22.60
2018-08-23T19:51:42.366Z,22.60
2018-08-23T19:54:11.020Z,22.60
2018-08-23T19:56:39.676Z,22.50
2018-08-23T19:59:08.247Z,22.50
2018-08-23T20:01:36.860Z,22.40
2018-08-23T20:04:05.540Z,22.40
2018-08-23T20:06:34.270Z,22.40
2018-08-23T20:09:02.867Z,22.40
2018-08-23T20:11:31.545Z,22.40
2018-08-23T20:14:00.152Z,22.40
2018-08-23T20:16:28.756Z,22.40
2018-08-23T20:18:57.366Z,22.40
2018-08-23T20:21:25.949Z,22.40
2018-08-23T20:23:54.582Z,22.40
2018-08-23T20:26:23.228Z,22.40
2018-08-23T20:28:51.826Z,22.40
2018-08-23T20:31:22.165Z,22.40
2018-08-23T20:33:50.787Z,22.30
2018-08-23T20:36:19.403Z,22.30
2018-08-23T20:38:48.793Z,22.30
2018-08-23T20:41:17.385Z,22.30
2018-08-23T20:43:45.983Z,22.20
2018-08-23T20:46:14.497Z,22.20
2018-08-23T20:48:43.058Z,22.20
2018-08-23T20:51:11.651Z,22.20
2018-08-23T20:53:40.218Z,22.00
2018-08-23T20:56:08.873Z,21.80
2018-08-23T20:58:37.494Z,21.40
2018-08-23T21:01:06.178Z,21.00
2018-08-23T21:03:34.766Z,20.60
2018-08-23T21:06:03.360Z,20.30
2018-08-23T21:08:31.946Z,20.20
2018-08-23T21:11:00.580Z,20.00
2018-08-23T21:13:29.260Z,19.90
2018-08-23T21:15:57.897Z,19.80
2018-08-23T21:18:26.488Z,19.70
2018-08-23T21:20:55.117Z,19.60
2018-08-23T21:23:23.692Z,19.60
2018-08-23T21:25:52.306Z,19.60
2018-08-23T21:28:20.935Z,19.50
2018-08-23T21:30:49.607Z,19.50
2018-08-23T21:33:18.259Z,19.40
2018-08-23T21:35:46.980Z,19.40
2018-08-23T21:38:15.594Z,19.20
2018-08-23T21:40:44.179Z,19.10
2018-08-23T21:43:12.762Z,19.10
2018-08-23T21:45:41.726Z,19.00
2018-08-23T21:48:10.246Z,19.00
2018-08-23T21:50:38.888Z,19.00
2018-08-23T21:53:07.495Z,19.00
2018-08-23T21:55:38.078Z,19.10
2018-08-23T21:58:08.431Z,19.10
2018-08-23T22:00:42.344Z,19.00
2018-08-23T22:03:12.082Z,19.10
2018-08-23T22:05:41.343Z,19.00
2018-08-23T22:08:10.109Z,19.00
2018-08-23T22:10:38.751Z,19.00
2018-08-23T22:13:07.717Z,19.10
2018-08-23T22:15:40.489Z,19.10
2018-08-23T22:18:09.101Z,19.20
2018-08-23T22:20:37.796Z,19.20
2018-08-23T22:23:06.415Z,19.10
2018-08-23T22:25:35.047Z,19.10
2018-08-23T22:28:03.761Z,19.20
2018-08-23T22:30:32.387Z,19.20
2018-08-23T22:33:01.036Z,19.20
2018-08-23T22:35:29.664Z,19.10
2018-08-23T22:37:58.343Z,19.10
2018-08-23T22:40:26.990Z,19.10
2018-08-23T22:42:55.616Z,19.00
2018-08-23T22:45:24.230Z,19.00
2018-08-23T22:47:52.864Z,19.00
2018-08-23T22:50:21.602Z,19.00
2018-08-23T22:52:50.419Z,19.10
2018-08-23T22:55:19.044Z,19.00
2018-08-23T22:57:47.732Z,19.10
2018-08-23T23:00:16.480Z,19.00
2018-08-23T23:02:45.081Z,19.00
2018-08-23T23:05:13.745Z,19.00
2018-08-23T23:07:42.355Z,19.00
2018-08-23T23:10:11.021Z,19.00
2018-08-23T23:12:39.657Z,19.00
2018-08-23T23:15:13.775Z,19.10
2018-08-23T23:17:42.517Z,19.10
2018-08-23T23:20:11.139Z,19.10
2018-08-23T23:22:39.835Z,19.10
2018-08-23T23:25:08.507Z,19.00
2018-08-23T23:27:37.171Z,19.00
2018-08-23T23:30:06.652Z,19.00
2018-08-23T23:32:35.358Z,18.90
2018-08-23T23:35:04.135Z,18.90
2018-08-23T23:37:32.928Z,18.90
2018-08-23T23:40:01.574Z,18.90
2018-08-23T23:42:30.300Z,18.90
2018-08-23T23:44:59.197Z,19.00
2018-08-23T23:47:27.751Z,19.00
2018-08-23T23:49:56.724Z,19.00
2018-08-23T23:52:25.514Z,19.00
2018-08-23T23:54:54.247Z,19.00
2018-08-23T23:57:22.906Z,19.00
2018-08-23T23:59:51.591Z,19.00
