createdAt,value
2023-01-27T00:00:01.809Z,30.30
2023-01-27T00:05:05.074Z,30.20
2023-01-27T00:10:10.706Z,30.20
2023-01-27T00:15:16.234Z,30.10
2023-01-27T00:20:40.859Z,30.10
2023-01-27T00:25:43.657Z,30.10
2023-01-27T00:30:47.841Z,30.10
2023-01-27T00:35:50.641Z,30.00
2023-01-27T00:41:07.392Z,30.10
2023-01-27T00:46:11.574Z,30.10
2023-01-27T00:51:14.584Z,30.00
2023-01-27T00:56:17.637Z,30.10
2023-01-27T01:01:22.060Z,30.00
2023-01-27T01:06:25.175Z,30.00
2023-01-27T01:11:28.287Z,30.10
2023-01-27T01:16:32.492Z,30.10
2023-01-27T01:21:35.316Z,30.00
2023-01-27T01:26:38.167Z,30.10
2023-01-27T01:31:42.644Z,30.10
2023-01-27T01:36:45.559Z,30.10
2023-01-27T01:41:48.425Z,30.00
2023-01-27T01:46:52.777Z,30.00
2023-01-27T01:51:58.614Z,30.10
2023-01-27T01:57:05.869Z,30.10
2023-01-27T02:02:13.979Z,30.10
2023-01-27T02:07:21.871Z,30.10
2023-01-27T02:12:24.804Z,30.10
2023-01-27T02:17:29.731Z,30.10
2023-01-27T02:22:40.528Z,30.20
2023-01-27T02:27:44.875Z,30.20
2023-01-27T02:32:47.779Z,30.30
2023-01-27T02:37:52.206Z,30.30
2023-01-27T02:42:58.100Z,30.20
2023-01-27T02:48:00.976Z,30.30
2023-01-27T02:53:03.800Z,30.20
2023-01-27T02:58:07.960Z,30.30
2023-01-27T03:03:11.010Z,30.20
2023-01-27T03:08:13.815Z,30.20
2023-01-27T03:13:18.049Z,30.10
2023-01-27T03:18:22.420Z,30.20
2023-01-27T03:23:25.262Z,30.30
2023-01-27T03:28:29.622Z,30.40
2023-01-27T03:33:32.818Z,30.40
2023-01-27T03:38:53.129Z,30.30
2023-01-27T03:44:14.918Z,30.30
2023-01-27T03:49:17.769Z,30.00
2023-01-27T03:54:20.619Z,30.00
2023-01-27T03:59:25.077Z,30.00
2023-01-27T04:04:45.589Z,30.00
2023-01-27T04:09:48.392Z,30.00
2023-01-27T04:14:52.867Z,30.00
2023-01-27T04:19:55.653Z,30.00
2023-01-27T04:24:58.506Z,30.00
2023-01-27T04:30:02.722Z,30.10
2023-01-27T04:35:06.148Z,30.70
2023-01-27T04:40:10.655Z,30.00
2023-01-27T04:45:15.851Z,30.10
2023-01-27T04:50:19.028Z,30.10
2023-01-27T04:55:21.902Z,30.10
2023-01-27T05:00:26.309Z,30.10
2023-01-27T05:05:29.145Z,30.10
2023-01-27T05:10:32.046Z,30.10
2023-01-27T05:15:36.250Z,30.10
2023-01-27T05:20:39.164Z,30.00
2023-01-27T05:25:46.006Z,29.80
2023-01-27T05:30:50.250Z,29.70
2023-01-27T05:35:53.130Z,29.60
2023-01-27T05:40:57.864Z,29.60
2023-01-27T05:46:06.902Z,29.60
2023-01-27T05:51:10.622Z,29.60
2023-01-27T05:56:16.120Z,29.70
2023-01-27T06:01:23.396Z,29.70
2023-01-27T06:06:28.027Z,29.70
2023-01-27T06:11:30.837Z,29.70
2023-01-27T06:16:35.102Z,29.80
2023-01-27T06:21:37.950Z,29.80
2023-01-27T06:26:40.860Z,29.80
2023-01-27T06:31:45.076Z,29.80
2023-01-27T06:36:48.674Z,29.70
2023-01-27T06:41:51.578Z,29.60
2023-01-27T06:46:55.761Z,29.60
2023-01-27T06:51:58.615Z,29.60
2023-01-27T06:57:01.622Z,29.60
2023-01-27T07:02:05.850Z,29.60
2023-01-27T07:07:08.691Z,29.60
2023-01-27T07:12:11.623Z,29.60
2023-01-27T07:17:15.829Z,29.70
2023-01-27T07:22:18.724Z,29.70
2023-01-27T07:27:21.610Z,29.80
2023-01-27T07:32:27.373Z,29.70
2023-01-27T07:37:31.415Z,29.80
2023-01-27T07:42:34.264Z,29.80
2023-01-27T07:47:38.863Z,29.80
2023-01-27T07:52:41.765Z,29.80
2023-01-27T07:57:44.603Z,29.80
2023-01-27T08:02:51.538Z,29.80
2023-01-27T08:07:58.406Z,29.80
2023-01-27T08:13:01.833Z,29.70
2023-01-27T08:18:06.164Z,29.90
2023-01-27T08:23:09.026Z,30.00
2023-01-27T08:28:11.821Z,30.00
2023-01-27T08:33:15.975Z,29.90
2023-01-27T08:38:20.096Z,29.80
2023-01-27T08:43:22.971Z,29.80
2023-01-27T08:48:27.666Z,29.80
2023-01-27T08:53:31.227Z,29.80
2023-01-27T08:58:34.314Z,29.80
2023-01-27T09:03:38.674Z,29.80
2023-01-27T09:08:42.363Z,29.80
2023-01-27T09:13:45.260Z,29.80
2023-01-27T09:18:49.405Z,29.70
2023-01-27T09:23:53.131Z,29.80
2023-01-27T09:28:55.987Z,29.80
2023-01-27T09:34:00.225Z,29.80
2023-01-27T09:39:05.267Z,29.70
2023-01-27T09:44:38.137Z,29.60
2023-01-27T09:49:55.659Z,29.60
2023-01-27T09:55:09.741Z,29.50
2023-01-27T10:00:27.556Z,29.60
2023-01-27T10:05:46.926Z,29.70
2023-01-27T10:11:02.204Z,29.60
2023-01-27T10:16:31.206Z,29.70
2023-01-27T10:21:44.265Z,29.80
2023-01-27T10:26:51.804Z,29.70
2023-01-27T10:31:59.018Z,29.70
2023-01-27T10:37:17.325Z,29.70
2023-01-27T10:42:29.372Z,29.70
2023-01-27T10:47:47.869Z,29.80
2023-01-27T10:52:59.523Z,29.80
2023-01-27T10:58:08.088Z,29.70
2023-01-27T11:03:21.461Z,29.70
2023-01-27T11:08:29.244Z,29.70
2023-01-27T11:13:33.351Z,29.70
2023-01-27T11:18:38.643Z,29.70
2023-01-27T11:23:45.879Z,29.70
2023-01-27T11:28:56.771Z,29.70
2023-01-27T11:34:09.095Z,29.70
2023-01-27T11:39:15.470Z,29.70
2023-01-27T11:44:21.886Z,29.70
2023-01-27T11:49:29.371Z,29.70
2023-01-27T11:54:38.668Z,29.70
2023-01-27T11:59:43.530Z,29.70
2023-01-27T12:04:53.910Z,29.70
2023-01-27T12:09:58.101Z,29.70
2023-01-27T12:15:03.089Z,29.70
2023-01-27T12:20:19.374Z,29.60
2023-01-27T12:25:27.862Z,29.70
2023-01-27T12:30:33.544Z,29.80
2023-01-27T12:35:37.664Z,29.80
2023-01-27T12:40:45.639Z,29.70
2023-01-27T12:46:05.341Z,29.70
2023-01-27T12:51:16.038Z,29.60
2023-01-27T12:56:23.175Z,29.60
2023-01-27T13:01:30.137Z,29.70
2023-01-27T13:06:41.881Z,29.70
2023-01-27T13:11:46.469Z,29.70
2023-01-27T13:16:53.674Z,29.70
2023-01-27T13:21:57.023Z,29.60
2023-01-27T13:27:03.394Z,29.50
2023-01-27T13:32:10.466Z,29.50
2023-01-27T13:37:17.192Z,29.50
2023-01-27T13:42:27.737Z,29.50
2023-01-27T13:47:35.734Z,29.50
2023-01-27T13:52:38.585Z,29.50
2023-01-27T13:57:54.021Z,29.60
2023-01-27T14:03:17.909Z,29.60
2023-01-27T14:08:45.728Z,29.50
2023-01-27T14:14:21.269Z,29.40
2023-01-27T14:19:37.895Z,29.40
2023-01-27T14:24:46.121Z,29.40
2023-01-27T14:29:57.723Z,29.40
2023-01-27T14:35:23.685Z,29.40
2023-01-27T14:40:31.360Z,29.50
2023-01-27T14:45:38.126Z,29.40
2023-01-27T14:50:47.465Z,29.40
2023-01-27T14:55:57.890Z,29.50
2023-01-27T15:01:15.668Z,29.50
2023-01-27T15:06:26.078Z,29.50
2023-01-27T15:11:45.309Z,29.40
2023-01-27T15:17:02.855Z,29.40
2023-01-27T15:22:35.454Z,29.50
2023-01-27T15:27:38.579Z,29.60
2023-01-27T15:32:42.819Z,29.60
2023-01-27T15:38:01.917Z,29.70
2023-01-27T15:43:06.059Z,29.70
2023-01-27T15:48:15.017Z,29.70
2023-01-27T15:53:25.455Z,29.60
2023-01-27T15:58:34.485Z,29.60
2023-01-27T16:03:43.734Z,29.60
2023-01-27T16:08:52.133Z,29.60
2023-01-27T16:14:33.364Z,29.50
2023-01-27T16:19:44.256Z,29.60
2023-01-27T16:24:51.279Z,30.50
2023-01-27T16:29:59.265Z,30.90
2023-01-27T16:35:06.663Z,31.60
2023-01-27T16:40:17.915Z,31.60
2023-01-27T16:45:23.263Z,31.70
2023-01-27T16:50:35.847Z,31.60
2023-01-27T16:55:39.147Z,31.80
2023-01-27T17:00:42.332Z,31.70
2023-01-27T17:05:52.907Z,31.70
2023-01-27T17:10:57.411Z,31.90
2023-01-27T17:16:02.605Z,31.70
2023-01-27T17:21:07.279Z,31.70
2023-01-27T17:26:15.636Z,31.60
2023-01-27T17:31:22.318Z,31.60
2023-01-27T17:36:26.646Z,31.30
2023-01-27T17:41:37.237Z,31.10
2023-01-27T17:46:40.829Z,31.00
2023-01-27T17:51:48.138Z,31.00
2023-01-27T17:56:57.186Z,30.90
2023-01-27T18:02:05.424Z,30.80
2023-01-27T18:07:11.300Z,30.90
2023-01-27T18:12:30.685Z,31.10
2023-01-27T18:17:33.544Z,30.90
2023-01-27T18:22:46.201Z,30.80
2023-01-27T18:27:53.301Z,31.00
2023-01-27T18:33:03.870Z,31.50
2023-01-27T18:38:23.516Z,31.70
2023-01-27T18:43:26.384Z,31.90
2023-01-27T18:48:32.469Z,31.90
2023-01-27T18:53:36.948Z,31.80
2023-01-27T18:58:40.110Z,31.80
2023-01-27T19:03:43.051Z,31.20
2023-01-27T19:08:48.845Z,31.00
2023-01-27T19:13:51.717Z,31.40
2023-01-27T19:18:55.315Z,31.50
2023-01-27T19:23:59.535Z,31.50
2023-01-27T19:29:03.507Z,31.60
2023-01-27T19:34:06.831Z,31.70
2023-01-27T19:39:14.768Z,33.10
2023-01-27T19:44:17.608Z,33.40
2023-01-27T19:49:21.285Z,33.60
2023-01-27T19:54:25.612Z,33.90
2023-01-27T19:59:28.493Z,34.20
2023-01-27T20:04:31.530Z,34.40
2023-01-27T20:09:35.810Z,34.20
2023-01-27T20:14:38.629Z,34.20
2023-01-27T20:19:42.299Z,33.50
2023-01-27T20:24:46.486Z,33.50
2023-01-27T20:29:49.368Z,33.30
2023-01-27T20:34:52.800Z,33.10
2023-01-27T20:39:56.988Z,33.60
2023-01-27T20:44:59.878Z,33.10
2023-01-27T20:50:02.757Z,33.30
2023-01-27T20:55:09.539Z,33.30
2023-01-27T21:00:17.601Z,33.30
2023-01-27T21:05:20.497Z,33.40
2023-01-27T21:10:24.967Z,32.70
2023-01-27T21:15:27.791Z,32.80
2023-01-27T21:20:30.703Z,32.80
2023-01-27T21:25:37.337Z,32.70
2023-01-27T21:30:40.206Z,32.50
2023-01-27T21:35:43.153Z,32.80
2023-01-27T21:40:47.418Z,33.30
2023-01-27T21:45:59.923Z,32.70
2023-01-27T21:51:02.965Z,32.70
2023-01-27T21:56:08.919Z,32.80
2023-01-27T22:01:12.365Z,32.20
2023-01-27T22:06:15.776Z,32.30
2023-01-27T22:11:20.796Z,32.40
2023-01-27T22:16:25.950Z,32.00
2023-01-27T22:21:28.866Z,32.10
2023-01-27T22:26:35.025Z,31.70
2023-01-27T22:31:40.169Z,31.60
2023-01-27T22:36:43.086Z,31.30
2023-01-27T22:41:47.602Z,31.30
2023-01-27T22:46:50.583Z,31.20
2023-01-27T22:51:53.397Z,31.10
2023-01-27T22:56:59.020Z,31.00
2023-01-27T23:02:03.727Z,31.00
2023-01-27T23:07:06.600Z,31.00
2023-01-27T23:12:10.781Z,30.90
2023-01-27T23:17:13.592Z,31.00
2023-01-27T23:22:17.538Z,30.90
2023-01-27T23:27:21.934Z,31.00
2023-01-27T23:32:24.926Z,31.00
2023-01-27T23:37:27.904Z,31.20
2023-01-27T23:42:32.103Z,31.20
2023-01-27T23:47:35.178Z,31.20
2023-01-27T23:52:38.082Z,31.20
2023-01-27T23:57:42.366Z,31.00
