createdAt,value
2024-03-03T00:00:52.209Z,93615.00
2024-03-03T00:01:52.176Z,93602.00
2024-03-03T00:02:52.249Z,93591.00
2024-03-03T00:03:52.271Z,93600.00
2024-03-03T00:04:52.310Z,93610.00
2024-03-03T00:05:52.377Z,93614.00
2024-03-03T00:06:52.374Z,93594.00
2024-03-03T00:07:52.376Z,93600.00
2024-03-03T00:08:52.496Z,93618.00
2024-03-03T00:09:52.439Z,93621.00
2024-03-03T00:10:52.533Z,93609.00
2024-03-03T00:11:52.606Z,93610.00
2024-03-03T00:12:52.630Z,93603.00
2024-03-03T00:13:52.596Z,93608.00
2024-03-03T00:14:52.589Z,93587.00
2024-03-03T00:15:52.778Z,93598.00
2024-03-03T00:16:52.761Z,93582.00
2024-03-03T00:17:52.808Z,93584.00
2024-03-03T00:18:52.792Z,93608.00
2024-03-03T00:19:52.847Z,93592.00
2024-03-03T00:20:52.868Z,93603.00
2024-03-03T00:21:52.949Z,93605.00
2024-03-03T00:22:52.889Z,93590.00
2024-03-03T00:23:52.918Z,93587.00
2024-03-03T00:24:53.012Z,93585.00
2024-03-03T00:25:53.238Z,93605.00
2024-03-03T00:26:53.066Z,93598.00
2024-03-03T00:27:53.121Z,93596.00
2024-03-03T00:28:53.160Z,93594.00
2024-03-03T00:29:53.182Z,93593.00
2024-03-03T00:30:53.746Z,93586.00
2024-03-03T00:31:53.260Z,93601.00
2024-03-03T00:32:53.334Z,93596.00
2024-03-03T00:33:53.398Z,93582.00
2024-03-03T00:34:53.379Z,93588.00
2024-03-03T00:35:53.509Z,93591.00
2024-03-03T00:36:53.542Z,93582.00
2024-03-03T00:37:53.507Z,93594.00
2024-03-03T00:38:53.610Z,93588.00
2024-03-03T00:39:53.564Z,93573.00
2024-03-03T00:40:53.556Z,93588.00
2024-03-03T00:41:53.657Z,93582.00
2024-03-03T00:42:53.721Z,93568.00
2024-03-03T00:43:53.749Z,93556.00
2024-03-03T00:44:53.757Z,93553.00
2024-03-03T00:45:53.800Z,93567.00
2024-03-03T00:46:53.811Z,93559.00
2024-03-03T00:47:53.958Z,93583.00
2024-03-03T00:48:53.931Z,93575.00
2024-03-03T00:49:53.909Z,93563.00
2024-03-03T00:50:54.009Z,93560.00
2024-03-03T00:51:54.031Z,93547.00
2024-03-03T00:52:53.970Z,93568.00
2024-03-03T00:53:54.123Z,93583.00
2024-03-03T00:54:54.071Z,93567.00
2024-03-03T00:55:54.246Z,93566.00
2024-03-03T00:56:54.141Z,93565.00
2024-03-03T00:57:54.223Z,93555.00
2024-03-03T00:58:54.197Z,93551.00
2024-03-03T00:59:54.263Z,93566.00
2024-03-03T01:00:54.355Z,93562.00
2024-03-03T01:01:54.322Z,93560.00
2024-03-03T01:02:54.419Z,93560.00
2024-03-03T01:03:54.446Z,93547.00
2024-03-03T01:04:54.429Z,93569.00
2024-03-03T01:05:54.438Z,93557.00
2024-03-03T01:06:54.515Z,93542.00
2024-03-03T01:07:54.537Z,93549.00
2024-03-03T01:08:54.535Z,93535.00
2024-03-03T01:09:54.580Z,93548.00
2024-03-03T01:10:54.643Z,93551.00
2024-03-03T01:11:54.693Z,93541.00
2024-03-03T01:12:54.734Z,93545.00
2024-03-03T01:13:54.709Z,93534.00
2024-03-03T01:14:54.785Z,93539.00
2024-03-03T01:15:54.823Z,93540.00
2024-03-03T01:16:54.818Z,93524.00
2024-03-03T01:17:54.824Z,93530.00
2024-03-03T01:18:54.959Z,93544.00
2024-03-03T01:19:55.076Z,93538.00
2024-03-03T01:20:54.958Z,93541.00
2024-03-03T01:21:55.005Z,93547.00
2024-03-03T01:22:55.050Z,93528.00
2024-03-03T01:23:55.039Z,93529.00
2024-03-03T01:24:55.114Z,93529.00
2024-03-03T01:25:55.090Z,93521.00
2024-03-03T01:26:55.156Z,93520.00
2024-03-03T01:27:55.193Z,93545.00
2024-03-03T01:28:55.213Z,93527.00
2024-03-03T01:29:55.205Z,93528.00
2024-03-03T01:30:55.267Z,93523.00
2024-03-03T01:31:55.293Z,93514.00
2024-03-03T01:32:55.420Z,93518.00
2024-03-03T01:33:55.361Z,93529.00
2024-03-03T01:34:55.425Z,93526.00
2024-03-03T01:35:55.443Z,93514.00
2024-03-03T01:36:55.454Z,93512.00
2024-03-03T01:37:55.572Z,93518.00
2024-03-03T01:38:55.481Z,93505.00
2024-03-03T01:39:55.534Z,93511.00
2024-03-03T01:40:55.566Z,93509.00
2024-03-03T01:41:55.622Z,93511.00
2024-03-03T01:42:55.650Z,93504.00
2024-03-03T01:43:55.622Z,93494.00
2024-03-03T01:44:55.708Z,93503.00
2024-03-03T01:45:55.721Z,93490.00
2024-03-03T01:46:55.798Z,93500.00
2024-03-03T01:47:55.878Z,93495.00
2024-03-03T01:48:55.873Z,93477.00
2024-03-03T01:49:55.901Z,93488.00
2024-03-03T01:50:55.876Z,93476.00
2024-03-03T01:51:55.991Z,93484.00
2024-03-03T01:52:56.010Z,93480.00
2024-03-03T01:53:56.002Z,93502.00
2024-03-03T01:54:56.042Z,93492.00
2024-03-03T01:55:56.098Z,93477.00
2024-03-03T01:56:56.099Z,93479.00
2024-03-03T01:57:56.178Z,93477.00
2024-03-03T01:58:56.135Z,93473.00
2024-03-03T01:59:56.221Z,93494.00
2024-03-03T02:00:56.328Z,93486.00
2024-03-03T02:01:56.356Z,93470.00
2024-03-03T02:02:56.258Z,93467.00
2024-03-03T02:03:56.417Z,93510.00
2024-03-03T02:04:56.335Z,93477.00
2024-03-03T02:05:56.398Z,93481.00
2024-03-03T02:06:56.413Z,93492.00
2024-03-03T02:07:56.481Z,93489.00
2024-03-03T02:08:56.476Z,93467.00
2024-03-03T02:09:56.506Z,93488.00
2024-03-03T02:10:56.539Z,93486.00
2024-03-03T02:11:56.599Z,93487.00
2024-03-03T02:12:56.738Z,93454.00
2024-03-03T02:13:56.746Z,93475.00
2024-03-03T02:14:56.739Z,93499.00
2024-03-03T02:15:56.756Z,93467.00
2024-03-03T02:16:56.746Z,93479.00
2024-03-03T02:17:56.814Z,93486.00
2024-03-03T02:18:56.859Z,93454.00
2024-03-03T02:19:56.912Z,93480.00
2024-03-03T02:20:56.903Z,93485.00
2024-03-03T02:21:56.952Z,93477.00
2024-03-03T02:22:56.934Z,93479.00
2024-03-03T02:23:56.967Z,93473.00
2024-03-03T02:24:57.015Z,93491.00
2024-03-03T02:25:57.002Z,93474.00
2024-03-03T02:26:57.041Z,93474.00
2024-03-03T02:27:57.149Z,93468.00
2024-03-03T02:28:57.111Z,93472.00
2024-03-03T02:29:57.168Z,93493.00
2024-03-03T02:30:57.175Z,93484.00
2024-03-03T02:31:57.196Z,93484.00
2024-03-03T02:32:57.335Z,93467.00
2024-03-03T02:33:57.294Z,93469.00
2024-03-03T02:34:57.242Z,93479.00
2024-03-03T02:35:57.285Z,93469.00
2024-03-03T02:36:57.384Z,93467.00
2024-03-03T02:37:57.416Z,93474.00
2024-03-03T02:38:57.434Z,93492.00
2024-03-03T02:39:57.478Z,93476.00
2024-03-03T02:40:57.459Z,93475.00
2024-03-03T02:41:57.561Z,93483.00
2024-03-03T02:42:57.581Z,93473.00
2024-03-03T02:43:57.632Z,93490.00
2024-03-03T02:44:57.630Z,93488.00
2024-03-03T02:45:57.685Z,93484.00
2024-03-03T02:46:57.673Z,93493.00
2024-03-03T02:47:57.841Z,93494.00
2024-03-03T02:48:57.710Z,93488.00
2024-03-03T02:49:57.767Z,93481.00
2024-03-03T02:50:57.823Z,93485.00
2024-03-03T02:51:57.850Z,93479.00
2024-03-03T02:52:57.831Z,93483.00
2024-03-03T02:53:57.842Z,93495.00
2024-03-03T02:54:57.933Z,93495.00
2024-03-03T02:55:57.933Z,93466.00
2024-03-03T02:56:57.930Z,93494.00
2024-03-03T02:57:58.051Z,93508.00
2024-03-03T02:58:58.020Z,93491.00
2024-03-03T02:59:58.074Z,93500.00
2024-03-03T03:00:58.183Z,93493.00
2024-03-03T03:01:58.211Z,93499.00
2024-03-03T03:02:58.116Z,93490.00
2024-03-03T03:03:58.204Z,93489.00
2024-03-03T03:04:58.261Z,93507.00
2024-03-03T03:05:58.205Z,93506.00
2024-03-03T03:06:58.337Z,93488.00
2024-03-03T03:07:58.292Z,93485.00
2024-03-03T03:08:58.406Z,93494.00
2024-03-03T03:09:58.814Z,93485.00
2024-03-03T03:10:58.455Z,93495.00
2024-03-03T03:11:58.481Z,93501.00
2024-03-03T03:12:58.534Z,93479.00
2024-03-03T03:13:58.536Z,93495.00
2024-03-03T03:14:58.542Z,93488.00
2024-03-03T03:15:58.603Z,93517.00
2024-03-03T03:16:58.610Z,93488.00
2024-03-03T03:17:58.692Z,93490.00
2024-03-03T03:18:58.698Z,93488.00
2024-03-03T03:19:58.689Z,93493.00
2024-03-03T03:20:58.822Z,93500.00
2024-03-03T03:21:58.783Z,93474.00
2024-03-03T03:22:58.765Z,93483.00
2024-03-03T03:23:58.765Z,93479.00
2024-03-03T03:24:58.802Z,93474.00
2024-03-03T03:25:58.837Z,93482.00
2024-03-03T03:26:58.826Z,93478.00
2024-03-03T03:27:59.299Z,93469.00
2024-03-03T03:28:58.907Z,93471.00
2024-03-03T03:29:58.954Z,93461.00
2024-03-03T03:30:58.986Z,93464.00
2024-03-03T03:31:59.027Z,93459.00
2024-03-03T03:32:59.085Z,93464.00
2024-03-03T03:33:59.030Z,93468.00
2024-03-03T03:34:59.048Z,93466.00
2024-03-03T03:35:59.100Z,93474.00
2024-03-03T03:36:59.110Z,93466.00
2024-03-03T03:37:59.174Z,93460.00
2024-03-03T03:38:59.165Z,93464.00
2024-03-03T03:39:59.248Z,93466.00
2024-03-03T03:40:59.228Z,93465.00
2024-03-03T03:41:59.263Z,93472.00
2024-03-03T03:42:59.297Z,93452.00
2024-03-03T03:43:59.292Z,93461.00
2024-03-03T03:44:59.287Z,93468.00
2024-03-03T03:45:59.393Z,93469.00
2024-03-03T03:46:59.384Z,93474.00
2024-03-03T03:47:59.391Z,93470.00
2024-03-03T03:48:59.462Z,93465.00
2024-03-03T03:49:59.455Z,93477.00
2024-03-03T03:50:59.454Z,93473.00
2024-03-03T03:51:59.537Z,93487.00
2024-03-03T03:52:59.528Z,93485.00
2024-03-03T03:53:59.586Z,93493.00
2024-03-03T03:54:59.627Z,93487.00
2024-03-03T03:55:59.684Z,93498.00
2024-03-03T03:56:59.657Z,93482.00
2024-03-03T03:57:59.701Z,93472.00
2024-03-03T03:58:59.697Z,93483.00
2024-03-03T03:59:59.794Z,93502.00
2024-03-03T04:00:59.866Z,93485.00
2024-03-03T04:01:59.911Z,93481.00
2024-03-03T04:02:59.832Z,93481.00
2024-03-03T04:03:59.963Z,93465.00
2024-03-03T04:04:59.901Z,93468.00
2024-03-03T04:05:59.901Z,93470.00
2024-03-03T04:06:59.910Z,93474.00
2024-03-03T04:07:59.974Z,93473.00
2024-03-03T04:08:59.979Z,93467.00
2024-03-03T04:09:59.992Z,93475.00
2024-03-03T04:11:00.011Z,93474.00
2024-03-03T04:12:00.062Z,93479.00
2024-03-03T04:13:00.129Z,93466.00
2024-03-03T04:14:00.095Z,93477.00
2024-03-03T04:15:00.183Z,93478.00
2024-03-03T04:16:00.166Z,93457.00
2024-03-03T04:17:00.149Z,93466.00
2024-03-03T04:18:00.413Z,93478.00
2024-03-03T04:19:00.318Z,93467.00
2024-03-03T04:20:00.283Z,93469.00
2024-03-03T04:21:07.471Z,93457.00
2024-03-03T04:22:07.647Z,93462.00
2024-03-03T04:23:07.448Z,93466.00
2024-03-03T04:24:07.468Z,93461.00
2024-03-03T04:25:07.613Z,93457.00
2024-03-03T04:26:07.448Z,93469.00
2024-03-03T04:27:07.507Z,93468.00
2024-03-03T04:28:07.460Z,93478.00
2024-03-03T04:29:07.506Z,93469.00
2024-03-03T04:30:07.464Z,93477.00
2024-03-03T04:31:14.753Z,93457.00
2024-03-03T04:32:14.683Z,93467.00
2024-03-03T04:33:14.656Z,93458.00
2024-03-03T04:34:14.678Z,93471.00
2024-03-03T04:35:14.672Z,93453.00
2024-03-03T04:36:14.664Z,93463.00
2024-03-03T04:37:14.738Z,93463.00
2024-03-03T04:38:14.738Z,93443.00
2024-03-03T04:39:14.706Z,93446.00
2024-03-03T04:40:14.694Z,93452.00
2024-03-03T04:41:14.717Z,93458.00
2024-03-03T04:42:14.657Z,93446.00
2024-03-03T04:43:14.759Z,93460.00
2024-03-03T04:44:14.742Z,93484.00
2024-03-03T04:45:14.692Z,93457.00
2024-03-03T04:46:14.898Z,93466.00
2024-03-03T04:47:14.661Z,93478.00
2024-03-03T04:48:14.725Z,93471.00
2024-03-03T04:49:14.697Z,93463.00
2024-03-03T04:50:14.668Z,93475.00
2024-03-03T04:51:14.682Z,93488.00
2024-03-03T04:52:14.744Z,93479.00
2024-03-03T04:53:14.698Z,93462.00
2024-03-03T04:54:14.704Z,93482.00
2024-03-03T04:55:14.700Z,93487.00
2024-03-03T04:56:14.680Z,93471.00
2024-03-03T04:57:14.681Z,93474.00
2024-03-03T04:58:14.808Z,93475.00
2024-03-03T04:59:14.708Z,93488.00
2024-03-03T05:00:14.741Z,93480.00
2024-03-03T05:01:14.792Z,93477.00
2024-03-03T05:02:14.748Z,93479.00
2024-03-03T05:03:14.670Z,93469.00
2024-03-03T05:04:14.990Z,93484.00
2024-03-03T05:05:14.691Z,93489.00
2024-03-03T05:06:14.677Z,93489.00
2024-03-03T05:07:14.739Z,93493.00
2024-03-03T05:08:14.698Z,93490.00
2024-03-03T05:09:14.708Z,93487.00
2024-03-03T05:10:14.763Z,93501.00
2024-03-03T05:11:14.739Z,93490.00
2024-03-03T05:12:14.721Z,93498.00
2024-03-03T05:13:14.865Z,93497.00
2024-03-03T05:14:14.839Z,93500.00
2024-03-03T05:15:14.834Z,93506.00
2024-03-03T05:16:14.852Z,93495.00
2024-03-03T05:17:14.923Z,93510.00
2024-03-03T05:18:14.977Z,93512.00
2024-03-03T05:19:14.997Z,93510.00
2024-03-03T05:20:14.949Z,93511.00
2024-03-03T05:21:14.989Z,93516.00
2024-03-03T05:22:15.103Z,93506.00
2024-03-03T05:23:15.072Z,93505.00
2024-03-03T05:24:15.075Z,93500.00
2024-03-03T05:25:15.174Z,93512.00
2024-03-03T05:26:15.124Z,93508.00
2024-03-03T05:27:15.184Z,93511.00
2024-03-03T05:28:15.254Z,93512.00
2024-03-03T05:29:15.213Z,93512.00
2024-03-03T05:30:15.262Z,93508.00
2024-03-03T05:31:15.302Z,93514.00
2024-03-03T05:32:15.328Z,93509.00
2024-03-03T05:33:15.467Z,93515.00
2024-03-03T05:34:15.410Z,93519.00
2024-03-03T05:35:15.441Z,93525.00
2024-03-03T05:36:15.400Z,93520.00
2024-03-03T05:37:15.512Z,93527.00
2024-03-03T05:38:15.480Z,93527.00
2024-03-03T05:39:15.494Z,93535.00
2024-03-03T05:40:15.573Z,93546.00
2024-03-03T05:41:15.612Z,93539.00
2024-03-03T05:42:15.621Z,93536.00
2024-03-03T05:43:15.690Z,93529.00
2024-03-03T05:44:15.639Z,93540.00
2024-03-03T05:45:15.661Z,93531.00
2024-03-03T05:46:15.733Z,93536.00
2024-03-03T05:47:15.668Z,93539.00
2024-03-03T05:48:15.747Z,93528.00
2024-03-03T05:49:15.843Z,93531.00
2024-03-03T05:50:15.766Z,93535.00
2024-03-03T05:51:15.798Z,93521.00
2024-03-03T05:52:15.866Z,93522.00
2024-03-03T05:53:15.895Z,93537.00
2024-03-03T05:54:15.892Z,93539.00
2024-03-03T05:55:15.976Z,93545.00
2024-03-03T05:56:15.960Z,93530.00
2024-03-03T05:57:16.023Z,93531.00
2024-03-03T05:58:16.068Z,93540.00
2024-03-03T05:59:16.064Z,93538.00
2024-03-03T06:00:16.133Z,93533.00
2024-03-03T06:01:16.215Z,93547.00
2024-03-03T06:02:16.165Z,93548.00
2024-03-03T06:03:16.223Z,93548.00
2024-03-03T06:04:16.286Z,93526.00
2024-03-03T06:05:16.267Z,93541.00
2024-03-03T06:06:16.292Z,93536.00
2024-03-03T06:07:16.287Z,93521.00
2024-03-03T06:08:16.325Z,93541.00
2024-03-03T06:09:16.341Z,93530.00
2024-03-03T06:10:16.470Z,93535.00
2024-03-03T06:11:16.507Z,93546.00
2024-03-03T06:12:16.464Z,93570.00
2024-03-03T06:13:16.613Z,93544.00
2024-03-03T06:14:16.544Z,93553.00
2024-03-03T06:15:16.660Z,93554.00
2024-03-03T06:16:16.625Z,93546.00
2024-03-03T06:17:16.651Z,93547.00
2024-03-03T06:18:16.661Z,93546.00
2024-03-03T06:19:16.766Z,93550.00
2024-03-03T06:20:16.740Z,93553.00
2024-03-03T06:21:16.796Z,93545.00
2024-03-03T06:22:16.878Z,93548.00
2024-03-03T06:23:16.838Z,93549.00
2024-03-03T06:24:16.923Z,93559.00
2024-03-03T06:25:17.169Z,93560.00
2024-03-03T06:26:17.010Z,93544.00
2024-03-03T06:27:16.995Z,93557.00
2024-03-03T06:28:17.113Z,93558.00
2024-03-03T06:29:17.060Z,93549.00
2024-03-03T06:31:17.245Z,93542.00
2024-03-03T06:32:17.211Z,93548.00
2024-03-03T06:33:17.273Z,93565.00
2024-03-03T06:34:17.257Z,93538.00
2024-03-03T06:35:17.270Z,93569.00
2024-03-03T06:36:17.345Z,93552.00
2024-03-03T06:37:17.370Z,93552.00
2024-03-03T06:38:17.371Z,93569.00
2024-03-03T06:39:17.374Z,93564.00
2024-03-03T06:40:17.484Z,93549.00
2024-03-03T06:41:17.516Z,93563.00
2024-03-03T06:42:17.531Z,93544.00
2024-03-03T06:43:17.609Z,93580.00
2024-03-03T06:44:17.956Z,93572.00
2024-03-03T06:45:17.806Z,93558.00
2024-03-03T06:46:17.740Z,93568.00
2024-03-03T06:47:17.623Z,93566.00
2024-03-03T06:48:17.660Z,93562.00
2024-03-03T06:49:17.790Z,93562.00
2024-03-03T06:50:17.737Z,93562.00
2024-03-03T06:51:17.804Z,93568.00
2024-03-03T06:52:17.861Z,93560.00
2024-03-03T06:53:17.845Z,93562.00
2024-03-03T06:54:17.909Z,93573.00
2024-03-03T06:55:17.981Z,93570.00
2024-03-03T06:56:17.983Z,93565.00
2024-03-03T06:57:18.019Z,93554.00
2024-03-03T06:58:18.204Z,93565.00
2024-03-03T06:59:18.092Z,93556.00
2024-03-03T07:00:18.122Z,93566.00
2024-03-03T07:01:18.234Z,93536.00
2024-03-03T07:02:18.201Z,93552.00
2024-03-03T07:03:18.257Z,93573.00
2024-03-03T07:04:18.341Z,93552.00
2024-03-03T07:05:18.340Z,93559.00
2024-03-03T07:06:18.381Z,93568.00
2024-03-03T07:07:18.483Z,93568.00
2024-03-03T07:08:18.442Z,93563.00
2024-03-03T07:09:18.603Z,93558.00
2024-03-03T07:10:18.646Z,93561.00
2024-03-03T07:11:18.544Z,93537.00
2024-03-03T07:12:18.689Z,93571.00
2024-03-03T07:13:18.685Z,93562.00
2024-03-03T07:14:18.640Z,93554.00
2024-03-03T07:15:18.647Z,93557.00
2024-03-03T07:16:18.725Z,93558.00
2024-03-03T07:17:18.711Z,93556.00
2024-03-03T07:18:18.716Z,93567.00
2024-03-03T07:19:18.898Z,93572.00
2024-03-03T07:20:18.778Z,93560.00
2024-03-03T07:21:18.858Z,93560.00
2024-03-03T07:22:18.958Z,93551.00
2024-03-03T07:23:18.895Z,93554.00
2024-03-03T07:24:19.382Z,93565.00
2024-03-03T07:25:19.128Z,93564.00
2024-03-03T07:26:19.022Z,93554.00
2024-03-03T07:27:19.021Z,93553.00
2024-03-03T07:28:19.278Z,93561.00
2024-03-03T07:29:19.104Z,93554.00
2024-03-03T07:30:22.367Z,93550.00
2024-03-03T07:31:19.456Z,93544.00
2024-03-03T07:32:19.125Z,93552.00
2024-03-03T07:33:19.120Z,93544.00
2024-03-03T07:34:19.176Z,93557.00
2024-03-03T07:35:19.157Z,93556.00
2024-03-03T07:36:19.210Z,93548.00
2024-03-03T07:37:19.201Z,93541.00
2024-03-03T07:38:19.159Z,93544.00
2024-03-03T07:39:19.168Z,93545.00
2024-03-03T07:40:19.277Z,93554.00
2024-03-03T07:41:19.208Z,93547.00
2024-03-03T07:42:19.214Z,93556.00
2024-03-03T07:43:19.298Z,93566.00
2024-03-03T07:44:19.155Z,93533.00
2024-03-03T07:45:19.157Z,93548.00
2024-03-03T07:46:19.238Z,93529.00
2024-03-03T07:47:19.169Z,93544.00
2024-03-03T07:48:19.174Z,93573.00
2024-03-03T07:49:19.184Z,93579.00
2024-03-03T07:50:19.168Z,93560.00
2024-03-03T07:51:19.148Z,93570.00
2024-03-03T07:52:19.284Z,93549.00
2024-03-03T07:53:19.152Z,93562.00
2024-03-03T07:54:19.160Z,93579.00
2024-03-03T07:55:19.309Z,93567.00
2024-03-03T07:56:19.174Z,93577.00
2024-03-03T07:57:19.187Z,93575.00
2024-03-03T07:58:19.362Z,93587.00
2024-03-03T07:59:19.236Z,93557.00
2024-03-03T08:00:19.160Z,93553.00
2024-03-03T08:01:19.267Z,93558.00
2024-03-03T08:02:19.843Z,93551.00
2024-03-03T08:03:19.160Z,93551.00
2024-03-03T08:04:19.265Z,93566.00
2024-03-03T08:05:19.178Z,93565.00
2024-03-03T08:06:19.177Z,93567.00
2024-03-03T08:07:19.234Z,93571.00
2024-03-03T08:08:19.196Z,93567.00
2024-03-03T08:09:19.223Z,93567.00
2024-03-03T08:10:19.251Z,93569.00
2024-03-03T08:11:19.356Z,93590.00
2024-03-03T08:12:19.301Z,93586.00
2024-03-03T08:13:19.357Z,93558.00
2024-03-03T08:14:19.352Z,93589.00
2024-03-03T08:15:19.354Z,93600.00
2024-03-03T08:16:19.494Z,93580.00
2024-03-03T08:17:19.531Z,93576.00
2024-03-03T08:18:19.581Z,93584.00
2024-03-03T08:19:19.616Z,93573.00
2024-03-03T08:20:19.606Z,93560.00
2024-03-03T08:21:19.617Z,93565.00
2024-03-03T08:22:19.881Z,93569.00
2024-03-03T08:23:19.706Z,93575.00
2024-03-03T08:24:19.724Z,93573.00
2024-03-03T08:25:19.803Z,93578.00
2024-03-03T08:26:19.811Z,93588.00
2024-03-03T08:27:19.800Z,93558.00
2024-03-03T08:28:19.861Z,93581.00
2024-03-03T08:29:19.846Z,93573.00
2024-03-03T08:30:20.045Z,93562.00
2024-03-03T08:31:19.998Z,93563.00
2024-03-03T08:32:19.977Z,93573.00
2024-03-03T08:33:19.988Z,93563.00
2024-03-03T08:34:20.131Z,93565.00
2024-03-03T08:35:20.068Z,93556.00
2024-03-03T08:36:20.125Z,93558.00
2024-03-03T08:37:20.220Z,93551.00
2024-03-03T08:38:20.207Z,93542.00
2024-03-03T08:39:20.205Z,93555.00
2024-03-03T08:40:20.321Z,93559.00
2024-03-03T08:41:20.253Z,93548.00
2024-03-03T08:42:20.399Z,93542.00
2024-03-03T08:43:20.450Z,93533.00
2024-03-03T08:44:23.774Z,93533.00
2024-03-03T08:45:20.399Z,93527.00
2024-03-03T08:46:20.410Z,93521.00
2024-03-03T08:47:20.419Z,93530.00
2024-03-03T08:48:20.413Z,93513.00
2024-03-03T08:49:20.523Z,93547.00
2024-03-03T08:50:20.448Z,93522.00
2024-03-03T08:51:20.429Z,93526.00
2024-03-03T08:52:20.431Z,93530.00
2024-03-03T08:53:20.442Z,93534.00
2024-03-03T08:54:20.431Z,93522.00
2024-03-03T08:55:20.394Z,93538.00
2024-03-03T08:56:20.411Z,93531.00
2024-03-03T08:57:20.414Z,93526.00
2024-03-03T08:58:20.443Z,93527.00
2024-03-03T08:59:20.382Z,93504.00
2024-03-03T09:00:20.470Z,93525.00
2024-03-03T09:01:20.543Z,93517.00
2024-03-03T09:02:20.392Z,93524.00
2024-03-03T09:03:20.883Z,93522.00
2024-03-03T09:04:20.462Z,93538.00
2024-03-03T09:05:20.484Z,93546.00
2024-03-03T09:06:20.447Z,93527.00
2024-03-03T09:07:20.588Z,93559.00
2024-03-03T09:08:20.433Z,93547.00
2024-03-03T09:09:20.467Z,93537.00
2024-03-03T09:10:20.440Z,93536.00
2024-03-03T09:11:20.488Z,93527.00
2024-03-03T09:12:20.527Z,93513.00
2024-03-03T09:13:20.514Z,93530.00
2024-03-03T09:14:20.455Z,93518.00
2024-03-03T09:15:20.449Z,93526.00
2024-03-03T09:16:22.858Z,93521.00
2024-03-03T09:17:20.468Z,93510.00
2024-03-03T09:18:20.433Z,93527.00
2024-03-03T09:19:20.571Z,93533.00
2024-03-03T09:20:20.498Z,93526.00
2024-03-03T09:21:20.897Z,93532.00
2024-03-03T09:22:20.474Z,93539.00
2024-03-03T09:23:20.461Z,93528.00
2024-03-03T09:24:20.693Z,93532.00
2024-03-03T09:25:20.491Z,93522.00
2024-03-03T09:26:20.456Z,93528.00
2024-03-03T09:27:20.448Z,93520.00
2024-03-03T09:28:20.524Z,93516.00
2024-03-03T09:29:23.908Z,93521.00
2024-03-03T09:30:21.474Z,93523.00
2024-03-03T09:31:20.569Z,93520.00
2024-03-03T09:32:20.464Z,93535.00
2024-03-03T09:33:20.483Z,93509.00
2024-03-03T09:34:20.595Z,93528.00
2024-03-03T09:35:20.434Z,93518.00
2024-03-03T09:36:20.490Z,93501.00
2024-03-03T09:37:20.807Z,93526.00
2024-03-03T09:38:20.452Z,93490.00
2024-03-03T09:39:20.465Z,93521.00
2024-03-03T09:40:20.475Z,93502.00
2024-03-03T09:41:20.491Z,93507.00
2024-03-03T09:42:20.479Z,93504.00
2024-03-03T09:43:20.671Z,93498.00
2024-03-03T09:44:20.554Z,93510.00
2024-03-03T09:45:20.650Z,93519.00
2024-03-03T09:46:21.341Z,93518.00
2024-03-03T09:47:20.567Z,93530.00
2024-03-03T09:48:20.678Z,93531.00
2024-03-03T09:49:20.775Z,93533.00
2024-03-03T09:50:20.786Z,93522.00
2024-03-03T09:51:20.795Z,93509.00
2024-03-03T09:52:21.011Z,93519.00
2024-03-03T09:53:20.865Z,93531.00
2024-03-03T09:54:20.932Z,93527.00
2024-03-03T09:55:20.977Z,93528.00
2024-03-03T09:56:21.026Z,93533.00
2024-03-03T09:57:20.992Z,93527.00
2024-03-03T09:58:21.022Z,93537.00
2024-03-03T09:59:21.109Z,93532.00
2024-03-03T10:00:21.122Z,93539.00
2024-03-03T10:01:21.284Z,93525.00
2024-03-03T10:02:23.704Z,93542.00
2024-03-03T10:03:21.199Z,93543.00
2024-03-03T10:04:21.258Z,93528.00
2024-03-03T10:05:21.181Z,93528.00
2024-03-03T10:06:21.218Z,93538.00
2024-03-03T10:07:21.196Z,93536.00
2024-03-03T10:08:21.187Z,93531.00
2024-03-03T10:09:21.184Z,93535.00
2024-03-03T10:10:21.239Z,93535.00
2024-03-03T10:11:21.324Z,93515.00
2024-03-03T10:12:21.523Z,93526.00
2024-03-03T10:13:21.215Z,93527.00
2024-03-03T10:14:21.161Z,93540.00
2024-03-03T10:15:21.221Z,93532.00
2024-03-03T10:16:21.261Z,93541.00
2024-03-03T10:17:21.263Z,93545.00
2024-03-03T10:18:22.048Z,93565.00
2024-03-03T10:19:21.294Z,93544.00
2024-03-03T10:20:21.210Z,93557.00
2024-03-03T10:21:21.301Z,93553.00
2024-03-03T10:22:21.271Z,93549.00
2024-03-03T10:23:21.210Z,93558.00
2024-03-03T10:24:22.272Z,93537.00
2024-03-03T10:25:21.365Z,93562.00
2024-03-03T10:26:21.179Z,93581.00
2024-03-03T10:27:21.199Z,93565.00
2024-03-03T10:28:21.257Z,93556.00
2024-03-03T10:29:21.312Z,93550.00
2024-03-03T10:30:21.211Z,93562.00
2024-03-03T10:31:21.317Z,93533.00
2024-03-03T10:32:21.226Z,93546.00
2024-03-03T10:33:21.262Z,93573.00
2024-03-03T10:34:21.306Z,93564.00
2024-03-03T10:35:21.305Z,93552.00
2024-03-03T10:36:21.378Z,93566.00
2024-03-03T10:37:21.460Z,93575.00
2024-03-03T10:38:21.431Z,93566.00
2024-03-03T10:39:21.443Z,93566.00
2024-03-03T10:40:21.597Z,93564.00
2024-03-03T10:41:23.119Z,93567.00
2024-03-03T10:42:21.563Z,93581.00
2024-03-03T10:43:21.671Z,93559.00
2024-03-03T10:44:21.635Z,93581.00
2024-03-03T10:45:21.710Z,93555.00
2024-03-03T10:47:23.883Z,93583.00
2024-03-03T10:48:21.810Z,93562.00
2024-03-03T10:49:21.873Z,93565.00
2024-03-03T10:50:21.887Z,93568.00
2024-03-03T10:51:21.836Z,93581.00
2024-03-03T10:52:21.956Z,93565.00
2024-03-03T10:53:21.929Z,93564.00
2024-03-03T10:54:22.001Z,93549.00
2024-03-03T10:55:22.082Z,93551.00
2024-03-03T10:56:22.029Z,93541.00
2024-03-03T10:57:22.025Z,93576.00
2024-03-03T10:58:22.123Z,93564.00
2024-03-03T10:59:22.111Z,93564.00
2024-03-03T11:00:22.438Z,93567.00
2024-03-03T11:01:22.258Z,93558.00
2024-03-03T11:02:22.245Z,93554.00
2024-03-03T11:03:22.294Z,93549.00
2024-03-03T11:04:22.446Z,93564.00
2024-03-03T11:05:22.503Z,93558.00
2024-03-03T11:06:22.390Z,93556.00
2024-03-03T11:07:22.568Z,93551.00
2024-03-03T11:08:22.456Z,93560.00
2024-03-03T11:09:22.489Z,93581.00
2024-03-03T11:10:22.576Z,93557.00
2024-03-03T11:11:22.586Z,93549.00
2024-03-03T11:12:22.596Z,93569.00
2024-03-03T11:13:22.736Z,93557.00
2024-03-03T11:14:22.620Z,93546.00
2024-03-03T11:15:23.294Z,93576.00
2024-03-03T11:16:22.761Z,93559.00
2024-03-03T11:17:22.823Z,93552.00
2024-03-03T11:18:22.764Z,93571.00
2024-03-03T11:19:22.858Z,93575.00
2024-03-03T11:20:22.897Z,93550.00
2024-03-03T11:21:22.933Z,93557.00
2024-03-03T11:22:23.527Z,93550.00
2024-03-03T11:23:22.983Z,93585.00
2024-03-03T11:24:23.019Z,93539.00
2024-03-03T11:25:23.223Z,93542.00
2024-03-03T11:26:23.121Z,93538.00
2024-03-03T11:27:23.155Z,93532.00
2024-03-03T11:28:23.268Z,93550.00
2024-03-03T11:29:23.232Z,93518.00
2024-03-03T11:30:23.266Z,93531.00
2024-03-03T11:31:23.423Z,93529.00
2024-03-03T11:32:23.307Z,93522.00
2024-03-03T11:33:23.329Z,93520.00
2024-03-03T11:34:23.454Z,93521.00
2024-03-03T11:35:23.360Z,93524.00
2024-03-03T11:36:23.453Z,93512.00
2024-03-03T11:37:23.590Z,93520.00
2024-03-03T11:38:23.510Z,93514.00
2024-03-03T11:39:23.533Z,93511.00
2024-03-03T11:40:23.679Z,93486.00
2024-03-03T11:41:23.576Z,93520.00
2024-03-03T11:42:23.655Z,93505.00
2024-03-03T11:43:23.773Z,93507.00
2024-03-03T11:44:23.699Z,93501.00
2024-03-03T11:45:23.728Z,93527.00
2024-03-03T11:46:23.840Z,93517.00
2024-03-03T11:47:23.798Z,93502.00