createdAt,value
2022-09-25T00:00:14.456Z,101032.38
2022-09-25T00:02:44.303Z,101039.59
2022-09-25T00:05:15.195Z,101037.75
2022-09-25T00:07:44.317Z,101035.78
2022-09-25T00:10:12.700Z,101037.59
2022-09-25T00:12:46.493Z,101033.94
2022-09-25T00:15:15.094Z,101033.94
2022-09-25T00:17:45.624Z,101027.81
2022-09-25T00:20:17.170Z,101031.53
2022-09-25T00:22:46.158Z,101027.13
2022-09-25T00:25:18.519Z,101029.81
2022-09-25T00:27:52.119Z,101026.25
2022-09-25T00:30:20.849Z,101025.41
2022-09-25T00:32:53.121Z,101028.81
2022-09-25T00:35:23.141Z,101025.13
2022-09-25T00:37:51.845Z,101029.69
2022-09-25T00:40:25.351Z,101027.81
2022-09-25T00:42:54.791Z,101027.81
2022-09-25T00:45:24.004Z,101026.84
2022-09-25T00:47:58.427Z,101025.13
2022-09-25T00:50:34.921Z,101029.06
2022-09-25T00:53:09.562Z,101024.94
2022-09-25T00:55:41.181Z,101029.69
2022-09-25T00:58:10.518Z,101027.25
2022-09-25T01:00:39.683Z,101028.13
2022-09-25T01:03:10.280Z,101029.84
2022-09-25T01:05:43.233Z,101029.84
2022-09-25T01:08:15.730Z,101022.47
2022-09-25T01:10:44.284Z,101029.56
2022-09-25T01:13:14.576Z,101027.84
2022-09-25T01:15:51.129Z,101021.63
2022-09-25T01:18:29.838Z,101026.13
2022-09-25T01:21:11.749Z,101023.22
2022-09-25T01:24:02.116Z,101025.63
2022-09-25T01:27:06.545Z,101026.13
2022-09-25T01:29:41.668Z,101025.88
2022-09-25T01:32:20.011Z,101026.59
2022-09-25T01:34:58.213Z,101029.28
2022-09-25T01:37:31.878Z,101027.34
2022-09-25T01:40:09.472Z,101027.34
2022-09-25T01:42:43.981Z,101024.66
2022-09-25T01:45:20.821Z,101024.66
2022-09-25T01:47:53.326Z,101021.34
2022-09-25T01:50:28.041Z,101025.88
2022-09-25T01:53:04.393Z,101017.06
2022-09-25T01:55:41.415Z,101024.16
2022-09-25T01:58:17.920Z,101018.06
2022-09-25T02:00:54.886Z,101011.94
2022-09-25T02:03:26.912Z,101020.00
2022-09-25T02:05:58.451Z,101016.75
2022-09-25T02:08:32.111Z,101012.34
2022-09-25T02:11:03.796Z,101011.59
2022-09-25T02:13:36.512Z,101010.00
2022-09-25T02:16:12.514Z,101015.53
2022-09-25T02:18:59.033Z,101016.38
2022-09-25T02:21:38.095Z,101013.69
2022-09-25T02:24:16.214Z,101013.69
2022-09-25T02:26:44.756Z,101017.94
2022-09-25T02:29:13.456Z,101011.72
2022-09-25T02:31:48.225Z,101009.88
2022-09-25T02:34:17.583Z,101010.63
2022-09-25T02:36:49.144Z,101011.47
2022-09-25T02:39:20.507Z,101011.47
2022-09-25T02:42:03.046Z,101008.66
2022-09-25T02:44:41.037Z,101015.88
2022-09-25T02:47:26.347Z,101007.19
2022-09-25T02:50:06.892Z,101005.47
2022-09-25T02:52:43.169Z,101013.53
2022-09-25T02:55:18.038Z,101012.69
2022-09-25T02:57:55.363Z,101015.25
2022-09-25T03:00:23.825Z,101011.72
2022-09-25T03:03:00.695Z,101010.00
2022-09-25T03:05:29.335Z,101008.31
2022-09-25T03:08:15.225Z,101008.31
2022-09-25T03:10:46.661Z,101008.31
2022-09-25T03:13:21.129Z,101016.25
2022-09-25T03:15:54.037Z,101017.09
2022-09-25T03:18:25.983Z,101010.84
2022-09-25T03:20:57.573Z,101008.31
2022-09-25T03:23:26.567Z,101006.59
2022-09-25T03:25:56.114Z,101005.75
2022-09-25T03:28:24.987Z,100995.97
2022-09-25T03:30:58.601Z,101003.06
2022-09-25T03:33:29.853Z,100998.66
2022-09-25T03:36:03.446Z,100998.66
2022-09-25T03:38:31.914Z,101002.19
2022-09-25T03:41:00.492Z,100994.88
2022-09-25T03:43:36.814Z,100999.22
2022-09-25T03:46:05.693Z,100998.41
2022-09-25T03:48:36.868Z,101001.09
2022-09-25T03:51:06.457Z,101003.78
2022-09-25T03:53:35.976Z,101003.16
2022-09-25T03:56:08.180Z,101003.44
2022-09-25T03:58:38.490Z,101009.78
2022-09-25T04:01:08.238Z,100999.41
2022-09-25T04:03:39.423Z,100996.13
2022-09-25T04:06:09.798Z,101001.03
2022-09-25T04:08:38.822Z,100996.72
2022-09-25T04:11:07.867Z,101004.09
2022-09-25T04:13:37.622Z,100999.81
2022-09-25T04:16:08.517Z,101002.59
2022-09-25T04:18:39.445Z,100998.94
2022-09-25T04:21:09.785Z,100999.22
2022-09-25T04:23:39.947Z,101001.16
2022-09-25T04:26:09.500Z,101006.53
2022-09-25T04:28:38.959Z,101003.84
2022-09-25T04:31:11.533Z,101012.78
2022-09-25T04:33:48.442Z,101005.69
2022-09-25T04:36:19.156Z,101013.75
2022-09-25T04:38:48.475Z,101007.63
2022-09-25T04:41:17.741Z,101011.31
2022-09-25T04:43:46.273Z,101014.00
2022-09-25T04:46:20.331Z,101015.00
2022-09-25T04:48:52.136Z,101014.00
2022-09-25T04:51:20.595Z,101013.28
2022-09-25T04:53:49.102Z,101017.69
2022-09-25T04:56:17.842Z,101019.50
2022-09-25T05:01:33.038Z,101010.47
2022-09-25T05:04:13.808Z,101015.00
2022-09-25T05:06:42.059Z,101015.00
2022-09-25T05:09:10.716Z,101011.44
2022-09-25T05:11:39.403Z,101010.47
2022-09-25T05:14:07.987Z,101020.38
2022-09-25T05:16:36.831Z,101023.75
2022-09-25T05:19:06.838Z,101021.59
2022-09-25T05:21:35.349Z,101023.16
2022-09-25T05:24:04.112Z,101023.16
2022-09-25T05:26:35.006Z,101027.94
2022-09-25T05:29:03.656Z,101025.84
2022-09-25T05:31:32.683Z,101029.38
2022-09-25T05:34:04.111Z,101029.50
2022-09-25T05:36:34.932Z,101030.25
2022-09-25T05:39:03.436Z,101025.47
2022-09-25T05:41:35.774Z,101033.53
2022-09-25T05:44:06.852Z,101035.00
2022-09-25T05:46:35.648Z,101025.97
2022-09-25T05:49:04.639Z,101027.66
2022-09-25T05:51:34.451Z,101027.66
2022-09-25T05:54:02.850Z,101031.09
2022-09-25T05:56:31.524Z,101030.00
2022-09-25T05:59:00.473Z,101019.81
2022-09-25T06:01:29.135Z,101021.25
2022-09-25T06:03:58.725Z,101018.47
2022-09-25T06:06:27.702Z,101012.97
2022-09-25T06:08:58.295Z,101017.09
2022-09-25T06:11:27.270Z,101019.66
2022-09-25T06:14:00.032Z,101021.09
2022-09-25T06:16:28.922Z,101021.47
2022-09-25T06:19:01.256Z,101017.91
2022-09-25T06:21:30.491Z,101017.56
2022-09-25T06:24:04.269Z,101021.56
2022-09-25T06:26:35.535Z,101027.19
2022-09-25T06:29:04.227Z,101023.66
2022-09-25T06:31:32.871Z,101021.22
2022-09-25T06:34:01.820Z,101013.13
2022-09-25T06:36:30.385Z,101014.84
2022-09-25T06:39:01.381Z,101008.81
2022-09-25T06:41:31.380Z,101008.59
2022-09-25T06:44:00.281Z,101015.59
2022-09-25T06:46:35.463Z,101012.63
2022-09-25T06:49:14.828Z,101002.31
2022-09-25T06:51:46.951Z,101005.22
2022-09-25T06:54:15.530Z,101008.91
2022-09-25T06:56:45.333Z,101015.00
2022-09-25T06:59:26.092Z,101011.81
2022-09-25T07:01:54.645Z,101010.44
2022-09-25T07:04:26.217Z,101012.72
2022-09-25T07:06:58.882Z,101004.63
2022-09-25T07:09:28.040Z,101009.50
2022-09-25T07:11:57.775Z,101011.53
2022-09-25T07:14:29.347Z,101016.53
2022-09-25T07:16:57.755Z,101007.00
2022-09-25T07:19:27.866Z,101013.50
2022-09-25T07:21:57.013Z,101004.72
2022-09-25T07:24:25.660Z,101001.31
2022-09-25T07:26:54.102Z,100999.25
2022-09-25T07:29:24.606Z,101000.91
2022-09-25T07:31:54.581Z,100998.34
2022-09-25T07:34:23.491Z,100996.75
2022-09-25T07:36:55.681Z,101000.97
2022-09-25T07:39:25.471Z,100992.81
2022-09-25T07:41:55.695Z,100988.50
2022-09-25T07:44:31.591Z,100992.75
2022-09-25T07:47:07.173Z,100988.94
2022-09-25T07:49:36.654Z,100991.31
2022-09-25T07:52:06.823Z,100984.09
2022-09-25T07:54:38.513Z,100984.66
2022-09-25T07:57:07.944Z,100988.66
2022-09-25T07:59:37.658Z,100977.88
2022-09-25T08:02:06.414Z,100986.75
2022-09-25T08:04:34.939Z,100979.16
2022-09-25T08:07:03.402Z,100971.81
2022-09-25T08:09:37.683Z,100965.31
2022-09-25T08:12:13.267Z,100969.78
2022-09-25T08:14:45.336Z,100960.94
2022-09-25T08:17:14.058Z,100956.69
2022-09-25T08:19:42.586Z,100952.19
2022-09-25T08:22:11.097Z,100948.75
2022-09-25T08:24:39.390Z,100945.19
2022-09-25T08:27:08.657Z,100934.38
2022-09-25T08:29:37.417Z,100935.44
2022-09-25T08:32:10.639Z,100930.56
2022-09-25T08:34:41.389Z,100926.25
2022-09-25T08:37:13.089Z,100917.75
2022-09-25T08:39:49.480Z,100916.88
2022-09-25T08:42:36.637Z,100915.94
2022-09-25T08:45:22.772Z,100914.78
2022-09-25T08:48:14.044Z,100918.06
2022-09-25T08:50:43.244Z,100913.63
2022-09-25T08:53:18.870Z,100913.81
2022-09-25T08:56:05.132Z,100914.34
2022-09-25T08:58:46.011Z,100918.69
2022-09-25T09:01:17.915Z,100924.25
2022-09-25T09:03:59.757Z,100917.69
2022-09-25T09:06:32.828Z,100912.00
2022-09-25T09:09:06.300Z,100915.09
2022-09-25T09:11:41.612Z,100917.66
2022-09-25T09:14:20.735Z,100919.66
2022-09-25T09:17:00.877Z,100916.66
2022-09-25T09:19:38.385Z,100918.88
2022-09-25T09:22:11.769Z,100918.47
2022-09-25T09:24:58.177Z,100920.88
2022-09-25T09:28:04.072Z,100923.03
2022-09-25T09:30:40.884Z,100917.56
2022-09-25T09:33:29.619Z,100932.69
2022-09-25T09:36:15.454Z,100921.50
2022-09-25T09:39:04.470Z,100914.28
2022-09-25T09:41:56.981Z,100911.91
2022-09-25T09:44:43.103Z,100909.22
2022-09-25T09:47:31.884Z,100917.22
2022-09-25T09:50:11.573Z,100910.03
2022-09-25T09:52:46.496Z,100915.28
2022-09-25T09:55:24.212Z,100918.19
2022-09-25T09:57:55.663Z,100910.53
2022-09-25T10:00:25.587Z,100909.69
2022-09-25T10:03:01.226Z,100904.91
2022-09-25T10:05:38.458Z,100906.97
2022-09-25T10:08:11.261Z,100891.34
2022-09-25T10:10:45.124Z,100892.78
2022-09-25T10:13:20.334Z,100883.97
2022-09-25T10:15:52.820Z,100886.50
2022-09-25T10:18:27.242Z,100889.38
2022-09-25T10:21:04.372Z,100880.66
2022-09-25T10:23:43.172Z,100890.00
2022-09-25T10:26:31.315Z,100878.47
2022-09-25T10:29:02.276Z,100872.88
2022-09-25T10:31:36.087Z,100869.09
2022-09-25T10:34:07.746Z,100859.69
2022-09-25T10:36:43.499Z,100855.22
2022-09-25T10:39:46.161Z,100857.06
2022-09-25T10:42:39.417Z,100853.28
2022-09-25T10:45:31.656Z,100846.97
2022-09-25T10:48:17.940Z,100855.31
2022-09-25T10:50:46.818Z,100859.56
2022-09-25T10:53:31.268Z,100856.88
2022-09-25T10:56:08.628Z,100859.13
2022-09-25T10:58:45.711Z,100855.75
2022-09-25T11:01:17.672Z,100852.31
2022-09-25T11:03:50.743Z,100850.94
2022-09-25T11:06:25.787Z,100853.03
2022-09-25T11:09:09.319Z,100847.00
2022-09-25T11:11:44.474Z,100851.25
2022-09-25T11:14:23.144Z,100844.41
2022-09-25T11:16:54.292Z,100844.41
2022-09-25T11:19:30.232Z,100839.69
2022-09-25T11:22:21.280Z,100833.22
2022-09-25T11:25:11.389Z,100833.22
2022-09-25T11:27:51.986Z,100826.81
2022-09-25T11:30:23.339Z,100826.75
2022-09-25T11:33:02.645Z,100825.78
2022-09-25T11:35:47.449Z,100826.50
2022-09-25T11:38:46.792Z,100819.63
2022-09-25T11:41:30.447Z,100819.78
2022-09-25T11:44:12.771Z,100820.31
2022-09-25T11:46:50.439Z,100819.81
2022-09-25T11:49:24.682Z,100818.97
2022-09-25T11:52:37.468Z,100816.28
2022-09-25T11:55:34.869Z,100817.22
2022-09-25T11:58:25.691Z,100811.34
2022-09-25T12:01:06.238Z,100813.09
2022-09-25T12:03:52.530Z,100803.47
2022-09-25T12:06:38.787Z,100812.75
2022-09-25T12:09:21.615Z,100801.88
2022-09-25T12:11:58.109Z,100801.16
2022-09-25T12:14:34.677Z,100792.41
2022-09-25T12:17:09.379Z,100789.38
2022-09-25T12:19:47.223Z,100785.81
2022-09-25T12:22:24.539Z,100791.88
2022-09-25T12:25:03.153Z,100790.16
2022-09-25T12:27:48.094Z,100779.25
2022-09-25T12:30:21.595Z,100773.66
2022-09-25T12:33:10.062Z,100767.34
2022-09-25T12:35:48.951Z,100770.97
2022-09-25T12:38:29.149Z,100764.72
2022-09-25T12:41:06.720Z,100762.66
2022-09-25T12:43:42.636Z,100762.84
2022-09-25T12:46:19.508Z,100757.94
2022-09-25T12:48:53.366Z,100761.16
2022-09-25T12:51:28.607Z,100752.09
2022-09-25T12:53:59.925Z,100749.53
2022-09-25T12:56:41.073Z,100751.75
2022-09-25T12:59:16.180Z,100751.75
2022-09-25T13:01:54.122Z,100745.22
2022-09-25T13:04:42.691Z,100747.00
2022-09-25T13:07:18.589Z,100731.31
2022-09-25T13:09:49.626Z,100741.19
2022-09-25T13:12:26.375Z,100744.97
2022-09-25T13:15:02.532Z,100736.41
2022-09-25T13:17:32.998Z,100732.19
2022-09-25T13:20:42.729Z,100728.00
2022-09-25T13:23:15.647Z,100724.66
2022-09-25T13:25:48.570Z,100734.78
2022-09-25T13:28:28.202Z,100729.28
2022-09-25T13:31:08.066Z,100722.41
2022-09-25T13:33:45.614Z,100719.88
2022-09-25T13:36:32.963Z,100714.50
2022-09-25T13:39:22.846Z,100703.53
2022-09-25T13:41:55.660Z,100702.63
2022-09-25T13:45:03.796Z,100711.09
2022-09-25T13:47:54.959Z,100697.09
2022-09-25T13:50:40.532Z,100708.50
2022-09-25T13:53:25.940Z,100705.78
2022-09-25T13:56:18.709Z,100698.81
2022-09-25T13:59:23.974Z,100701.56
2022-09-25T14:01:56.679Z,100696.56
2022-09-25T14:04:41.699Z,100698.97
2022-09-25T14:07:22.561Z,100693.31
2022-09-25T14:09:56.270Z,100693.47
2022-09-25T14:12:43.419Z,100693.91
2022-09-25T14:15:22.016Z,100695.97
2022-09-25T14:17:58.646Z,100694.72
2022-09-25T14:20:52.664Z,100677.69
2022-09-25T14:23:26.634Z,100685.22
2022-09-25T14:26:02.900Z,100685.72
2022-09-25T14:28:37.823Z,100677.81
2022-09-25T14:31:31.312Z,100683.25
2022-09-25T14:34:15.381Z,100685.81
2022-09-25T14:36:54.998Z,100684.78
2022-09-25T14:39:35.073Z,100672.56
2022-09-25T14:42:36.030Z,100673.38
2022-09-25T14:45:37.304Z,100660.34
2022-09-25T14:48:14.370Z,100658.97
2022-09-25T14:50:50.025Z,100663.00
2022-09-25T14:53:25.936Z,100663.53
2022-09-25T14:55:55.680Z,100664.34
2022-09-25T14:58:28.248Z,100652.44
2022-09-25T15:01:01.469Z,100656.72
2022-09-25T15:03:36.716Z,100657.38
2022-09-25T15:06:06.137Z,100655.94
2022-09-25T15:08:38.867Z,100652.53
2022-09-25T15:11:14.288Z,100657.94
2022-09-25T15:13:43.187Z,100652.88
2022-09-25T15:16:34.142Z,100641.97
2022-09-25T15:19:12.240Z,100636.34
2022-09-25T15:21:43.878Z,100624.94
2022-09-25T15:24:18.948Z,100636.09
2022-09-25T15:27:02.805Z,100634.53
2022-09-25T15:29:36.148Z,100634.63
2022-09-25T15:32:05.940Z,100636.94
2022-09-25T15:34:37.232Z,100634.88
2022-09-25T15:37:27.124Z,100625.38
2022-09-25T15:40:09.601Z,100625.69
2022-09-25T15:42:38.766Z,100621.94
2022-09-25T15:45:44.450Z,100633.38
2022-09-25T15:48:30.204Z,100633.13
2022-09-25T15:51:09.341Z,100633.88
2022-09-25T15:53:44.514Z,100631.22
2022-09-25T15:56:20.418Z,100626.38
2022-09-25T15:58:53.402Z,100626.72
2022-09-25T16:01:43.796Z,100630.03
2022-09-25T16:04:53.895Z,100618.13
2022-09-25T16:07:28.076Z,100621.59
2022-09-25T16:09:59.141Z,100624.75
2022-09-25T16:12:36.136Z,100628.91
2022-09-25T16:15:49.621Z,100622.25
2022-09-25T16:18:43.217Z,100622.06
2022-09-25T16:21:30.050Z,100628.25
2022-09-25T16:24:06.403Z,100626.03
2022-09-25T16:26:41.790Z,100627.47
2022-09-25T16:29:21.925Z,100622.81
2022-09-25T16:31:56.608Z,100630.09
2022-09-25T16:34:29.466Z,100631.66
2022-09-25T16:37:04.984Z,100632.81
2022-09-25T16:39:40.447Z,100634.38
2022-09-25T16:42:28.206Z,100638.94
2022-09-25T16:45:07.310Z,100637.81
2022-09-25T16:47:35.740Z,100644.06
2022-09-25T16:50:04.830Z,100642.34
2022-09-25T16:52:49.749Z,100649.16
2022-09-25T16:55:25.065Z,100655.41
2022-09-25T16:57:56.374Z,100659.97
2022-09-25T17:00:27.142Z,100652.28
2022-09-25T17:05:50.906Z,100667.44
2022-09-25T17:08:27.116Z,100672.53
2022-09-25T17:11:02.521Z,100664.44
2022-09-25T17:13:32.406Z,100677.91
2022-09-25T17:16:11.397Z,100676.88
2022-09-25T17:18:41.465Z,100681.25
2022-09-25T17:21:21.546Z,100683.47
2022-09-25T17:23:50.439Z,100678.38
2022-09-25T17:26:25.705Z,100685.25
2022-09-25T17:28:54.747Z,100685.25
2022-09-25T17:31:23.961Z,100688.47
2022-09-25T17:33:54.320Z,100693.97
2022-09-25T17:36:23.105Z,100690.84
2022-09-25T17:38:51.990Z,100695.06
2022-09-25T17:41:33.218Z,100691.44
2022-09-25T17:44:04.029Z,100694.94
2022-09-25T17:46:36.542Z,100700.84
2022-09-25T17:49:05.906Z,100700.13
2022-09-25T17:51:37.258Z,100702.81
2022-09-25T17:54:09.389Z,100692.31
2022-09-25T17:56:42.451Z,100695.72
2022-09-25T17:59:11.499Z,100706.47
2022-09-25T18:01:45.075Z,100701.81
2022-09-25T18:04:20.765Z,100705.38
2022-09-25T18:06:51.043Z,100708.91
2022-09-25T18:09:20.459Z,100713.31
2022-09-25T18:11:52.031Z,100713.03
2022-09-25T18:14:21.168Z,100715.16
2022-09-25T18:16:51.557Z,100710.88
2022-09-25T18:19:38.755Z,100705.31
2022-09-25T18:22:21.819Z,100703.53
2022-09-25T18:24:57.189Z,100694.03
2022-09-25T18:27:30.464Z,100698.66
2022-09-25T18:29:59.322Z,100699.81
2022-09-25T18:32:36.511Z,100692.72
2022-09-25T18:35:05.864Z,100691.84
2022-09-25T18:37:34.640Z,100698.59
2022-09-25T18:40:06.548Z,100695.72
2022-09-25T18:42:36.708Z,100697.06
2022-09-25T18:45:11.980Z,100694.06
2022-09-25T18:47:42.475Z,100679.19
2022-09-25T18:50:19.606Z,100675.88
2022-09-25T18:52:50.723Z,100674.31
2022-09-25T18:55:19.409Z,100669.06
2022-09-25T18:57:49.515Z,100671.75
2022-09-25T19:00:21.023Z,100666.25
2022-09-25T19:02:49.566Z,100678.06
2022-09-25T19:05:19.622Z,100676.69
2022-09-25T19:07:53.000Z,100681.47
2022-09-25T19:10:25.195Z,100687.25
2022-09-25T19:12:57.557Z,100673.19
2022-09-25T19:15:29.578Z,100663.31
2022-09-25T19:17:58.589Z,100669.66
2022-09-25T19:20:27.197Z,100664.78
2022-09-25T19:23:01.178Z,100662.38
2022-09-25T19:25:30.158Z,100666.03
2022-09-25T19:28:00.308Z,100669.81
2022-09-25T19:30:28.670Z,100663.13
2022-09-25T19:32:57.025Z,100664.50
2022-09-25T19:35:25.815Z,100665.84
2022-09-25T19:37:54.452Z,100660.50
2022-09-25T19:40:40.796Z,100657.69
2022-09-25T19:43:11.534Z,100660.25
2022-09-25T19:45:42.973Z,100656.84
2022-09-25T19:48:11.632Z,100653.69
2022-09-25T19:50:44.685Z,100655.59
2022-09-25T19:53:18.976Z,100662.44
2022-09-25T19:55:53.937Z,100657.22
2022-09-25T19:58:25.021Z,100653.91
2022-09-25T20:00:54.207Z,100651.50
2022-09-25T20:03:23.856Z,100656.13
2022-09-25T20:05:52.468Z,100647.47
2022-09-25T20:08:21.283Z,100640.53
2022-09-25T20:10:50.370Z,100641.78
2022-09-25T20:13:19.447Z,100638.94
2022-09-25T20:15:49.317Z,100645.97
2022-09-25T20:18:18.170Z,100641.94
2022-09-25T20:20:47.066Z,100647.81
2022-09-25T20:23:15.623Z,100646.81
2022-09-25T20:25:44.221Z,100647.28
2022-09-25T20:28:15.141Z,100645.31
2022-09-25T20:30:43.593Z,100654.72
2022-09-25T20:33:14.094Z,100653.34
2022-09-25T20:35:43.897Z,100653.06
2022-09-25T20:38:12.495Z,100654.78
2022-09-25T20:40:41.374Z,100646.00
2022-09-25T20:43:10.569Z,100645.13
2022-09-25T20:45:39.172Z,100649.69
2022-09-25T20:48:07.758Z,100654.56
2022-09-25T20:50:38.230Z,100653.59
2022-09-25T20:53:06.671Z,100652.03
2022-09-25T20:55:38.807Z,100646.50
2022-09-25T20:58:07.726Z,100649.06
2022-09-25T21:00:36.555Z,100639.91
2022-09-25T21:03:17.758Z,100646.28
2022-09-25T21:06:02.483Z,100651.63
2022-09-25T21:08:41.227Z,100649.47
2022-09-25T21:11:11.653Z,100648.72
2022-09-25T21:13:59.369Z,100658.03
2022-09-25T21:43:42.289Z,100633.75
2022-09-25T22:09:09.921Z,100634.75
2022-09-25T22:20:48.253Z,100616.47
2022-09-25T22:36:25.131Z,100597.34
2022-09-25T22:42:42.956Z,100590.59
2022-09-25T22:45:40.386Z,100591.34
2022-09-25T22:48:30.100Z,100584.75
2022-09-25T22:51:44.173Z,100587.06
2022-09-25T22:55:13.525Z,100576.81
2022-09-25T23:01:38.490Z,100573.72
2022-09-25T23:14:58.191Z,100572.06
2022-09-25T23:18:15.152Z,100571.69
2022-09-25T23:21:51.722Z,100566.19
2022-09-25T23:24:33.046Z,100570.66
2022-09-25T23:33:25.945Z,100554.69
2022-09-25T23:36:02.448Z,100553.09
2022-09-25T23:46:45.319Z,100536.66
2022-09-25T23:50:19.151Z,100537.75
2022-09-25T23:57:08.062Z,100527.00
