createdAt,value
2023-02-26T00:01:31.010Z,49.14
2023-02-26T00:04:01.847Z,48.94
2023-02-26T00:06:31.317Z,49.23
2023-02-26T00:08:58.241Z,49.40
2023-02-26T00:11:25.326Z,50.12
2023-02-26T00:13:52.664Z,49.80
2023-02-26T00:16:35.061Z,49.46
2023-02-26T00:19:04.987Z,50.26
2023-02-26T00:21:33.368Z,50.27
2023-02-26T00:24:01.984Z,49.63
2023-02-26T00:26:31.194Z,50.22
2023-02-26T00:28:58.398Z,51.90
2023-02-26T00:31:25.483Z,50.17
2023-02-26T00:33:54.273Z,50.12
2023-02-26T00:36:29.164Z,50.54
2023-02-26T00:39:07.323Z,49.78
2023-02-26T00:41:36.217Z,49.83
2023-02-26T00:44:03.650Z,50.18
2023-02-26T00:46:37.070Z,50.55
2023-02-26T00:49:16.918Z,49.72
2023-02-26T00:51:51.720Z,49.94
2023-02-26T00:54:23.080Z,49.47
2023-02-26T00:56:53.109Z,49.96
2023-02-26T00:59:21.962Z,50.00
2023-02-26T01:01:49.536Z,50.29
2023-02-26T01:04:18.798Z,50.64
2023-02-26T01:06:48.874Z,49.87
2023-02-26T01:09:26.643Z,50.55
2023-02-26T01:11:55.494Z,50.89
2023-02-26T01:14:22.751Z,51.96
2023-02-26T01:17:04.262Z,51.03
2023-02-26T01:19:54.315Z,50.45
2023-02-26T01:22:26.150Z,52.00
2023-02-26T01:25:00.175Z,51.15
2023-02-26T01:27:26.944Z,50.72
2023-02-26T01:29:54.430Z,50.57
2023-02-26T01:32:57.111Z,50.52
2023-02-26T01:35:36.861Z,51.53
2023-02-26T01:38:13.586Z,51.17
2023-02-26T01:40:52.484Z,50.59
2023-02-26T01:43:27.186Z,51.07
2023-02-26T01:46:04.064Z,50.58
2023-02-26T01:48:38.533Z,51.00
2023-02-26T01:51:05.709Z,51.41
2023-02-26T01:53:32.542Z,51.09
2023-02-26T01:56:04.745Z,51.50
2023-02-26T01:58:35.677Z,51.76
2023-02-26T02:01:03.643Z,52.07
2023-02-26T02:03:33.832Z,52.35
2023-02-26T02:06:06.203Z,52.36
2023-02-26T02:08:35.735Z,52.49
2023-02-26T02:11:07.034Z,51.97
2023-02-26T02:13:49.370Z,52.85
2023-02-26T02:16:35.062Z,52.27
2023-02-26T02:19:30.392Z,52.28
2023-02-26T02:22:26.253Z,52.60
2023-02-26T02:25:04.186Z,52.65
2023-02-26T02:27:40.144Z,52.81
2023-02-26T02:30:19.945Z,53.47
2023-02-26T02:32:52.336Z,53.19
2023-02-26T02:35:29.133Z,53.24
2023-02-26T02:38:08.348Z,53.34
2023-02-26T02:40:41.522Z,52.89
2023-02-26T02:43:16.015Z,53.42
2023-02-26T02:45:49.642Z,54.95
2023-02-26T02:48:38.755Z,54.16
2023-02-26T02:51:18.840Z,54.63
2023-02-26T02:53:52.954Z,55.08
2023-02-26T02:56:41.996Z,55.04
2023-02-26T02:59:42.368Z,55.81
2023-02-26T03:02:25.828Z,55.39
2023-02-26T03:04:52.590Z,56.21
2023-02-26T03:07:19.319Z,55.64
2023-02-26T03:09:51.604Z,57.33
2023-02-26T03:12:18.377Z,56.54
2023-02-26T03:14:46.272Z,56.67
2023-02-26T03:17:34.965Z,57.44
2023-02-26T03:20:24.188Z,57.93
2023-02-26T03:23:04.985Z,57.67
2023-02-26T03:25:45.901Z,57.30
2023-02-26T03:28:43.478Z,56.51
2023-02-26T03:31:35.906Z,56.60
2023-02-26T03:34:25.967Z,57.11
2023-02-26T03:36:59.232Z,57.68
2023-02-26T03:39:35.626Z,57.63
2023-02-26T03:42:06.752Z,57.33
2023-02-26T03:44:47.046Z,57.60
2023-02-26T03:47:15.838Z,57.28
2023-02-26T03:50:02.950Z,57.36
2023-02-26T03:52:36.268Z,57.68
2023-02-26T03:55:42.708Z,57.67
2023-02-26T03:58:27.570Z,57.24
2023-02-26T04:01:34.289Z,57.40
2023-02-26T04:04:13.177Z,57.85
2023-02-26T04:06:40.910Z,58.35
2023-02-26T04:09:08.287Z,58.34
2023-02-26T04:11:38.196Z,58.01
2023-02-26T04:14:05.105Z,58.56
2023-02-26T04:16:37.643Z,59.37
2023-02-26T04:19:04.597Z,59.13
2023-02-26T04:21:31.495Z,59.22
2023-02-26T04:23:58.145Z,59.54
2023-02-26T04:26:25.238Z,59.71
2023-02-26T04:28:52.107Z,60.25
2023-02-26T04:31:19.758Z,60.05
2023-02-26T04:33:47.482Z,60.30
2023-02-26T04:36:14.799Z,60.10
2023-02-26T04:38:41.681Z,59.96
2023-02-26T04:41:09.028Z,59.50
2023-02-26T04:43:37.647Z,60.65
2023-02-26T04:46:15.909Z,60.57
2023-02-26T04:48:42.823Z,61.12
2023-02-26T04:51:09.675Z,60.36
2023-02-26T04:53:38.421Z,60.65
2023-02-26T04:56:10.175Z,60.33
2023-02-26T04:58:37.142Z,60.65
2023-02-26T05:01:09.112Z,61.37
2023-02-26T05:03:36.483Z,60.82
2023-02-26T05:06:03.557Z,60.29
2023-02-26T05:08:32.969Z,60.48
2023-02-26T05:10:59.908Z,60.88
2023-02-26T05:13:29.089Z,60.87
2023-02-26T05:15:56.366Z,60.82
2023-02-26T05:18:23.265Z,61.21
2023-02-26T05:20:55.088Z,60.40
2023-02-26T05:23:22.369Z,61.40
2023-02-26T05:25:49.541Z,62.21
2023-02-26T05:28:17.107Z,61.39
2023-02-26T05:30:44.565Z,61.83
2023-02-26T05:33:11.366Z,61.84
2023-02-26T05:35:38.234Z,62.16
2023-02-26T05:38:05.103Z,62.05
2023-02-26T05:40:31.812Z,61.74
2023-02-26T05:42:58.534Z,62.07
2023-02-26T05:45:25.216Z,62.27
2023-02-26T05:47:51.840Z,62.19
2023-02-26T05:50:18.603Z,62.16
2023-02-26T05:52:45.326Z,62.59
2023-02-26T05:55:12.082Z,62.96
2023-02-26T05:57:39.132Z,62.75
2023-02-26T06:00:08.068Z,62.81
2023-02-26T06:02:41.459Z,62.58
2023-02-26T06:05:09.499Z,62.89
2023-02-26T06:07:36.172Z,63.32
2023-02-26T06:10:03.200Z,63.14
2023-02-26T06:12:30.491Z,62.76
2023-02-26T06:14:57.083Z,62.86
2023-02-26T06:17:23.718Z,63.08
2023-02-26T06:19:50.350Z,62.84
2023-02-26T06:22:17.040Z,63.16
2023-02-26T06:24:43.841Z,63.19
2023-02-26T06:27:10.648Z,62.72
2023-02-26T06:29:37.629Z,63.36
2023-02-26T06:32:05.154Z,63.44
2023-02-26T06:34:32.611Z,63.72
2023-02-26T06:36:59.482Z,63.45
2023-02-26T06:39:26.286Z,63.09
2023-02-26T06:41:53.067Z,63.19
2023-02-26T06:44:19.678Z,63.72
2023-02-26T06:46:46.417Z,63.63
2023-02-26T06:49:13.166Z,63.45
2023-02-26T06:51:40.024Z,63.69
2023-02-26T06:54:06.634Z,63.95
2023-02-26T06:56:33.365Z,64.46
2023-02-26T06:59:00.073Z,64.53
2023-02-26T07:01:27.194Z,65.57
2023-02-26T07:03:54.144Z,63.66
2023-02-26T07:06:27.537Z,63.60
2023-02-26T07:08:55.881Z,63.54
2023-02-26T07:11:22.932Z,63.79
2023-02-26T07:13:51.472Z,63.87
2023-02-26T07:16:18.977Z,64.95
2023-02-26T07:18:46.285Z,64.90
2023-02-26T07:21:13.024Z,64.21
2023-02-26T07:23:39.715Z,64.70
2023-02-26T07:26:06.395Z,64.24
2023-02-26T07:28:33.380Z,62.66
2023-02-26T07:31:00.442Z,62.31
2023-02-26T07:33:28.398Z,61.14
2023-02-26T07:35:55.172Z,60.88
2023-02-26T07:38:21.980Z,61.60
2023-02-26T07:40:48.860Z,61.85
2023-02-26T07:43:15.515Z,62.39
2023-02-26T07:45:42.320Z,62.75
2023-02-26T07:48:09.275Z,63.08
2023-02-26T07:50:35.927Z,63.02
2023-02-26T07:53:02.826Z,64.53
2023-02-26T07:55:29.984Z,63.46
2023-02-26T07:57:56.798Z,62.80
2023-02-26T08:00:23.624Z,63.53
2023-02-26T08:02:50.311Z,62.28
2023-02-26T08:05:17.522Z,63.19
2023-02-26T08:07:44.309Z,62.08
2023-02-26T08:10:11.784Z,62.21
2023-02-26T08:12:39.058Z,61.69
2023-02-26T08:15:06.715Z,61.63
2023-02-26T08:17:33.993Z,61.98
2023-02-26T08:20:00.900Z,61.82
2023-02-26T08:22:28.001Z,61.02
2023-02-26T08:24:55.720Z,60.95
2023-02-26T08:27:22.781Z,60.10
2023-02-26T08:29:50.307Z,60.08
2023-02-26T08:32:19.727Z,62.24
2023-02-26T08:34:47.121Z,62.04
2023-02-26T08:37:14.696Z,62.59
2023-02-26T08:39:41.403Z,60.07
2023-02-26T08:42:09.632Z,58.96
2023-02-26T08:44:36.777Z,59.66
2023-02-26T08:47:03.889Z,57.35
2023-02-26T08:49:30.854Z,54.74
2023-02-26T08:51:57.562Z,53.16
2023-02-26T08:54:24.998Z,53.35
2023-02-26T08:56:53.454Z,53.96
2023-02-26T08:59:20.829Z,53.62
2023-02-26T09:01:47.597Z,53.33
2023-02-26T09:04:14.564Z,53.90
2023-02-26T09:06:41.232Z,54.21
2023-02-26T09:09:08.291Z,54.40
2023-02-26T09:11:36.673Z,52.78
2023-02-26T09:14:04.465Z,52.06
2023-02-26T09:16:31.977Z,50.89
2023-02-26T09:18:58.895Z,50.51
2023-02-26T09:21:25.591Z,50.81
2023-02-26T09:23:52.321Z,51.27
2023-02-26T09:26:18.958Z,53.00
2023-02-26T09:28:45.676Z,52.28
2023-02-26T09:31:12.880Z,53.96
2023-02-26T09:33:39.676Z,54.03
2023-02-26T09:36:06.824Z,47.71
2023-02-26T09:38:35.861Z,48.40
2023-02-26T09:41:07.454Z,48.60
2023-02-26T09:43:58.764Z,49.44
2023-02-26T09:46:38.006Z,50.92
2023-02-26T09:49:19.222Z,51.56
2023-02-26T09:51:50.288Z,51.45
2023-02-26T09:54:24.190Z,52.12
2023-02-26T09:56:53.765Z,52.05
2023-02-26T09:59:20.928Z,52.92
2023-02-26T10:02:13.925Z,55.38
2023-02-26T10:05:01.075Z,56.68
2023-02-26T10:07:45.169Z,53.98
2023-02-26T10:10:52.056Z,53.80
2023-02-26T10:13:25.038Z,52.04
2023-02-26T10:15:53.697Z,51.88
2023-02-26T10:18:34.544Z,50.18
2023-02-26T10:21:09.363Z,49.83
2023-02-26T10:23:45.030Z,51.08
2023-02-26T10:26:19.310Z,50.73
2023-02-26T10:28:55.191Z,51.49
2023-02-26T10:31:28.373Z,47.68
2023-02-26T10:34:10.848Z,46.90
2023-02-26T10:36:51.480Z,47.22
2023-02-26T10:39:29.181Z,46.75
2023-02-26T10:42:01.838Z,46.75
2023-02-26T10:44:40.091Z,46.67
2023-02-26T10:47:39.719Z,45.99
2023-02-26T10:50:11.918Z,46.45
2023-02-26T10:52:39.309Z,47.21
2023-02-26T10:55:10.888Z,47.82
2023-02-26T10:57:46.712Z,48.43
2023-02-26T11:00:20.950Z,48.20
2023-02-26T11:02:52.341Z,47.57
2023-02-26T11:05:23.666Z,48.61
2023-02-26T11:07:54.947Z,47.43
2023-02-26T11:10:30.343Z,45.69
2023-02-26T11:12:58.714Z,45.68
2023-02-26T11:15:27.475Z,45.54
2023-02-26T11:17:56.946Z,46.10
2023-02-26T11:20:42.777Z,46.33
2023-02-26T11:23:16.795Z,46.58
2023-02-26T11:25:44.887Z,44.96
2023-02-26T11:28:24.808Z,46.58
2023-02-26T11:30:54.257Z,46.67
2023-02-26T11:33:36.701Z,46.27
2023-02-26T11:36:09.416Z,46.51
2023-02-26T11:38:36.738Z,45.92
2023-02-26T11:41:05.163Z,46.03
2023-02-26T11:43:45.042Z,46.72
2023-02-26T11:46:13.897Z,46.24
2023-02-26T11:48:44.408Z,46.50
2023-02-26T11:51:16.898Z,45.95
2023-02-26T11:53:55.552Z,46.68
2023-02-26T11:56:39.112Z,46.56
2023-02-26T11:59:08.606Z,47.15
2023-02-26T12:01:36.626Z,46.52
2023-02-26T12:04:04.033Z,46.96
2023-02-26T12:06:31.227Z,46.87
2023-02-26T12:08:58.302Z,49.81
2023-02-26T12:11:44.216Z,49.39
2023-02-26T12:14:30.486Z,48.99
2023-02-26T12:17:10.843Z,50.49
2023-02-26T12:19:59.329Z,49.43
2023-02-26T12:22:47.108Z,50.49
2023-02-26T12:25:22.886Z,48.99
2023-02-26T12:28:00.228Z,49.48
2023-02-26T12:31:15.634Z,47.85
2023-02-26T12:34:00.983Z,48.55
2023-02-26T12:36:31.670Z,47.89
2023-02-26T12:39:23.700Z,50.51
2023-02-26T12:42:00.307Z,47.36
2023-02-26T12:44:52.303Z,48.94
2023-02-26T12:47:32.054Z,48.62
2023-02-26T12:50:23.621Z,46.65
2023-02-26T12:53:03.609Z,46.73
2023-02-26T12:55:50.138Z,45.54
2023-02-26T12:58:50.625Z,41.95
2023-02-26T13:02:01.108Z,42.29
2023-02-26T13:05:01.959Z,42.46
2023-02-26T13:07:49.434Z,43.16
2023-02-26T13:10:19.152Z,44.08
2023-02-26T13:13:14.227Z,43.86
2023-02-26T13:15:56.823Z,43.59
2023-02-26T13:18:34.769Z,45.09
2023-02-26T13:21:24.948Z,45.68
2023-02-26T13:24:00.557Z,44.57
2023-02-26T13:26:29.105Z,44.64
2023-02-26T13:29:14.173Z,44.48
2023-02-26T13:31:45.855Z,44.83
2023-02-26T13:34:17.801Z,44.54
2023-02-26T13:36:45.601Z,44.42
2023-02-26T13:39:45.379Z,43.81
2023-02-26T13:42:38.200Z,44.27
2023-02-26T13:45:24.022Z,43.25
2023-02-26T13:48:09.532Z,43.89
2023-02-26T13:51:02.979Z,42.99
2023-02-26T13:53:35.397Z,42.99
2023-02-26T13:56:22.680Z,42.56
2023-02-26T13:59:00.350Z,42.68
2023-02-26T14:01:35.251Z,42.72
2023-02-26T14:04:22.528Z,43.29
2023-02-26T14:06:53.662Z,43.32
2023-02-26T14:09:23.515Z,43.59
2023-02-26T14:12:02.334Z,43.59
2023-02-26T14:14:37.546Z,42.93
2023-02-26T14:17:07.848Z,42.87
2023-02-26T14:19:52.206Z,41.28
2023-02-26T14:22:23.551Z,41.58
2023-02-26T14:24:56.639Z,41.53
2023-02-26T14:27:33.512Z,41.62
2023-02-26T14:30:18.166Z,41.05
2023-02-26T14:32:58.543Z,41.04
2023-02-26T14:35:29.974Z,41.63
2023-02-26T14:38:05.256Z,41.55
2023-02-26T14:40:42.840Z,41.43
2023-02-26T14:43:21.240Z,41.80
2023-02-26T14:45:50.026Z,42.24
2023-02-26T14:48:18.809Z,43.68
2023-02-26T14:51:22.922Z,42.15
2023-02-26T14:54:23.502Z,42.78
2023-02-26T14:57:11.700Z,41.29
2023-02-26T15:00:18.673Z,41.85
2023-02-26T15:02:58.298Z,41.79
2023-02-26T15:05:40.680Z,41.66
2023-02-26T15:08:20.153Z,42.02
2023-02-26T15:11:19.319Z,42.45
2023-02-26T15:14:17.559Z,41.98
2023-02-26T15:16:53.498Z,40.85
2023-02-26T15:19:53.862Z,40.97
2023-02-26T15:22:38.821Z,40.79
2023-02-26T15:25:15.562Z,41.14
2023-02-26T15:27:42.429Z,41.60
2023-02-26T15:30:16.135Z,41.54
2023-02-26T15:32:43.045Z,40.43
2023-02-26T15:35:18.354Z,40.67
2023-02-26T15:38:01.151Z,39.52
2023-02-26T15:40:32.674Z,39.99
2023-02-26T15:43:00.968Z,40.43
2023-02-26T15:45:36.308Z,41.17
2023-02-26T15:48:13.008Z,41.29
2023-02-26T15:50:43.622Z,40.84
2023-02-26T15:53:21.885Z,41.27
2023-02-26T15:55:59.469Z,41.57
2023-02-26T15:58:50.129Z,41.25
2023-02-26T16:01:20.024Z,40.97
2023-02-26T16:03:47.523Z,41.11
2023-02-26T16:06:20.482Z,41.24
2023-02-26T16:08:47.429Z,42.26
2023-02-26T16:11:15.642Z,43.23
2023-02-26T16:13:44.258Z,43.55
2023-02-26T16:16:18.224Z,44.15
2023-02-26T16:18:45.891Z,43.48
2023-02-26T16:21:23.648Z,41.88
2023-02-26T16:23:54.218Z,41.13
2023-02-26T16:26:24.583Z,43.49
2023-02-26T16:28:57.810Z,41.20
2023-02-26T16:31:27.389Z,41.85
2023-02-26T16:34:01.194Z,43.21
2023-02-26T16:36:32.954Z,41.40
2023-02-26T16:39:02.449Z,41.50
2023-02-26T16:41:33.294Z,42.26
2023-02-26T16:44:03.702Z,42.54
2023-02-26T16:46:42.590Z,39.98
2023-02-26T16:49:26.808Z,40.32
2023-02-26T16:51:56.090Z,40.27
2023-02-26T16:54:27.692Z,40.43
2023-02-26T16:57:02.762Z,40.38
2023-02-26T16:59:35.938Z,40.58
2023-02-26T17:02:15.057Z,41.19
2023-02-26T17:04:42.317Z,40.83
2023-02-26T17:07:21.219Z,40.37
2023-02-26T17:09:51.786Z,40.82
2023-02-26T17:12:40.123Z,41.00
2023-02-26T17:15:18.085Z,40.77
2023-02-26T17:17:44.948Z,40.97
2023-02-26T17:20:12.352Z,41.15
2023-02-26T17:22:42.633Z,40.34
2023-02-26T17:25:14.875Z,40.71
2023-02-26T17:27:41.722Z,39.81
2023-02-26T17:30:13.732Z,40.48
2023-02-26T17:32:40.726Z,40.89
2023-02-26T17:35:08.542Z,40.98
2023-02-26T17:37:36.064Z,41.02
2023-02-26T17:40:04.787Z,40.96
2023-02-26T17:42:31.573Z,41.00
2023-02-26T17:44:58.169Z,40.83
2023-02-26T17:47:26.582Z,40.84
2023-02-26T17:49:54.068Z,40.92
2023-02-26T17:52:20.971Z,41.03
2023-02-26T17:54:48.023Z,41.15
2023-02-26T17:57:20.630Z,41.61
2023-02-26T17:59:49.393Z,41.65
2023-02-26T18:02:23.487Z,41.36
2023-02-26T18:04:51.988Z,41.42
2023-02-26T18:07:20.654Z,43.06
2023-02-26T18:09:48.258Z,42.75
2023-02-26T18:12:17.530Z,43.73
2023-02-26T18:14:44.990Z,42.03
2023-02-26T18:17:18.122Z,41.86
2023-02-26T18:19:46.271Z,41.90
2023-02-26T18:22:14.420Z,40.95
2023-02-26T18:24:42.120Z,41.57
2023-02-26T18:27:19.406Z,41.01
2023-02-26T18:29:47.343Z,40.73
2023-02-26T18:32:24.086Z,40.25
2023-02-26T18:34:53.260Z,39.16
2023-02-26T18:37:24.531Z,39.42
2023-02-26T18:39:53.192Z,37.70
2023-02-26T18:42:26.852Z,38.39
2023-02-26T18:44:55.729Z,37.74
2023-02-26T18:47:25.664Z,38.96
2023-02-26T18:49:53.660Z,38.03
2023-02-26T18:52:22.307Z,38.35
2023-02-26T18:54:50.148Z,37.76
2023-02-26T18:57:17.306Z,38.46
2023-02-26T18:59:44.307Z,38.61
2023-02-26T19:02:16.823Z,38.15
2023-02-26T19:04:47.204Z,38.17
2023-02-26T19:07:16.103Z,38.30
2023-02-26T19:09:45.513Z,38.09
2023-02-26T19:12:20.452Z,38.17
2023-02-26T19:14:59.526Z,38.45
2023-02-26T19:17:27.354Z,38.51
2023-02-26T19:20:02.879Z,38.50
2023-02-26T19:22:37.213Z,38.90
2023-02-26T19:25:05.730Z,39.36
2023-02-26T19:27:32.777Z,39.22
2023-02-26T19:29:59.633Z,39.39
2023-02-26T19:32:27.074Z,39.30
2023-02-26T19:34:54.900Z,39.88
2023-02-26T19:37:23.360Z,39.70
2023-02-26T19:39:51.166Z,39.32
2023-02-26T19:42:19.643Z,39.79
2023-02-26T19:44:48.308Z,39.75
2023-02-26T19:47:17.726Z,39.84
2023-02-26T19:49:44.690Z,39.94
2023-02-26T19:52:12.913Z,39.84
2023-02-26T19:54:42.112Z,40.32
2023-02-26T19:57:09.094Z,41.06
2023-02-26T19:59:36.511Z,41.11
2023-02-26T20:02:05.992Z,41.06
2023-02-26T20:04:34.339Z,41.22
2023-02-26T20:07:05.766Z,41.56
2023-02-26T20:09:33.922Z,41.83
2023-02-26T20:12:01.228Z,42.17
2023-02-26T20:14:29.143Z,41.54
2023-02-26T20:16:56.784Z,41.56
2023-02-26T20:19:24.306Z,41.73
2023-02-26T20:21:53.884Z,42.17
2023-02-26T20:24:22.560Z,41.78
2023-02-26T20:26:49.849Z,41.88
2023-02-26T20:29:18.654Z,41.67
2023-02-26T20:31:50.796Z,42.28
2023-02-26T20:34:19.508Z,42.51
2023-02-26T20:36:50.835Z,42.36
2023-02-26T20:39:21.232Z,42.36
2023-02-26T20:41:50.398Z,42.46
2023-02-26T20:44:18.062Z,42.61
2023-02-26T20:46:45.341Z,42.83
2023-02-26T20:49:13.862Z,43.42
2023-02-26T20:51:42.869Z,43.28
2023-02-26T20:54:16.312Z,43.90
2023-02-26T20:56:44.312Z,44.25
2023-02-26T20:59:11.474Z,44.47
2023-02-26T21:01:39.606Z,44.53
2023-02-26T21:04:09.046Z,45.07
2023-02-26T21:06:37.673Z,45.28
2023-02-26T21:09:05.898Z,45.15
2023-02-26T21:11:36.872Z,45.20
2023-02-26T21:14:07.790Z,45.13
2023-02-26T21:16:41.648Z,45.39
2023-02-26T21:19:10.532Z,45.63
2023-02-26T21:21:44.741Z,46.23
2023-02-26T21:24:11.531Z,45.94
2023-02-26T21:26:38.427Z,46.47
2023-02-26T21:29:05.633Z,46.55
2023-02-26T21:31:32.834Z,46.76
2023-02-26T21:34:08.297Z,46.35
2023-02-26T21:36:45.319Z,46.47
2023-02-26T21:39:12.543Z,47.55
2023-02-26T21:41:39.265Z,47.39
2023-02-26T21:44:06.130Z,47.20
2023-02-26T21:46:34.099Z,47.32
2023-02-26T21:49:01.654Z,47.24
2023-02-26T21:51:28.762Z,47.28
2023-02-26T21:53:56.021Z,47.30
2023-02-26T21:56:23.428Z,47.82
2023-02-26T21:58:50.412Z,48.24
2023-02-26T22:01:18.413Z,47.56
2023-02-26T22:03:45.204Z,47.81
2023-02-26T22:06:12.512Z,47.84
2023-02-26T22:08:39.732Z,47.97
2023-02-26T22:11:06.575Z,48.36
2023-02-26T22:13:33.777Z,48.52
2023-02-26T22:16:00.882Z,48.32
2023-02-26T22:18:28.375Z,48.44
2023-02-26T22:20:56.849Z,49.29
2023-02-26T22:23:23.544Z,48.48
2023-02-26T22:25:50.616Z,48.90
2023-02-26T22:28:18.268Z,48.94
2023-02-26T22:30:45.159Z,49.06
2023-02-26T22:33:11.933Z,49.29
2023-02-26T22:35:39.084Z,49.33
2023-02-26T22:38:05.815Z,49.98
2023-02-26T22:40:33.196Z,49.69
2023-02-26T22:43:00.544Z,49.27
2023-02-26T22:45:27.720Z,49.67
2023-02-26T22:47:54.442Z,49.96
2023-02-26T22:50:22.390Z,49.73
2023-02-26T22:52:49.337Z,50.07
2023-02-26T22:55:16.445Z,50.24
2023-02-26T22:57:43.618Z,50.24
2023-02-26T23:00:15.279Z,50.11
2023-02-26T23:02:42.547Z,50.22
2023-02-26T23:05:09.490Z,50.16
2023-02-26T23:07:38.997Z,50.41
2023-02-26T23:10:08.029Z,50.63
2023-02-26T23:12:35.604Z,51.01
2023-02-26T23:15:02.993Z,51.06
2023-02-26T23:17:31.627Z,50.41
2023-02-26T23:19:58.981Z,50.39
2023-02-26T23:22:25.798Z,50.78
2023-02-26T23:24:52.798Z,50.92
2023-02-26T23:27:19.544Z,50.07
2023-02-26T23:29:46.206Z,50.97
2023-02-26T23:32:14.438Z,50.36
2023-02-26T23:34:41.730Z,50.40
2023-02-26T23:37:09.131Z,50.45
2023-02-26T23:39:36.176Z,50.71
2023-02-26T23:42:03.028Z,50.54
2023-02-26T23:44:29.627Z,50.30
2023-02-26T23:46:56.361Z,50.68
2023-02-26T23:49:23.070Z,50.52
2023-02-26T23:51:49.937Z,50.23
2023-02-26T23:54:16.655Z,52.04
2023-02-26T23:56:45.681Z,50.52
2023-02-26T23:59:13.884Z,50.79
