createdAt,value
2018-11-20T00:00:26.907Z,4.90
2018-11-20T00:03:13.663Z,4.80
2018-11-20T00:06:00.444Z,4.80
2018-11-20T00:09:07.079Z,4.80
2018-11-20T00:11:55.525Z,4.80
2018-11-20T00:14:37.691Z,4.70
2018-11-20T00:17:20.729Z,4.80
2018-11-20T00:20:18.205Z,4.70
2018-11-20T00:22:56.416Z,4.70
2018-11-20T00:25:44.938Z,4.80
2018-11-20T00:28:23.488Z,4.80
2018-11-20T00:31:10.205Z,4.70
2018-11-20T00:34:04.623Z,4.70
2018-11-20T00:37:02.934Z,4.70
2018-11-20T00:46:40.734Z,4.70
2018-11-20T00:49:29.057Z,4.70
2018-11-20T00:52:12.744Z,4.70
2018-11-20T00:55:09.952Z,4.60
2018-11-20T00:57:51.851Z,4.60
2018-11-20T01:00:31.598Z,4.50
2018-11-20T01:03:16.469Z,4.50
2018-11-20T01:06:10.788Z,4.50
2018-11-20T01:08:52.676Z,4.40
2018-11-20T01:11:40.764Z,4.40
2018-11-20T01:14:21.353Z,4.40
2018-11-20T01:17:08.421Z,4.40
2018-11-20T01:20:05.707Z,4.40
2018-11-20T01:22:45.866Z,4.50
2018-11-20T01:25:28.809Z,4.40
2018-11-20T01:28:26.269Z,4.40
2018-11-20T01:31:20.671Z,4.40
2018-11-20T01:34:04.176Z,4.40
2018-11-20T01:37:05.649Z,4.40
2018-11-20T01:39:56.645Z,4.30
2018-11-20T01:42:42.461Z,4.30
2018-11-20T01:45:42.820Z,4.30
2018-11-20T01:48:49.332Z,4.30
2018-11-20T01:51:37.678Z,4.30
2018-11-20T01:54:30.051Z,4.30
2018-11-20T01:57:21.355Z,4.30
2018-11-20T02:00:07.900Z,4.30
2018-11-20T02:02:55.807Z,4.30
2018-11-20T02:05:36.685Z,4.30
2018-11-20T02:08:27.466Z,4.20
2018-11-20T02:11:15.831Z,4.20
2018-11-20T02:14:13.190Z,4.20
2018-11-20T02:17:27.741Z,4.20
2018-11-20T02:20:14.494Z,4.20
2018-11-20T02:23:02.855Z,4.20
2018-11-20T02:26:34.372Z,4.20
2018-11-20T02:29:20.556Z,4.10
2018-11-20T02:31:57.756Z,4.10
2018-11-20T02:34:45.315Z,4.10
2018-11-20T02:37:31.825Z,4.10
2018-11-20T02:40:10.019Z,4.10
2018-11-20T02:42:57.634Z,4.00
2018-11-20T02:45:48.173Z,4.00
2018-11-20T02:48:54.131Z,4.00
2018-11-20T02:51:47.957Z,4.00
2018-11-20T02:54:34.013Z,4.00
2018-11-20T02:57:24.572Z,4.00
2018-11-20T03:00:24.053Z,3.90
2018-11-20T03:03:17.698Z,3.90
2018-11-20T03:05:57.706Z,3.90
2018-11-20T03:08:42.891Z,3.90
2018-11-20T03:11:48.383Z,3.90
2018-11-20T03:14:39.061Z,3.80
2018-11-20T03:17:22.141Z,3.80
2018-11-20T03:20:12.566Z,3.80
2018-11-20T03:23:00.091Z,3.80
2018-11-20T03:26:01.970Z,3.70
2018-11-20T03:28:58.434Z,3.80
2018-11-20T03:31:44.795Z,3.70
2018-11-20T03:34:23.400Z,3.70
2018-11-20T03:37:09.684Z,3.70
2018-11-20T03:39:58.251Z,3.70
2018-11-20T03:42:48.890Z,3.70
2018-11-20T03:45:42.429Z,3.70
2018-11-20T03:48:44.929Z,3.70
2018-11-20T03:51:44.691Z,3.60
2018-11-20T03:54:30.328Z,3.70
2018-11-20T03:57:16.764Z,3.60
2018-11-20T04:00:00.976Z,3.70
2018-11-20T04:03:03.596Z,3.70
2018-11-20T04:05:50.795Z,3.70
2018-11-20T04:08:36.966Z,3.60
2018-11-20T04:11:33.721Z,3.70
2018-11-20T04:14:36.446Z,3.70
2018-11-20T04:17:24.139Z,3.60
2018-11-20T04:20:11.670Z,3.60
2018-11-20T04:23:02.989Z,3.70
2018-11-20T04:25:47.020Z,3.60
2018-11-20T04:28:33.526Z,3.60
2018-11-20T04:32:03.683Z,3.60
2018-11-20T04:34:46.804Z,3.60
2018-11-20T04:37:25.279Z,3.60
2018-11-20T04:40:15.341Z,3.60
2018-11-20T04:43:06.864Z,3.60
2018-11-20T04:45:53.111Z,3.60
2018-11-20T04:48:46.227Z,3.60
2018-11-20T04:51:36.714Z,3.60
2018-11-20T04:54:33.268Z,3.60
2018-11-20T04:57:19.658Z,3.60
2018-11-20T05:00:07.178Z,3.50
2018-11-20T05:02:54.729Z,3.50
2018-11-20T05:05:51.078Z,3.60
2018-11-20T05:08:36.805Z,3.50
2018-11-20T05:11:30.745Z,3.50
2018-11-20T05:14:17.127Z,3.50
2018-11-20T05:17:07.672Z,3.50
2018-11-20T05:20:04.312Z,3.50
2018-11-20T05:23:00.846Z,3.50
2018-11-20T05:25:52.404Z,3.60
2018-11-20T05:28:53.710Z,3.50
2018-11-20T05:31:52.973Z,3.50
2018-11-20T05:34:30.064Z,3.50
2018-11-20T05:37:10.616Z,3.60
2018-11-20T05:40:03.874Z,3.60
2018-11-20T05:42:53.945Z,3.60
2018-11-20T05:45:40.317Z,3.60
2018-11-20T05:48:26.365Z,3.70
2018-11-20T05:51:01.874Z,3.60
2018-11-20T05:53:47.978Z,3.60
2018-11-20T05:56:32.248Z,3.60
2018-11-20T05:59:18.350Z,3.60
2018-11-20T06:02:04.096Z,3.60
2018-11-20T06:05:06.783Z,3.60
2018-11-20T06:07:52.640Z,3.60
2018-11-20T06:10:55.049Z,3.60
2018-11-20T06:14:00.416Z,3.60
2018-11-20T06:16:46.459Z,3.60
2018-11-20T06:19:32.784Z,3.70
2018-11-20T06:22:26.476Z,3.70
2018-11-20T06:25:14.001Z,3.60
2018-11-20T06:28:02.373Z,3.70
2018-11-20T06:30:52.584Z,3.70
2018-11-20T06:33:39.568Z,3.70
2018-11-20T06:36:30.153Z,3.70
2018-11-20T06:39:27.336Z,3.80
2018-11-20T06:42:13.515Z,3.70
2018-11-20T06:45:00.049Z,3.70
2018-11-20T06:47:46.411Z,3.80
2018-11-20T06:50:32.703Z,3.70
2018-11-20T06:53:26.476Z,3.70
2018-11-20T06:56:29.017Z,3.70
2018-11-20T06:59:17.431Z,3.70
2018-11-20T07:02:03.501Z,3.70
2018-11-20T07:05:02.796Z,3.70
2018-11-20T07:07:40.383Z,3.80
2018-11-20T07:10:36.809Z,3.70
2018-11-20T07:13:43.975Z,3.70
2018-11-20T07:16:51.664Z,3.80
2018-11-20T07:19:40.139Z,3.80
2018-11-20T07:22:30.401Z,3.80
2018-11-20T07:25:26.940Z,3.70
2018-11-20T07:28:23.655Z,3.80
2018-11-20T07:31:11.158Z,3.80
2018-11-20T07:33:58.423Z,3.80
2018-11-20T07:36:46.045Z,3.90
2018-11-20T07:39:31.733Z,3.90
2018-11-20T07:42:15.726Z,3.80
2018-11-20T07:45:14.702Z,3.90
2018-11-20T07:48:02.248Z,3.90
2018-11-20T07:50:48.075Z,3.90
2018-11-20T07:53:29.111Z,3.90
2018-11-20T07:56:15.461Z,3.90
2018-11-20T07:58:50.127Z,4.00
2018-11-20T08:01:36.181Z,4.00
2018-11-20T08:04:29.912Z,4.00
2018-11-20T08:07:20.479Z,4.00
2018-11-20T08:10:06.743Z,4.00
2018-11-20T08:12:54.221Z,4.00
2018-11-20T08:15:50.758Z,4.00
2018-11-20T08:18:28.744Z,4.00
2018-11-20T08:21:16.285Z,4.00
2018-11-20T08:24:22.125Z,4.10
2018-11-20T08:27:02.221Z,4.10
2018-11-20T08:30:08.112Z,4.10
2018-11-20T08:32:58.597Z,4.10
2018-11-20T08:35:48.778Z,4.10
2018-11-20T08:38:28.418Z,4.10
2018-11-20T08:41:24.684Z,4.20
2018-11-20T08:44:24.216Z,4.20
2018-11-20T08:47:17.643Z,4.30
2018-11-20T08:50:04.076Z,4.30
2018-11-20T08:52:55.987Z,4.30
2018-11-20T08:55:43.495Z,4.30
2018-11-20T08:58:30.672Z,4.30
2018-11-20T09:01:17.047Z,4.30
2018-11-20T09:04:16.602Z,4.40
2018-11-20T09:07:04.417Z,4.40
2018-11-20T09:09:50.725Z,4.30
2018-11-20T09:12:44.290Z,4.40
2018-11-20T09:15:30.607Z,4.40
2018-11-20T09:18:10.051Z,4.50
2018-11-20T09:20:55.985Z,4.50
2018-11-20T09:23:43.540Z,4.50
2018-11-20T09:26:40.199Z,4.50
2018-11-20T09:29:26.263Z,4.50
2018-11-20T09:32:16.668Z,4.50
2018-11-20T09:35:03.202Z,4.50
2018-11-20T09:37:59.630Z,4.50
2018-11-20T09:41:05.621Z,4.50
2018-11-20T09:44:29.444Z,4.40
2018-11-20T09:47:10.760Z,4.50
2018-11-20T09:50:04.014Z,4.50
2018-11-20T09:52:50.244Z,4.50
2018-11-20T09:55:36.562Z,4.50
2018-11-20T09:58:23.145Z,4.60
2018-11-20T10:00:59.282Z,4.60
2018-11-20T10:03:52.677Z,4.60
2018-11-20T10:06:38.529Z,4.70
2018-11-20T10:09:28.085Z,4.70
2018-11-20T10:12:14.134Z,4.70
2018-11-20T10:15:01.834Z,4.70
2018-11-20T10:17:53.066Z,4.70
2018-11-20T10:20:39.506Z,4.70
2018-11-20T10:23:32.983Z,4.80
2018-11-20T10:26:32.698Z,4.80
2018-11-20T10:29:24.895Z,4.80
2018-11-20T10:32:30.895Z,4.80
2018-11-20T10:35:17.188Z,4.90
2018-11-20T10:37:56.452Z,4.90
2018-11-20T10:40:53.237Z,5.00
2018-11-20T10:43:39.572Z,5.10
2018-11-20T10:46:27.229Z,5.10
2018-11-20T10:49:13.320Z,5.10
2018-11-20T10:52:06.540Z,5.10
2018-11-20T10:54:59.812Z,5.10
2018-11-20T10:58:02.671Z,5.10
2018-11-20T11:00:49.107Z,5.20
2018-11-20T11:03:35.394Z,5.20
2018-11-20T11:06:21.418Z,5.20
2018-11-20T11:09:07.508Z,5.30
2018-11-20T11:12:06.269Z,5.30
2018-11-20T11:14:56.486Z,5.40
2018-11-20T11:17:38.376Z,5.30
2018-11-20T11:20:15.131Z,5.40
2018-11-20T11:23:01.427Z,5.40
2018-11-20T11:26:04.036Z,5.50
2018-11-20T11:28:51.431Z,5.40
2018-11-20T11:31:36.404Z,5.40
2018-11-20T11:34:26.995Z,5.50
2018-11-20T11:37:14.544Z,5.50
2018-11-20T11:40:07.756Z,5.40
2018-11-20T11:43:01.050Z,5.40
2018-11-20T11:45:55.788Z,5.40
2018-11-20T11:48:45.850Z,5.50
2018-11-20T11:51:42.199Z,5.50
2018-11-20T11:54:29.758Z,5.50
2018-11-20T11:57:15.812Z,5.60
2018-11-20T12:00:01.762Z,5.60
2018-11-20T12:06:03.057Z,5.60
2018-11-20T12:08:53.610Z,5.70
2018-11-20T12:11:39.797Z,5.70
2018-11-20T12:14:22.609Z,5.80
2018-11-20T12:17:19.268Z,5.70
2018-11-20T12:20:18.819Z,5.80
2018-11-20T12:23:12.161Z,5.80
2018-11-20T12:26:11.640Z,5.70
2018-11-20T12:29:02.150Z,5.70
2018-11-20T12:31:52.219Z,5.80
2018-11-20T12:34:51.809Z,5.80
2018-11-20T12:37:37.976Z,5.90
2018-11-20T12:40:24.311Z,6.00
2018-11-20T12:43:10.162Z,6.00
2018-11-20T12:45:57.147Z,5.90
2018-11-20T12:48:44.202Z,5.90
2018-11-20T12:51:27.353Z,5.90
2018-11-20T12:54:14.772Z,5.90
2018-11-20T12:56:58.341Z,5.90
2018-11-20T12:59:42.233Z,5.90
2018-11-20T13:02:32.505Z,5.90
2018-11-20T13:05:18.863Z,6.00
2018-11-20T13:08:09.212Z,6.00
2018-11-20T13:10:54.901Z,6.00
2018-11-20T13:13:41.156Z,5.90
2018-11-20T13:16:35.253Z,5.80
2018-11-20T13:19:33.328Z,5.90
2018-11-20T13:22:22.055Z,5.90
2018-11-20T13:25:09.611Z,6.00
2018-11-20T13:28:00.210Z,5.90
2018-11-20T13:30:48.140Z,5.90
2018-11-20T13:33:34.628Z,5.90
2018-11-20T13:36:22.148Z,5.90
2018-11-20T13:39:21.910Z,5.90
2018-11-20T13:42:03.885Z,5.90
2018-11-20T13:44:58.097Z,6.00
2018-11-20T13:47:52.234Z,6.00
2018-11-20T13:50:47.722Z,5.90
2018-11-20T13:53:33.786Z,6.00
2018-11-20T13:56:19.802Z,6.00
2018-11-20T13:59:06.362Z,6.00
2018-11-20T14:01:59.823Z,5.90
2018-11-20T14:04:45.750Z,6.00
2018-11-20T14:07:42.127Z,6.00
2018-11-20T14:10:45.920Z,6.00
2018-11-20T14:13:31.084Z,5.90
2018-11-20T14:16:21.522Z,5.90
2018-11-20T14:19:18.640Z,5.90
2018-11-20T14:22:04.689Z,5.80
2018-11-20T14:24:55.418Z,5.90
2018-11-20T14:27:49.090Z,5.90
2018-11-20T14:30:35.804Z,5.80
2018-11-20T14:33:22.191Z,5.80
2018-11-20T14:36:08.294Z,5.80
2018-11-20T14:38:49.144Z,5.80
2018-11-20T14:41:35.333Z,5.80
2018-11-20T14:44:21.623Z,5.80
2018-11-20T14:47:07.786Z,5.90
2018-11-20T14:49:54.125Z,5.80
2018-11-20T14:52:46.190Z,5.80
2018-11-20T14:55:32.445Z,5.80
2018-11-20T14:58:20.050Z,5.80
2018-11-20T15:01:13.619Z,5.80
2018-11-20T15:04:07.136Z,5.80
2018-11-20T15:06:54.917Z,5.80
2018-11-20T15:09:51.210Z,5.90
2018-11-20T15:12:39.050Z,5.80
2018-11-20T15:15:32.443Z,5.80
2018-11-20T15:18:24.548Z,5.80
2018-11-20T15:21:10.632Z,5.80
2018-11-20T15:23:48.139Z,5.80
2018-11-20T15:26:30.994Z,5.80
2018-11-20T15:29:10.390Z,5.80
2018-11-20T15:32:03.629Z,5.80
2018-11-20T15:34:53.667Z,5.80
2018-11-20T15:37:47.256Z,5.80
2018-11-20T15:40:37.687Z,5.80
2018-11-20T15:43:34.443Z,5.80
2018-11-20T15:46:20.475Z,5.80
2018-11-20T15:49:06.829Z,5.80
2018-11-20T15:51:54.348Z,5.80
2018-11-20T15:54:40.344Z,5.80
2018-11-20T15:57:30.153Z,5.80
2018-11-20T16:00:16.141Z,5.70
2018-11-20T16:03:06.559Z,5.80
2018-11-20T16:05:56.369Z,5.80
2018-11-20T16:08:58.625Z,5.80
2018-11-20T16:11:40.119Z,5.80
2018-11-20T16:14:45.967Z,5.80
2018-11-20T16:17:39.315Z,5.80
2018-11-20T16:20:39.202Z,5.80
2018-11-20T16:23:25.302Z,5.70
2018-11-20T16:26:11.833Z,5.80
2018-11-20T16:29:04.978Z,5.80
2018-11-20T16:32:04.945Z,5.80
2018-11-20T16:35:01.521Z,5.80
2018-11-20T16:37:49.062Z,5.80
2018-11-20T16:40:35.114Z,5.80
2018-11-20T16:43:21.295Z,5.70
2018-11-20T16:46:07.645Z,5.80
2018-11-20T16:48:58.050Z,5.80
2018-11-20T16:51:51.874Z,5.80
2018-11-20T16:54:37.981Z,5.80
2018-11-20T16:57:28.440Z,5.80
2018-11-20T17:00:15.988Z,5.80
2018-11-20T17:03:15.862Z,5.80
2018-11-20T17:06:05.958Z,5.80
2018-11-20T17:09:08.544Z,5.70
2018-11-20T17:11:56.079Z,5.80
2018-11-20T17:14:55.492Z,5.70
2018-11-20T17:17:46.024Z,5.70
2018-11-20T17:20:32.412Z,5.70
2018-11-20T17:23:37.890Z,5.70
2018-11-20T17:26:37.568Z,5.70
2018-11-20T17:29:43.044Z,5.70
2018-11-20T17:32:32.414Z,5.70
2018-11-20T17:35:19.820Z,5.70
2018-11-20T17:38:06.384Z,5.70
2018-11-20T17:40:57.559Z,5.70
2018-11-20T17:43:48.136Z,5.70
2018-11-20T17:46:50.897Z,5.60
2018-11-20T17:49:36.868Z,5.60
2018-11-20T17:52:42.568Z,5.50
2018-11-20T17:55:30.123Z,5.40
2018-11-20T17:58:07.289Z,5.30
2018-11-20T18:00:54.829Z,5.20
2018-11-20T18:03:35.899Z,5.10
2018-11-20T18:06:22.341Z,5.00
2018-11-20T18:09:18.435Z,5.00
2018-11-20T18:12:04.547Z,5.00
2018-11-20T18:14:52.120Z,4.90
2018-11-20T18:17:38.353Z,4.90
2018-11-20T18:20:19.144Z,4.80
2018-11-20T18:23:05.339Z,4.80
2018-11-20T18:25:58.410Z,4.80
2018-11-20T18:28:44.775Z,4.70
2018-11-20T18:31:38.037Z,4.70
2018-11-20T18:34:43.836Z,4.60
2018-11-20T18:37:34.128Z,4.70
2018-11-20T18:40:36.507Z,4.60
2018-11-20T18:43:24.341Z,4.50
2018-11-20T18:46:24.326Z,4.50
2018-11-20T18:49:23.947Z,4.50
2018-11-20T18:52:10.493Z,4.50
2018-11-20T18:55:10.182Z,4.40
2018-11-20T18:57:56.170Z,4.40
2018-11-20T19:00:38.363Z,4.30
2018-11-20T19:03:31.880Z,4.20
2018-11-20T19:06:31.737Z,4.20
2018-11-20T19:09:18.293Z,4.20
2018-11-20T19:12:14.856Z,4.20
2018-11-20T19:15:01.045Z,4.10
2018-11-20T19:18:00.598Z,4.10
2018-11-20T19:20:54.068Z,4.10
2018-11-20T19:23:50.359Z,4.10
2018-11-20T19:26:33.555Z,4.10
2018-11-20T19:29:09.813Z,4.10
2018-11-20T19:31:56.093Z,4.20
2018-11-20T19:35:01.721Z,4.20
2018-11-20T19:37:47.899Z,4.20
2018-11-20T19:40:34.015Z,4.30
2018-11-20T19:43:35.539Z,4.40
2018-11-20T19:46:21.912Z,4.40
2018-11-20T19:49:09.528Z,4.50
2018-11-20T19:52:01.019Z,4.60
2018-11-20T19:54:46.431Z,4.60
2018-11-20T19:57:33.111Z,4.70
2018-11-20T20:00:32.827Z,4.60
2018-11-20T20:03:18.870Z,4.70
2018-11-20T20:06:24.734Z,4.70
2018-11-20T20:09:18.287Z,4.60
2018-11-20T20:12:04.311Z,4.70
2018-11-20T20:15:00.994Z,4.70
2018-11-20T20:17:54.210Z,4.80
2018-11-20T20:20:40.466Z,4.80
2018-11-20T20:23:34.071Z,4.80
2018-11-20T20:26:33.353Z,4.80
2018-11-20T20:29:19.469Z,4.80
2018-11-20T20:32:22.210Z,4.70
2018-11-20T20:35:05.829Z,4.70
2018-11-20T20:38:05.377Z,4.70
2018-11-20T20:41:04.918Z,4.70
2018-11-20T20:43:50.875Z,4.60
2018-11-20T20:46:29.150Z,4.70
2018-11-20T20:49:31.660Z,4.60
2018-11-20T20:52:19.207Z,4.60
2018-11-20T20:55:05.516Z,4.60
2018-11-20T20:57:55.835Z,4.60
2018-11-20T21:01:01.799Z,4.50
2018-11-20T21:03:42.999Z,4.50
2018-11-20T21:06:25.889Z,4.40
2018-11-20T21:09:16.117Z,4.30
2018-11-20T21:11:59.189Z,4.30
2018-11-20T21:14:45.450Z,4.30
2018-11-20T21:17:32.977Z,4.40
2018-11-20T21:20:32.759Z,4.40
2018-11-20T21:23:38.134Z,4.50
2018-11-20T21:26:24.132Z,4.50
2018-11-20T21:29:05.047Z,4.40
2018-11-20T21:31:52.595Z,4.30
2018-11-20T21:34:44.416Z,4.20
2018-11-20T21:37:31.969Z,4.20
2018-11-20T21:40:18.059Z,4.10
2018-11-20T21:43:17.868Z,4.10
2018-11-20T21:46:04.343Z,4.00
2018-11-20T21:48:50.603Z,3.90
2018-11-20T21:51:31.531Z,3.80
2018-11-20T21:54:12.014Z,3.80
2018-11-20T21:56:58.285Z,3.70
2018-11-20T21:59:50.727Z,3.70
2018-11-20T22:02:40.939Z,3.60
2018-11-20T22:05:27.343Z,3.50
2018-11-20T22:08:24.931Z,3.50
2018-11-20T22:11:15.079Z,3.40
2018-11-20T22:13:51.556Z,3.40
2018-11-20T22:16:51.286Z,3.30
2018-11-20T22:19:37.377Z,3.30
2018-11-20T22:22:30.724Z,3.30
2018-11-20T22:25:18.259Z,3.40
2018-11-20T22:28:00.286Z,3.40
2018-11-20T22:30:59.795Z,3.50
2018-11-20T22:33:50.096Z,3.60
2018-11-20T22:36:37.656Z,3.60
2018-11-20T22:39:26.316Z,3.60
2018-11-20T22:42:31.925Z,3.60
2018-11-20T22:45:19.484Z,3.70
2018-11-20T22:48:13.028Z,3.60
2018-11-20T22:50:55.446Z,3.60
2018-11-20T22:54:01.217Z,3.60
2018-11-20T22:56:41.454Z,3.50
2018-11-20T22:59:34.632Z,3.40
2018-11-20T23:02:20.766Z,3.30
2018-11-20T23:05:13.277Z,3.30
2018-11-20T23:07:54.682Z,3.20
2018-11-20T23:10:24.125Z,3.20
2018-11-20T23:12:52.923Z,3.20
2018-11-20T23:15:21.319Z,3.10
2018-11-20T23:17:49.872Z,3.00
2018-11-20T23:20:18.251Z,3.00
2018-11-20T23:22:46.626Z,2.80
2018-11-20T23:25:15.724Z,2.80
2018-11-20T23:27:44.146Z,2.80
2018-11-20T23:30:16.317Z,2.80
2018-11-20T23:32:44.699Z,2.80
2018-11-20T23:35:13.550Z,2.90
2018-11-20T23:37:42.575Z,2.90
2018-11-20T23:40:12.157Z,2.90
2018-11-20T23:42:40.503Z,2.90
2018-11-20T23:45:11.304Z,3.10
2018-11-20T23:47:39.701Z,3.10
2018-11-20T23:50:09.871Z,3.10
2018-11-20T23:52:38.465Z,3.20
2018-11-20T23:55:08.885Z,3.20
2018-11-20T23:57:37.250Z,3.30
