createdAt,value
2023-02-20T00:00:20.686Z,61.78
2023-02-20T00:01:17.660Z,60.95
2023-02-20T00:02:14.335Z,60.71
2023-02-20T00:03:12.047Z,60.29
2023-02-20T00:04:08.674Z,60.92
2023-02-20T00:05:06.311Z,60.80
2023-02-20T00:06:02.950Z,61.92
2023-02-20T00:06:59.566Z,62.19
2023-02-20T00:07:56.276Z,62.23
2023-02-20T00:08:53.852Z,62.16
2023-02-20T00:09:50.527Z,62.04
2023-02-20T00:10:47.197Z,62.04
2023-02-20T00:11:44.085Z,61.73
2023-02-20T00:12:40.678Z,62.25
2023-02-20T00:13:37.320Z,62.51
2023-02-20T00:14:34.038Z,62.74
2023-02-20T00:15:30.706Z,63.01
2023-02-20T00:16:27.329Z,63.06
2023-02-20T00:17:24.008Z,62.74
2023-02-20T00:18:20.737Z,62.96
2023-02-20T00:19:17.382Z,63.57
2023-02-20T00:20:21.305Z,63.55
2023-02-20T00:21:18.054Z,63.94
2023-02-20T00:22:14.613Z,64.08
2023-02-20T00:23:11.229Z,64.36
2023-02-20T00:24:07.876Z,63.81
2023-02-20T00:25:04.520Z,63.92
2023-02-20T00:26:01.504Z,64.15
2023-02-20T00:26:58.067Z,64.45
2023-02-20T00:27:54.667Z,65.08
2023-02-20T00:28:51.211Z,65.17
2023-02-20T00:29:47.905Z,64.99
2023-02-20T00:30:44.939Z,64.63
2023-02-20T00:31:41.590Z,65.21
2023-02-20T00:32:38.227Z,65.78
2023-02-20T00:33:34.976Z,66.00
2023-02-20T00:34:31.581Z,65.93
2023-02-20T00:35:28.323Z,65.98
2023-02-20T00:36:24.903Z,65.96
2023-02-20T00:37:21.511Z,66.65
2023-02-20T00:38:19.369Z,66.29
2023-02-20T00:39:16.125Z,66.62
2023-02-20T00:40:13.470Z,67.31
2023-02-20T00:41:11.870Z,67.64
2023-02-20T00:42:08.420Z,67.52
2023-02-20T00:43:05.087Z,67.18
2023-02-20T00:44:01.711Z,66.80
2023-02-20T00:44:58.312Z,67.57
2023-02-20T00:45:55.917Z,67.50
2023-02-20T00:46:52.594Z,67.42
2023-02-20T00:47:49.201Z,67.88
2023-02-20T00:48:45.846Z,68.12
2023-02-20T00:49:42.406Z,68.37
2023-02-20T00:50:39.081Z,67.84
2023-02-20T00:51:36.253Z,67.81
2023-02-20T00:52:32.986Z,66.89
2023-02-20T00:53:29.565Z,67.82
2023-02-20T00:54:26.284Z,68.50
2023-02-20T00:55:23.051Z,68.76
2023-02-20T00:56:19.690Z,68.17
2023-02-20T00:57:16.702Z,68.11
2023-02-20T00:58:13.294Z,69.03
2023-02-20T00:59:09.859Z,68.98
2023-02-20T01:00:09.269Z,68.08
2023-02-20T01:01:06.358Z,68.99
2023-02-20T01:02:03.053Z,69.46
2023-02-20T01:02:59.686Z,69.68
2023-02-20T01:03:56.388Z,69.81
2023-02-20T01:04:53.610Z,69.81
2023-02-20T01:05:50.169Z,69.77
2023-02-20T01:06:46.795Z,69.93
2023-02-20T01:07:43.464Z,70.54
2023-02-20T01:08:40.232Z,70.41
2023-02-20T01:09:36.853Z,70.38
2023-02-20T01:10:33.482Z,70.15
2023-02-20T01:11:30.031Z,70.74
2023-02-20T01:12:26.615Z,70.14
2023-02-20T01:13:23.208Z,70.69
2023-02-20T01:14:20.086Z,69.73
2023-02-20T01:15:16.712Z,69.27
2023-02-20T01:16:13.679Z,69.95
2023-02-20T01:17:13.007Z,69.44
2023-02-20T01:18:09.670Z,69.61
2023-02-20T01:19:06.260Z,69.80
2023-02-20T01:20:03.237Z,69.58
2023-02-20T01:20:59.859Z,70.05
2023-02-20T01:21:56.489Z,68.46
2023-02-20T01:22:53.382Z,68.98
2023-02-20T01:23:50.041Z,68.14
2023-02-20T01:24:46.571Z,68.31
2023-02-20T01:25:43.266Z,68.97
2023-02-20T01:26:41.939Z,68.56
2023-02-20T01:27:38.575Z,67.30
2023-02-20T01:28:35.172Z,67.36
2023-02-20T01:29:31.868Z,68.39
2023-02-20T01:30:28.623Z,68.32
2023-02-20T01:31:25.374Z,68.58
2023-02-20T01:32:22.002Z,68.71
2023-02-20T01:33:18.690Z,69.24
2023-02-20T01:34:15.633Z,68.84
2023-02-20T01:35:12.243Z,67.94
2023-02-20T01:36:09.791Z,68.37
2023-02-20T01:37:06.626Z,68.88
2023-02-20T01:38:06.794Z,69.06
2023-02-20T01:39:03.768Z,67.75
2023-02-20T01:40:00.572Z,68.24
2023-02-20T01:40:57.117Z,68.42
2023-02-20T01:42:05.688Z,68.26
2023-02-20T01:43:04.395Z,68.38
2023-02-20T01:44:01.076Z,68.25
2023-02-20T01:45:15.771Z,67.58
2023-02-20T01:46:27.716Z,68.87
2023-02-20T01:47:24.542Z,68.87
2023-02-20T01:48:25.953Z,69.44
2023-02-20T01:49:30.066Z,68.91
2023-02-20T01:50:42.443Z,69.85
2023-02-20T01:51:43.730Z,69.47
2023-02-20T01:52:43.335Z,69.60
2023-02-20T01:53:39.948Z,69.69
2023-02-20T01:54:40.997Z,70.02
2023-02-20T01:55:39.861Z,69.69
2023-02-20T01:56:36.876Z,70.12
2023-02-20T01:57:37.096Z,69.84
2023-02-20T01:58:42.176Z,70.67
2023-02-20T01:59:40.368Z,69.72
2023-02-20T02:00:37.750Z,69.43
2023-02-20T02:01:34.909Z,69.84
2023-02-20T02:02:35.302Z,69.61
2023-02-20T02:03:37.399Z,69.54
2023-02-20T02:04:37.378Z,69.71
2023-02-20T02:05:35.005Z,70.31
2023-02-20T02:06:34.327Z,70.67
2023-02-20T02:07:31.906Z,70.81
2023-02-20T02:08:29.716Z,70.68
2023-02-20T02:09:52.998Z,70.73
2023-02-20T02:10:57.185Z,70.26
2023-02-20T02:11:53.728Z,70.56
2023-02-20T02:12:53.472Z,71.05
2023-02-20T02:13:50.208Z,71.37
2023-02-20T02:14:46.828Z,71.16
2023-02-20T02:15:43.456Z,70.81
2023-02-20T02:16:53.483Z,70.88
2023-02-20T02:18:16.412Z,71.34
2023-02-20T02:19:49.535Z,72.47
2023-02-20T02:21:13.518Z,72.28
2023-02-20T02:22:46.014Z,71.96
2023-02-20T02:24:08.454Z,71.85
2023-02-20T02:25:05.003Z,70.97
2023-02-20T02:26:29.434Z,71.40
2023-02-20T02:27:35.090Z,72.99
2023-02-20T02:28:50.000Z,73.85
2023-02-20T02:30:10.055Z,74.36
2023-02-20T02:31:28.246Z,73.89
2023-02-20T02:32:37.306Z,73.43
2023-02-20T02:33:58.750Z,73.05
2023-02-20T02:34:55.275Z,73.33
2023-02-20T02:36:16.149Z,71.94
2023-02-20T02:37:23.274Z,71.88
2023-02-20T02:38:26.831Z,71.98
2023-02-20T02:39:42.975Z,71.90
2023-02-20T02:41:02.048Z,71.81
2023-02-20T02:42:20.301Z,72.08
2023-02-20T02:43:26.972Z,71.84
2023-02-20T02:44:30.335Z,71.20
2023-02-20T02:45:59.499Z,71.69
2023-02-20T02:47:04.321Z,72.65
2023-02-20T02:48:11.572Z,72.88
2023-02-20T02:49:40.586Z,72.48
2023-02-20T02:50:40.517Z,72.45
2023-02-20T02:51:40.791Z,72.38
2023-02-20T02:52:38.748Z,72.47
2023-02-20T02:53:35.449Z,71.80
2023-02-20T02:54:32.088Z,72.05
2023-02-20T02:55:31.551Z,72.92
2023-02-20T02:56:34.676Z,73.30
2023-02-20T02:57:31.425Z,72.98
2023-02-20T02:58:28.190Z,73.09
2023-02-20T02:59:32.556Z,72.99
2023-02-20T03:00:41.238Z,72.16
2023-02-20T03:01:48.682Z,72.62
2023-02-20T03:03:28.350Z,73.63
2023-02-20T03:04:27.822Z,74.17
2023-02-20T03:05:39.939Z,74.01
2023-02-20T03:06:41.753Z,73.89
2023-02-20T03:07:41.533Z,74.25
2023-02-20T03:08:50.135Z,74.68
2023-02-20T03:09:57.332Z,74.56
2023-02-20T03:10:54.390Z,75.48
2023-02-20T03:11:51.632Z,75.32
2023-02-20T03:12:51.106Z,75.69
2023-02-20T03:14:16.250Z,76.02
2023-02-20T03:15:34.007Z,75.57
2023-02-20T03:16:41.821Z,75.37
2023-02-20T03:17:52.348Z,75.76
2023-02-20T03:18:52.957Z,76.59
2023-02-20T03:19:53.373Z,76.08
2023-02-20T03:20:56.920Z,76.27
2023-02-20T03:21:56.517Z,77.44
2023-02-20T03:22:58.445Z,77.31
2023-02-20T03:24:00.432Z,75.89
2023-02-20T03:25:02.626Z,76.58
2023-02-20T03:26:18.912Z,77.26
2023-02-20T03:27:15.784Z,77.94
2023-02-20T03:28:19.281Z,77.70
2023-02-20T03:29:27.921Z,77.38
2023-02-20T03:30:30.623Z,77.68
2023-02-20T03:31:31.829Z,77.70
2023-02-20T03:32:49.389Z,78.18
2023-02-20T03:34:21.644Z,79.04
2023-02-20T03:35:38.467Z,78.35
2023-02-20T03:37:04.464Z,78.75
2023-02-20T03:38:23.071Z,79.04
2023-02-20T03:39:48.583Z,78.90
2023-02-20T03:41:04.099Z,78.37
2023-02-20T03:42:21.474Z,78.63
2023-02-20T03:43:28.043Z,78.67
2023-02-20T03:44:26.612Z,79.90
2023-02-20T03:45:26.776Z,80.09
2023-02-20T03:46:25.604Z,79.16
2023-02-20T03:47:25.159Z,79.71
2023-02-20T03:48:31.574Z,80.71
2023-02-20T03:49:42.459Z,80.97
2023-02-20T03:50:57.691Z,81.18
2023-02-20T03:51:54.842Z,81.63
2023-02-20T03:52:51.664Z,81.08
2023-02-20T03:53:48.359Z,80.94
2023-02-20T03:54:45.384Z,80.50
2023-02-20T03:55:42.357Z,80.34
2023-02-20T03:56:53.005Z,80.75
2023-02-20T03:57:53.787Z,80.14
2023-02-20T03:58:58.422Z,78.98
2023-02-20T03:59:59.488Z,77.87
2023-02-20T04:01:00.638Z,77.96
2023-02-20T04:02:04.487Z,77.36
2023-02-20T04:03:08.050Z,77.73
2023-02-20T04:04:07.055Z,78.64
2023-02-20T04:05:08.769Z,78.39
2023-02-20T04:06:07.722Z,78.40
2023-02-20T04:07:09.868Z,79.12
2023-02-20T04:08:11.507Z,79.18
2023-02-20T04:09:14.403Z,79.30
2023-02-20T04:10:18.266Z,78.95
2023-02-20T04:11:26.480Z,79.55
2023-02-20T04:12:27.697Z,80.51
2023-02-20T04:13:26.332Z,80.65
2023-02-20T04:14:25.710Z,80.10
2023-02-20T04:15:23.590Z,80.72
2023-02-20T04:16:21.782Z,80.95
2023-02-20T04:17:24.290Z,81.21
2023-02-20T04:18:22.299Z,81.48
2023-02-20T04:19:19.215Z,80.78
2023-02-20T04:20:16.509Z,81.19
2023-02-20T04:21:31.649Z,80.59
2023-02-20T04:22:32.500Z,81.53
2023-02-20T04:23:31.200Z,81.75
2023-02-20T04:24:44.095Z,81.40
2023-02-20T04:25:58.539Z,81.79
2023-02-20T04:26:55.582Z,81.85
2023-02-20T04:27:52.629Z,81.56
2023-02-20T04:28:49.645Z,81.80
2023-02-20T04:29:46.294Z,81.52
2023-02-20T04:30:43.487Z,81.72
2023-02-20T04:31:40.359Z,82.03
2023-02-20T04:32:36.978Z,82.39
2023-02-20T04:33:33.550Z,81.33
2023-02-20T04:34:30.241Z,80.92
2023-02-20T04:35:27.096Z,81.29
2023-02-20T04:36:24.907Z,81.27
2023-02-20T04:37:21.542Z,81.09
2023-02-20T04:38:18.211Z,81.19
2023-02-20T04:39:14.789Z,81.28
2023-02-20T04:40:13.186Z,81.16
2023-02-20T04:41:09.755Z,81.08
2023-02-20T04:42:06.496Z,80.86
2023-02-20T04:43:03.496Z,80.63
2023-02-20T04:44:32.333Z,81.59
2023-02-20T04:45:28.874Z,81.51
2023-02-20T04:46:25.519Z,81.00
2023-02-20T04:47:22.167Z,81.48
2023-02-20T04:48:18.765Z,81.88
2023-02-20T04:49:15.428Z,81.57
2023-02-20T04:50:22.398Z,81.42
2023-02-20T04:51:18.947Z,81.66
2023-02-20T04:52:15.647Z,81.40
2023-02-20T04:53:12.228Z,81.30
2023-02-20T04:54:08.747Z,81.58
2023-02-20T04:55:05.616Z,81.95
2023-02-20T04:56:02.191Z,82.33
2023-02-20T04:56:58.993Z,81.80
2023-02-20T04:57:57.975Z,81.77
2023-02-20T04:58:54.571Z,81.25
2023-02-20T04:59:51.215Z,81.92
2023-02-20T05:00:47.908Z,81.44
2023-02-20T05:01:48.117Z,80.97
2023-02-20T05:02:44.770Z,80.78
2023-02-20T05:03:41.339Z,81.35
2023-02-20T05:04:37.973Z,81.33
2023-02-20T05:05:34.683Z,80.72
2023-02-20T05:06:31.545Z,80.52
2023-02-20T05:07:28.250Z,80.84
2023-02-20T05:08:24.881Z,81.18
2023-02-20T05:09:22.955Z,81.59
2023-02-20T05:10:22.188Z,81.43
2023-02-20T05:11:18.863Z,81.09
2023-02-20T05:12:15.456Z,81.23
2023-02-20T05:13:12.017Z,81.12
2023-02-20T05:14:09.501Z,81.05
2023-02-20T05:15:06.362Z,81.42
2023-02-20T05:16:03.020Z,81.76
2023-02-20T05:16:59.638Z,81.70
2023-02-20T05:17:56.712Z,80.54
2023-02-20T05:18:53.299Z,80.67
2023-02-20T05:19:49.900Z,80.84
2023-02-20T05:21:05.081Z,80.73
2023-02-20T05:22:20.030Z,80.66
2023-02-20T05:23:16.624Z,80.45
2023-02-20T05:24:13.627Z,80.79
2023-02-20T05:25:10.213Z,80.59
2023-02-20T05:26:12.017Z,79.90
2023-02-20T05:27:10.139Z,80.17
2023-02-20T05:28:06.937Z,80.31
2023-02-20T05:29:03.767Z,81.17
2023-02-20T05:30:01.405Z,80.93
2023-02-20T05:30:58.018Z,80.84
2023-02-20T05:31:55.116Z,81.15
2023-02-20T05:32:51.762Z,81.39
2023-02-20T05:33:48.431Z,81.01
2023-02-20T05:34:45.388Z,80.27
2023-02-20T05:35:42.078Z,79.29
2023-02-20T05:36:38.725Z,79.28
2023-02-20T05:37:35.294Z,78.93
2023-02-20T05:38:31.897Z,78.68
2023-02-20T05:39:28.466Z,78.40
2023-02-20T05:40:25.053Z,78.23
2023-02-20T05:41:21.640Z,77.79
2023-02-20T05:42:19.133Z,77.74
2023-02-20T05:43:17.483Z,78.11
2023-02-20T05:44:14.111Z,77.95
2023-02-20T05:45:10.720Z,78.37
2023-02-20T05:46:07.314Z,78.08
2023-02-20T05:47:04.859Z,77.97
2023-02-20T05:48:01.464Z,77.10
2023-02-20T05:48:58.210Z,76.52
2023-02-20T05:49:54.785Z,76.13
2023-02-20T05:50:51.421Z,76.06
2023-02-20T05:51:50.343Z,75.44
2023-02-20T05:52:47.041Z,75.29
2023-02-20T05:53:43.589Z,75.43
2023-02-20T05:54:41.550Z,75.12
2023-02-20T05:55:38.153Z,74.86
2023-02-20T05:56:34.773Z,74.74
2023-02-20T05:57:31.451Z,75.00
2023-02-20T05:58:28.092Z,74.62
2023-02-20T05:59:24.666Z,74.96
2023-02-20T06:00:21.349Z,74.48
2023-02-20T06:01:25.444Z,75.01
2023-02-20T06:02:22.014Z,74.91
2023-02-20T06:03:18.786Z,74.29
2023-02-20T06:04:15.426Z,75.19
2023-02-20T06:05:12.226Z,75.02
2023-02-20T06:06:08.806Z,74.63
2023-02-20T06:07:10.348Z,74.33
2023-02-20T06:08:07.614Z,74.39
2023-02-20T06:09:07.905Z,73.25
2023-02-20T06:10:05.205Z,73.72
2023-02-20T06:11:01.760Z,73.94
2023-02-20T06:11:58.383Z,74.55
2023-02-20T06:12:54.991Z,74.68
2023-02-20T06:13:51.597Z,74.60
2023-02-20T06:14:48.135Z,73.76
2023-02-20T06:15:44.791Z,74.13
2023-02-20T06:16:41.357Z,73.73
2023-02-20T06:17:37.911Z,74.12
2023-02-20T06:18:34.509Z,74.97
2023-02-20T06:19:31.152Z,74.98
2023-02-20T06:20:27.721Z,74.88
2023-02-20T06:21:24.702Z,74.72
2023-02-20T06:22:21.246Z,73.91
2023-02-20T06:23:17.893Z,73.36
2023-02-20T06:24:14.791Z,73.13
2023-02-20T06:25:11.954Z,72.61
2023-02-20T06:26:10.137Z,71.95
2023-02-20T06:27:08.686Z,72.76
2023-02-20T06:28:05.445Z,72.72
2023-02-20T06:29:02.083Z,71.74
2023-02-20T06:29:58.749Z,71.09
2023-02-20T06:30:56.126Z,71.70
2023-02-20T06:31:53.228Z,71.68
2023-02-20T06:32:49.915Z,71.33
2023-02-20T06:33:46.484Z,71.71
2023-02-20T06:34:45.367Z,71.18
2023-02-20T06:35:41.885Z,71.69
2023-02-20T06:36:40.254Z,71.67
2023-02-20T06:37:37.330Z,71.67
2023-02-20T06:38:33.943Z,70.79
2023-02-20T06:39:31.175Z,70.50
2023-02-20T06:40:27.838Z,69.59
2023-02-20T06:41:24.407Z,69.62
2023-02-20T06:42:21.023Z,68.90
2023-02-20T06:43:17.981Z,69.12
2023-02-20T06:44:14.645Z,68.54
2023-02-20T06:45:13.526Z,68.22
2023-02-20T06:46:12.130Z,68.78
2023-02-20T06:47:09.301Z,68.58
2023-02-20T06:48:06.191Z,68.10
2023-02-20T06:49:02.841Z,67.81
2023-02-20T06:49:59.505Z,68.41
2023-02-20T06:50:57.309Z,67.25
2023-02-20T06:51:54.830Z,67.82
2023-02-20T06:52:51.408Z,68.23
2023-02-20T06:53:49.987Z,68.25
2023-02-20T06:54:46.605Z,67.11
2023-02-20T06:55:43.180Z,67.01
2023-02-20T06:56:39.773Z,67.52
2023-02-20T06:57:36.407Z,67.37
2023-02-20T06:58:32.992Z,67.36
2023-02-20T06:59:29.756Z,66.53
2023-02-20T07:00:27.054Z,66.55
2023-02-20T07:01:29.398Z,66.93
2023-02-20T07:02:26.089Z,65.68
2023-02-20T07:03:22.709Z,66.52
2023-02-20T07:04:27.738Z,66.51
2023-02-20T07:05:24.599Z,65.44
2023-02-20T07:06:22.765Z,66.30
2023-02-20T07:07:19.318Z,66.19
2023-02-20T07:08:16.051Z,65.48
2023-02-20T07:09:12.966Z,64.69
2023-02-20T07:10:09.652Z,64.66
2023-02-20T07:11:06.566Z,63.88
2023-02-20T07:12:03.255Z,64.33
2023-02-20T07:12:59.912Z,63.17
2023-02-20T07:13:58.423Z,62.97
2023-02-20T07:14:55.298Z,63.34
2023-02-20T07:15:51.868Z,62.24
2023-02-20T07:16:48.538Z,61.46
2023-02-20T07:17:45.132Z,61.11
2023-02-20T07:18:41.757Z,61.03
2023-02-20T07:19:38.406Z,59.93
2023-02-20T07:20:34.995Z,61.04
2023-02-20T07:21:31.623Z,61.96
2023-02-20T07:22:28.371Z,61.44
2023-02-20T07:23:24.991Z,60.80
2023-02-20T07:24:21.631Z,60.06
2023-02-20T07:25:18.226Z,60.32
2023-02-20T07:26:24.078Z,58.74
2023-02-20T07:27:21.430Z,59.39
2023-02-20T07:28:19.027Z,59.96
2023-02-20T07:29:15.654Z,60.66
2023-02-20T07:30:12.824Z,59.41
2023-02-20T07:31:09.414Z,60.39
2023-02-20T07:32:06.067Z,60.21
2023-02-20T07:33:02.862Z,60.45
2023-02-20T07:33:59.512Z,60.80
2023-02-20T07:35:04.016Z,59.87
2023-02-20T07:36:01.276Z,59.05
2023-02-20T07:36:57.859Z,59.60
2023-02-20T07:37:54.483Z,58.83
2023-02-20T07:38:59.162Z,59.66
2023-02-20T07:39:55.732Z,59.95
2023-02-20T07:40:52.360Z,58.03
2023-02-20T07:41:51.123Z,58.85
2023-02-20T07:42:47.869Z,58.65
2023-02-20T07:43:44.422Z,58.74
2023-02-20T07:44:41.011Z,57.68
2023-02-20T07:45:39.428Z,58.59
2023-02-20T07:46:36.120Z,58.23
2023-02-20T07:47:32.721Z,57.77
2023-02-20T07:48:29.321Z,57.07
2023-02-20T07:49:25.875Z,58.41
2023-02-20T07:50:22.516Z,58.23
2023-02-20T07:51:19.551Z,58.79
2023-02-20T07:52:16.204Z,58.94
2023-02-20T07:53:17.738Z,59.47
2023-02-20T07:54:14.372Z,59.22
2023-02-20T07:55:14.984Z,58.82
2023-02-20T07:56:11.693Z,57.47
2023-02-20T07:57:09.164Z,57.34
2023-02-20T07:58:05.961Z,56.62
2023-02-20T07:59:02.818Z,56.68
2023-02-20T07:59:59.435Z,56.79
2023-02-20T08:00:56.097Z,57.50
2023-02-20T08:01:52.675Z,56.10
2023-02-20T08:02:49.330Z,55.91
2023-02-20T08:03:46.495Z,57.10
2023-02-20T08:04:43.117Z,56.44
2023-02-20T08:05:48.592Z,56.12
2023-02-20T08:06:45.915Z,55.73
2023-02-20T08:07:47.631Z,55.20
2023-02-20T08:08:48.206Z,55.62
2023-02-20T08:09:47.665Z,55.09
2023-02-20T08:10:44.295Z,55.54
2023-02-20T08:11:40.949Z,56.45
2023-02-20T08:12:37.531Z,55.93
2023-02-20T08:13:34.103Z,55.37
2023-02-20T08:14:31.457Z,54.89
2023-02-20T08:15:28.338Z,54.66
2023-02-20T08:16:26.973Z,54.11
2023-02-20T08:17:24.226Z,54.12
2023-02-20T08:18:24.110Z,54.78
2023-02-20T08:19:21.019Z,53.69
2023-02-20T08:20:21.370Z,54.49
2023-02-20T08:21:18.065Z,53.89
2023-02-20T08:22:14.675Z,53.00
2023-02-20T08:23:18.127Z,53.65
2023-02-20T08:24:14.708Z,53.31
2023-02-20T08:25:11.407Z,53.04
2023-02-20T08:26:08.117Z,52.34
2023-02-20T08:27:04.776Z,51.51
2023-02-20T08:28:01.456Z,51.44
2023-02-20T08:28:58.147Z,50.53
2023-02-20T08:29:54.756Z,51.37
2023-02-20T08:30:52.020Z,50.18
2023-02-20T08:31:48.664Z,50.42
2023-02-20T08:32:45.401Z,49.27
2023-02-20T08:33:42.084Z,50.13
2023-02-20T08:34:38.696Z,48.79
2023-02-20T08:35:36.154Z,49.28
2023-02-20T08:36:32.941Z,48.64
2023-02-20T08:37:29.534Z,47.43
2023-02-20T08:38:34.889Z,46.44
2023-02-20T08:39:31.484Z,47.52
2023-02-20T08:40:28.242Z,47.28
2023-02-20T08:41:24.855Z,47.88
2023-02-20T08:42:21.417Z,47.35
2023-02-20T08:43:18.030Z,47.10
2023-02-20T08:44:15.092Z,46.42
2023-02-20T08:45:11.942Z,46.40
2023-02-20T08:46:08.633Z,46.49
2023-02-20T08:47:05.305Z,46.41
2023-02-20T08:48:02.284Z,46.20
2023-02-20T08:48:58.937Z,46.40
2023-02-20T08:49:55.545Z,47.14
2023-02-20T08:50:52.259Z,46.74
2023-02-20T08:51:52.532Z,46.75
2023-02-20T08:52:49.158Z,46.35
2023-02-20T08:53:46.109Z,46.39
2023-02-20T08:54:49.625Z,45.86
2023-02-20T08:55:46.402Z,46.25
2023-02-20T08:56:43.196Z,46.82
2023-02-20T08:57:44.341Z,45.95
2023-02-20T08:58:40.944Z,46.11
2023-02-20T08:59:39.400Z,45.37
2023-02-20T09:00:35.962Z,45.73
2023-02-20T09:01:32.582Z,45.46
2023-02-20T09:02:29.721Z,44.85
2023-02-20T09:03:27.279Z,45.53
2023-02-20T09:04:24.328Z,44.26
2023-02-20T09:05:21.083Z,45.00
2023-02-20T09:06:17.728Z,44.08
2023-02-20T09:07:14.882Z,44.31
2023-02-20T09:08:11.566Z,45.13
2023-02-20T09:09:08.503Z,43.80
2023-02-20T09:10:06.661Z,44.17
2023-02-20T09:11:03.735Z,43.42
2023-02-20T09:12:00.561Z,44.49
2023-02-20T09:12:57.637Z,43.44
2023-02-20T09:13:54.415Z,43.15
2023-02-20T09:14:51.067Z,44.24
2023-02-20T09:15:47.659Z,43.77
2023-02-20T09:16:44.282Z,43.58
2023-02-20T09:17:40.913Z,43.23
2023-02-20T09:18:37.481Z,43.39
2023-02-20T09:19:34.328Z,44.33
2023-02-20T09:20:30.959Z,42.72
2023-02-20T09:21:29.351Z,42.88
2023-02-20T09:22:26.941Z,43.62
2023-02-20T09:23:25.609Z,42.54
2023-02-20T09:24:22.560Z,42.45
2023-02-20T09:25:19.369Z,42.76
2023-02-20T09:26:15.998Z,41.49
2023-02-20T09:27:12.589Z,42.18
2023-02-20T09:28:09.266Z,42.07
2023-02-20T09:29:05.880Z,41.88
2023-02-20T09:30:02.755Z,41.99
2023-02-20T09:31:00.696Z,41.72
2023-02-20T09:31:57.725Z,42.90
2023-02-20T09:32:54.713Z,40.84
2023-02-20T09:33:51.893Z,40.81
2023-02-20T09:34:48.625Z,39.80
2023-02-20T09:35:45.191Z,39.95
2023-02-20T09:36:41.782Z,41.39
2023-02-20T09:37:38.315Z,40.75
2023-02-20T09:38:34.915Z,40.40
2023-02-20T09:39:32.029Z,41.71
2023-02-20T09:40:31.130Z,40.53
2023-02-20T09:41:52.922Z,39.86
2023-02-20T09:42:55.413Z,41.06
2023-02-20T09:43:59.567Z,40.41
2023-02-20T09:45:01.845Z,38.74
2023-02-20T09:46:03.276Z,40.56
2023-02-20T09:47:06.580Z,37.71
2023-02-20T09:48:06.138Z,38.21
2023-02-20T09:49:16.733Z,39.15
2023-02-20T09:50:18.415Z,38.90
2023-02-20T09:51:19.446Z,39.42
2023-02-20T09:52:17.832Z,38.51
2023-02-20T09:53:37.666Z,38.75
2023-02-20T09:54:46.406Z,37.84
2023-02-20T09:55:43.774Z,38.09
2023-02-20T09:56:49.297Z,39.32
2023-02-20T09:57:49.956Z,38.79
2023-02-20T09:58:59.682Z,38.17
2023-02-20T10:00:08.708Z,38.66
2023-02-20T10:01:08.057Z,37.55
2023-02-20T10:02:18.452Z,37.15
2023-02-20T10:03:24.265Z,37.92
2023-02-20T10:04:28.693Z,36.28
2023-02-20T10:05:29.924Z,36.90
2023-02-20T10:06:30.088Z,36.58
2023-02-20T10:07:33.200Z,38.38
2023-02-20T10:08:30.240Z,36.72
2023-02-20T10:09:26.966Z,36.45
2023-02-20T10:10:26.970Z,38.57
2023-02-20T10:11:42.035Z,35.00
2023-02-20T10:12:45.368Z,36.84
2023-02-20T10:13:55.254Z,36.68
2023-02-20T10:14:56.720Z,36.88
2023-02-20T10:16:25.414Z,36.38
2023-02-20T10:17:27.382Z,35.33
2023-02-20T10:18:35.855Z,37.20
2023-02-20T10:19:47.766Z,36.24
2023-02-20T10:21:00.388Z,34.66
2023-02-20T10:22:19.143Z,35.80
2023-02-20T10:23:37.108Z,36.02
2023-02-20T10:24:42.919Z,37.23
2023-02-20T10:25:48.992Z,34.73
2023-02-20T10:26:56.681Z,35.04
2023-02-20T10:28:00.989Z,36.12
2023-02-20T10:29:17.910Z,34.51
2023-02-20T10:30:23.081Z,34.37
2023-02-20T10:31:36.464Z,34.90
2023-02-20T10:32:55.081Z,34.51
2023-02-20T10:33:59.996Z,35.33
2023-02-20T10:35:05.757Z,33.92
2023-02-20T10:36:21.162Z,32.93
2023-02-20T10:37:23.002Z,33.22
2023-02-20T10:38:27.267Z,33.16
2023-02-20T10:39:25.727Z,34.44
2023-02-20T10:40:36.317Z,35.28
2023-02-20T10:41:56.828Z,34.23
2023-02-20T10:43:30.693Z,34.90
2023-02-20T10:44:51.554Z,34.88
2023-02-20T10:46:11.857Z,34.93
2023-02-20T10:47:18.433Z,33.77
2023-02-20T10:48:15.706Z,33.45
2023-02-20T10:49:19.482Z,32.58
2023-02-20T10:50:40.742Z,32.68
2023-02-20T10:51:44.526Z,32.46
2023-02-20T10:52:53.886Z,31.98
2023-02-20T10:54:12.595Z,31.90
2023-02-20T10:55:13.652Z,32.61
2023-02-20T10:56:21.025Z,32.92
2023-02-20T10:57:25.684Z,32.12
2023-02-20T10:58:38.409Z,31.40
2023-02-20T11:00:06.114Z,32.14
2023-02-20T11:01:08.022Z,32.35
2023-02-20T11:02:13.000Z,31.44
2023-02-20T11:03:39.553Z,31.58
2023-02-20T11:04:40.140Z,30.91
2023-02-20T11:05:45.101Z,31.09
2023-02-20T11:06:47.310Z,31.28
2023-02-20T11:07:43.963Z,32.46
2023-02-20T11:08:40.642Z,29.66
2023-02-20T11:09:37.679Z,29.90
2023-02-20T11:10:35.492Z,30.24
2023-02-20T11:11:36.793Z,30.12
2023-02-20T11:12:40.501Z,30.25
2023-02-20T11:13:37.104Z,30.46
2023-02-20T11:14:43.733Z,30.96
2023-02-20T11:15:43.837Z,32.00
2023-02-20T11:16:53.441Z,32.17
2023-02-20T11:17:52.883Z,31.82
2023-02-20T11:18:56.783Z,33.03
2023-02-20T11:20:00.169Z,32.88
2023-02-20T11:20:57.336Z,33.13
2023-02-20T11:21:54.010Z,33.65
2023-02-20T11:22:50.729Z,33.97
2023-02-20T11:23:47.318Z,31.40
2023-02-20T11:24:47.672Z,32.60
2023-02-20T11:25:44.251Z,33.03
2023-02-20T11:26:40.919Z,31.79
2023-02-20T11:27:37.841Z,32.67
2023-02-20T11:28:36.304Z,32.36
2023-02-20T11:29:43.744Z,31.99
2023-02-20T11:30:43.076Z,31.75
2023-02-20T11:31:40.696Z,32.28
2023-02-20T11:32:39.117Z,32.61
2023-02-20T11:33:42.836Z,33.19
2023-02-20T11:34:39.521Z,32.26
2023-02-20T11:35:39.469Z,32.84
2023-02-20T11:36:45.373Z,32.80
2023-02-20T11:37:54.041Z,33.69
2023-02-20T11:39:04.151Z,33.38
2023-02-20T11:40:01.383Z,32.14
2023-02-20T11:41:00.820Z,32.83
2023-02-20T11:42:17.357Z,34.31
2023-02-20T11:43:21.373Z,32.18
2023-02-20T11:44:23.926Z,32.40
2023-02-20T11:45:28.819Z,33.06
2023-02-20T11:46:25.503Z,33.91
2023-02-20T11:47:28.287Z,32.12
2023-02-20T11:48:25.132Z,32.54
2023-02-20T11:49:28.259Z,32.91
2023-02-20T11:50:37.597Z,32.72
2023-02-20T11:51:48.255Z,32.36
2023-02-20T11:52:56.857Z,30.62
2023-02-20T11:54:29.565Z,24.77
2023-02-20T11:55:27.945Z,29.38
2023-02-20T11:56:24.560Z,30.26
2023-02-20T11:57:25.687Z,30.72
2023-02-20T11:58:27.215Z,32.72
2023-02-20T11:59:40.564Z,31.20
2023-02-20T12:00:49.895Z,32.10
2023-02-20T12:01:59.223Z,31.34
2023-02-20T12:03:09.587Z,27.95
2023-02-20T12:04:19.718Z,23.51
2023-02-20T12:05:16.921Z,23.97
2023-02-20T12:06:32.340Z,23.93
2023-02-20T12:07:52.049Z,23.03
2023-02-20T12:08:55.954Z,23.09
2023-02-20T12:09:58.894Z,21.73
2023-02-20T12:11:04.827Z,22.40
2023-02-20T12:12:01.374Z,21.29
2023-02-20T12:12:58.314Z,21.89
2023-02-20T12:13:58.591Z,22.47
2023-02-20T12:14:55.267Z,22.36
2023-02-20T12:16:08.356Z,22.33
2023-02-20T12:17:11.274Z,22.37
2023-02-20T12:18:29.532Z,22.92
2023-02-20T12:19:29.196Z,23.30
2023-02-20T12:20:29.473Z,24.27
2023-02-20T12:21:53.687Z,24.94
2023-02-20T12:23:12.027Z,24.87
2023-02-20T12:24:17.398Z,25.14
2023-02-20T12:25:35.025Z,24.97
2023-02-20T12:26:46.579Z,25.09
2023-02-20T12:28:07.557Z,25.79
2023-02-20T12:29:10.715Z,26.31
2023-02-20T12:30:20.902Z,26.43
2023-02-20T12:32:00.092Z,27.08
2023-02-20T12:33:08.583Z,28.75
2023-02-20T12:34:21.156Z,29.01
2023-02-20T12:35:29.805Z,29.68
2023-02-20T12:36:37.269Z,29.30
2023-02-20T12:37:58.726Z,29.72
2023-02-20T12:39:06.160Z,29.56
2023-02-20T12:40:21.413Z,29.12
2023-02-20T12:41:47.394Z,29.21
2023-02-20T12:42:56.501Z,29.66
2023-02-20T12:44:23.069Z,30.50
2023-02-20T12:45:49.982Z,30.54
2023-02-20T12:47:15.710Z,30.73
2023-02-20T12:48:35.073Z,31.19
2023-02-20T12:49:52.551Z,32.38
2023-02-20T12:51:11.248Z,31.55
2023-02-20T12:52:37.231Z,31.91
2023-02-20T12:54:12.626Z,32.52
2023-02-20T12:55:24.789Z,33.51
2023-02-20T12:56:41.767Z,34.04
2023-02-20T12:58:15.783Z,33.82
2023-02-20T12:59:25.073Z,34.20
2023-02-20T13:00:32.918Z,34.46
2023-02-20T13:01:39.337Z,34.79
2023-02-20T13:02:51.636Z,34.63
2023-02-20T13:03:57.581Z,33.79
2023-02-20T13:04:58.880Z,33.75
2023-02-20T13:05:55.547Z,33.95
2023-02-20T13:07:06.591Z,33.99
2023-02-20T13:08:11.677Z,34.73
2023-02-20T13:09:23.468Z,34.74
2023-02-20T13:10:31.016Z,34.72
2023-02-20T13:11:35.085Z,34.74
2023-02-20T13:12:31.727Z,33.79