createdAt,value
2018-09-23T00:01:17.856Z,99.90
2018-09-23T00:03:46.699Z,99.90
2018-09-23T00:06:15.606Z,99.90
2018-09-23T00:08:44.439Z,99.90
2018-09-23T00:11:13.264Z,99.90
2018-09-23T00:13:42.094Z,99.90
2018-09-23T00:16:11.099Z,99.90
2018-09-23T00:18:40.063Z,99.90
2018-09-23T00:21:08.910Z,99.90
2018-09-23T00:23:37.716Z,99.90
2018-09-23T00:26:06.703Z,99.90
2018-09-23T00:28:35.551Z,99.90
2018-09-23T00:31:04.404Z,99.90
2018-09-23T00:33:33.235Z,99.90
2018-09-23T00:36:02.211Z,99.90
2018-09-23T00:38:31.043Z,99.90
2018-09-23T00:40:59.931Z,99.90
2018-09-23T00:43:28.756Z,99.90
2018-09-23T00:45:57.619Z,99.90
2018-09-23T00:48:26.466Z,99.90
2018-09-23T00:50:55.359Z,99.90
2018-09-23T00:53:24.208Z,99.90
2018-09-23T00:55:53.100Z,99.90
2018-09-23T00:58:21.919Z,99.90
2018-09-23T01:00:50.968Z,99.90
2018-09-23T01:03:19.806Z,99.90
2018-09-23T01:05:48.666Z,99.90
2018-09-23T01:08:17.502Z,99.90
2018-09-23T01:10:46.343Z,99.90
2018-09-23T01:13:15.193Z,99.90
2018-09-23T01:15:44.023Z,99.90
2018-09-23T01:18:12.836Z,99.90
2018-09-23T01:20:41.955Z,99.90
2018-09-23T01:23:10.804Z,99.90
2018-09-23T01:25:39.630Z,99.90
2018-09-23T01:28:08.427Z,99.90
2018-09-23T01:30:49.024Z,99.90
2018-09-23T01:33:17.902Z,99.90
2018-09-23T01:35:46.744Z,99.90
2018-09-23T01:38:15.578Z,99.90
2018-09-23T01:40:44.430Z,99.90
2018-09-23T01:43:13.258Z,99.90
2018-09-23T01:45:42.083Z,99.90
2018-09-23T01:48:10.903Z,99.90
2018-09-23T01:50:39.791Z,99.90
2018-09-23T01:53:08.581Z,99.90
2018-09-23T01:55:37.416Z,99.90
2018-09-23T01:58:06.294Z,99.90
2018-09-23T02:00:35.112Z,99.90
2018-09-23T02:03:03.952Z,99.90
2018-09-23T02:05:32.788Z,99.90
2018-09-23T02:08:01.660Z,99.90
2018-09-23T02:10:30.575Z,99.90
2018-09-23T02:12:59.420Z,99.90
2018-09-23T02:15:28.235Z,99.90
2018-09-23T02:17:57.119Z,99.90
2018-09-23T02:20:25.945Z,99.90
2018-09-23T02:22:54.755Z,99.90
2018-09-23T02:25:23.602Z,99.90
2018-09-23T02:27:52.483Z,99.90
2018-09-23T02:30:21.395Z,99.90
2018-09-23T02:32:50.215Z,99.90
2018-09-23T02:35:21.049Z,99.90
2018-09-23T02:37:50.883Z,99.90
2018-09-23T02:40:19.776Z,99.90
2018-09-23T02:42:48.663Z,99.90
2018-09-23T02:45:17.484Z,99.90
2018-09-23T02:47:46.395Z,99.90
2018-09-23T02:50:15.203Z,99.90
2018-09-23T02:52:44.044Z,99.90
2018-09-23T02:55:12.866Z,99.90
2018-09-23T02:57:41.707Z,99.90
2018-09-23T03:01:30.011Z,99.90
2018-09-23T03:03:58.838Z,99.90
2018-09-23T03:06:27.756Z,99.90
2018-09-23T03:08:56.559Z,99.90
2018-09-23T03:11:25.406Z,99.90
2018-09-23T03:13:54.228Z,99.90
2018-09-23T03:16:23.167Z,99.90
2018-09-23T03:18:51.975Z,99.90
2018-09-23T03:21:20.793Z,99.90
2018-09-23T03:23:49.767Z,99.90
2018-09-23T03:26:18.625Z,99.90
2018-09-23T03:28:47.459Z,99.90
2018-09-23T03:31:16.307Z,99.90
2018-09-23T03:33:45.124Z,99.90
2018-09-23T03:36:14.019Z,99.90
2018-09-23T03:38:42.939Z,99.90
2018-09-23T03:41:11.794Z,99.90
2018-09-23T03:43:40.605Z,99.90
2018-09-23T03:46:09.471Z,99.90
2018-09-23T03:48:38.318Z,99.90
2018-09-23T03:51:07.192Z,99.90
2018-09-23T03:53:36.094Z,99.90
2018-09-23T03:56:04.960Z,99.90
2018-09-23T03:58:33.755Z,99.90
2018-09-23T04:01:02.576Z,99.90
2018-09-23T04:03:31.429Z,99.90
2018-09-23T04:06:00.240Z,99.90
2018-09-23T04:08:29.043Z,99.90
2018-09-23T04:10:57.864Z,99.90
2018-09-23T04:13:26.675Z,99.90
2018-09-23T04:15:55.558Z,99.90
2018-09-23T04:18:24.388Z,99.90
2018-09-23T04:20:53.207Z,99.90
2018-09-23T04:23:22.047Z,99.90
2018-09-23T04:25:51.303Z,99.90
2018-09-23T04:28:20.524Z,99.90
2018-09-23T04:30:49.357Z,99.90
2018-09-23T04:33:18.203Z,99.90
2018-09-23T04:35:47.028Z,99.90
2018-09-23T04:38:15.943Z,99.90
2018-09-23T04:40:45.117Z,99.90
2018-09-23T04:43:13.963Z,99.90
2018-09-23T04:45:43.091Z,99.90
2018-09-23T04:48:12.314Z,99.90
2018-09-23T04:50:41.252Z,99.90
2018-09-23T04:53:10.368Z,99.90
2018-09-23T04:55:39.244Z,99.90
2018-09-23T04:58:08.116Z,99.90
2018-09-23T05:00:36.996Z,99.90
2018-09-23T05:03:05.962Z,99.90
2018-09-23T05:05:34.811Z,99.90
2018-09-23T05:08:03.697Z,99.90
2018-09-23T05:10:32.623Z,99.90
2018-09-23T05:13:01.561Z,99.90
2018-09-23T05:15:30.607Z,99.90
2018-09-23T05:17:59.427Z,99.90
2018-09-23T05:20:28.283Z,99.90
2018-09-23T05:22:57.130Z,99.90
2018-09-23T05:25:25.974Z,99.90
2018-09-23T05:28:09.689Z,99.90
2018-09-23T05:30:38.611Z,99.90
2018-09-23T05:33:07.438Z,99.90
2018-09-23T05:35:36.275Z,99.90
2018-09-23T05:38:05.194Z,99.90
2018-09-23T05:40:34.064Z,99.90
2018-09-23T05:43:03.528Z,99.90
2018-09-23T05:45:32.409Z,99.90
2018-09-23T05:48:01.268Z,99.90
2018-09-23T05:50:30.358Z,99.90
2018-09-23T05:52:59.245Z,99.90
2018-09-23T05:55:28.096Z,99.90
2018-09-23T05:57:56.934Z,99.90
2018-09-23T06:00:35.259Z,99.90
2018-09-23T06:03:04.174Z,99.90
2018-09-23T06:05:33.323Z,99.90
2018-09-23T06:08:02.251Z,99.90
2018-09-23T06:10:31.083Z,99.90
2018-09-23T06:12:59.927Z,99.90
2018-09-23T06:15:28.768Z,99.90
2018-09-23T06:17:57.634Z,99.90
2018-09-23T06:20:26.945Z,99.90
2018-09-23T06:22:56.064Z,99.90
2018-09-23T06:25:24.928Z,99.90
2018-09-23T06:27:53.794Z,99.90
2018-09-23T06:30:22.643Z,99.90
2018-09-23T06:32:52.003Z,99.90
2018-09-23T06:35:20.879Z,99.90
2018-09-23T06:37:49.739Z,99.90
2018-09-23T06:40:18.595Z,99.90
2018-09-23T06:42:47.438Z,99.90
2018-09-23T06:45:16.282Z,99.90
2018-09-23T06:47:45.150Z,99.90
2018-09-23T06:50:13.974Z,99.90
2018-09-23T06:52:42.886Z,99.90
2018-09-23T06:55:11.733Z,99.90
2018-09-23T06:57:40.578Z,99.90
2018-09-23T07:00:09.996Z,99.90
2018-09-23T07:02:39.051Z,99.90
2018-09-23T07:05:07.931Z,99.90
2018-09-23T07:07:36.812Z,99.90
2018-09-23T07:10:06.383Z,99.90
2018-09-23T07:12:35.243Z,99.90
2018-09-23T07:15:04.827Z,99.90
2018-09-23T07:17:33.715Z,99.90
2018-09-23T07:20:02.566Z,99.90
2018-09-23T07:22:31.759Z,99.90
2018-09-23T07:25:00.666Z,99.90
2018-09-23T07:27:29.942Z,99.90
2018-09-23T07:29:58.793Z,99.90
2018-09-23T07:32:28.079Z,99.90
2018-09-23T07:34:56.918Z,99.90
2018-09-23T07:37:25.835Z,99.90
2018-09-23T07:39:54.695Z,99.90
2018-09-23T07:42:23.611Z,99.90
2018-09-23T07:44:52.443Z,99.90
2018-09-23T07:47:21.442Z,99.90
2018-09-23T07:49:50.275Z,99.90
2018-09-23T07:52:19.142Z,99.90
2018-09-23T07:54:48.009Z,99.90
2018-09-23T07:57:17.116Z,99.90
2018-09-23T07:59:45.960Z,99.90
2018-09-23T08:02:14.803Z,99.90
2018-09-23T08:04:43.635Z,99.90
2018-09-23T08:07:12.522Z,99.90
2018-09-23T08:09:41.322Z,99.90
2018-09-23T08:12:10.192Z,99.90
2018-09-23T08:14:39.376Z,99.90
2018-09-23T08:17:07.930Z,99.90
2018-09-23T08:19:36.918Z,99.90
2018-09-23T08:22:05.595Z,99.90
2018-09-23T08:24:34.464Z,99.90
2018-09-23T08:27:03.356Z,99.90
2018-09-23T08:29:32.199Z,99.90
2018-09-23T08:32:01.163Z,99.90
2018-09-23T08:34:36.831Z,99.90
2018-09-23T08:37:05.759Z,99.90
2018-09-23T08:39:34.610Z,99.90
2018-09-23T08:42:03.460Z,99.90
2018-09-23T08:44:32.283Z,99.90
2018-09-23T08:47:01.262Z,99.90
2018-09-23T08:49:30.075Z,99.90
2018-09-23T08:51:58.956Z,99.90
2018-09-23T08:54:27.782Z,99.90
2018-09-23T08:56:56.700Z,99.90
2018-09-23T08:59:28.542Z,99.90
2018-09-23T09:01:57.388Z,99.90
2018-09-23T09:04:26.325Z,99.90
2018-09-23T09:06:55.235Z,99.90
2018-09-23T09:09:24.143Z,99.90
2018-09-23T09:11:53.063Z,99.90
2018-09-23T09:14:21.827Z,99.90
2018-09-23T09:16:50.755Z,99.90
2018-09-23T09:19:19.608Z,99.90
2018-09-23T09:21:48.427Z,99.90
2018-09-23T09:24:17.282Z,99.90
2018-09-23T09:26:46.224Z,99.90
2018-09-23T09:29:15.076Z,99.90
2018-09-23T09:31:44.306Z,99.90
2018-09-23T09:34:13.319Z,99.90
2018-09-23T09:36:42.235Z,99.90
2018-09-23T09:39:11.463Z,99.90
2018-09-23T09:41:40.656Z,99.90
2018-09-23T09:44:09.648Z,99.90
2018-09-23T09:46:38.615Z,99.90
2018-09-23T09:49:07.472Z,99.90
2018-09-23T09:51:36.368Z,99.90
2018-09-23T09:54:05.539Z,99.90
2018-09-23T09:56:34.500Z,99.90
2018-09-23T09:59:03.383Z,99.90
2018-09-23T10:01:32.467Z,99.90
2018-09-23T10:04:01.460Z,99.90
2018-09-23T10:06:30.385Z,99.90
2018-09-23T10:08:59.257Z,99.90
2018-09-23T10:11:28.218Z,99.90
2018-09-23T10:13:57.047Z,99.90
2018-09-23T10:16:25.957Z,99.90
2018-09-23T10:18:54.805Z,99.90
2018-09-23T10:21:23.640Z,99.90
2018-09-23T10:23:52.543Z,99.90
2018-09-23T10:26:21.430Z,99.90
2018-09-23T10:28:50.295Z,99.90
2018-09-23T10:31:19.281Z,99.90
2018-09-23T10:33:49.019Z,99.90
2018-09-23T10:36:18.982Z,99.90
2018-09-23T10:38:47.785Z,99.90
2018-09-23T10:41:16.714Z,99.90
2018-09-23T10:43:45.503Z,99.90
2018-09-23T10:46:14.483Z,99.90
2018-09-23T10:48:43.313Z,99.90
2018-09-23T10:51:12.138Z,99.90
2018-09-23T10:53:40.962Z,99.90
2018-09-23T10:56:10.476Z,99.90
2018-09-23T10:58:39.988Z,99.90
2018-09-23T11:01:08.875Z,99.90
2018-09-23T11:03:37.757Z,99.90
2018-09-23T11:06:06.910Z,99.90
2018-09-23T11:08:35.760Z,99.90
2018-09-23T11:11:04.729Z,99.90
2018-09-23T11:13:33.587Z,99.90
2018-09-23T11:16:02.547Z,99.90
2018-09-23T11:18:31.860Z,99.90
2018-09-23T11:21:00.736Z,99.90
2018-09-23T11:23:29.857Z,99.90
2018-09-23T11:25:58.747Z,99.90
2018-09-23T11:28:27.818Z,99.90
2018-09-23T11:30:56.675Z,99.90
2018-09-23T11:33:25.615Z,99.90
2018-09-23T11:35:54.519Z,99.90
2018-09-23T11:38:23.703Z,99.90
2018-09-23T11:40:52.855Z,98.70
2018-09-23T11:43:22.055Z,99.70
2018-09-23T11:45:51.151Z,99.30
2018-09-23T11:48:20.287Z,99.90
2018-09-23T11:50:49.456Z,99.90
2018-09-23T11:53:18.325Z,99.90
2018-09-23T11:55:47.655Z,99.90
2018-09-23T11:58:16.655Z,99.90
2018-09-23T12:00:45.528Z,99.90
2018-09-23T12:03:14.359Z,99.90
2018-09-23T12:05:43.668Z,99.90
2018-09-23T12:08:12.759Z,99.90
2018-09-23T12:10:41.646Z,99.90
2018-09-23T12:13:10.759Z,99.40
2018-09-23T12:15:40.062Z,99.60
2018-09-23T12:18:09.336Z,99.30
2018-09-23T12:20:38.318Z,99.20
2018-09-23T12:23:07.463Z,98.90
2018-09-23T12:25:36.450Z,98.20
2018-09-23T12:28:05.572Z,99.10
2018-09-23T12:30:34.587Z,98.40
2018-09-23T12:33:03.748Z,98.50
2018-09-23T12:35:32.655Z,98.60
2018-09-23T12:38:01.552Z,97.80
2018-09-23T12:40:30.917Z,98.40
2018-09-23T12:42:59.843Z,97.90
2018-09-23T12:45:28.690Z,98.60
2018-09-23T12:47:58.252Z,96.20
2018-09-23T12:50:28.108Z,96.60
2018-09-23T12:52:56.975Z,97.90
2018-09-23T12:55:25.812Z,96.10
2018-09-23T12:57:54.739Z,95.30
2018-09-23T13:00:29.647Z,95.50
2018-09-23T13:02:58.498Z,96.00
2018-09-23T13:05:27.352Z,96.80
2018-09-23T13:07:56.338Z,95.80
2018-09-23T13:10:25.255Z,97.60
2018-09-23T13:12:54.087Z,96.70
2018-09-23T13:15:22.936Z,96.80
2018-09-23T13:17:51.902Z,97.00
2018-09-23T13:20:20.991Z,96.10
2018-09-23T13:22:49.834Z,97.40
2018-09-23T13:25:18.737Z,97.30
2018-09-23T13:27:47.763Z,96.20
2018-09-23T13:30:16.931Z,96.80
2018-09-23T13:32:45.751Z,97.70
2018-09-23T13:35:14.634Z,98.40
2018-09-23T13:37:43.513Z,96.70
2018-09-23T13:40:12.374Z,97.30
2018-09-23T13:42:41.223Z,96.30
2018-09-23T13:45:10.086Z,97.20
2018-09-23T13:47:38.965Z,96.50
2018-09-23T13:50:07.866Z,96.60
2018-09-23T13:52:36.838Z,96.30
2018-09-23T13:55:05.746Z,96.70
2018-09-23T13:57:34.661Z,96.60
2018-09-23T14:00:03.598Z,97.10
2018-09-23T14:02:32.911Z,97.00
2018-09-23T14:05:01.804Z,97.90
2018-09-23T14:07:30.694Z,97.00
2018-09-23T14:09:59.505Z,97.10
2018-09-23T14:12:28.355Z,97.10
2018-09-23T14:14:57.213Z,97.80
2018-09-23T14:17:26.071Z,97.40
2018-09-23T14:19:55.007Z,97.20
2018-09-23T14:22:23.869Z,98.00
2018-09-23T14:24:52.743Z,98.30
2018-09-23T14:27:21.646Z,97.30
2018-09-23T14:29:50.490Z,97.40
2018-09-23T14:32:19.371Z,97.80
2018-09-23T14:34:48.915Z,99.10
2018-09-23T14:37:17.863Z,98.80
2018-09-23T14:39:46.687Z,98.50
2018-09-23T14:42:15.593Z,99.90
2018-09-23T14:44:44.451Z,99.00
2018-09-23T14:47:13.727Z,99.50
2018-09-23T14:49:42.564Z,99.40
2018-09-23T14:52:11.426Z,99.90
2018-09-23T14:54:40.605Z,99.90
2018-09-23T14:57:09.411Z,99.90
2018-09-23T14:59:38.253Z,99.90
2018-09-23T15:02:07.683Z,99.90
2018-09-23T15:04:36.511Z,99.90
2018-09-23T15:07:05.475Z,99.90
2018-09-23T15:09:34.306Z,99.90
2018-09-23T15:12:03.147Z,99.90
2018-09-23T15:14:32.009Z,99.90
2018-09-23T15:17:00.877Z,99.90
2018-09-23T15:19:29.730Z,99.90
2018-09-23T15:21:58.661Z,99.90
2018-09-23T15:24:28.552Z,99.90
2018-09-23T15:26:57.492Z,99.90
2018-09-23T15:29:26.355Z,99.90
2018-09-23T15:31:55.247Z,99.90
2018-09-23T15:34:24.225Z,99.90
2018-09-23T15:36:53.124Z,99.90
2018-09-23T15:39:21.951Z,99.90
2018-09-23T15:41:50.840Z,99.90
2018-09-23T15:44:19.723Z,99.90
2018-09-23T15:46:48.583Z,99.90
2018-09-23T15:49:17.543Z,99.90
2018-09-23T15:51:46.469Z,99.90
2018-09-23T15:54:15.359Z,99.90
2018-09-23T15:56:44.257Z,99.90
2018-09-23T15:59:15.545Z,99.90
2018-09-23T16:01:44.422Z,99.90
2018-09-23T16:04:13.334Z,99.90
2018-09-23T16:06:42.294Z,99.90
2018-09-23T16:09:11.675Z,99.90
2018-09-23T16:11:40.683Z,99.90
2018-09-23T16:14:09.650Z,99.90
2018-09-23T16:16:38.533Z,99.90
2018-09-23T16:19:07.487Z,99.90
2018-09-23T16:21:36.911Z,99.90
2018-09-23T16:24:05.969Z,99.90
2018-09-23T16:26:34.845Z,99.90
2018-09-23T16:29:03.728Z,99.90
2018-09-23T16:31:32.682Z,99.90
2018-09-23T16:34:01.569Z,99.90
2018-09-23T16:36:30.497Z,99.90
2018-09-23T16:38:59.419Z,99.90
2018-09-23T16:41:28.279Z,99.90
2018-09-23T16:43:57.131Z,99.90
2018-09-23T16:46:26.579Z,99.90
2018-09-23T16:48:55.988Z,99.90
2018-09-23T16:51:25.160Z,99.90
2018-09-23T16:53:54.546Z,99.90
2018-09-23T16:56:23.582Z,99.90
2018-09-23T16:58:52.898Z,99.90
2018-09-23T17:01:22.016Z,99.90
2018-09-23T17:03:51.295Z,99.90
2018-09-23T17:06:20.587Z,99.90
2018-09-23T17:08:49.622Z,99.90
2018-09-23T17:11:19.062Z,99.90
2018-09-23T17:13:48.762Z,99.90
2018-09-23T17:16:17.755Z,99.90
2018-09-23T17:18:46.603Z,99.90
2018-09-23T17:21:15.475Z,99.90
2018-09-23T17:23:44.335Z,99.90
2018-09-23T17:26:13.260Z,99.90
2018-09-23T17:28:42.601Z,99.90
2018-09-23T17:31:11.870Z,99.90
2018-09-23T17:33:40.905Z,99.90
2018-09-23T17:36:10.314Z,99.90
2018-09-23T17:38:39.215Z,99.90
2018-09-23T17:41:08.129Z,99.90
2018-09-23T17:43:37.970Z,99.90
2018-09-23T17:46:06.931Z,99.90
2018-09-23T17:48:35.819Z,99.90
2018-09-23T17:51:04.633Z,99.90
2018-09-23T17:53:34.012Z,99.90
2018-09-23T17:56:03.128Z,99.90
2018-09-23T17:58:32.036Z,99.90
2018-09-23T18:01:01.203Z,99.90
2018-09-23T18:03:31.134Z,99.90
2018-09-23T18:06:00.381Z,99.90
2018-09-23T18:08:29.285Z,99.90
2018-09-23T18:10:58.337Z,99.90
2018-09-23T18:13:27.244Z,99.90
2018-09-23T18:15:56.179Z,99.90
2018-09-23T18:18:25.274Z,99.90
2018-09-23T18:20:54.159Z,99.90
2018-09-23T18:23:23.959Z,99.90
2018-09-23T18:25:52.804Z,99.90
2018-09-23T18:28:22.093Z,99.90
2018-09-23T18:30:51.316Z,99.90
2018-09-23T18:33:20.208Z,99.90
2018-09-23T18:35:49.172Z,99.90
2018-09-23T18:38:18.035Z,99.90
2018-09-23T18:40:53.671Z,99.90
2018-09-23T18:43:28.036Z,99.90
2018-09-23T18:45:57.950Z,99.90
2018-09-23T18:48:26.840Z,99.90
2018-09-23T18:50:55.719Z,99.90
2018-09-23T18:53:25.839Z,99.90
2018-09-23T18:55:55.292Z,99.90
2018-09-23T18:58:25.108Z,99.90
2018-09-23T19:00:54.095Z,99.90
2018-09-23T19:03:23.424Z,99.90
2018-09-23T19:05:52.375Z,99.90
2018-09-23T19:08:24.105Z,99.90
2018-09-23T19:10:53.957Z,99.90
2018-09-23T19:13:29.008Z,99.90
2018-09-23T19:16:03.563Z,99.90
2018-09-23T19:18:32.454Z,99.90
2018-09-23T19:21:01.841Z,99.90
2018-09-23T19:23:31.789Z,99.90
2018-09-23T19:26:01.818Z,99.90
2018-09-23T19:28:30.647Z,99.90
2018-09-23T19:30:59.902Z,99.90
2018-09-23T19:33:29.036Z,99.90
2018-09-23T19:35:57.934Z,99.90
2018-09-23T19:38:26.782Z,99.90
2018-09-23T19:40:55.688Z,99.90
2018-09-23T19:43:24.571Z,99.90
2018-09-23T19:45:53.411Z,99.90
2018-09-23T19:48:22.262Z,99.90
2018-09-23T19:50:51.188Z,99.90
2018-09-23T19:53:20.345Z,99.90
2018-09-23T19:55:49.487Z,99.90
2018-09-23T19:58:20.338Z,99.90
2018-09-23T20:00:49.837Z,99.90
2018-09-23T20:03:18.850Z,99.90
2018-09-23T20:05:48.254Z,99.90
2018-09-23T20:08:17.095Z,99.90
2018-09-23T20:10:45.955Z,99.90
2018-09-23T20:13:14.814Z,99.90
2018-09-23T20:15:44.065Z,99.90
2018-09-23T20:18:12.955Z,99.90
2018-09-23T20:20:41.753Z,99.90
2018-09-23T20:23:10.718Z,99.90
2018-09-23T20:25:39.563Z,99.90
2018-09-23T20:28:08.485Z,99.90
2018-09-23T20:30:37.271Z,99.90
2018-09-23T20:33:06.116Z,99.90
2018-09-23T20:35:34.961Z,99.90
2018-09-23T20:38:03.918Z,99.90
2018-09-23T20:40:32.782Z,99.90
2018-09-23T20:43:01.659Z,99.90
2018-09-23T20:45:30.503Z,99.90
2018-09-23T20:47:59.375Z,99.90
2018-09-23T20:50:28.174Z,99.90
2018-09-23T20:52:56.990Z,99.90
2018-09-23T20:55:25.844Z,99.90
2018-09-23T20:57:54.692Z,99.90
2018-09-23T21:00:32.218Z,99.90
2018-09-23T21:03:01.031Z,99.90
2018-09-23T21:05:29.947Z,99.90
2018-09-23T21:07:58.898Z,99.90
2018-09-23T21:10:27.744Z,99.90
2018-09-23T21:12:56.591Z,99.90
2018-09-23T21:15:25.758Z,99.90
2018-09-23T21:17:54.735Z,99.90
2018-09-23T21:20:23.539Z,99.90
2018-09-23T21:22:52.351Z,99.90
2018-09-23T21:25:21.174Z,99.90
2018-09-23T21:27:50.058Z,99.90
2018-09-23T21:30:18.989Z,99.90
2018-09-23T21:32:47.798Z,99.90
2018-09-23T21:35:17.180Z,99.90
2018-09-23T21:37:46.063Z,99.90
2018-09-23T21:40:14.883Z,99.90
2018-09-23T21:42:43.810Z,99.90
2018-09-23T21:45:12.650Z,99.90
2018-09-23T21:47:41.535Z,99.90
2018-09-23T21:50:10.424Z,99.90
2018-09-23T21:52:39.259Z,99.90
2018-09-23T21:55:08.319Z,99.90
2018-09-23T21:57:37.194Z,99.90
2018-09-23T22:00:07.425Z,99.90
2018-09-23T22:02:36.335Z,99.90
2018-09-23T22:05:05.507Z,99.90
2018-09-23T22:07:34.434Z,99.90
2018-09-23T22:10:04.011Z,99.90
2018-09-23T22:12:32.811Z,99.90
2018-09-23T22:15:02.014Z,99.90
2018-09-23T22:18:34.307Z,99.90
2018-09-23T22:21:03.286Z,99.90
2018-09-23T22:23:32.134Z,99.90
2018-09-23T22:26:00.950Z,99.90
2018-09-23T22:28:29.949Z,99.90
2018-09-23T22:30:58.751Z,99.90
2018-09-23T22:33:27.555Z,99.90
2018-09-23T22:35:56.400Z,99.90
2018-09-23T22:38:25.221Z,99.90
2018-09-23T22:40:54.024Z,99.90
2018-09-23T22:43:22.863Z,99.90
2018-09-23T22:45:51.692Z,99.90
2018-09-23T22:48:20.475Z,99.90
2018-09-23T22:50:49.266Z,99.90
2018-09-23T22:53:18.066Z,99.90
2018-09-23T22:55:46.903Z,99.90
2018-09-23T22:58:15.800Z,99.90
2018-09-23T23:00:44.627Z,99.90
2018-09-23T23:03:13.487Z,99.90
2018-09-23T23:05:42.274Z,99.90
2018-09-23T23:08:11.142Z,99.90
2018-09-23T23:10:39.954Z,99.90
2018-09-23T23:13:08.767Z,99.90
2018-09-23T23:15:37.590Z,99.90
2018-09-23T23:18:06.411Z,99.90
2018-09-23T23:20:35.234Z,99.90
2018-09-23T23:23:04.063Z,99.90
2018-09-23T23:25:32.834Z,99.90
2018-09-23T23:28:01.748Z,99.90
2018-09-23T23:30:30.554Z,99.90
2018-09-23T23:32:59.382Z,99.90
2018-09-23T23:35:28.203Z,99.90
2018-09-23T23:37:57.039Z,99.90
2018-09-23T23:40:25.886Z,99.90
2018-09-23T23:42:54.729Z,99.90
2018-09-23T23:45:23.558Z,99.90
2018-09-23T23:47:52.505Z,99.90
2018-09-23T23:50:21.339Z,99.90
2018-09-23T23:52:50.135Z,99.90
2018-09-23T23:55:18.955Z,99.90
2018-09-23T23:57:47.826Z,99.90
