createdAt,value
2019-04-05T00:00:49.014Z,0.00
2019-04-05T00:01:49.008Z,0.00
2019-04-05T00:02:49.004Z,0.00
2019-04-05T00:03:48.995Z,0.00
2019-04-05T00:04:48.989Z,0.00
2019-04-05T00:05:48.982Z,0.00
2019-04-05T00:06:48.978Z,0.00
2019-04-05T00:07:48.972Z,0.00
2019-04-05T00:08:48.964Z,0.00
2019-04-05T00:09:48.959Z,0.00
2019-04-05T00:10:48.951Z,0.00
2019-04-05T00:11:48.947Z,0.00
2019-04-05T00:12:48.945Z,0.00
2019-04-05T00:13:48.980Z,0.00
2019-04-05T00:14:48.927Z,0.00
2019-04-05T00:15:48.920Z,0.00
2019-04-05T00:16:48.913Z,0.00
2019-04-05T00:17:48.907Z,0.00
2019-04-05T00:18:48.901Z,0.00
2019-04-05T00:19:48.898Z,0.00
2019-04-05T00:20:48.889Z,0.00
2019-04-05T00:21:48.883Z,0.00
2019-04-05T00:22:48.876Z,0.00
2019-04-05T00:23:48.870Z,0.00
2019-04-05T00:24:48.862Z,0.00
2019-04-05T00:25:48.858Z,0.00
2019-04-05T00:26:48.850Z,0.00
2019-04-05T00:27:48.844Z,0.00
2019-04-05T00:28:51.564Z,0.00
2019-04-05T00:29:48.836Z,0.00
2019-04-05T00:30:48.825Z,0.00
2019-04-05T00:31:48.820Z,0.00
2019-04-05T00:32:48.813Z,0.00
2019-04-05T00:33:48.808Z,0.00
2019-04-05T00:34:48.800Z,0.00
2019-04-05T00:35:48.795Z,0.00
2019-04-05T00:36:48.787Z,0.00
2019-04-05T00:37:48.783Z,0.00
2019-04-05T00:38:48.777Z,0.00
2019-04-05T00:39:48.769Z,0.00
2019-04-05T00:40:48.769Z,0.00
2019-04-05T00:41:48.757Z,0.00
2019-04-05T00:42:48.750Z,0.00
2019-04-05T00:43:48.746Z,0.00
2019-04-05T00:44:48.808Z,0.00
2019-04-05T00:45:48.732Z,0.00
2019-04-05T00:46:48.726Z,0.00
2019-04-05T00:47:48.718Z,0.00
2019-04-05T00:48:48.711Z,0.00
2019-04-05T00:49:48.704Z,0.00
2019-04-05T00:50:48.700Z,0.00
2019-04-05T00:51:48.698Z,0.00
2019-04-05T00:52:48.685Z,0.00
2019-04-05T00:53:48.679Z,0.00
2019-04-05T00:54:48.673Z,0.00
2019-04-05T00:55:48.719Z,0.00
2019-04-05T00:56:48.661Z,0.00
2019-04-05T00:57:49.540Z,0.00
2019-04-05T00:58:48.647Z,0.00
2019-04-05T00:59:48.643Z,0.00
2019-04-05T01:00:48.635Z,0.00
2019-04-05T01:01:48.637Z,0.00
2019-04-05T01:02:48.622Z,0.00
2019-04-05T01:03:48.617Z,0.00
2019-04-05T01:04:48.609Z,0.00
2019-04-05T01:05:48.606Z,0.00
2019-04-05T01:06:48.604Z,0.00
2019-04-05T01:07:48.593Z,0.00
2019-04-05T01:08:48.585Z,0.00
2019-04-05T01:09:48.577Z,0.00
2019-04-05T01:10:48.572Z,0.00
2019-04-05T01:11:48.567Z,0.00
2019-04-05T01:12:48.558Z,0.00
2019-04-05T01:13:48.560Z,0.00
2019-04-05T01:14:48.545Z,0.00
2019-04-05T01:15:48.541Z,0.00
2019-04-05T01:16:48.532Z,0.00
2019-04-05T01:17:48.526Z,0.00
2019-04-05T01:18:48.525Z,0.00
2019-04-05T01:19:48.514Z,0.00
2019-04-05T01:20:48.508Z,0.00
2019-04-05T01:21:48.500Z,0.00
2019-04-05T01:22:48.499Z,0.00
2019-04-05T01:23:48.489Z,0.00
2019-04-05T01:24:48.483Z,0.00
2019-04-05T01:25:48.476Z,0.00
2019-04-05T01:26:48.471Z,0.00
2019-04-05T01:27:48.658Z,0.00
2019-04-05T01:28:48.457Z,0.00
2019-04-05T01:29:48.452Z,0.00
2019-04-05T01:30:48.444Z,0.00
2019-04-05T01:31:48.440Z,0.00
2019-04-05T01:32:48.431Z,0.00
2019-04-05T01:33:48.428Z,0.00
2019-04-05T01:34:48.420Z,0.00
2019-04-05T01:35:48.413Z,0.00
2019-04-05T01:36:48.408Z,0.00
2019-04-05T01:37:48.403Z,0.00
2019-04-05T01:38:48.395Z,0.00
2019-04-05T01:39:48.388Z,0.00
2019-04-05T01:40:48.383Z,0.00
2019-04-05T01:41:48.377Z,0.00
2019-04-05T01:42:48.370Z,0.00
2019-04-05T01:43:48.365Z,0.00
2019-04-05T01:44:48.357Z,0.00
2019-04-05T01:45:54.009Z,0.00
2019-04-05T01:46:48.345Z,0.00
2019-04-05T01:47:48.342Z,0.00
2019-04-05T01:48:48.331Z,0.00
2019-04-05T01:49:48.326Z,0.00
2019-04-05T01:50:48.319Z,0.00
2019-04-05T01:51:48.316Z,0.00
2019-04-05T01:52:48.310Z,0.00
2019-04-05T01:53:48.300Z,0.00
2019-04-05T01:54:48.294Z,0.00
2019-04-05T01:55:48.290Z,0.00
2019-04-05T01:56:48.283Z,0.00
2019-04-05T01:57:48.273Z,0.00
2019-04-05T01:58:48.271Z,0.00
2019-04-05T01:59:48.262Z,0.00
2019-04-05T02:00:48.255Z,0.00
2019-04-05T02:01:48.249Z,0.00
2019-04-05T02:02:48.243Z,0.00
2019-04-05T02:03:48.253Z,0.00
2019-04-05T02:04:48.230Z,0.00
2019-04-05T02:05:48.226Z,0.00
2019-04-05T02:06:48.218Z,0.00
2019-04-05T02:07:48.212Z,0.00
2019-04-05T02:08:48.207Z,0.00
2019-04-05T02:09:48.198Z,0.00
2019-04-05T02:10:48.192Z,0.00
2019-04-05T02:11:48.187Z,0.00
2019-04-05T02:12:48.180Z,0.00
2019-04-05T02:13:48.176Z,0.00
2019-04-05T02:14:48.169Z,0.00
2019-04-05T02:15:48.160Z,0.00
2019-04-05T02:16:48.154Z,0.00
2019-04-05T02:17:48.151Z,0.00
2019-04-05T02:18:48.146Z,0.00
2019-04-05T02:19:48.136Z,0.00
2019-04-05T02:20:48.129Z,0.00
2019-04-05T02:21:48.122Z,0.00
2019-04-05T02:22:48.117Z,0.00
2019-04-05T02:23:48.112Z,0.00
2019-04-05T02:24:48.103Z,0.00
2019-04-05T02:25:48.098Z,0.00
2019-04-05T02:26:48.095Z,0.00
2019-04-05T02:27:48.086Z,0.00
2019-04-05T02:28:48.084Z,0.00
2019-04-05T02:29:48.073Z,0.00
2019-04-05T02:30:48.068Z,0.00
2019-04-05T02:31:48.063Z,0.00
2019-04-05T02:32:48.056Z,0.00
2019-04-05T02:33:48.049Z,0.00
2019-04-05T02:34:48.044Z,0.00
2019-04-05T02:35:48.050Z,0.00
2019-04-05T02:36:48.030Z,0.00
2019-04-05T02:37:48.025Z,0.00
2019-04-05T02:38:48.022Z,0.00
2019-04-05T02:39:48.011Z,0.00
2019-04-05T02:40:48.008Z,0.00
2019-04-05T02:41:48.000Z,0.00
2019-04-05T02:42:47.996Z,0.00
2019-04-05T02:43:47.986Z,0.00
2019-04-05T02:44:47.979Z,0.00
2019-04-05T02:45:47.974Z,0.00
2019-04-05T02:46:47.970Z,0.00
2019-04-05T02:47:51.624Z,0.00
2019-04-05T02:48:47.956Z,0.00
2019-04-05T02:49:47.947Z,0.00
2019-04-05T02:50:47.945Z,0.00
2019-04-05T02:51:47.940Z,0.00
2019-04-05T02:52:47.929Z,0.00
2019-04-05T02:53:47.929Z,0.00
2019-04-05T02:54:47.919Z,0.00
2019-04-05T02:55:47.914Z,0.00
2019-04-05T02:56:47.905Z,0.00
2019-04-05T02:57:47.899Z,0.00
2019-04-05T02:58:47.892Z,0.00
2019-04-05T02:59:47.891Z,0.00
2019-04-05T03:00:47.884Z,0.00
2019-04-05T03:01:47.874Z,0.00
2019-04-05T03:02:47.870Z,0.00
2019-04-05T03:03:47.865Z,0.00
2019-04-05T03:04:47.857Z,0.00
2019-04-05T03:05:47.849Z,0.00
2019-04-05T03:06:47.845Z,0.00
2019-04-05T03:07:47.838Z,0.00
2019-04-05T03:08:47.830Z,0.00
2019-04-05T03:09:47.826Z,0.00
2019-04-05T03:10:47.818Z,0.00
2019-04-05T03:11:47.813Z,0.00
2019-04-05T03:12:47.807Z,0.00
2019-04-05T03:13:47.800Z,0.00
2019-04-05T03:14:47.795Z,0.00
2019-04-05T03:15:47.790Z,0.00
2019-04-05T03:16:47.781Z,0.00
2019-04-05T03:17:47.777Z,0.00
2019-04-05T03:18:47.768Z,0.00
2019-04-05T03:19:47.762Z,0.00
2019-04-05T03:20:47.755Z,0.00
2019-04-05T03:21:47.749Z,0.00
2019-04-05T03:22:47.744Z,0.00
2019-04-05T03:23:47.738Z,0.00
2019-04-05T03:24:47.735Z,0.00
2019-04-05T03:25:48.232Z,0.00
2019-04-05T03:26:47.719Z,0.00
2019-04-05T03:27:47.716Z,0.00
2019-04-05T03:28:47.709Z,0.00
2019-04-05T03:29:47.704Z,0.00
2019-04-05T03:30:47.694Z,0.00
2019-04-05T03:31:47.697Z,0.00
2019-04-05T03:32:47.683Z,0.00
2019-04-05T03:33:47.674Z,0.00
2019-04-05T03:34:47.667Z,0.00
2019-04-05T03:35:47.665Z,0.00
2019-04-05T03:36:49.833Z,0.00
2019-04-05T03:37:47.649Z,0.00
2019-04-05T03:38:47.644Z,0.00
2019-04-05T03:39:47.635Z,0.00
2019-04-05T03:40:47.627Z,0.00
2019-04-05T03:41:47.629Z,0.00
2019-04-05T03:42:47.616Z,0.00
2019-04-05T03:43:47.611Z,0.00
2019-04-05T03:44:47.625Z,0.00
2019-04-05T03:45:47.595Z,0.00
2019-04-05T03:46:56.505Z,0.00
2019-04-05T03:47:47.585Z,0.00
2019-04-05T03:48:47.577Z,0.00
2019-04-05T03:49:47.569Z,0.00
2019-04-05T03:50:47.575Z,0.00
2019-04-05T03:51:47.563Z,0.00
2019-04-05T03:52:47.550Z,0.00
2019-04-05T03:53:47.549Z,0.00
2019-04-05T03:54:47.573Z,0.00
2019-04-05T03:55:47.532Z,0.00
2019-04-05T03:56:47.526Z,0.00
2019-04-05T03:57:47.522Z,0.00
2019-04-05T03:58:47.517Z,0.00
2019-04-05T03:59:47.508Z,0.00
2019-04-05T04:00:47.501Z,0.00
2019-04-05T04:01:47.496Z,0.00
2019-04-05T04:02:47.487Z,0.00
2019-04-05T04:03:47.533Z,0.00
2019-04-05T04:04:47.476Z,0.00
2019-04-05T04:05:47.469Z,0.00
2019-04-05T04:06:47.462Z,0.00
2019-04-05T04:07:47.456Z,0.00
2019-04-05T04:08:47.449Z,0.00
2019-04-05T04:09:47.443Z,0.00
2019-04-05T04:10:47.434Z,0.00
2019-04-05T04:11:47.433Z,0.00
2019-04-05T04:12:47.474Z,0.00
2019-04-05T04:13:47.417Z,0.00
2019-04-05T04:14:47.409Z,0.00
2019-04-05T04:15:47.402Z,0.00
2019-04-05T04:16:47.396Z,0.00
2019-04-05T04:17:47.389Z,0.00
2019-04-05T04:18:47.386Z,0.00
2019-04-05T04:19:47.376Z,0.00
2019-04-05T04:20:47.370Z,0.00
2019-04-05T04:21:47.366Z,0.00
2019-04-05T04:22:48.563Z,0.00
2019-04-05T04:23:47.356Z,0.00
2019-04-05T04:24:47.350Z,0.00
2019-04-05T04:25:47.343Z,0.00
2019-04-05T04:26:47.333Z,0.00
2019-04-05T04:27:47.325Z,0.00
2019-04-05T04:28:47.319Z,0.00
2019-04-05T04:29:47.320Z,0.00
2019-04-05T04:30:47.308Z,0.00
2019-04-05T04:31:47.300Z,0.00
2019-04-05T04:32:47.295Z,0.00
2019-04-05T04:33:47.286Z,0.00
2019-04-05T04:34:47.281Z,0.00
2019-04-05T04:35:47.281Z,0.00
2019-04-05T04:36:47.267Z,0.00
2019-04-05T04:37:47.266Z,0.00
2019-04-05T04:38:47.254Z,0.00
2019-04-05T04:39:47.251Z,0.00
2019-04-05T04:40:47.241Z,4.00
2019-04-05T04:41:47.236Z,4.00
2019-04-05T04:42:47.230Z,0.00
2019-04-05T04:43:47.224Z,4.00
2019-04-05T04:44:47.218Z,4.00
2019-04-05T04:45:47.211Z,4.00
2019-04-05T04:46:48.211Z,8.00
2019-04-05T04:47:47.198Z,4.00
2019-04-05T04:48:47.189Z,8.00
2019-04-05T04:49:47.186Z,8.00
2019-04-05T04:50:47.177Z,12.00
2019-04-05T04:51:47.174Z,12.00
2019-04-05T04:52:47.165Z,12.00
2019-04-05T04:53:47.157Z,16.00
2019-04-05T04:54:47.149Z,16.00
2019-04-05T04:55:47.147Z,16.00
2019-04-05T04:56:47.139Z,16.00
2019-04-05T04:57:47.132Z,20.00
2019-04-05T04:58:47.125Z,24.00
2019-04-05T04:59:47.119Z,24.00
2019-04-05T05:00:47.113Z,28.00
2019-04-05T05:01:47.106Z,28.00
2019-04-05T05:02:47.102Z,32.00
2019-04-05T05:03:47.095Z,36.00
2019-04-05T05:04:47.088Z,40.00
2019-04-05T05:05:47.081Z,40.00
2019-04-05T05:06:47.074Z,40.00
2019-04-05T05:07:47.068Z,40.00
2019-04-05T05:08:47.062Z,44.00
2019-04-05T05:09:47.056Z,44.00
2019-04-05T05:10:47.050Z,48.00
2019-04-05T05:11:47.045Z,52.00
2019-04-05T05:12:47.035Z,60.00
2019-04-05T05:13:47.032Z,68.00
2019-04-05T05:14:47.025Z,76.00
2019-04-05T05:15:47.019Z,76.00
2019-04-05T05:16:47.013Z,80.00
2019-04-05T05:17:57.913Z,84.00
2019-04-05T05:18:46.998Z,92.00
2019-04-05T05:19:46.993Z,88.00
2019-04-05T05:20:46.986Z,84.00
2019-04-05T05:21:46.981Z,84.00
2019-04-05T05:22:46.974Z,92.00
2019-04-05T05:23:46.968Z,96.00
2019-04-05T05:24:46.964Z,100.00
2019-04-05T05:25:47.089Z,112.00
2019-04-05T05:26:46.952Z,124.00
2019-04-05T05:27:46.942Z,144.00
2019-04-05T05:28:46.937Z,164.00
2019-04-05T05:29:46.928Z,164.00
2019-04-05T05:30:46.923Z,184.00
2019-04-05T05:31:46.917Z,196.00
2019-04-05T05:32:46.913Z,200.00
2019-04-05T05:33:46.907Z,216.00
2019-04-05T05:34:46.897Z,252.00
2019-04-05T05:35:46.894Z,272.00
2019-04-05T05:36:46.889Z,300.00
2019-04-05T05:37:46.881Z,332.00
2019-04-05T05:38:46.875Z,380.00
2019-04-05T05:39:46.869Z,416.00
2019-04-05T05:40:46.859Z,396.00
2019-04-05T05:41:46.857Z,364.00
2019-04-05T05:42:46.852Z,344.00
2019-04-05T05:43:46.845Z,344.00
2019-04-05T05:44:46.836Z,332.00
2019-04-05T05:45:46.829Z,336.00
2019-04-05T05:46:46.831Z,332.00
2019-04-05T05:47:52.128Z,316.00
2019-04-05T05:48:46.813Z,300.00
2019-04-05T05:49:46.805Z,284.00
2019-04-05T05:50:46.799Z,268.00
2019-04-05T05:51:46.795Z,264.00
2019-04-05T05:52:46.787Z,264.00
2019-04-05T05:53:46.780Z,288.00
2019-04-05T05:54:46.777Z,328.00
2019-04-05T05:55:46.775Z,396.00
2019-04-05T05:56:46.766Z,500.00
2019-04-05T05:57:46.756Z,636.00
2019-04-05T05:58:46.758Z,740.00
2019-04-05T05:59:46.744Z,780.00
2019-04-05T06:00:46.759Z,768.00
2019-04-05T06:01:46.734Z,728.00
2019-04-05T06:02:48.420Z,680.00
2019-04-05T06:03:46.721Z,648.00
2019-04-05T06:04:46.715Z,636.00
2019-04-05T06:05:46.710Z,632.00
2019-04-05T06:06:46.705Z,636.00
2019-04-05T06:07:46.699Z,640.00
2019-04-05T06:08:46.690Z,640.00
2019-04-05T06:09:47.775Z,636.00
2019-04-05T06:10:46.679Z,644.00
2019-04-05T06:11:46.677Z,648.00
2019-04-05T06:12:46.670Z,652.00
2019-04-05T06:13:46.661Z,640.00
2019-04-05T06:14:46.655Z,636.00
2019-04-05T06:15:46.650Z,644.00
2019-04-05T06:16:46.866Z,660.00
2019-04-05T06:17:46.636Z,680.00
2019-04-05T06:18:48.581Z,708.00
2019-04-05T06:19:46.625Z,732.00
2019-04-05T06:20:46.618Z,748.00
2019-04-05T06:21:46.612Z,748.00
2019-04-05T06:22:47.717Z,768.00
2019-04-05T06:23:46.606Z,800.00
2019-04-05T06:24:46.596Z,848.00
2019-04-05T06:25:46.588Z,892.00
2019-04-05T06:26:46.584Z,940.00
2019-04-05T06:27:46.578Z,1000.00
2019-04-05T06:28:46.634Z,1000.00
2019-04-05T06:29:46.566Z,1000.00
2019-04-05T06:30:46.559Z,992.00
2019-04-05T06:31:46.553Z,1020.00
2019-04-05T06:32:46.547Z,1068.00
2019-04-05T06:33:46.540Z,1140.00
2019-04-05T06:34:46.535Z,1196.00
2019-04-05T06:35:46.529Z,1244.00
2019-04-05T06:36:46.524Z,1272.00
2019-04-05T06:37:46.521Z,1300.00
2019-04-05T06:38:46.511Z,1300.00
2019-04-05T06:39:46.511Z,1312.00
2019-04-05T06:40:46.500Z,1344.00
2019-04-05T06:41:46.495Z,1408.00
2019-04-05T06:42:46.493Z,1456.00
2019-04-05T06:43:46.483Z,1504.00
2019-04-05T06:44:46.477Z,1576.00
2019-04-05T06:45:46.502Z,1600.00
2019-04-05T06:46:46.464Z,1580.00
2019-04-05T06:47:46.459Z,1488.00
2019-04-05T06:48:46.452Z,1452.00
2019-04-05T06:49:46.445Z,1508.00
2019-04-05T06:50:47.482Z,1664.00
2019-04-05T06:51:46.433Z,1636.00
2019-04-05T06:52:46.428Z,1688.00
2019-04-05T06:53:46.421Z,1864.00
2019-04-05T06:54:46.416Z,1996.00
2019-04-05T06:55:46.410Z,2012.00
2019-04-05T06:56:46.404Z,1980.00
2019-04-05T06:57:46.404Z,2024.00
2019-04-05T06:58:46.574Z,2008.00
2019-04-05T06:59:46.391Z,1984.00
2019-04-05T07:00:57.040Z,1868.00
2019-04-05T07:01:46.374Z,1852.00
2019-04-05T07:02:46.369Z,1976.00
2019-04-05T07:03:46.367Z,2108.00
2019-04-05T07:04:46.357Z,2416.00
2019-04-05T07:05:46.351Z,2624.00
2019-04-05T07:06:46.347Z,2708.00
2019-04-05T07:07:46.338Z,2748.00
2019-04-05T07:08:53.514Z,2836.00
2019-04-05T07:09:46.328Z,3072.00
2019-04-05T07:10:46.393Z,3420.00
2019-04-05T07:11:46.317Z,3708.00
2019-04-05T07:12:46.334Z,3948.00
2019-04-05T07:13:46.305Z,4088.00
2019-04-05T07:14:46.301Z,4392.00
2019-04-05T07:15:46.293Z,4464.00
2019-04-05T07:16:46.286Z,4368.00
2019-04-05T07:17:46.282Z,4396.00
2019-04-05T07:18:46.275Z,4364.00
2019-04-05T07:19:46.269Z,4096.00
2019-04-05T07:20:46.265Z,3788.00
2019-04-05T07:21:46.258Z,3580.00
2019-04-05T07:22:46.253Z,3508.00
2019-04-05T07:23:46.246Z,3432.00
2019-04-05T07:24:46.240Z,3312.00
2019-04-05T07:25:46.235Z,3148.00
2019-04-05T07:26:46.229Z,3156.00
2019-04-05T07:27:46.227Z,3184.00
2019-04-05T07:28:46.218Z,3148.00
2019-04-05T07:29:46.215Z,2944.00
2019-04-05T07:30:46.207Z,3076.00
2019-04-05T07:31:46.203Z,3484.00
2019-04-05T07:32:46.198Z,3496.00
2019-04-05T07:33:46.195Z,3276.00
2019-04-05T07:34:46.187Z,3024.00
2019-04-05T07:35:46.179Z,2584.00
2019-04-05T07:36:46.176Z,2308.00
2019-04-05T07:37:46.170Z,2148.00
2019-04-05T07:38:46.165Z,2056.00
2019-04-05T07:39:46.159Z,2100.00
2019-04-05T07:40:46.151Z,2108.00
2019-04-05T07:41:46.148Z,2140.00
2019-04-05T07:42:46.143Z,2124.00
2019-04-05T07:43:46.139Z,1908.00
2019-04-05T07:44:46.130Z,1728.00
2019-04-05T07:45:46.222Z,1712.00
2019-04-05T07:46:46.669Z,1732.00
2019-04-05T07:47:46.117Z,1852.00
2019-04-05T07:48:46.159Z,1936.00
2019-04-05T07:49:46.105Z,1952.00
2019-04-05T07:50:46.098Z,1904.00
2019-04-05T07:51:46.093Z,1856.00
2019-04-05T07:52:46.087Z,1776.00
2019-04-05T07:53:46.083Z,1692.00
2019-04-05T07:54:46.076Z,1640.00
2019-04-05T07:55:46.071Z,1700.00
2019-04-05T07:56:46.332Z,1792.00
2019-04-05T07:57:46.060Z,1848.00
2019-04-05T07:58:46.055Z,1940.00
2019-04-05T07:59:46.049Z,2168.00
2019-04-05T08:00:46.044Z,2324.00
2019-04-05T08:01:46.040Z,2328.00
2019-04-05T08:02:46.033Z,2316.00
2019-04-05T08:03:46.027Z,2236.00
2019-04-05T08:04:46.022Z,2204.00
2019-04-05T08:05:46.017Z,2196.00
2019-04-05T08:06:46.014Z,2104.00
2019-04-05T08:07:46.005Z,2060.00
2019-04-05T08:08:46.004Z,2076.00
2019-04-05T08:09:45.996Z,2124.00
2019-04-05T08:10:46.005Z,2168.00
2019-04-05T08:11:45.987Z,2192.00
2019-04-05T08:12:45.979Z,2204.00
2019-04-05T08:13:45.972Z,2224.00
2019-04-05T08:14:45.967Z,2220.00
2019-04-05T08:15:45.961Z,2244.00
2019-04-05T08:16:45.956Z,2400.00
2019-04-05T08:17:45.951Z,2544.00
2019-04-05T08:18:57.070Z,2592.00
2019-04-05T08:19:45.941Z,2516.00
2019-04-05T08:20:45.934Z,2484.00
2019-04-05T08:21:45.929Z,2476.00
2019-04-05T08:22:45.924Z,2468.00
2019-04-05T08:23:45.919Z,2488.00
2019-04-05T08:24:45.914Z,2496.00
2019-04-05T08:25:45.909Z,2380.00
2019-04-05T08:26:45.906Z,2208.00
2019-04-05T08:27:45.899Z,2112.00
2019-04-05T08:28:45.890Z,2124.00
2019-04-05T08:29:45.884Z,2268.00
2019-04-05T08:30:45.879Z,2428.00
2019-04-05T08:31:45.877Z,2468.00
2019-04-05T08:32:45.867Z,2492.00
2019-04-05T08:33:45.862Z,2588.00
2019-04-05T08:34:45.859Z,2784.00
2019-04-05T08:35:45.860Z,3128.00
2019-04-05T08:36:45.847Z,3300.00
2019-04-05T08:37:45.842Z,3396.00
2019-04-05T08:38:45.848Z,3472.00
2019-04-05T08:39:45.830Z,3576.00
2019-04-05T08:40:45.823Z,3636.00
2019-04-05T08:41:45.818Z,3508.00
2019-04-05T08:42:45.816Z,3268.00
2019-04-05T08:43:47.178Z,3316.00
2019-04-05T08:44:45.801Z,3660.00
2019-04-05T08:45:45.797Z,3988.00
2019-04-05T08:46:45.799Z,4260.00
2019-04-05T08:47:45.788Z,4412.00
2019-04-05T08:48:45.782Z,4440.00
2019-04-05T08:49:45.776Z,4264.00
2019-04-05T08:50:45.771Z,4088.00
2019-04-05T08:51:45.766Z,3800.00
2019-04-05T08:52:45.761Z,3396.00
2019-04-05T08:53:45.758Z,3028.00
2019-04-05T08:54:45.757Z,2584.00
2019-04-05T08:55:45.746Z,2308.00
2019-04-05T08:56:45.742Z,2232.00
2019-04-05T08:57:47.970Z,2248.00
2019-04-05T08:58:45.732Z,2296.00
2019-04-05T08:59:45.724Z,2536.00
2019-04-05T09:00:45.718Z,2856.00
2019-04-05T09:01:45.713Z,3040.00
2019-04-05T09:02:45.771Z,3192.00
2019-04-05T09:03:45.704Z,3304.00
2019-04-05T09:04:45.708Z,3472.00
2019-04-05T09:05:45.693Z,3608.00
2019-04-05T09:06:45.688Z,3604.00
2019-04-05T09:07:45.682Z,3556.00
2019-04-05T09:08:45.676Z,3484.00
2019-04-05T09:09:45.672Z,3428.00
2019-04-05T09:10:45.670Z,3396.00
2019-04-05T09:11:45.663Z,3380.00
2019-04-05T09:12:45.657Z,3428.00
2019-04-05T09:13:45.651Z,3408.00
2019-04-05T09:14:45.648Z,3336.00
2019-04-05T09:15:45.642Z,3212.00
2019-04-05T09:16:45.636Z,3024.00
2019-04-05T09:17:45.632Z,2864.00
2019-04-05T09:18:45.625Z,2772.00
2019-04-05T09:19:45.620Z,2724.00
2019-04-05T09:20:45.615Z,2716.00
2019-04-05T09:21:45.612Z,2736.00
2019-04-05T09:22:45.607Z,2800.00
2019-04-05T09:23:45.636Z,2848.00
2019-04-05T09:24:45.596Z,2824.00
2019-04-05T09:25:45.590Z,2884.00
2019-04-05T09:26:45.585Z,2956.00
2019-04-05T09:27:45.579Z,3032.00
2019-04-05T09:28:45.575Z,3244.00
2019-04-05T09:29:45.571Z,3368.00
2019-04-05T09:30:45.566Z,3384.00
2019-04-05T09:31:45.561Z,3380.00
2019-04-05T09:32:45.556Z,3396.00
2019-04-05T09:33:45.551Z,3300.00
2019-04-05T09:34:45.543Z,3176.00
2019-04-05T09:35:45.564Z,2960.00
2019-04-05T09:36:45.535Z,2756.00
2019-04-05T09:37:45.532Z,2644.00
2019-04-05T09:38:45.566Z,2596.00
2019-04-05T09:39:45.519Z,2600.00
2019-04-05T09:40:45.515Z,2576.00
2019-04-05T09:41:45.508Z,2620.00
2019-04-05T09:42:45.502Z,2736.00
2019-04-05T09:43:45.500Z,2864.00
2019-04-05T09:44:45.494Z,2952.00
2019-04-05T09:45:45.489Z,2992.00
2019-04-05T09:46:49.331Z,2920.00
2019-04-05T09:47:45.479Z,2852.00
2019-04-05T09:48:45.474Z,2768.00
2019-04-05T09:49:45.475Z,2724.00
2019-04-05T09:50:45.462Z,2744.00
2019-04-05T09:51:45.463Z,2728.00
2019-04-05T09:52:45.453Z,2708.00
2019-04-05T09:53:45.448Z,2676.00
2019-04-05T09:54:45.443Z,2640.00
2019-04-05T09:55:45.440Z,2632.00
2019-04-05T09:56:45.434Z,2656.00
2019-04-05T09:57:45.427Z,2724.00
2019-04-05T09:58:45.424Z,2884.00
2019-04-05T09:59:45.417Z,3184.00
2019-04-05T10:00:45.413Z,3836.00
2019-04-05T10:01:45.408Z,4784.00
2019-04-05T10:02:45.403Z,6032.00
2019-04-05T10:03:45.397Z,7280.00
2019-04-05T10:04:45.396Z,7864.00
2019-04-05T10:05:45.386Z,7744.00
2019-04-05T10:06:45.383Z,6940.00
2019-04-05T10:07:54.629Z,6040.00
2019-04-05T10:08:45.372Z,5152.00
2019-04-05T10:09:45.369Z,4448.00
2019-04-05T10:10:45.365Z,3896.00
2019-04-05T10:11:45.359Z,3484.00
2019-04-05T10:12:45.353Z,3304.00
2019-04-05T10:13:45.348Z,3212.00
2019-04-05T10:14:45.346Z,3140.00
2019-04-05T10:15:45.340Z,3012.00
2019-04-05T10:16:45.339Z,3068.00
2019-04-05T10:17:45.332Z,3300.00
2019-04-05T10:18:45.325Z,3408.00
2019-04-05T10:19:50.225Z,3380.00
2019-04-05T10:20:45.316Z,3264.00
2019-04-05T10:21:45.311Z,3240.00
2019-04-05T10:22:45.308Z,3284.00
2019-04-05T10:23:45.305Z,3260.00
2019-04-05T10:24:45.300Z,3184.00
2019-04-05T10:25:45.300Z,3120.00
2019-04-05T10:26:45.294Z,3124.00
2019-04-05T10:27:45.290Z,3148.00
2019-04-05T10:28:45.282Z,3184.00
2019-04-05T10:29:45.278Z,3248.00
2019-04-05T10:30:45.273Z,3296.00
2019-04-05T10:31:45.268Z,3384.00
2019-04-05T10:32:46.316Z,3412.00
2019-04-05T10:33:45.262Z,3316.00
2019-04-05T10:34:45.256Z,3220.00
2019-04-05T10:35:45.257Z,3068.00
2019-04-05T10:36:45.244Z,2956.00
2019-04-05T10:37:45.240Z,3076.00
2019-04-05T10:38:45.238Z,3396.00
2019-04-05T10:39:45.230Z,3668.00
2019-04-05T10:40:45.225Z,4016.00
2019-04-05T10:41:45.223Z,4468.00
2019-04-05T10:42:45.217Z,4828.00
2019-04-05T10:43:45.216Z,5180.00
2019-04-05T10:44:45.209Z,5532.00
2019-04-05T10:45:45.204Z,5740.00
2019-04-05T10:46:45.198Z,5832.00
2019-04-05T10:47:45.196Z,5792.00
2019-04-05T10:48:45.191Z,5744.00
2019-04-05T10:49:45.185Z,5620.00
2019-04-05T10:50:45.183Z,5380.00
2019-04-05T10:51:45.177Z,5116.00
2019-04-05T10:52:45.171Z,5012.00
2019-04-05T10:53:45.167Z,4820.00
2019-04-05T10:54:45.164Z,4512.00
2019-04-05T10:55:45.159Z,3960.00
2019-04-05T10:56:45.154Z,3408.00
2019-04-05T10:57:45.152Z,2996.00
2019-04-05T10:58:45.146Z,2800.00
2019-04-05T10:59:45.146Z,2768.00
2019-04-05T11:00:45.138Z,2800.00
2019-04-05T11:01:45.134Z,2800.00
2019-04-05T11:02:45.128Z,2812.00
2019-04-05T11:03:45.126Z,2808.00
2019-04-05T11:04:45.121Z,2800.00
2019-04-05T11:05:45.119Z,2808.00
2019-04-05T11:06:45.111Z,2780.00
2019-04-05T11:07:45.109Z,2748.00
2019-04-05T11:08:45.102Z,2800.00
2019-04-05T11:09:45.097Z,3004.00
2019-04-05T11:10:45.118Z,3416.00
2019-04-05T11:11:45.088Z,3980.00
2019-04-05T11:12:45.084Z,4416.00
2019-04-05T11:13:45.079Z,5072.00
2019-04-05T11:14:45.075Z,6076.00
2019-04-05T11:15:45.074Z,7244.00
2019-04-05T11:16:57.551Z,8472.00
2019-04-05T11:17:45.061Z,9468.00
2019-04-05T11:18:45.250Z,10256.00
2019-04-05T11:19:45.053Z,10592.00
2019-04-05T11:20:45.049Z,10572.00
2019-04-05T11:21:47.911Z,10504.00
2019-04-05T11:22:46.724Z,10488.00
2019-04-05T11:23:45.037Z,10484.00
2019-04-05T11:24:45.031Z,10384.00
2019-04-05T11:25:45.029Z,9912.00
2019-04-05T11:26:45.027Z,8964.00
2019-04-05T11:27:45.023Z,7792.00
2019-04-05T11:28:45.016Z,6668.00
2019-04-05T11:29:45.012Z,5740.00
2019-04-05T11:30:45.019Z,5084.00
2019-04-05T11:31:56.239Z,4592.00
2019-04-05T11:32:45.000Z,4148.00
2019-04-05T11:33:44.999Z,3764.00
2019-04-05T11:34:44.995Z,3504.00
2019-04-05T11:35:44.990Z,3460.00
2019-04-05T11:36:44.984Z,3648.00
2019-04-05T11:37:44.982Z,3980.00
2019-04-05T11:38:44.978Z,4384.00
2019-04-05T11:39:46.379Z,4780.00
2019-04-05T11:40:44.974Z,5160.00
2019-04-05T11:41:44.968Z,5444.00
2019-04-05T11:42:44.963Z,5560.00
2019-04-05T11:43:44.961Z,5424.00
2019-04-05T11:44:44.957Z,5068.00
2019-04-05T11:45:44.952Z,4672.00
2019-04-05T11:46:44.948Z,4372.00
2019-04-05T11:47:44.945Z,4264.00
2019-04-05T11:48:44.941Z,4284.00
2019-04-05T11:49:44.937Z,4408.00
2019-04-05T11:50:44.936Z,4668.00
2019-04-05T11:51:44.929Z,4964.00
2019-04-05T11:52:44.930Z,5164.00
2019-04-05T11:53:44.922Z,5248.00
2019-04-05T11:54:46.067Z,5404.00
2019-04-05T11:55:46.515Z,5664.00
2019-04-05T11:56:44.911Z,5916.00
2019-04-05T11:57:44.906Z,6068.00
2019-04-05T11:58:44.904Z,6152.00
2019-04-05T11:59:44.900Z,6168.00
2019-04-05T12:00:44.894Z,6200.00
2019-04-05T12:01:44.891Z,6208.00
2019-04-05T12:02:44.888Z,6016.00
2019-04-05T12:03:44.885Z,5644.00
2019-04-05T12:04:44.881Z,5276.00
2019-04-05T12:05:44.875Z,5280.00
2019-04-05T12:06:44.871Z,5784.00
2019-04-05T12:07:44.869Z,6564.00
2019-04-05T12:08:44.868Z,7320.00
2019-04-05T12:09:46.006Z,7964.00
2019-04-05T12:10:44.856Z,8312.00
2019-04-05T12:11:46.404Z,8428.00
2019-04-05T12:12:44.848Z,8320.00
2019-04-05T12:13:47.524Z,8112.00
2019-04-05T12:14:44.840Z,7912.00
2019-04-05T12:15:44.838Z,7940.00
2019-04-05T12:16:44.833Z,8104.00
2019-04-05T12:17:44.830Z,8216.00
2019-04-05T12:18:44.827Z,8128.00
2019-04-05T12:19:44.823Z,7632.00
2019-04-05T12:20:52.309Z,7048.00
2019-04-05T12:21:45.828Z,6696.00
2019-04-05T12:22:44.813Z,6484.00
2019-04-05T12:23:44.811Z,6232.00
2019-04-05T12:24:47.490Z,5964.00
2019-04-05T12:25:44.804Z,5460.00
2019-04-05T12:26:44.802Z,4924.00
2019-04-05T12:27:44.798Z,4416.00
2019-04-05T12:28:44.793Z,4028.00
2019-04-05T12:29:44.791Z,3796.00
2019-04-05T12:30:46.116Z,3628.00
2019-04-05T12:31:44.784Z,3544.00
2019-04-05T12:32:46.639Z,3512.00
2019-04-05T12:33:46.880Z,3468.00
2019-04-05T12:34:44.773Z,3364.00
2019-04-05T12:35:44.769Z,3264.00