createdAt,value
2018-08-19T00:00:21.857Z,32.50
2018-08-19T00:02:51.331Z,32.60
2018-08-19T00:05:19.844Z,32.50
2018-08-19T00:07:48.852Z,32.80
2018-08-19T00:10:21.941Z,32.90
2018-08-19T00:12:50.140Z,32.90
2018-08-19T00:15:18.394Z,33.20
2018-08-19T00:17:46.599Z,33.30
2018-08-19T00:20:14.782Z,33.40
2018-08-19T00:22:43.281Z,33.70
2018-08-19T00:25:21.593Z,33.60
2018-08-19T00:27:49.778Z,34.50
2018-08-19T00:30:18.016Z,34.00
2018-08-19T00:32:46.196Z,33.80
2018-08-19T00:35:14.546Z,33.80
2018-08-19T00:37:42.918Z,34.00
2018-08-19T00:40:12.123Z,34.00
2018-08-19T00:42:42.127Z,34.10
2018-08-19T00:45:10.297Z,34.30
2018-08-19T00:47:38.518Z,34.40
2018-08-19T00:50:06.751Z,34.40
2018-08-19T00:52:35.929Z,34.30
2018-08-19T00:55:04.339Z,34.00
2018-08-19T00:57:32.512Z,33.80
2018-08-19T01:00:00.693Z,34.20
2018-08-19T01:02:28.888Z,34.20
2018-08-19T01:04:57.096Z,34.00
2018-08-19T01:07:25.266Z,34.10
2018-08-19T01:09:53.626Z,34.10
2018-08-19T01:12:22.496Z,34.20
2018-08-19T01:14:50.711Z,34.30
2018-08-19T01:17:25.447Z,34.60
2018-08-19T01:19:53.902Z,34.50
2018-08-19T01:22:22.077Z,34.70
2018-08-19T01:24:50.247Z,34.80
2018-08-19T01:27:18.577Z,34.50
2018-08-19T01:29:46.762Z,34.70
2018-08-19T01:32:14.949Z,34.50
2018-08-19T01:34:45.276Z,34.80
2018-08-19T01:37:14.273Z,35.50
2018-08-19T01:39:42.583Z,35.30
2018-08-19T01:42:10.826Z,35.20
2018-08-19T01:44:39.046Z,35.50
2018-08-19T01:47:07.257Z,35.50
2018-08-19T01:49:35.566Z,35.20
2018-08-19T01:52:03.834Z,35.30
2018-08-19T01:54:32.060Z,35.40
2018-08-19T01:57:01.497Z,35.40
2018-08-19T01:59:34.035Z,35.20
2018-08-19T02:02:04.684Z,35.30
2018-08-19T02:04:34.962Z,35.40
2018-08-19T02:07:03.433Z,35.40
2018-08-19T02:09:31.638Z,35.70
2018-08-19T02:12:00.697Z,35.70
2018-08-19T02:14:28.895Z,35.80
2018-08-19T02:16:57.806Z,35.80
2018-08-19T02:19:26.090Z,36.00
2018-08-19T02:21:54.358Z,36.00
2018-08-19T02:24:22.548Z,36.00
2018-08-19T02:26:50.727Z,35.90
2018-08-19T02:29:34.512Z,36.20
2018-08-19T02:32:04.125Z,36.00
2018-08-19T02:34:35.677Z,36.10
2018-08-19T02:37:05.887Z,36.40
2018-08-19T02:39:36.522Z,36.60
2018-08-19T02:42:09.254Z,36.20
2018-08-19T02:44:37.470Z,35.90
2018-08-19T02:47:05.645Z,35.80
2018-08-19T02:49:33.866Z,36.00
2018-08-19T02:52:02.091Z,36.10
2018-08-19T02:54:30.285Z,35.90
2018-08-19T02:56:58.488Z,36.00
2018-08-19T02:59:26.670Z,36.30
2018-08-19T03:01:54.952Z,35.80
2018-08-19T03:04:23.133Z,35.70
2018-08-19T03:06:51.309Z,36.10
2018-08-19T03:09:19.618Z,36.50
2018-08-19T03:11:52.757Z,36.20
2018-08-19T03:14:20.934Z,36.10
2018-08-19T03:16:49.226Z,35.90
2018-08-19T03:19:17.463Z,36.00
2018-08-19T03:21:45.668Z,35.80
2018-08-19T03:24:13.840Z,36.00
2018-08-19T03:26:42.097Z,36.20
2018-08-19T03:29:15.546Z,36.00
2018-08-19T03:31:46.114Z,36.20
2018-08-19T03:34:14.337Z,36.30
2018-08-19T03:36:42.667Z,36.20
2018-08-19T03:39:17.485Z,36.10
2018-08-19T03:41:46.185Z,36.30
2018-08-19T03:44:14.358Z,36.50
2018-08-19T03:46:42.664Z,36.60
2018-08-19T03:49:10.954Z,36.80
2018-08-19T03:51:39.123Z,36.60
2018-08-19T03:54:07.381Z,36.50
2018-08-19T03:56:35.717Z,36.80
2018-08-19T03:59:06.089Z,36.80
2018-08-19T04:01:41.785Z,37.00
2018-08-19T04:04:10.654Z,37.10
2018-08-19T04:06:39.631Z,37.10
2018-08-19T04:09:07.903Z,37.20
2018-08-19T04:11:36.131Z,37.30
2018-08-19T04:14:11.822Z,37.00
2018-08-19T04:16:40.775Z,36.90
2018-08-19T04:19:09.693Z,37.40
2018-08-19T04:21:37.922Z,37.70
2018-08-19T04:24:06.118Z,37.40
2018-08-19T04:26:34.509Z,37.10
2018-08-19T04:29:05.061Z,36.80
2018-08-19T04:31:33.900Z,37.60
2018-08-19T04:34:02.097Z,37.20
2018-08-19T04:36:30.402Z,37.60
2018-08-19T04:38:58.645Z,37.10
2018-08-19T04:41:27.068Z,37.10
2018-08-19T04:43:55.404Z,37.20
2018-08-19T04:46:23.613Z,37.40
2018-08-19T04:48:51.949Z,37.40
2018-08-19T04:51:20.338Z,37.30
2018-08-19T04:53:48.592Z,37.00
2018-08-19T04:56:16.801Z,36.90
2018-08-19T04:58:44.971Z,36.70
2018-08-19T05:01:13.338Z,37.10
2018-08-19T05:03:43.661Z,37.00
2018-08-19T05:06:11.888Z,37.10
2018-08-19T05:08:40.086Z,37.50
2018-08-19T05:11:08.274Z,37.80
2018-08-19T05:13:36.458Z,37.60
2018-08-19T05:16:04.701Z,37.60
2018-08-19T05:18:32.948Z,36.90
2018-08-19T05:21:06.287Z,36.70
2018-08-19T05:23:34.615Z,36.50
2018-08-19T05:26:02.779Z,37.00
2018-08-19T05:28:31.064Z,36.80
2018-08-19T05:30:59.216Z,36.70
2018-08-19T05:33:27.480Z,37.00
2018-08-19T05:35:55.814Z,36.80
2018-08-19T05:38:23.995Z,36.00
2018-08-19T05:40:57.531Z,36.40
2018-08-19T05:43:25.914Z,36.20
2018-08-19T05:45:54.163Z,35.90
2018-08-19T05:48:22.421Z,36.10
2018-08-19T05:50:50.614Z,35.60
2018-08-19T05:53:18.901Z,35.30
2018-08-19T05:55:47.081Z,35.30
2018-08-19T05:58:15.286Z,34.60
2018-08-19T06:00:47.088Z,34.80
2018-08-19T06:03:15.309Z,34.40
2018-08-19T06:05:43.631Z,34.20
2018-08-19T06:08:12.855Z,34.10
2018-08-19T06:10:41.274Z,33.70
2018-08-19T06:13:10.471Z,33.50
2018-08-19T06:15:38.885Z,33.90
2018-08-19T06:18:07.176Z,33.70
2018-08-19T06:20:35.407Z,33.50
2018-08-19T06:23:03.837Z,33.80
2018-08-19T06:25:32.038Z,33.80
2018-08-19T06:28:00.371Z,34.30
2018-08-19T06:30:28.670Z,33.90
2018-08-19T06:32:56.899Z,33.70
2018-08-19T06:35:25.158Z,33.80
2018-08-19T06:37:53.370Z,34.00
2018-08-19T06:40:22.897Z,33.90
2018-08-19T06:42:51.069Z,33.80
2018-08-19T06:45:19.270Z,34.00
2018-08-19T06:47:47.570Z,33.80
2018-08-19T06:50:22.420Z,34.00
2018-08-19T06:52:50.826Z,33.60
2018-08-19T06:55:19.233Z,34.00
2018-08-19T06:57:47.520Z,34.00
2018-08-19T07:00:31.217Z,34.00
2018-08-19T07:03:06.263Z,33.20
2018-08-19T07:05:35.162Z,33.10
2018-08-19T07:08:03.425Z,33.10
2018-08-19T07:10:39.749Z,32.90
2018-08-19T07:13:11.978Z,33.00
2018-08-19T07:15:41.347Z,32.30
2018-08-19T07:18:11.400Z,31.80
2018-08-19T07:20:40.700Z,31.40
2018-08-19T07:23:09.317Z,30.70
2018-08-19T07:25:39.723Z,30.30
2018-08-19T07:28:09.188Z,29.80
2018-08-19T07:30:37.437Z,29.40
2018-08-19T07:33:05.764Z,29.20
2018-08-19T07:35:34.043Z,28.80
2018-08-19T07:38:02.617Z,28.30
2018-08-19T07:40:30.841Z,27.90
2018-08-19T07:42:59.267Z,27.10
2018-08-19T07:45:27.649Z,26.60
2018-08-19T07:47:56.139Z,26.00
2018-08-19T07:50:25.396Z,25.50
2018-08-19T07:52:54.040Z,24.80
2018-08-19T07:55:22.562Z,24.60
2018-08-19T07:57:54.279Z,24.00
2018-08-19T08:00:27.884Z,23.40
2018-08-19T08:02:56.106Z,22.70
2018-08-19T08:05:26.538Z,22.10
2018-08-19T08:07:54.870Z,21.80
2018-08-19T08:10:23.226Z,21.00
2018-08-19T08:12:57.665Z,20.50
2018-08-19T08:15:26.414Z,20.10
2018-08-19T08:17:54.805Z,19.70
2018-08-19T08:20:23.282Z,19.00
2018-08-19T08:22:51.630Z,18.60
2018-08-19T08:25:19.962Z,17.90
2018-08-19T08:27:48.205Z,17.50
2018-08-19T08:30:16.567Z,17.30
2018-08-19T08:32:47.350Z,17.00
2018-08-19T08:35:15.577Z,16.50
2018-08-19T08:37:43.918Z,16.20
2018-08-19T08:40:12.427Z,15.80
2018-08-19T08:42:41.863Z,15.50
2018-08-19T08:45:11.256Z,15.20
2018-08-19T08:47:39.906Z,15.80
2018-08-19T08:50:09.704Z,15.40
2018-08-19T08:52:38.419Z,15.30
2018-08-19T08:55:09.392Z,15.10
2018-08-19T08:57:38.589Z,15.10
2018-08-19T09:00:08.443Z,14.40
2018-08-19T09:02:37.240Z,14.90
2018-08-19T09:05:07.431Z,14.00
2018-08-19T09:07:36.140Z,13.90
2018-08-19T09:10:04.772Z,13.90
2018-08-19T09:12:41.629Z,13.90
2018-08-19T09:15:09.992Z,14.00
2018-08-19T09:17:39.943Z,13.70
2018-08-19T09:20:09.408Z,13.90
2018-08-19T09:22:38.117Z,14.10
2018-08-19T09:25:06.982Z,14.10
2018-08-19T09:27:35.807Z,14.50
2018-08-19T09:30:04.555Z,14.00
2018-08-19T09:32:32.830Z,13.80
2018-08-19T09:35:05.596Z,13.60
2018-08-19T09:37:35.135Z,13.50
2018-08-19T09:40:03.451Z,13.50
2018-08-19T09:42:31.834Z,13.20
2018-08-19T09:45:00.145Z,13.10
2018-08-19T09:47:28.403Z,13.10
2018-08-19T09:49:58.134Z,13.10
2018-08-19T09:52:26.778Z,13.00
2018-08-19T09:54:59.310Z,12.80
2018-08-19T09:57:27.578Z,12.60
2018-08-19T09:59:56.101Z,12.80
2018-08-19T10:02:24.310Z,13.00
2018-08-19T10:04:52.576Z,12.80
2018-08-19T10:07:20.854Z,13.00
2018-08-19T10:09:49.355Z,12.70
2018-08-19T10:12:17.656Z,12.40
2018-08-19T10:14:46.022Z,12.40
2018-08-19T10:17:14.241Z,12.40
2018-08-19T10:19:42.570Z,12.60
2018-08-19T10:22:10.816Z,12.30
2018-08-19T10:24:39.049Z,12.20
2018-08-19T10:27:08.277Z,12.10
2018-08-19T10:29:36.521Z,12.30
2018-08-19T10:32:05.102Z,13.10
2018-08-19T10:34:34.742Z,13.70
2018-08-19T10:37:03.733Z,13.80
2018-08-19T10:39:31.962Z,13.50
2018-08-19T10:42:15.787Z,13.20
2018-08-19T10:44:44.176Z,12.50
2018-08-19T10:47:12.557Z,12.60
2018-08-19T10:49:40.842Z,11.90
2018-08-19T10:52:13.305Z,11.80
2018-08-19T10:54:41.622Z,11.90
2018-08-19T10:57:20.967Z,11.70
2018-08-19T10:59:52.559Z,11.70
2018-08-19T11:02:20.881Z,12.00
2018-08-19T11:04:49.667Z,12.10
2018-08-19T11:07:18.357Z,12.10
2018-08-19T11:09:58.402Z,12.10
2018-08-19T11:12:26.720Z,12.50
2018-08-19T11:14:54.949Z,12.50
2018-08-19T11:17:23.189Z,12.80
2018-08-19T11:19:51.537Z,13.70
2018-08-19T11:22:19.813Z,14.20
2018-08-19T11:24:48.224Z,14.80
2018-08-19T11:27:16.457Z,15.60
2018-08-19T11:29:44.666Z,16.80
2018-08-19T11:32:23.949Z,16.70
2018-08-19T11:34:52.820Z,17.40
2018-08-19T11:37:23.245Z,17.50
2018-08-19T11:39:51.629Z,18.20
2018-08-19T11:42:22.439Z,17.80
2018-08-19T11:44:50.681Z,17.70
2018-08-19T11:47:19.263Z,16.30
2018-08-19T11:49:47.534Z,14.80
2018-08-19T11:52:15.742Z,14.40
2018-08-19T11:54:43.954Z,14.90
2018-08-19T11:57:12.920Z,15.30
2018-08-19T11:59:45.105Z,15.80
2018-08-19T12:02:14.672Z,15.10
2018-08-19T12:04:43.260Z,14.40
2018-08-19T12:07:11.643Z,13.20
2018-08-19T12:09:46.898Z,12.80
2018-08-19T12:12:15.070Z,12.40
2018-08-19T12:14:43.312Z,12.10
2018-08-19T12:17:12.199Z,11.60
2018-08-19T12:19:41.705Z,11.40
2018-08-19T12:22:10.178Z,11.40
2018-08-19T12:24:47.572Z,11.20
2018-08-19T12:27:17.108Z,11.10
2018-08-19T12:29:45.970Z,11.00
2018-08-19T12:32:16.769Z,10.80
2018-08-19T12:34:46.811Z,10.80
2018-08-19T12:37:16.047Z,11.50
2018-08-19T12:39:44.215Z,11.60
2018-08-19T12:42:12.506Z,12.00
2018-08-19T12:44:40.947Z,11.80
2018-08-19T12:47:21.361Z,11.80
2018-08-19T12:49:51.790Z,11.70
2018-08-19T12:52:22.501Z,11.50
2018-08-19T12:54:53.769Z,11.70
2018-08-19T12:57:22.139Z,11.50
2018-08-19T12:59:50.463Z,12.00
2018-08-19T13:02:18.906Z,12.20
2018-08-19T13:04:47.133Z,12.60
2018-08-19T13:07:16.459Z,13.30
2018-08-19T13:09:49.264Z,13.90
2018-08-19T13:12:17.966Z,14.60
2018-08-19T13:14:46.638Z,15.30
2018-08-19T13:17:14.865Z,15.70
2018-08-19T13:19:47.452Z,16.20
2018-08-19T13:22:15.657Z,16.70
2018-08-19T13:24:43.902Z,17.30
2018-08-19T13:27:12.177Z,17.90
2018-08-19T13:29:40.589Z,17.90
2018-08-19T13:32:08.895Z,18.20
2018-08-19T13:34:37.147Z,18.60
2018-08-19T13:37:05.490Z,18.50
2018-08-19T13:39:33.829Z,18.60
2018-08-19T13:42:02.266Z,18.80
2018-08-19T13:44:30.518Z,18.50
2018-08-19T13:46:58.766Z,18.40
2018-08-19T13:49:28.322Z,18.70
2018-08-19T13:52:00.190Z,18.40
2018-08-19T13:54:28.527Z,18.90
2018-08-19T13:56:56.831Z,18.60
2018-08-19T13:59:25.030Z,18.80
2018-08-19T14:01:53.270Z,19.20
2018-08-19T14:04:21.484Z,19.20
2018-08-19T14:06:49.825Z,19.40
2018-08-19T14:09:18.042Z,19.40
2018-08-19T14:11:46.294Z,19.60
2018-08-19T14:14:14.509Z,19.50
2018-08-19T14:16:42.865Z,19.70
2018-08-19T14:19:11.188Z,20.10
2018-08-19T14:21:39.509Z,20.50
2018-08-19T14:24:07.706Z,20.80
2018-08-19T14:26:35.933Z,19.90
2018-08-19T14:29:04.138Z,19.50
2018-08-19T14:31:32.353Z,19.60
2018-08-19T14:34:00.549Z,19.50
2018-08-19T14:36:28.765Z,18.90
2018-08-19T14:38:57.074Z,18.50
2018-08-19T14:41:25.272Z,18.00
2018-08-19T14:44:04.410Z,17.90
2018-08-19T14:46:33.480Z,18.00
2018-08-19T14:49:04.765Z,18.00
2018-08-19T14:51:45.987Z,17.30
2018-08-19T14:54:17.377Z,16.50
2018-08-19T14:56:45.638Z,15.80
2018-08-19T14:59:14.669Z,15.30
2018-08-19T15:01:43.228Z,14.70
2018-08-19T15:04:12.826Z,14.50
2018-08-19T15:06:42.214Z,14.40
2018-08-19T15:09:23.126Z,14.60
2018-08-19T15:11:51.735Z,14.60
2018-08-19T15:14:21.015Z,14.30
2018-08-19T15:16:51.318Z,14.30
2018-08-19T15:19:19.636Z,14.40
2018-08-19T15:21:49.033Z,14.50
2018-08-19T15:24:17.367Z,14.60
2018-08-19T15:26:45.868Z,14.30
2018-08-19T15:29:19.438Z,14.50
2018-08-19T15:31:48.498Z,14.40
2018-08-19T15:34:16.918Z,14.60
2018-08-19T15:36:45.202Z,14.70
2018-08-19T15:39:13.507Z,14.40
2018-08-19T15:41:41.790Z,14.40
2018-08-19T15:44:09.986Z,14.40
2018-08-19T15:46:38.283Z,14.20
2018-08-19T15:49:09.554Z,14.60
2018-08-19T15:51:37.935Z,14.80
2018-08-19T15:54:07.246Z,14.20
2018-08-19T15:56:35.671Z,14.30
2018-08-19T15:59:06.348Z,14.50
2018-08-19T16:01:34.985Z,14.40
2018-08-19T16:04:07.539Z,14.70
2018-08-19T16:06:35.882Z,14.50
2018-08-19T16:09:10.823Z,14.70
2018-08-19T16:11:39.026Z,14.90
2018-08-19T16:14:14.726Z,15.70
2018-08-19T16:16:43.069Z,15.70
2018-08-19T16:19:11.695Z,15.80
2018-08-19T16:21:39.923Z,16.10
2018-08-19T16:24:08.727Z,16.40
2018-08-19T16:26:37.366Z,16.90
2018-08-19T16:29:05.688Z,16.80
2018-08-19T16:31:34.246Z,17.10
2018-08-19T16:34:02.633Z,16.90
2018-08-19T16:36:30.805Z,17.10
2018-08-19T16:38:59.053Z,16.50
2018-08-19T16:41:27.910Z,17.20
2018-08-19T16:43:56.385Z,17.50
2018-08-19T16:46:24.595Z,18.00
2018-08-19T16:48:53.147Z,18.20
2018-08-19T16:51:21.847Z,18.00
2018-08-19T16:53:50.156Z,18.00
2018-08-19T16:56:18.496Z,17.80
2018-08-19T16:58:47.747Z,18.10
2018-08-19T17:01:16.038Z,18.30
2018-08-19T17:03:44.238Z,18.50
2018-08-19T17:06:14.334Z,18.90
2018-08-19T17:08:42.907Z,19.60
2018-08-19T17:11:12.366Z,20.20
2018-08-19T17:13:40.735Z,20.30
2018-08-19T17:16:09.208Z,20.90
2018-08-19T17:18:37.403Z,21.50
2018-08-19T17:21:05.897Z,22.00
2018-08-19T17:23:34.594Z,22.10
2018-08-19T17:26:05.473Z,22.40
2018-08-19T17:28:33.624Z,22.60
2018-08-19T17:31:01.886Z,22.60
2018-08-19T17:33:31.275Z,22.40
2018-08-19T17:35:59.544Z,22.50
2018-08-19T17:38:33.615Z,23.00
2018-08-19T17:41:02.340Z,23.20
2018-08-19T17:43:36.017Z,23.10
2018-08-19T17:46:07.252Z,23.50
2018-08-19T17:48:37.024Z,23.30
2018-08-19T17:51:15.579Z,23.40
2018-08-19T17:53:43.958Z,23.50
2018-08-19T17:56:12.149Z,23.90
2018-08-19T17:58:40.400Z,24.00
2018-08-19T18:01:08.621Z,24.10
2018-08-19T18:03:36.866Z,24.00
2018-08-19T18:06:05.154Z,24.00
2018-08-19T18:08:33.382Z,23.90
2018-08-19T18:11:01.631Z,23.90
2018-08-19T18:13:32.068Z,24.10
2018-08-19T18:16:00.417Z,24.50
2018-08-19T18:18:28.810Z,24.40
2018-08-19T18:20:57.064Z,24.60
2018-08-19T18:23:26.170Z,24.40
2018-08-19T18:25:54.413Z,24.40
2018-08-19T18:28:23.919Z,24.80
2018-08-19T18:30:58.265Z,24.90
2018-08-19T18:33:26.850Z,24.80
2018-08-19T18:35:55.111Z,24.80
2018-08-19T18:38:28.814Z,24.80
2018-08-19T18:40:57.068Z,25.00
2018-08-19T18:43:25.321Z,25.30
2018-08-19T18:45:53.557Z,25.20
2018-08-19T18:48:21.869Z,25.30
2018-08-19T18:50:53.793Z,25.50
2018-08-19T18:53:22.602Z,25.60
2018-08-19T18:55:50.922Z,25.70
2018-08-19T18:58:19.290Z,25.70
2018-08-19T19:00:56.898Z,25.80
2018-08-19T19:03:25.256Z,26.00
2018-08-19T19:05:53.437Z,26.10
2018-08-19T19:08:21.703Z,25.90
2018-08-19T19:10:55.537Z,26.20
2018-08-19T19:13:24.823Z,26.40
2018-08-19T19:15:53.110Z,26.40
2018-08-19T19:18:21.394Z,26.50
2018-08-19T19:20:57.778Z,26.70
2018-08-19T19:23:31.665Z,27.10
2018-08-19T19:26:00.965Z,26.70
2018-08-19T19:28:29.657Z,26.50
2018-08-19T19:31:02.114Z,26.70
2018-08-19T19:33:30.327Z,26.80
2018-08-19T19:36:04.114Z,26.90
2018-08-19T19:38:32.578Z,27.00
2018-08-19T19:41:08.039Z,27.10
2018-08-19T19:43:36.437Z,27.20
2018-08-19T19:46:04.645Z,27.30
2018-08-19T19:48:32.912Z,27.50
2018-08-19T19:51:01.123Z,27.90
2018-08-19T19:53:29.332Z,27.70
2018-08-19T19:56:04.954Z,27.60
2018-08-19T19:58:33.206Z,27.60
2018-08-19T20:01:03.367Z,27.90
2018-08-19T20:03:36.595Z,28.00
2018-08-19T20:06:04.913Z,28.10
2018-08-19T20:08:33.133Z,28.30
2018-08-19T20:11:01.367Z,28.50
2018-08-19T20:13:29.583Z,28.20
2018-08-19T20:15:57.944Z,28.70
2018-08-19T20:18:26.264Z,28.40
2018-08-19T20:20:54.981Z,28.30
2018-08-19T20:23:25.115Z,28.20
2018-08-19T20:25:54.513Z,28.20
2018-08-19T20:28:22.937Z,28.20
2018-08-19T20:30:51.132Z,28.60
2018-08-19T20:33:24.709Z,28.40
2018-08-19T20:35:53.117Z,28.40
2018-08-19T20:38:21.494Z,28.70
2018-08-19T20:40:49.770Z,28.60
2018-08-19T20:43:23.004Z,28.80
2018-08-19T20:45:51.193Z,29.10
2018-08-19T20:48:20.512Z,29.00
2018-08-19T20:50:49.510Z,28.90
2018-08-19T20:53:18.201Z,29.00
2018-08-19T20:55:46.953Z,29.20
2018-08-19T20:58:15.147Z,29.30
2018-08-19T21:00:43.474Z,29.30
2018-08-19T21:03:11.696Z,29.40
2018-08-19T21:05:39.889Z,29.30
2018-08-19T21:08:16.331Z,29.70
2018-08-19T21:10:45.297Z,29.90
2018-08-19T21:13:14.913Z,30.00
2018-08-19T21:15:47.425Z,29.90
2018-08-19T21:18:15.581Z,30.00
2018-08-19T21:20:44.294Z,29.80
2018-08-19T21:23:12.552Z,30.10
2018-08-19T21:25:47.509Z,30.20
2018-08-19T21:28:16.173Z,30.30
2018-08-19T21:30:44.338Z,30.40
2018-08-19T21:33:12.539Z,30.50
2018-08-19T21:35:46.363Z,30.70
2018-08-19T21:38:14.735Z,30.50
2018-08-19T21:40:43.169Z,30.80
2018-08-19T21:43:12.318Z,30.90
2018-08-19T21:45:40.618Z,31.00
2018-08-19T21:48:13.902Z,31.10
2018-08-19T21:50:43.093Z,31.10
2018-08-19T21:53:13.682Z,31.40
2018-08-19T21:55:43.188Z,31.60
2018-08-19T21:58:11.437Z,31.30
2018-08-19T22:00:42.209Z,31.30
2018-08-19T22:04:18.710Z,31.30
2018-08-19T22:06:47.094Z,31.40
2018-08-19T22:09:32.782Z,31.90
2018-08-19T22:12:01.508Z,31.90
2018-08-19T22:14:30.522Z,32.00
2018-08-19T22:17:02.961Z,32.10
2018-08-19T22:19:31.493Z,31.80
2018-08-19T22:21:59.824Z,31.70
2018-08-19T22:24:28.368Z,31.80
2018-08-19T22:27:03.438Z,31.90
2018-08-19T22:29:31.676Z,31.90
2018-08-19T22:31:59.914Z,31.90
2018-08-19T22:34:28.835Z,32.10
2018-08-19T22:36:57.183Z,32.30
2018-08-19T22:39:25.341Z,32.50
2018-08-19T22:41:53.485Z,32.70
2018-08-19T22:44:21.650Z,32.90
2018-08-19T22:46:49.946Z,32.80
2018-08-19T22:49:18.131Z,32.90
2018-08-19T22:51:46.313Z,32.70
2018-08-19T22:54:14.498Z,33.20
2018-08-19T22:56:43.493Z,33.20
2018-08-19T22:59:11.806Z,33.20
2018-08-19T23:01:45.413Z,33.10
2018-08-19T23:04:13.784Z,33.00
2018-08-19T23:06:41.997Z,32.80
2018-08-19T23:09:10.173Z,32.80
2018-08-19T23:11:43.857Z,32.80
2018-08-19T23:14:23.646Z,32.90
2018-08-19T23:16:51.818Z,32.90
2018-08-19T23:19:20.516Z,32.90
2018-08-19T23:21:48.952Z,32.50
2018-08-19T23:24:17.101Z,32.50
2018-08-19T23:26:45.280Z,32.60
2018-08-19T23:29:13.537Z,32.40
2018-08-19T23:31:41.878Z,32.40
2018-08-19T23:34:10.055Z,32.60
2018-08-19T23:36:38.233Z,32.40
2018-08-19T23:39:07.781Z,32.40
2018-08-19T23:41:36.118Z,32.60
2018-08-19T23:44:04.346Z,32.70
2018-08-19T23:46:32.501Z,32.70
2018-08-19T23:49:00.658Z,32.80
2018-08-19T23:51:30.991Z,33.40
2018-08-19T23:54:00.295Z,32.60
2018-08-19T23:56:28.878Z,32.60
2018-08-19T23:58:57.473Z,32.50
