createdAt,value
2019-02-09T00:00:39.893Z,0.00
2019-02-09T00:01:39.864Z,0.00
2019-02-09T00:02:39.858Z,0.00
2019-02-09T00:03:39.828Z,0.00
2019-02-09T00:04:39.842Z,0.00
2019-02-09T00:05:39.797Z,0.00
2019-02-09T00:06:39.789Z,0.00
2019-02-09T00:07:39.778Z,0.00
2019-02-09T00:08:39.742Z,0.00
2019-02-09T00:09:39.766Z,0.00
2019-02-09T00:10:39.735Z,0.00
2019-02-09T00:11:39.686Z,0.00
2019-02-09T00:12:39.679Z,0.00
2019-02-09T00:13:39.653Z,0.00
2019-02-09T00:14:39.645Z,0.00
2019-02-09T00:15:39.690Z,0.00
2019-02-09T00:16:39.593Z,0.00
2019-02-09T00:17:39.577Z,0.00
2019-02-09T00:18:39.558Z,0.00
2019-02-09T00:19:39.546Z,0.00
2019-02-09T00:20:39.531Z,0.00
2019-02-09T00:21:39.521Z,0.00
2019-02-09T00:22:39.488Z,0.00
2019-02-09T00:23:39.488Z,0.00
2019-02-09T00:24:39.458Z,0.00
2019-02-09T00:25:39.440Z,0.00
2019-02-09T00:26:39.495Z,0.00
2019-02-09T00:27:39.407Z,0.00
2019-02-09T00:28:39.405Z,0.00
2019-02-09T00:29:46.183Z,0.00
2019-02-09T00:30:39.340Z,0.00
2019-02-09T00:31:39.319Z,0.00
2019-02-09T00:32:39.442Z,0.00
2019-02-09T00:33:39.293Z,0.00
2019-02-09T00:34:39.272Z,0.00
2019-02-09T00:35:39.254Z,0.00
2019-02-09T00:36:39.245Z,0.00
2019-02-09T00:37:39.214Z,0.00
2019-02-09T00:38:39.234Z,0.00
2019-02-09T00:39:39.219Z,0.00
2019-02-09T00:40:39.167Z,0.00
2019-02-09T00:41:39.137Z,0.00
2019-02-09T00:42:39.123Z,0.00
2019-02-09T00:43:39.102Z,0.00
2019-02-09T00:44:39.093Z,0.00
2019-02-09T00:45:39.076Z,0.00
2019-02-09T00:46:39.044Z,0.00
2019-02-09T00:47:39.038Z,0.00
2019-02-09T00:48:39.166Z,0.00
2019-02-09T00:49:38.991Z,0.00
2019-02-09T00:50:38.974Z,0.00
2019-02-09T00:51:38.957Z,0.00
2019-02-09T00:52:38.942Z,0.00
2019-02-09T00:53:38.924Z,0.00
2019-02-09T00:54:38.906Z,0.00
2019-02-09T00:55:38.882Z,0.00
2019-02-09T00:56:38.867Z,0.00
2019-02-09T00:57:38.850Z,0.00
2019-02-09T00:58:38.840Z,0.00
2019-02-09T00:59:38.851Z,0.00
2019-02-09T01:00:38.848Z,0.00
2019-02-09T01:01:38.768Z,0.00
2019-02-09T01:02:38.747Z,0.00
2019-02-09T01:03:38.742Z,0.00
2019-02-09T01:04:38.722Z,0.00
2019-02-09T01:05:38.705Z,0.00
2019-02-09T01:06:38.687Z,0.00
2019-02-09T01:07:38.670Z,0.00
2019-02-09T01:08:38.659Z,0.00
2019-02-09T01:09:38.633Z,0.00
2019-02-09T01:10:38.602Z,0.00
2019-02-09T01:11:38.620Z,0.00
2019-02-09T01:12:38.565Z,0.00
2019-02-09T01:13:38.561Z,0.00
2019-02-09T01:14:38.542Z,0.00
2019-02-09T01:15:38.517Z,0.00
2019-02-09T01:16:38.630Z,0.00
2019-02-09T01:17:38.470Z,0.00
2019-02-09T01:18:38.457Z,0.00
2019-02-09T01:19:38.448Z,0.00
2019-02-09T01:20:38.429Z,0.00
2019-02-09T01:21:38.403Z,0.00
2019-02-09T01:22:38.448Z,0.00
2019-02-09T01:23:38.376Z,0.00
2019-02-09T01:24:38.350Z,0.00
2019-02-09T01:25:38.320Z,0.00
2019-02-09T01:26:38.311Z,0.00
2019-02-09T01:27:38.296Z,0.00
2019-02-09T01:28:38.298Z,0.00
2019-02-09T01:29:38.255Z,0.00
2019-02-09T01:30:38.247Z,0.00
2019-02-09T01:31:38.213Z,0.00
2019-02-09T01:32:38.272Z,0.00
2019-02-09T01:33:38.178Z,0.00
2019-02-09T01:34:38.160Z,0.00
2019-02-09T01:35:38.149Z,0.00
2019-02-09T01:36:38.119Z,0.00
2019-02-09T01:37:38.112Z,0.00
2019-02-09T01:38:38.126Z,0.00
2019-02-09T01:39:38.060Z,0.00
2019-02-09T01:40:38.079Z,0.00
2019-02-09T01:41:38.030Z,0.00
2019-02-09T01:42:38.003Z,0.00
2019-02-09T01:43:37.996Z,0.00
2019-02-09T01:44:37.967Z,0.00
2019-02-09T01:45:38.027Z,0.00
2019-02-09T01:46:37.938Z,0.00
2019-02-09T01:47:37.909Z,0.00
2019-02-09T01:48:37.906Z,0.00
2019-02-09T01:49:37.888Z,0.00
2019-02-09T01:50:37.863Z,0.00
2019-02-09T01:51:37.858Z,0.00
2019-02-09T01:52:37.818Z,0.00
2019-02-09T01:53:37.801Z,0.00
2019-02-09T01:54:37.792Z,0.00
2019-02-09T01:55:37.772Z,0.00
2019-02-09T01:56:37.778Z,0.00
2019-02-09T01:57:37.758Z,0.00
2019-02-09T01:58:37.747Z,0.00
2019-02-09T01:59:37.685Z,0.00
2019-02-09T02:00:37.689Z,0.00
2019-02-09T02:01:37.644Z,0.00
2019-02-09T02:02:37.633Z,0.00
2019-02-09T02:03:37.651Z,0.00
2019-02-09T02:04:37.602Z,0.00
2019-02-09T02:05:37.577Z,0.00
2019-02-09T02:06:37.564Z,0.00
2019-02-09T02:07:37.535Z,0.00
2019-02-09T02:08:37.519Z,0.00
2019-02-09T02:09:37.521Z,0.00
2019-02-09T02:10:37.495Z,0.00
2019-02-09T02:11:37.458Z,0.00
2019-02-09T02:12:37.443Z,0.00
2019-02-09T02:13:37.436Z,0.00
2019-02-09T02:14:37.446Z,0.00
2019-02-09T02:15:37.387Z,0.00
2019-02-09T02:16:37.369Z,0.00
2019-02-09T02:17:37.347Z,0.00
2019-02-09T02:18:37.341Z,0.00
2019-02-09T02:19:37.457Z,0.00
2019-02-09T02:20:37.290Z,0.00
2019-02-09T02:21:37.271Z,0.00
2019-02-09T02:22:37.253Z,0.00
2019-02-09T02:23:37.249Z,0.00
2019-02-09T02:24:37.219Z,0.00
2019-02-09T02:25:37.238Z,0.00
2019-02-09T02:26:37.185Z,0.00
2019-02-09T02:27:37.313Z,0.00
2019-02-09T02:28:37.141Z,0.00
2019-02-09T02:29:37.128Z,0.00
2019-02-09T02:30:37.103Z,0.00
2019-02-09T02:31:37.099Z,0.00
2019-02-09T02:32:37.088Z,0.00
2019-02-09T02:33:37.077Z,0.00
2019-02-09T02:34:37.034Z,0.00
2019-02-09T02:35:37.043Z,0.00
2019-02-09T02:36:37.004Z,0.00
2019-02-09T02:37:37.016Z,0.00
2019-02-09T02:38:36.959Z,0.00
2019-02-09T02:39:36.933Z,0.00
2019-02-09T02:40:36.924Z,0.00
2019-02-09T02:41:36.909Z,0.00
2019-02-09T02:42:36.909Z,0.00
2019-02-09T02:43:36.856Z,0.00
2019-02-09T02:44:36.864Z,0.00
2019-02-09T02:45:36.831Z,0.00
2019-02-09T02:46:36.818Z,0.00
2019-02-09T02:47:37.589Z,0.00
2019-02-09T02:48:36.768Z,0.00
2019-02-09T02:49:36.746Z,0.00
2019-02-09T02:50:36.741Z,0.00
2019-02-09T02:51:36.735Z,0.00
2019-02-09T02:52:36.694Z,0.00
2019-02-09T02:53:36.695Z,0.00
2019-02-09T02:54:36.647Z,0.00
2019-02-09T02:55:36.633Z,0.00
2019-02-09T02:56:36.622Z,0.00
2019-02-09T02:57:36.606Z,0.00
2019-02-09T02:58:36.588Z,0.00
2019-02-09T02:59:36.558Z,0.00
2019-02-09T03:00:36.556Z,0.00
2019-02-09T03:01:36.527Z,0.00
2019-02-09T03:02:36.549Z,0.00
2019-02-09T03:03:36.486Z,0.00
2019-02-09T03:04:36.475Z,0.00
2019-02-09T03:05:36.467Z,0.00
2019-02-09T03:06:36.506Z,0.00
2019-02-09T03:07:36.410Z,0.00
2019-02-09T03:08:36.396Z,0.00
2019-02-09T03:09:36.384Z,0.00
2019-02-09T03:10:36.360Z,0.00
2019-02-09T03:11:36.344Z,0.00
2019-02-09T03:12:36.334Z,0.00
2019-02-09T03:13:36.327Z,0.00
2019-02-09T03:14:36.292Z,0.00
2019-02-09T03:15:36.266Z,0.00
2019-02-09T03:16:36.242Z,0.00
2019-02-09T03:17:36.363Z,0.00
2019-02-09T03:18:36.207Z,0.00
2019-02-09T03:19:36.200Z,0.00
2019-02-09T03:20:36.165Z,0.00
2019-02-09T03:21:36.152Z,0.00
2019-02-09T03:22:36.168Z,0.00
2019-02-09T03:23:36.151Z,0.00
2019-02-09T03:24:36.095Z,0.00
2019-02-09T03:25:36.081Z,0.00
2019-02-09T03:26:36.065Z,0.00
2019-02-09T03:27:36.036Z,0.00
2019-02-09T03:28:36.032Z,0.00
2019-02-09T03:29:36.019Z,0.00
2019-02-09T03:30:46.720Z,0.00
2019-02-09T03:31:35.973Z,0.00
2019-02-09T03:32:35.955Z,0.00
2019-02-09T03:33:35.931Z,0.00
2019-02-09T03:34:35.915Z,0.00
2019-02-09T03:35:35.926Z,0.00
2019-02-09T03:36:35.870Z,0.00
2019-02-09T03:37:35.863Z,0.00
2019-02-09T03:38:35.839Z,0.00
2019-02-09T03:39:35.859Z,0.00
2019-02-09T03:40:35.805Z,0.00
2019-02-09T03:41:35.796Z,0.00
2019-02-09T03:42:35.755Z,0.00
2019-02-09T03:43:35.750Z,0.00
2019-02-09T03:44:35.712Z,0.00
2019-02-09T03:45:35.739Z,0.00
2019-02-09T03:46:35.674Z,0.00
2019-02-09T03:47:35.664Z,0.00
2019-02-09T03:48:35.640Z,0.00
2019-02-09T03:49:35.641Z,0.00
2019-02-09T03:50:35.763Z,0.00
2019-02-09T03:51:35.589Z,0.00
2019-02-09T03:52:35.579Z,0.00
2019-02-09T03:53:35.555Z,0.00
2019-02-09T03:54:35.531Z,0.00
2019-02-09T03:55:35.519Z,0.00
2019-02-09T03:56:35.498Z,0.00
2019-02-09T03:57:35.484Z,0.00
2019-02-09T03:58:35.456Z,0.00
2019-02-09T03:59:35.437Z,0.00
2019-02-09T04:00:35.414Z,0.00
2019-02-09T04:01:35.417Z,0.00
2019-02-09T04:02:35.382Z,0.00
2019-02-09T04:03:35.359Z,0.00
2019-02-09T04:04:35.350Z,0.00
2019-02-09T04:05:35.337Z,0.00
2019-02-09T04:06:35.310Z,0.00
2019-02-09T04:07:35.300Z,0.00
2019-02-09T04:08:35.279Z,0.00
2019-02-09T04:09:35.259Z,0.00
2019-02-09T04:10:35.229Z,0.00
2019-02-09T04:11:35.258Z,0.00
2019-02-09T04:12:35.206Z,0.00
2019-02-09T04:13:35.211Z,0.00
2019-02-09T04:14:35.161Z,0.00
2019-02-09T04:15:35.140Z,0.00
2019-02-09T04:16:35.127Z,0.00
2019-02-09T04:17:35.100Z,0.00
2019-02-09T04:18:35.127Z,0.00
2019-02-09T04:19:35.080Z,0.00
2019-02-09T04:20:35.054Z,0.00
2019-02-09T04:21:35.024Z,0.00
2019-02-09T04:22:35.018Z,0.00
2019-02-09T04:23:35.025Z,0.00
2019-02-09T04:24:34.981Z,0.00
2019-02-09T04:25:34.963Z,0.00
2019-02-09T04:26:34.985Z,0.00
2019-02-09T04:27:34.934Z,0.00
2019-02-09T04:28:34.924Z,0.00
2019-02-09T04:29:34.920Z,0.00
2019-02-09T04:30:34.860Z,0.00
2019-02-09T04:31:34.845Z,0.00
2019-02-09T04:32:34.821Z,0.00
2019-02-09T04:33:34.810Z,0.00
2019-02-09T04:34:34.809Z,0.00
2019-02-09T04:35:34.784Z,0.00
2019-02-09T04:36:34.754Z,0.00
2019-02-09T04:37:34.722Z,0.00
2019-02-09T04:38:34.714Z,0.00
2019-02-09T04:39:34.716Z,0.00
2019-02-09T04:40:34.681Z,0.00
2019-02-09T04:41:34.655Z,0.00
2019-02-09T04:42:34.686Z,0.00
2019-02-09T04:43:34.621Z,0.00
2019-02-09T04:44:34.603Z,0.00
2019-02-09T04:45:34.578Z,0.00
2019-02-09T04:46:34.568Z,0.00
2019-02-09T04:47:34.544Z,0.00
2019-02-09T04:48:34.555Z,0.00
2019-02-09T04:49:34.509Z,0.00
2019-02-09T04:50:34.492Z,0.00
2019-02-09T04:51:34.487Z,0.00
2019-02-09T04:52:34.480Z,0.00
2019-02-09T04:53:34.454Z,0.00
2019-02-09T04:54:34.413Z,0.00
2019-02-09T04:55:34.406Z,0.00
2019-02-09T04:56:34.384Z,0.00
2019-02-09T04:57:34.348Z,0.00
2019-02-09T04:58:34.367Z,0.00
2019-02-09T04:59:34.322Z,0.00
2019-02-09T05:00:34.303Z,0.00
2019-02-09T05:01:34.282Z,0.00
2019-02-09T05:02:34.255Z,0.00
2019-02-09T05:03:34.307Z,0.00
2019-02-09T05:04:34.226Z,0.00
2019-02-09T05:05:34.202Z,0.00
2019-02-09T05:06:34.184Z,0.00
2019-02-09T05:07:34.174Z,0.00
2019-02-09T05:08:34.147Z,0.00
2019-02-09T05:09:34.132Z,0.00
2019-02-09T05:10:34.110Z,0.00
2019-02-09T05:11:34.105Z,0.00
2019-02-09T05:12:34.067Z,0.00
2019-02-09T05:13:34.057Z,0.00
2019-02-09T05:14:34.069Z,0.00
2019-02-09T05:15:34.042Z,0.00
2019-02-09T05:16:33.999Z,0.00
2019-02-09T05:17:33.979Z,0.00
2019-02-09T05:18:33.953Z,0.00
2019-02-09T05:19:33.939Z,0.00
2019-02-09T05:20:34.036Z,0.00
2019-02-09T05:21:33.909Z,0.00
2019-02-09T05:22:33.905Z,0.00
2019-02-09T05:23:33.871Z,0.00
2019-02-09T05:24:33.843Z,0.00
2019-02-09T05:25:33.824Z,0.00
2019-02-09T05:26:33.823Z,0.00
2019-02-09T05:27:33.822Z,0.00
2019-02-09T05:28:33.765Z,0.00
2019-02-09T05:29:33.754Z,0.00
2019-02-09T05:30:33.781Z,0.00
2019-02-09T05:31:33.755Z,0.00
2019-02-09T05:32:33.698Z,0.00
2019-02-09T05:33:33.674Z,0.00
2019-02-09T05:34:33.665Z,0.00
2019-02-09T05:35:33.655Z,0.00
2019-02-09T05:36:33.631Z,0.00
2019-02-09T05:37:33.617Z,0.00
2019-02-09T05:38:33.596Z,0.00
2019-02-09T05:39:33.861Z,0.00
2019-02-09T05:40:33.614Z,0.00
2019-02-09T05:41:33.525Z,0.00
2019-02-09T05:42:33.521Z,0.00
2019-02-09T05:43:33.494Z,0.00
2019-02-09T05:44:33.477Z,0.00
2019-02-09T05:45:33.460Z,0.00
2019-02-09T05:46:33.439Z,0.00
2019-02-09T05:47:33.427Z,0.00
2019-02-09T05:48:33.407Z,0.00
2019-02-09T05:49:33.381Z,0.00
2019-02-09T05:50:33.353Z,0.00
2019-02-09T05:51:33.377Z,0.00
2019-02-09T05:52:33.330Z,0.00
2019-02-09T05:53:33.295Z,0.00
2019-02-09T05:54:33.290Z,0.00
2019-02-09T05:55:33.301Z,0.00
2019-02-09T05:56:33.248Z,0.00
2019-02-09T05:57:33.238Z,0.00
2019-02-09T05:58:33.202Z,0.00
2019-02-09T05:59:33.260Z,0.00
2019-02-09T06:00:33.176Z,0.00
2019-02-09T06:01:33.165Z,0.00
2019-02-09T06:02:33.151Z,0.00
2019-02-09T06:03:33.121Z,0.00
2019-02-09T06:04:33.094Z,0.00
2019-02-09T06:05:33.107Z,0.00
2019-02-09T06:06:33.053Z,0.00
2019-02-09T06:07:33.046Z,0.00
2019-02-09T06:08:33.031Z,0.00
2019-02-09T06:09:32.996Z,0.00
2019-02-09T06:10:33.005Z,0.00
2019-02-09T06:11:32.978Z,0.00
2019-02-09T06:12:32.951Z,0.00
2019-02-09T06:13:32.916Z,0.00
2019-02-09T06:14:32.924Z,0.00
2019-02-09T06:15:32.895Z,0.00
2019-02-09T06:16:32.877Z,0.00
2019-02-09T06:17:32.862Z,0.00
2019-02-09T06:18:32.837Z,0.00
2019-02-09T06:19:32.817Z,0.00
2019-02-09T06:20:32.805Z,0.00
2019-02-09T06:21:32.784Z,0.00
2019-02-09T06:22:32.766Z,0.00
2019-02-09T06:23:32.744Z,0.00
2019-02-09T06:24:32.725Z,0.00
2019-02-09T06:25:32.705Z,0.00
2019-02-09T06:26:32.684Z,0.00
2019-02-09T06:27:32.666Z,0.00
2019-02-09T06:28:32.643Z,0.00
2019-02-09T06:29:32.631Z,0.00
2019-02-09T06:30:32.607Z,0.00
2019-02-09T06:31:40.281Z,0.00
2019-02-09T06:32:32.607Z,0.00
2019-02-09T06:33:32.572Z,0.00
2019-02-09T06:34:32.538Z,0.00
2019-02-09T06:35:32.517Z,0.00
2019-02-09T06:36:32.484Z,0.00
2019-02-09T06:37:32.465Z,0.00
2019-02-09T06:38:32.481Z,0.00
2019-02-09T06:39:32.427Z,0.00
2019-02-09T06:40:32.420Z,0.00
2019-02-09T06:41:32.411Z,0.00
2019-02-09T06:42:32.377Z,0.00
2019-02-09T06:43:32.504Z,0.00
2019-02-09T06:44:32.333Z,0.00
2019-02-09T06:45:32.319Z,0.00
2019-02-09T06:46:32.304Z,0.00
2019-02-09T06:47:32.279Z,0.00
2019-02-09T06:48:32.265Z,0.00
2019-02-09T06:49:32.324Z,0.00
2019-02-09T06:50:32.216Z,0.00
2019-02-09T06:51:32.210Z,0.00
2019-02-09T06:52:32.180Z,0.00
2019-02-09T06:53:32.179Z,0.00
2019-02-09T06:54:32.203Z,0.00
2019-02-09T06:55:32.128Z,0.00
2019-02-09T06:56:32.112Z,0.00
2019-02-09T06:57:32.096Z,0.00
2019-02-09T06:58:32.064Z,0.00
2019-02-09T06:59:32.059Z,0.00
2019-02-09T07:00:32.055Z,0.00
2019-02-09T07:01:32.024Z,0.00
2019-02-09T07:02:31.995Z,0.00
2019-02-09T07:03:31.973Z,0.00
2019-02-09T07:04:31.959Z,0.00
2019-02-09T07:05:31.950Z,0.00
2019-02-09T07:06:31.952Z,5.63
2019-02-09T07:07:31.896Z,5.63
2019-02-09T07:08:31.876Z,5.63
2019-02-09T07:09:31.856Z,5.63
2019-02-09T07:10:31.851Z,5.63
2019-02-09T07:11:31.825Z,5.63
2019-02-09T07:12:31.809Z,5.63
2019-02-09T07:13:31.783Z,5.63
2019-02-09T07:14:31.764Z,5.63
2019-02-09T07:15:31.766Z,5.63
2019-02-09T07:16:31.780Z,5.63
2019-02-09T07:17:31.707Z,5.63
2019-02-09T07:18:31.696Z,5.63
2019-02-09T07:19:31.672Z,11.25
2019-02-09T07:20:31.666Z,11.25
2019-02-09T07:21:31.639Z,11.25
2019-02-09T07:22:31.682Z,11.25
2019-02-09T07:23:31.596Z,16.88
2019-02-09T07:24:31.581Z,16.88
2019-02-09T07:25:31.565Z,16.88
2019-02-09T07:26:31.550Z,16.88
2019-02-09T07:27:31.526Z,16.88
2019-02-09T07:28:31.505Z,16.88
2019-02-09T07:29:31.481Z,22.50
2019-02-09T07:30:31.475Z,16.88
2019-02-09T07:31:31.458Z,16.88
2019-02-09T07:32:31.462Z,16.88
2019-02-09T07:33:31.418Z,16.88
2019-02-09T07:34:31.409Z,16.88
2019-02-09T07:35:31.386Z,22.50
2019-02-09T07:36:31.363Z,28.13
2019-02-09T07:37:31.364Z,16.88
2019-02-09T07:38:31.319Z,22.50
2019-02-09T07:39:31.297Z,22.50
2019-02-09T07:40:31.286Z,28.13
2019-02-09T07:41:31.265Z,28.13
2019-02-09T07:42:32.142Z,28.13
2019-02-09T07:43:31.259Z,28.13
2019-02-09T07:44:31.236Z,28.13
2019-02-09T07:45:31.197Z,33.75
2019-02-09T07:46:31.165Z,33.75
2019-02-09T07:47:31.159Z,22.50
2019-02-09T07:48:31.142Z,22.50
2019-02-09T07:49:31.156Z,22.50
2019-02-09T07:50:31.132Z,22.50
2019-02-09T07:51:31.082Z,16.88
2019-02-09T07:52:31.052Z,16.88
2019-02-09T07:53:31.049Z,16.88
2019-02-09T07:54:31.058Z,22.50
2019-02-09T07:55:31.040Z,22.50
2019-02-09T07:56:30.987Z,16.88
2019-02-09T07:57:30.969Z,22.50
2019-02-09T07:58:30.943Z,28.13
2019-02-09T07:59:30.937Z,33.75
2019-02-09T08:00:30.917Z,39.38
2019-02-09T08:01:30.883Z,39.38
2019-02-09T08:02:30.917Z,22.50
2019-02-09T08:03:30.847Z,22.50
2019-02-09T08:04:30.844Z,33.75
2019-02-09T08:05:30.825Z,39.38
2019-02-09T08:06:30.815Z,33.75
2019-02-09T08:07:30.818Z,39.38
2019-02-09T08:08:30.756Z,39.38
2019-02-09T08:09:30.742Z,33.75
2019-02-09T08:10:30.727Z,45.00
2019-02-09T08:11:30.699Z,33.75
2019-02-09T08:12:30.751Z,28.13
2019-02-09T08:13:30.663Z,50.63
2019-02-09T08:14:30.659Z,39.38
2019-02-09T08:15:30.625Z,39.38
2019-02-09T08:16:30.611Z,45.00
2019-02-09T08:17:30.599Z,50.63
2019-02-09T08:18:30.577Z,61.88
2019-02-09T08:19:30.566Z,50.63
2019-02-09T08:20:30.549Z,50.63
2019-02-09T08:21:30.529Z,56.25
2019-02-09T08:22:30.558Z,50.63
2019-02-09T08:23:30.482Z,39.38
2019-02-09T08:24:30.481Z,33.75
2019-02-09T08:25:30.458Z,39.38
2019-02-09T08:26:30.425Z,39.38
2019-02-09T08:27:30.406Z,50.63
2019-02-09T08:28:30.407Z,45.00
2019-02-09T08:29:30.381Z,45.00
2019-02-09T08:30:30.365Z,39.38
2019-02-09T08:31:30.344Z,33.75
2019-02-09T08:32:30.313Z,45.00
2019-02-09T08:33:30.313Z,39.38
2019-02-09T08:34:30.306Z,28.13
2019-02-09T08:35:30.267Z,28.13
2019-02-09T08:36:30.279Z,33.75
2019-02-09T08:37:30.233Z,39.38
2019-02-09T08:38:30.263Z,45.00
2019-02-09T08:39:30.186Z,45.00
2019-02-09T08:40:30.180Z,50.63
2019-02-09T08:41:30.160Z,61.88
2019-02-09T08:42:30.143Z,67.50
2019-02-09T08:43:30.119Z,78.75
2019-02-09T08:44:30.127Z,84.38
2019-02-09T08:45:30.075Z,61.88
2019-02-09T08:46:30.055Z,67.50
2019-02-09T08:47:30.054Z,61.88
2019-02-09T08:48:30.035Z,56.25
2019-02-09T08:49:30.070Z,56.25
2019-02-09T08:50:29.987Z,61.88
2019-02-09T08:51:29.970Z,56.25
2019-02-09T08:52:29.950Z,67.50
2019-02-09T08:53:29.945Z,50.63
2019-02-09T08:54:29.910Z,61.88
2019-02-09T08:55:29.928Z,67.50
2019-02-09T08:56:29.880Z,61.88
2019-02-09T08:57:29.870Z,67.50
2019-02-09T08:58:29.845Z,101.25
2019-02-09T08:59:29.841Z,84.38
2019-02-09T09:00:29.877Z,78.75
2019-02-09T09:01:29.786Z,95.63
2019-02-09T09:02:29.784Z,67.50
2019-02-09T09:03:29.754Z,67.50
2019-02-09T09:04:29.723Z,67.50
2019-02-09T09:05:29.709Z,73.13
2019-02-09T09:06:29.700Z,56.25
2019-02-09T09:07:29.682Z,73.13
2019-02-09T09:08:29.665Z,67.50
2019-02-09T09:09:29.652Z,84.38
2019-02-09T09:10:29.632Z,73.13
2019-02-09T09:11:29.644Z,61.88
2019-02-09T09:12:29.581Z,73.13
2019-02-09T09:13:29.565Z,67.50
2019-02-09T09:14:29.548Z,67.50
2019-02-09T09:15:29.549Z,78.75
2019-02-09T09:16:29.717Z,78.75
2019-02-09T09:17:29.500Z,84.38
2019-02-09T09:18:29.480Z,67.50
2019-02-09T09:19:29.471Z,73.13
2019-02-09T09:20:29.541Z,78.75
2019-02-09T09:21:29.455Z,78.75
2019-02-09T09:22:29.442Z,95.63
2019-02-09T09:23:29.383Z,112.50
2019-02-09T09:24:29.374Z,78.75
2019-02-09T09:25:29.355Z,95.63
2019-02-09T09:26:29.340Z,123.75
2019-02-09T09:27:29.350Z,123.75
2019-02-09T09:28:29.314Z,90.00
2019-02-09T09:29:29.324Z,78.75
2019-02-09T09:30:29.278Z,73.13
2019-02-09T09:31:29.249Z,73.13
2019-02-09T09:32:29.232Z,67.50
2019-02-09T09:33:29.274Z,95.63
2019-02-09T09:34:29.204Z,112.50
2019-02-09T09:35:29.169Z,101.25
2019-02-09T09:36:29.167Z,78.75
2019-02-09T09:37:29.138Z,112.50
2019-02-09T09:38:29.115Z,118.13
2019-02-09T09:39:29.241Z,78.75
2019-02-09T09:40:29.080Z,73.13
2019-02-09T09:41:29.069Z,78.75
2019-02-09T09:42:29.062Z,73.13
2019-02-09T09:43:29.031Z,73.13
2019-02-09T09:44:29.004Z,90.00
2019-02-09T09:45:29.051Z,78.75
2019-02-09T09:46:28.969Z,78.75
2019-02-09T09:47:28.948Z,78.75
2019-02-09T09:48:28.933Z,95.63
2019-02-09T09:49:28.957Z,101.25
2019-02-09T09:50:28.925Z,84.38
2019-02-09T09:51:29.546Z,106.88
2019-02-09T09:52:28.874Z,151.88
2019-02-09T09:53:28.842Z,135.00
2019-02-09T09:54:28.833Z,112.50
2019-02-09T09:55:28.843Z,118.13
2019-02-09T09:56:28.832Z,118.13
2019-02-09T09:57:28.787Z,123.75
2019-02-09T09:58:28.764Z,106.88
2019-02-09T09:59:28.745Z,123.75
2019-02-09T10:00:28.726Z,151.88
2019-02-09T10:01:28.711Z,157.50
2019-02-09T10:02:36.278Z,95.63
2019-02-09T10:03:28.674Z,106.88
2019-02-09T10:04:28.665Z,163.13
2019-02-09T10:05:28.641Z,163.13
2019-02-09T10:06:28.705Z,118.13
2019-02-09T10:07:28.605Z,84.38
2019-02-09T10:08:28.575Z,84.38
2019-02-09T10:09:28.573Z,78.75
2019-02-09T10:10:28.558Z,90.00
2019-02-09T10:11:28.524Z,84.38
2019-02-09T10:12:28.580Z,95.63
2019-02-09T10:13:28.504Z,95.63
2019-02-09T10:14:28.481Z,95.63
2019-02-09T10:15:28.463Z,151.88
2019-02-09T10:16:28.448Z,180.00
2019-02-09T10:17:28.425Z,174.38
2019-02-09T10:18:28.415Z,140.63
2019-02-09T10:19:28.389Z,118.13
2019-02-09T10:20:28.364Z,90.00
2019-02-09T10:21:28.356Z,106.88
2019-02-09T10:22:28.335Z,90.00
2019-02-09T10:23:28.359Z,106.88
2019-02-09T10:24:28.292Z,90.00
2019-02-09T10:25:28.276Z,129.38
2019-02-09T10:26:28.268Z,146.25
2019-02-09T10:27:28.259Z,129.38
2019-02-09T10:28:28.224Z,151.88
2019-02-09T10:29:28.366Z,106.88
2019-02-09T10:30:28.189Z,118.13
2019-02-09T10:31:28.178Z,168.75
2019-02-09T10:32:28.155Z,157.50
2019-02-09T10:33:28.131Z,129.38
2019-02-09T10:34:28.150Z,191.25
2019-02-09T10:35:28.144Z,185.63
2019-02-09T10:36:28.084Z,191.25
2019-02-09T10:37:28.075Z,146.25
2019-02-09T10:38:28.050Z,106.88
2019-02-09T10:39:28.029Z,90.00
2019-02-09T10:40:28.131Z,95.63
2019-02-09T10:41:29.356Z,112.50
2019-02-09T10:42:27.994Z,140.63
2019-02-09T10:43:27.978Z,236.25
2019-02-09T10:44:27.948Z,230.63
2019-02-09T10:45:27.956Z,168.75
2019-02-09T10:46:27.910Z,157.50
2019-02-09T10:47:27.904Z,180.00
2019-02-09T10:48:27.887Z,146.25
2019-02-09T10:49:27.899Z,123.75
2019-02-09T10:50:27.834Z,112.50
2019-02-09T10:51:27.820Z,118.13
2019-02-09T10:52:27.809Z,129.38
2019-02-09T10:53:27.801Z,106.88
2019-02-09T10:54:27.904Z,73.13
2019-02-09T10:55:27.761Z,61.88
2019-02-09T10:56:27.746Z,50.63
2019-02-09T10:57:27.717Z,50.63
2019-02-09T10:58:27.714Z,61.88
2019-02-09T10:59:27.681Z,56.25
2019-02-09T11:00:27.693Z,67.50
2019-02-09T11:01:27.659Z,118.13
2019-02-09T11:02:27.633Z,106.88
2019-02-09T11:03:27.610Z,95.63
2019-02-09T11:04:27.598Z,123.75
2019-02-09T11:05:27.728Z,157.50
2019-02-09T11:06:27.562Z,146.25
2019-02-09T11:07:27.542Z,196.88
2019-02-09T11:08:27.526Z,213.75
2019-02-09T11:09:27.506Z,163.13
2019-02-09T11:10:27.491Z,174.38
2019-02-09T11:11:27.500Z,174.38
2019-02-09T11:12:27.462Z,213.75
2019-02-09T11:13:27.461Z,191.25
2019-02-09T11:14:27.429Z,168.75
2019-02-09T11:15:27.399Z,180.00
2019-02-09T11:16:27.530Z,157.50
2019-02-09T11:17:27.369Z,163.13
2019-02-09T11:18:27.367Z,90.00
2019-02-09T11:19:27.347Z,123.75
2019-02-09T11:20:27.312Z,151.88
2019-02-09T11:21:27.306Z,185.63
2019-02-09T11:22:27.351Z,135.00
2019-02-09T11:23:27.286Z,168.75
2019-02-09T11:24:27.256Z,213.75
2019-02-09T11:25:27.231Z,331.88
2019-02-09T11:26:27.218Z,157.50
2019-02-09T11:27:27.204Z,303.75
2019-02-09T11:28:27.180Z,185.63
2019-02-09T11:29:27.172Z,95.63
2019-02-09T11:30:27.140Z,101.25
2019-02-09T11:31:27.136Z,90.00
2019-02-09T11:32:27.120Z,84.38
2019-02-09T11:33:27.122Z,90.00
2019-02-09T11:34:27.116Z,78.75
2019-02-09T11:35:27.073Z,78.75
2019-02-09T11:36:27.055Z,73.13
2019-02-09T11:37:27.046Z,101.25
2019-02-09T11:38:27.014Z,90.00
2019-02-09T11:39:27.034Z,61.88
2019-02-09T11:40:26.975Z,73.13
2019-02-09T11:41:26.965Z,78.75
2019-02-09T11:42:26.957Z,45.00
2019-02-09T11:43:26.936Z,56.25
2019-02-09T11:44:26.913Z,67.50
2019-02-09T11:45:26.889Z,67.50
2019-02-09T11:46:26.909Z,84.38
2019-02-09T11:47:26.857Z,101.25
2019-02-09T11:48:26.838Z,67.50
2019-02-09T11:49:26.833Z,61.88
2019-02-09T11:50:26.816Z,73.13
2019-02-09T11:51:26.926Z,67.50
2019-02-09T11:52:26.779Z,78.75
2019-02-09T11:53:26.766Z,118.13
2019-02-09T11:54:26.745Z,118.13
2019-02-09T11:55:26.722Z,112.50
2019-02-09T11:56:26.707Z,84.38
2019-02-09T11:57:26.733Z,78.75
2019-02-09T11:58:26.672Z,95.63
2019-02-09T11:59:26.664Z,123.75
2019-02-09T12:00:26.631Z,140.63
2019-02-09T12:01:26.621Z,101.25
2019-02-09T12:02:26.649Z,106.88
2019-02-09T12:03:26.580Z,140.63
2019-02-09T12:04:26.573Z,135.00
2019-02-09T12:05:26.552Z,174.38
2019-02-09T12:06:26.574Z,208.13
2019-02-09T12:07:26.511Z,393.75
2019-02-09T12:08:26.506Z,562.50
2019-02-09T12:09:26.483Z,123.75
2019-02-09T12:10:26.466Z,118.13
2019-02-09T12:11:26.453Z,168.75
2019-02-09T12:12:26.425Z,174.38
2019-02-09T12:13:26.458Z,129.38
2019-02-09T12:14:26.397Z,140.63
2019-02-09T12:15:26.392Z,123.75
2019-02-09T12:16:26.373Z,101.25
2019-02-09T12:17:26.350Z,78.75
2019-02-09T12:18:26.325Z,84.38
2019-02-09T12:19:26.321Z,78.75
2019-02-09T12:20:26.290Z,50.63
2019-02-09T12:21:26.318Z,50.63
2019-02-09T12:22:26.257Z,56.25
2019-02-09T12:23:26.246Z,73.13
2019-02-09T12:24:26.236Z,50.63
2019-02-09T12:25:26.206Z,50.63
2019-02-09T12:26:26.220Z,61.88
2019-02-09T12:27:26.183Z,78.75
2019-02-09T12:28:26.164Z,101.25
2019-02-09T12:29:26.145Z,129.38
2019-02-09T12:30:26.119Z,118.13
2019-02-09T12:31:26.134Z,106.88
2019-02-09T12:32:26.130Z,84.38
2019-02-09T12:33:26.064Z,73.13
2019-02-09T12:34:26.052Z,123.75
2019-02-09T12:35:26.038Z,157.50
2019-02-09T12:36:26.054Z,106.88
2019-02-09T12:37:26.038Z,140.63
2019-02-09T12:38:26.002Z,157.50
2019-02-09T12:39:25.976Z,129.38
2019-02-09T12:40:25.968Z,123.75
2019-02-09T12:41:25.935Z,123.75
2019-02-09T12:42:26.229Z,101.25
2019-02-09T12:43:25.894Z,90.00
2019-02-09T12:44:25.876Z,84.38
2019-02-09T12:45:25.858Z,101.25
2019-02-09T12:46:25.848Z,101.25
2019-02-09T12:47:25.850Z,73.13
2019-02-09T12:48:25.826Z,112.50
2019-02-09T12:49:25.905Z,95.63
2019-02-09T12:50:25.776Z,461.25
2019-02-09T12:51:25.756Z,421.88
2019-02-09T12:52:25.802Z,95.63
2019-02-09T12:53:25.726Z,78.75
2019-02-09T12:54:25.707Z,90.00
2019-02-09T12:55:25.694Z,185.63
2019-02-09T12:56:25.676Z,140.63
2019-02-09T12:57:25.675Z,123.75
2019-02-09T12:58:25.650Z,90.00
2019-02-09T12:59:25.629Z,78.75
2019-02-09T13:00:25.604Z,95.63
2019-02-09T13:01:25.598Z,84.38
2019-02-09T13:02:25.583Z,73.13