createdAt,value
2022-11-19T00:02:02.834Z,56.84
2022-11-19T00:04:34.604Z,56.77
2022-11-19T00:07:06.594Z,56.65
2022-11-19T00:09:38.301Z,56.69
2022-11-19T00:12:30.033Z,56.67
2022-11-19T00:15:04.228Z,56.73
2022-11-19T00:17:36.161Z,56.77
2022-11-19T00:20:10.145Z,56.63
2022-11-19T00:22:42.759Z,56.47
2022-11-19T00:25:15.235Z,56.51
2022-11-19T00:27:47.538Z,56.58
2022-11-19T00:30:40.884Z,56.65
2022-11-19T00:33:11.842Z,56.99
2022-11-19T00:35:44.381Z,57.08
2022-11-19T00:38:16.146Z,57.16
2022-11-19T00:40:47.937Z,57.24
2022-11-19T00:43:37.591Z,57.16
2022-11-19T00:46:09.698Z,57.11
2022-11-19T00:48:42.528Z,57.19
2022-11-19T00:51:14.828Z,56.97
2022-11-19T00:53:46.858Z,57.14
2022-11-19T00:56:21.140Z,57.01
2022-11-19T00:58:53.825Z,56.83
2022-11-19T01:01:27.298Z,56.79
2022-11-19T01:03:59.208Z,56.81
2022-11-19T01:06:33.643Z,56.70
2022-11-19T01:09:06.116Z,56.78
2022-11-19T01:11:40.135Z,56.50
2022-11-19T01:14:12.257Z,56.43
2022-11-19T01:16:44.258Z,56.38
2022-11-19T01:19:17.208Z,56.33
2022-11-19T01:21:49.619Z,56.35
2022-11-19T01:24:22.407Z,56.27
2022-11-19T01:26:54.245Z,56.42
2022-11-19T01:29:26.159Z,56.38
2022-11-19T01:31:57.959Z,56.36
2022-11-19T01:34:32.205Z,56.38
2022-11-19T01:37:04.475Z,56.51
2022-11-19T01:39:36.366Z,56.35
2022-11-19T01:42:33.362Z,56.22
2022-11-19T01:45:09.347Z,56.30
2022-11-19T01:47:41.826Z,56.38
2022-11-19T01:50:14.773Z,56.39
2022-11-19T01:52:47.059Z,56.42
2022-11-19T01:55:20.078Z,56.11
2022-11-19T01:57:56.410Z,56.19
2022-11-19T02:00:28.854Z,56.28
2022-11-19T02:03:04.362Z,56.19
2022-11-19T02:05:37.210Z,56.07
2022-11-19T02:08:30.918Z,56.28
2022-11-19T02:11:15.565Z,56.26
2022-11-19T02:13:58.303Z,56.45
2022-11-19T02:16:39.452Z,56.25
2022-11-19T02:19:23.526Z,56.18
2022-11-19T02:22:05.238Z,56.21
2022-11-19T02:24:52.355Z,56.42
2022-11-19T02:27:47.105Z,56.25
2022-11-19T02:30:21.586Z,56.24
2022-11-19T02:32:56.218Z,56.36
2022-11-19T02:35:36.795Z,56.20
2022-11-19T02:38:16.900Z,56.25
2022-11-19T02:40:53.358Z,56.22
2022-11-19T02:43:34.217Z,56.36
2022-11-19T02:46:11.343Z,56.68
2022-11-19T02:48:48.314Z,56.68
2022-11-19T02:51:21.898Z,56.72
2022-11-19T02:53:55.384Z,56.69
2022-11-19T02:56:51.537Z,56.76
2022-11-19T02:59:44.811Z,56.63
2022-11-19T03:02:37.468Z,56.42
2022-11-19T03:05:14.713Z,56.21
2022-11-19T03:07:47.312Z,56.09
2022-11-19T03:10:24.108Z,56.00
2022-11-19T03:12:59.934Z,56.41
2022-11-19T03:16:02.901Z,56.23
2022-11-19T03:18:39.486Z,56.03
2022-11-19T03:21:22.656Z,55.94
2022-11-19T03:24:00.192Z,55.86
2022-11-19T03:26:37.959Z,55.61
2022-11-19T03:29:13.749Z,55.65
2022-11-19T03:32:00.500Z,55.77
2022-11-19T03:34:34.511Z,55.76
2022-11-19T03:37:09.425Z,55.63
2022-11-19T03:39:44.010Z,55.57
2022-11-19T03:42:21.703Z,55.72
2022-11-19T03:44:57.502Z,55.52
2022-11-19T03:47:35.608Z,55.73
2022-11-19T03:50:13.446Z,55.69
2022-11-19T03:52:46.532Z,55.45
2022-11-19T03:55:19.005Z,55.49
2022-11-19T03:57:51.799Z,55.72
2022-11-19T04:00:23.580Z,55.79
2022-11-19T04:02:55.596Z,55.61
2022-11-19T04:05:27.613Z,55.40
2022-11-19T04:07:59.679Z,55.35
2022-11-19T04:10:31.352Z,55.34
2022-11-19T04:13:03.412Z,55.48
2022-11-19T04:15:35.360Z,55.58
2022-11-19T04:18:09.234Z,55.51
2022-11-19T04:20:43.396Z,55.36
2022-11-19T04:23:15.160Z,55.36
2022-11-19T04:25:49.431Z,55.44
2022-11-19T04:28:19.938Z,55.33
2022-11-19T04:30:51.690Z,55.25
2022-11-19T04:33:23.739Z,55.17
2022-11-19T04:35:55.537Z,55.25
2022-11-19T04:38:27.614Z,55.50
2022-11-19T04:40:59.717Z,55.56
2022-11-19T04:43:31.811Z,55.42
2022-11-19T04:46:04.304Z,55.30
2022-11-19T04:48:36.277Z,55.38
2022-11-19T04:51:08.086Z,55.29
2022-11-19T04:53:39.898Z,55.30
2022-11-19T04:56:12.161Z,55.43
2022-11-19T04:58:45.246Z,55.39
2022-11-19T05:01:20.510Z,55.26
2022-11-19T05:03:52.585Z,55.27
2022-11-19T05:06:24.542Z,55.23
2022-11-19T05:08:56.513Z,54.91
2022-11-19T05:11:28.395Z,54.92
2022-11-19T05:14:02.675Z,54.84
2022-11-19T05:16:34.515Z,54.70
2022-11-19T05:19:06.658Z,55.02
2022-11-19T05:21:38.360Z,54.95
2022-11-19T05:24:10.983Z,54.80
2022-11-19T05:26:42.918Z,54.90
2022-11-19T05:29:14.927Z,54.82
2022-11-19T05:31:49.068Z,54.90
2022-11-19T05:34:23.814Z,54.92
2022-11-19T05:36:55.510Z,55.04
2022-11-19T05:39:27.690Z,55.00
2022-11-19T05:41:59.937Z,54.99
2022-11-19T05:44:31.858Z,54.96
2022-11-19T05:47:04.353Z,54.79
2022-11-19T05:49:36.316Z,54.72
2022-11-19T05:52:08.394Z,54.58
2022-11-19T05:54:40.144Z,54.71
2022-11-19T05:57:12.486Z,54.62
2022-11-19T05:59:47.802Z,54.70
2022-11-19T06:02:21.278Z,54.56
2022-11-19T06:04:54.035Z,54.52
2022-11-19T06:07:26.840Z,54.65
2022-11-19T06:10:01.611Z,54.79
2022-11-19T06:12:35.021Z,54.99
2022-11-19T06:15:11.867Z,55.18
2022-11-19T06:17:48.218Z,55.06
2022-11-19T06:20:22.904Z,55.28
2022-11-19T06:22:58.397Z,55.42
2022-11-19T06:25:31.803Z,55.30
2022-11-19T06:28:04.820Z,55.35
2022-11-19T06:30:38.335Z,55.37
2022-11-19T06:33:10.282Z,55.25
2022-11-19T06:35:43.273Z,55.48
2022-11-19T06:38:19.138Z,55.45
2022-11-19T06:40:51.431Z,55.63
2022-11-19T06:43:26.803Z,55.89
2022-11-19T06:46:02.008Z,56.04
2022-11-19T06:48:38.615Z,56.28
2022-11-19T06:51:11.744Z,56.40
2022-11-19T06:53:46.394Z,56.43
2022-11-19T06:56:23.088Z,56.76
2022-11-19T06:59:00.416Z,57.09
2022-11-19T07:01:33.164Z,57.35
2022-11-19T07:04:05.416Z,57.82
2022-11-19T07:06:37.544Z,58.38
2022-11-19T07:09:11.296Z,58.76
2022-11-19T07:11:43.484Z,58.91
2022-11-19T07:14:16.251Z,59.12
2022-11-19T07:16:48.517Z,59.63
2022-11-19T07:19:20.788Z,59.89
2022-11-19T07:21:53.243Z,60.32
2022-11-19T07:24:25.510Z,60.91
2022-11-19T07:26:57.338Z,61.81
2022-11-19T07:29:29.425Z,62.60
2022-11-19T07:32:02.582Z,63.18
2022-11-19T07:34:34.416Z,63.32
2022-11-19T07:37:06.598Z,63.65
2022-11-19T07:39:38.308Z,64.03
2022-11-19T07:42:28.736Z,63.97
2022-11-19T07:45:04.558Z,64.37
2022-11-19T07:47:37.457Z,63.91
2022-11-19T07:50:10.864Z,64.12
2022-11-19T07:52:43.262Z,64.15
2022-11-19T07:55:15.960Z,64.04
2022-11-19T07:57:47.740Z,63.88
2022-11-19T08:00:21.662Z,64.18
2022-11-19T08:02:53.985Z,63.94
2022-11-19T08:05:28.332Z,64.06
2022-11-19T08:08:00.710Z,64.11
2022-11-19T08:10:32.904Z,63.60
2022-11-19T08:13:04.977Z,63.77
2022-11-19T08:15:38.261Z,63.85
2022-11-19T08:18:17.303Z,63.94
2022-11-19T08:20:49.451Z,64.50
2022-11-19T08:23:22.167Z,64.50
2022-11-19T08:25:54.478Z,64.86
2022-11-19T08:28:26.780Z,65.28
2022-11-19T08:31:06.497Z,65.09
2022-11-19T08:33:39.023Z,64.71
2022-11-19T08:36:12.963Z,65.17
2022-11-19T08:38:44.935Z,65.28
2022-11-19T08:41:35.291Z,65.69
2022-11-19T08:44:07.431Z,65.51
2022-11-19T08:46:39.199Z,65.34
2022-11-19T08:49:13.449Z,65.87
2022-11-19T08:51:45.313Z,66.91
2022-11-19T08:54:17.657Z,67.13
2022-11-19T08:56:49.785Z,66.62
2022-11-19T08:59:23.338Z,66.61
2022-11-19T09:01:57.087Z,65.92
2022-11-19T09:04:30.549Z,66.25
2022-11-19T09:07:02.868Z,66.38
2022-11-19T09:09:35.425Z,66.91
2022-11-19T09:12:08.928Z,66.68
2022-11-19T09:14:41.036Z,66.78
2022-11-19T09:17:13.568Z,66.03
2022-11-19T09:19:45.399Z,66.35
2022-11-19T09:22:17.351Z,66.48
2022-11-19T09:24:49.345Z,66.68
2022-11-19T09:27:21.722Z,66.29
2022-11-19T09:29:53.966Z,66.56
2022-11-19T09:32:25.989Z,65.86
2022-11-19T09:34:58.071Z,66.01
2022-11-19T09:37:31.604Z,66.07
2022-11-19T09:40:03.429Z,66.09
2022-11-19T09:42:42.392Z,65.52
2022-11-19T09:45:26.832Z,65.36
2022-11-19T09:48:22.300Z,65.17
2022-11-19T09:50:55.038Z,64.29
2022-11-19T09:53:30.347Z,64.59
2022-11-19T09:56:02.726Z,65.39
2022-11-19T09:58:39.212Z,65.49
2022-11-19T10:01:14.718Z,64.28
2022-11-19T10:03:51.311Z,63.89
2022-11-19T10:06:29.104Z,64.52
2022-11-19T10:09:19.699Z,64.27
2022-11-19T10:12:06.167Z,64.32
2022-11-19T10:14:56.525Z,64.06
2022-11-19T10:17:45.346Z,63.39
2022-11-19T10:20:40.954Z,63.13
2022-11-19T10:23:17.904Z,62.84
2022-11-19T10:25:55.165Z,62.44
2022-11-19T10:28:30.687Z,61.71
2022-11-19T10:31:09.884Z,61.96
2022-11-19T10:33:47.987Z,61.69
2022-11-19T10:36:25.359Z,61.34
2022-11-19T10:39:03.912Z,59.51
2022-11-19T10:41:45.545Z,59.58
2022-11-19T10:44:41.395Z,59.94
2022-11-19T10:47:19.293Z,59.32
2022-11-19T10:49:55.365Z,59.03
2022-11-19T10:52:32.197Z,59.26
2022-11-19T10:55:19.032Z,59.80
2022-11-19T10:57:53.936Z,59.10
2022-11-19T11:00:26.048Z,59.11
2022-11-19T11:03:03.094Z,59.11
2022-11-19T11:06:03.387Z,58.55
2022-11-19T11:08:47.992Z,59.01
2022-11-19T11:11:26.098Z,57.79
2022-11-19T11:14:19.587Z,57.54
2022-11-19T11:16:51.743Z,56.71
2022-11-19T11:19:23.904Z,56.56
2022-11-19T11:21:56.538Z,57.70
2022-11-19T11:24:36.194Z,57.80
2022-11-19T11:27:28.214Z,57.20
2022-11-19T11:30:20.681Z,58.55
2022-11-19T11:32:53.011Z,59.74
2022-11-19T11:35:37.839Z,59.52
2022-11-19T11:38:10.610Z,59.05
2022-11-19T11:40:42.694Z,58.82
2022-11-19T11:43:20.309Z,58.90
2022-11-19T11:45:59.545Z,58.17
2022-11-19T11:48:36.038Z,58.17
2022-11-19T11:51:08.638Z,58.23
2022-11-19T11:53:43.086Z,58.24
2022-11-19T11:56:22.338Z,58.91
2022-11-19T11:58:54.398Z,57.64
2022-11-19T12:01:26.139Z,58.09
2022-11-19T12:04:00.015Z,58.24
2022-11-19T12:06:39.608Z,57.75
2022-11-19T12:09:17.542Z,57.21
2022-11-19T12:11:56.500Z,56.51
2022-11-19T12:14:33.626Z,56.61
2022-11-19T12:17:30.577Z,56.49
2022-11-19T12:20:31.049Z,56.61
2022-11-19T12:23:17.916Z,56.85
2022-11-19T12:26:01.905Z,56.35
2022-11-19T12:28:55.226Z,55.92
2022-11-19T12:31:39.388Z,56.10
2022-11-19T12:34:42.723Z,56.63
2022-11-19T12:37:28.840Z,57.03
2022-11-19T12:40:16.608Z,57.05
2022-11-19T12:43:03.836Z,57.78
2022-11-19T12:45:47.944Z,57.27
2022-11-19T12:48:39.817Z,57.65
2022-11-19T12:51:22.386Z,59.82
2022-11-19T12:54:09.937Z,60.85
2022-11-19T12:56:55.669Z,63.49
2022-11-19T12:59:43.746Z,63.36
2022-11-19T13:02:24.359Z,63.88
2022-11-19T13:05:02.720Z,64.29
2022-11-19T13:07:41.510Z,64.53
2022-11-19T13:10:23.176Z,64.78
2022-11-19T13:12:59.376Z,66.19
2022-11-19T13:15:35.060Z,67.36
2022-11-19T13:18:15.164Z,67.72
2022-11-19T13:20:52.884Z,66.84
2022-11-19T13:23:28.819Z,67.41
2022-11-19T13:26:04.377Z,68.22
2022-11-19T13:28:43.789Z,68.03
2022-11-19T13:31:24.001Z,67.77
2022-11-19T13:34:08.751Z,69.02
2022-11-19T13:36:48.348Z,70.26
2022-11-19T13:39:28.533Z,71.55
2022-11-19T13:42:22.643Z,71.76
2022-11-19T13:44:55.403Z,73.29
2022-11-19T13:47:35.058Z,73.66
2022-11-19T13:50:16.087Z,73.61
2022-11-19T13:52:59.383Z,73.96
2022-11-19T13:55:40.961Z,74.46
2022-11-19T13:58:24.795Z,73.25
2022-11-19T14:01:16.516Z,74.18
2022-11-19T14:04:09.679Z,75.16
2022-11-19T14:07:09.904Z,74.43
2022-11-19T14:10:04.564Z,73.82
2022-11-19T14:12:59.136Z,74.09
2022-11-19T14:16:02.307Z,74.18
2022-11-19T14:18:57.271Z,73.71
2022-11-19T14:22:09.847Z,73.84
2022-11-19T14:25:18.391Z,74.05
2022-11-19T14:27:51.152Z,74.40
2022-11-19T14:31:04.537Z,74.72
2022-11-19T14:34:00.335Z,75.47
2022-11-19T14:36:50.834Z,74.97
2022-11-19T14:39:28.121Z,74.98
2022-11-19T14:42:18.724Z,75.12
2022-11-19T14:45:21.177Z,76.01
2022-11-19T14:48:06.165Z,75.82
2022-11-19T14:50:38.552Z,75.30
2022-11-19T14:53:23.023Z,74.97
2022-11-19T14:55:57.845Z,75.29
2022-11-19T14:58:28.881Z,74.73
2022-11-19T15:01:18.037Z,74.49
2022-11-19T15:03:58.984Z,74.31
2022-11-19T15:06:37.170Z,74.85
2022-11-19T15:09:13.828Z,74.70
2022-11-19T15:12:04.483Z,74.62
2022-11-19T15:15:05.106Z,74.99
2022-11-19T15:17:37.472Z,74.56
2022-11-19T15:20:29.784Z,74.53
2022-11-19T15:23:14.583Z,74.70
2022-11-19T15:26:00.468Z,74.63
2022-11-19T15:28:46.237Z,74.75
2022-11-19T15:31:32.500Z,75.12
2022-11-19T15:34:22.351Z,75.40
2022-11-19T15:37:00.367Z,74.27
2022-11-19T15:39:39.497Z,74.51
2022-11-19T15:42:21.157Z,74.95
2022-11-19T15:44:58.706Z,74.78
2022-11-19T15:47:41.345Z,74.53
2022-11-19T15:50:22.239Z,74.43
2022-11-19T15:53:18.729Z,74.59
2022-11-19T15:55:57.992Z,74.61
2022-11-19T15:58:37.106Z,74.53
2022-11-19T16:01:15.163Z,74.63
2022-11-19T16:03:51.178Z,75.11
2022-11-19T16:06:26.315Z,74.99
2022-11-19T16:09:01.666Z,74.87
2022-11-19T16:11:56.214Z,75.65
2022-11-19T16:14:48.495Z,75.73
2022-11-19T16:17:41.643Z,74.83
2022-11-19T16:20:23.720Z,74.70
2022-11-19T16:23:03.066Z,74.68
2022-11-19T16:25:38.157Z,74.67
2022-11-19T16:28:14.837Z,74.43
2022-11-19T16:30:49.929Z,74.84
2022-11-19T16:33:25.063Z,74.71
2022-11-19T16:36:14.155Z,73.84
2022-11-19T16:38:50.949Z,73.56
2022-11-19T16:41:43.880Z,73.64
2022-11-19T16:44:22.629Z,73.69
2022-11-19T16:46:55.586Z,73.87
2022-11-19T16:49:41.674Z,73.96
2022-11-19T16:52:38.921Z,73.72
2022-11-19T16:55:52.621Z,73.43
2022-11-19T16:58:29.089Z,72.78
2022-11-19T17:01:02.542Z,73.09
2022-11-19T17:03:41.504Z,73.42
2022-11-19T17:06:25.174Z,73.17
2022-11-19T17:09:01.925Z,72.79
2022-11-19T17:12:09.480Z,73.00
2022-11-19T17:14:54.380Z,73.08
2022-11-19T17:17:43.429Z,73.39
2022-11-19T17:21:00.231Z,73.52
2022-11-19T17:23:38.204Z,73.34
2022-11-19T17:26:17.850Z,73.79
2022-11-19T17:28:54.561Z,74.02
2022-11-19T17:31:28.450Z,73.80
2022-11-19T17:34:12.218Z,73.61
2022-11-19T17:36:45.191Z,73.30
2022-11-19T17:39:22.525Z,73.28
2022-11-19T17:42:17.569Z,72.68
2022-11-19T17:44:49.458Z,72.65
2022-11-19T17:47:25.704Z,72.57
2022-11-19T17:49:58.196Z,73.40
2022-11-19T17:52:31.887Z,73.70
2022-11-19T17:55:18.059Z,73.46
2022-11-19T17:57:49.942Z,74.29
2022-11-19T18:00:22.879Z,74.52
2022-11-19T18:02:57.839Z,75.16
2022-11-19T18:05:37.937Z,74.83
2022-11-19T18:08:10.634Z,75.26
2022-11-19T18:10:45.732Z,75.48
2022-11-19T18:13:22.709Z,75.67
2022-11-19T18:15:55.284Z,75.17
2022-11-19T18:18:27.288Z,75.08
2022-11-19T18:21:02.080Z,75.42
2022-11-19T18:23:34.244Z,75.68
2022-11-19T18:26:06.435Z,75.19
2022-11-19T18:28:39.079Z,75.08
2022-11-19T18:31:17.856Z,74.57
2022-11-19T18:33:51.034Z,74.62
2022-11-19T18:36:24.289Z,75.12
2022-11-19T18:38:59.563Z,75.35
2022-11-19T18:41:32.846Z,75.39
2022-11-19T18:44:25.347Z,75.30
2022-11-19T18:46:59.432Z,75.32
2022-11-19T18:49:34.367Z,75.10
2022-11-19T18:52:09.774Z,76.06
2022-11-19T18:54:42.165Z,75.89
2022-11-19T18:57:14.938Z,76.06
2022-11-19T18:59:48.829Z,75.69
2022-11-19T19:02:21.873Z,75.98
2022-11-19T19:04:53.935Z,75.69
2022-11-19T19:07:27.330Z,75.73
2022-11-19T19:10:00.289Z,75.77
2022-11-19T19:12:33.367Z,75.92
2022-11-19T19:15:06.130Z,75.82
2022-11-19T19:17:38.046Z,76.35
2022-11-19T19:20:14.823Z,76.75
2022-11-19T19:22:46.900Z,76.54
2022-11-19T19:25:19.763Z,76.62
2022-11-19T19:27:51.969Z,76.02
2022-11-19T19:30:23.961Z,75.73
2022-11-19T19:32:56.067Z,75.30
2022-11-19T19:35:28.239Z,75.01
2022-11-19T19:37:59.999Z,75.01
2022-11-19T19:40:32.229Z,75.31
2022-11-19T19:43:06.392Z,75.50
2022-11-19T19:45:38.478Z,75.23
2022-11-19T19:48:11.857Z,75.23
2022-11-19T19:50:52.427Z,74.87
2022-11-19T19:53:24.400Z,74.79
2022-11-19T19:56:04.987Z,74.41
2022-11-19T19:58:38.506Z,74.59
2022-11-19T20:01:13.184Z,74.33
2022-11-19T20:03:50.393Z,73.78
2022-11-19T20:06:26.500Z,73.91
2022-11-19T20:09:04.242Z,74.03
2022-11-19T20:11:40.216Z,74.22
2022-11-19T20:14:13.738Z,74.23
2022-11-19T20:16:45.899Z,74.10
2022-11-19T20:19:18.037Z,74.07
2022-11-19T20:21:52.472Z,73.83
2022-11-19T20:24:25.642Z,74.09
2022-11-19T20:26:59.439Z,73.96
2022-11-19T20:29:32.583Z,73.65
2022-11-19T20:32:05.996Z,73.22
2022-11-19T20:34:38.808Z,73.14
2022-11-19T20:37:11.834Z,73.11
2022-11-19T20:39:43.867Z,73.10
2022-11-19T20:42:33.732Z,73.07
2022-11-19T20:45:09.775Z,72.86
2022-11-19T20:47:42.932Z,72.81
2022-11-19T20:50:15.295Z,72.54
2022-11-19T20:52:48.781Z,72.06
2022-11-19T20:55:20.809Z,71.87
2022-11-19T20:57:53.464Z,71.64
2022-11-19T21:00:26.239Z,71.47
2022-11-19T21:02:58.426Z,71.14
2022-11-19T21:05:31.990Z,71.34
2022-11-19T21:08:05.396Z,70.66
2022-11-19T21:10:37.762Z,70.00
2022-11-19T21:13:09.860Z,69.57
2022-11-19T21:15:41.991Z,70.01
2022-11-19T21:18:15.251Z,70.12
2022-11-19T21:20:47.513Z,70.21
2022-11-19T21:23:21.222Z,69.91
2022-11-19T21:25:54.081Z,70.22
2022-11-19T21:28:26.415Z,70.42
2022-11-19T21:31:00.781Z,70.35
2022-11-19T21:33:34.001Z,70.50
2022-11-19T21:36:08.900Z,70.26
2022-11-19T21:38:42.748Z,70.20
2022-11-19T21:41:15.042Z,70.21
2022-11-19T21:43:47.236Z,70.18
2022-11-19T21:46:20.981Z,70.40
2022-11-19T21:48:53.087Z,70.41
2022-11-19T21:51:26.458Z,69.82
2022-11-19T21:53:59.837Z,69.82
2022-11-19T21:56:38.231Z,69.80
2022-11-19T21:59:13.420Z,69.48
2022-11-19T22:01:53.293Z,69.35
2022-11-19T22:04:26.831Z,69.49
2022-11-19T22:06:59.170Z,69.28
2022-11-19T22:09:33.079Z,68.97
2022-11-19T22:12:05.631Z,68.70
2022-11-19T22:14:37.947Z,68.78
2022-11-19T22:17:10.168Z,68.55
2022-11-19T22:19:42.117Z,68.32
2022-11-19T22:22:14.775Z,68.21
2022-11-19T22:24:46.809Z,68.32
2022-11-19T22:27:22.022Z,68.38
2022-11-19T22:29:56.523Z,68.61
2022-11-19T22:32:31.336Z,68.78
2022-11-19T22:35:03.410Z,68.66
2022-11-19T22:37:37.114Z,69.29
2022-11-19T22:40:13.341Z,69.26
2022-11-19T22:42:45.887Z,68.80
2022-11-19T22:45:18.457Z,69.21
2022-11-19T22:47:50.318Z,69.38
2022-11-19T22:50:22.253Z,69.41
2022-11-19T22:52:55.015Z,69.14
2022-11-19T22:55:26.775Z,69.51
2022-11-19T22:57:59.175Z,69.58
2022-11-19T23:00:47.181Z,69.25
2022-11-19T23:03:20.815Z,69.57
2022-11-19T23:05:55.040Z,69.40
2022-11-19T23:08:28.484Z,69.22
2022-11-19T23:11:03.361Z,69.22
2022-11-19T23:13:40.729Z,68.83
2022-11-19T23:16:16.624Z,68.62
2022-11-19T23:18:52.471Z,68.74
2022-11-19T23:21:28.932Z,68.83
2022-11-19T23:24:01.220Z,69.19
2022-11-19T23:26:35.900Z,69.12
2022-11-19T23:29:09.326Z,69.03
2022-11-19T23:31:42.823Z,69.34
2022-11-19T23:34:15.066Z,69.36
2022-11-19T23:36:48.347Z,69.53
2022-11-19T23:39:21.643Z,69.25
2022-11-19T23:41:55.402Z,68.95
2022-11-19T23:44:27.484Z,68.94
2022-11-19T23:46:59.193Z,68.92
2022-11-19T23:49:31.062Z,69.00
2022-11-19T23:52:02.961Z,69.16
2022-11-19T23:54:34.802Z,68.94
2022-11-19T23:57:06.605Z,69.03
2022-11-19T23:59:39.639Z,69.54
