createdAt,value
2023-01-18T00:01:07.484Z,1.97
2023-01-18T00:03:38.283Z,1.87
2023-01-18T00:06:10.663Z,2.10
2023-01-18T00:08:42.803Z,2.03
2023-01-18T00:11:16.214Z,1.70
2023-01-18T00:13:45.257Z,2.30
2023-01-18T00:16:17.353Z,2.20
2023-01-18T00:18:52.031Z,2.43
2023-01-18T00:21:21.857Z,2.20
2023-01-18T00:23:52.366Z,2.20
2023-01-18T00:26:22.773Z,2.20
2023-01-18T00:28:52.425Z,2.53
2023-01-18T00:31:23.083Z,2.73
2023-01-18T00:33:53.586Z,2.50
2023-01-18T00:36:23.581Z,3.13
2023-01-18T00:38:52.732Z,2.73
2023-01-18T00:41:23.454Z,2.90
2023-01-18T00:43:53.482Z,2.67
2023-01-18T00:46:25.319Z,2.90
2023-01-18T00:48:57.410Z,2.97
2023-01-18T00:51:27.454Z,2.40
2023-01-18T00:53:55.792Z,2.67
2023-01-18T00:56:26.184Z,2.53
2023-01-18T00:58:56.052Z,2.63
2023-01-18T01:01:26.521Z,3.17
2023-01-18T01:04:24.998Z,2.67
2023-01-18T01:06:55.047Z,3.00
2023-01-18T01:09:28.909Z,3.23
2023-01-18T01:12:18.641Z,3.20
2023-01-18T01:15:07.293Z,2.67
2023-01-18T01:17:55.626Z,2.93
2023-01-18T01:20:44.875Z,3.13
2023-01-18T01:23:35.645Z,2.57
2023-01-18T01:26:09.453Z,3.00
2023-01-18T01:28:43.253Z,3.03
2023-01-18T01:31:17.113Z,2.90
2023-01-18T01:33:47.392Z,2.97
2023-01-18T01:36:20.852Z,2.70
2023-01-18T01:38:49.284Z,3.13
2023-01-18T01:41:26.060Z,3.20
2023-01-18T01:44:00.114Z,2.50
2023-01-18T01:46:43.552Z,3.10
2023-01-18T01:49:17.503Z,2.70
2023-01-18T01:51:52.779Z,2.30
2023-01-18T01:54:28.730Z,2.60
2023-01-18T01:57:06.091Z,2.33
2023-01-18T01:59:42.419Z,2.60
2023-01-18T02:02:14.832Z,2.00
2023-01-18T02:04:46.599Z,3.03
2023-01-18T02:07:16.063Z,2.30
2023-01-18T02:09:45.226Z,2.60
2023-01-18T02:12:16.067Z,2.40
2023-01-18T02:14:47.617Z,2.57
2023-01-18T02:17:54.036Z,2.50
2023-01-18T02:21:04.346Z,2.30
2023-01-18T02:23:47.838Z,2.50
2023-01-18T02:26:57.121Z,2.80
2023-01-18T02:29:46.353Z,2.87
2023-01-18T02:32:31.046Z,2.80
2023-01-18T02:35:10.410Z,2.37
2023-01-18T02:37:51.236Z,3.23
2023-01-18T02:40:31.761Z,2.20
2023-01-18T02:43:24.313Z,2.57
2023-01-18T02:46:13.082Z,2.80
2023-01-18T02:48:46.157Z,2.80
2023-01-18T02:51:15.469Z,3.13
2023-01-18T02:53:49.033Z,2.80
2023-01-18T02:56:28.208Z,2.90
2023-01-18T02:59:06.192Z,3.30
2023-01-18T03:01:45.672Z,2.90
2023-01-18T03:04:23.518Z,2.50
2023-01-18T03:07:00.561Z,2.70
2023-01-18T03:09:31.052Z,3.17
2023-01-18T03:12:13.083Z,3.30
2023-01-18T03:14:53.868Z,3.07
2023-01-18T03:17:36.794Z,3.50
2023-01-18T03:20:13.036Z,2.73
2023-01-18T03:23:08.345Z,3.30
2023-01-18T03:25:42.227Z,3.00
2023-01-18T03:28:34.738Z,2.90
2023-01-18T03:31:30.277Z,3.20
2023-01-18T03:34:10.401Z,3.33
2023-01-18T03:36:44.907Z,2.70
2023-01-18T03:39:21.838Z,3.37
2023-01-18T03:41:57.924Z,3.47
2023-01-18T03:44:36.797Z,2.60
2023-01-18T03:47:08.502Z,2.80
2023-01-18T03:49:39.957Z,2.77
2023-01-18T03:52:20.676Z,2.40
2023-01-18T03:55:02.863Z,3.40
2023-01-18T03:57:38.047Z,3.03
2023-01-18T04:00:10.401Z,3.30
2023-01-18T04:02:39.942Z,2.80
2023-01-18T04:05:14.023Z,2.80
2023-01-18T04:07:43.921Z,2.90
2023-01-18T04:10:13.795Z,2.83
2023-01-18T04:12:43.039Z,3.20
2023-01-18T04:15:15.130Z,3.30
2023-01-18T04:17:45.622Z,2.70
2023-01-18T04:20:17.399Z,3.10
2023-01-18T04:22:53.361Z,2.40
2023-01-18T04:25:23.079Z,2.60
2023-01-18T04:27:53.092Z,2.20
2023-01-18T04:30:22.948Z,2.10
2023-01-18T04:32:52.575Z,2.30
2023-01-18T04:35:23.237Z,2.63
2023-01-18T04:37:56.093Z,2.30
2023-01-18T04:40:26.087Z,1.87
2023-01-18T04:42:56.799Z,1.87
2023-01-18T04:45:26.590Z,2.60
2023-01-18T04:47:56.062Z,2.50
2023-01-18T04:50:26.642Z,2.00
2023-01-18T04:52:56.701Z,1.63
2023-01-18T04:55:26.300Z,2.13
2023-01-18T04:57:58.341Z,2.00
2023-01-18T05:00:29.775Z,1.80
2023-01-18T05:02:58.914Z,2.03
2023-01-18T05:05:30.091Z,1.57
2023-01-18T05:07:59.977Z,2.17
2023-01-18T05:10:29.341Z,1.80
2023-01-18T05:12:59.752Z,2.47
2023-01-18T05:15:29.336Z,2.17
2023-01-18T05:17:59.188Z,1.80
2023-01-18T05:20:29.803Z,1.80
2023-01-18T05:22:59.589Z,2.00
2023-01-18T05:25:30.191Z,1.90
2023-01-18T05:28:00.282Z,2.00
2023-01-18T05:30:29.254Z,2.07
2023-01-18T05:32:59.609Z,2.80
2023-01-18T05:35:29.666Z,2.30
2023-01-18T05:38:00.727Z,2.67
2023-01-18T05:40:30.767Z,2.50
2023-01-18T05:43:01.043Z,2.10
2023-01-18T05:45:31.079Z,2.60
2023-01-18T05:48:01.602Z,2.20
2023-01-18T05:50:31.958Z,2.23
2023-01-18T05:53:02.192Z,2.07
2023-01-18T05:55:31.682Z,2.20
2023-01-18T05:58:01.660Z,2.30
2023-01-18T06:00:31.391Z,2.20
2023-01-18T06:03:02.648Z,2.47
2023-01-18T06:05:34.073Z,2.60
2023-01-18T06:08:03.497Z,3.30
2023-01-18T06:10:33.387Z,2.80
2023-01-18T06:13:02.785Z,2.27
2023-01-18T06:15:33.306Z,2.17
2023-01-18T06:18:03.314Z,2.60
2023-01-18T06:20:34.529Z,2.33
2023-01-18T06:23:04.539Z,2.93
2023-01-18T06:25:34.587Z,2.83
2023-01-18T06:28:05.794Z,2.83
2023-01-18T06:30:35.512Z,2.93
2023-01-18T06:33:07.412Z,2.37
2023-01-18T06:35:38.457Z,2.53
2023-01-18T06:38:07.532Z,2.20
2023-01-18T06:40:36.954Z,2.30
2023-01-18T06:43:08.131Z,2.40
2023-01-18T06:45:37.565Z,2.43
2023-01-18T06:48:08.291Z,2.43
2023-01-18T06:50:39.570Z,2.23
2023-01-18T06:53:09.489Z,2.60
2023-01-18T06:55:40.116Z,2.67
2023-01-18T06:58:09.892Z,4.63
2023-01-18T07:00:38.882Z,2.83
2023-01-18T07:03:11.258Z,2.50
2023-01-18T07:05:42.559Z,4.10
2023-01-18T07:08:13.013Z,2.27
2023-01-18T07:10:43.044Z,2.80
2023-01-18T07:13:12.427Z,2.47
2023-01-18T07:15:42.268Z,2.80
2023-01-18T07:18:12.234Z,2.70
2023-01-18T07:20:43.097Z,2.30
2023-01-18T07:23:12.953Z,3.17
2023-01-18T07:25:42.202Z,2.63
2023-01-18T07:28:13.135Z,2.60
2023-01-18T07:30:42.407Z,2.70
2023-01-18T07:33:13.054Z,3.37
2023-01-18T07:35:43.452Z,3.33
2023-01-18T07:38:13.302Z,2.40
2023-01-18T07:40:42.897Z,3.27
2023-01-18T07:43:14.040Z,3.07
2023-01-18T07:45:43.964Z,3.33
2023-01-18T07:48:14.501Z,3.73
2023-01-18T07:50:45.853Z,2.67
2023-01-18T07:53:16.791Z,3.63
2023-01-18T07:55:46.342Z,2.80
2023-01-18T07:58:16.235Z,3.33
2023-01-18T08:00:46.924Z,2.83
2023-01-18T08:03:18.853Z,3.43
2023-01-18T08:05:50.200Z,3.37
2023-01-18T08:08:20.687Z,3.53
2023-01-18T08:10:50.212Z,3.50
2023-01-18T08:13:20.881Z,3.00
2023-01-18T08:15:50.969Z,3.47
2023-01-18T08:18:19.949Z,3.13
2023-01-18T08:20:54.966Z,4.07
2023-01-18T08:23:26.048Z,2.80
2023-01-18T08:25:55.989Z,3.53
2023-01-18T08:28:25.824Z,3.33
2023-01-18T08:31:05.443Z,4.17
2023-01-18T08:33:40.636Z,3.53
2023-01-18T08:36:18.622Z,3.83
2023-01-18T08:38:51.121Z,4.07
2023-01-18T08:41:21.671Z,3.57
2023-01-18T08:43:52.480Z,3.90
2023-01-18T08:46:22.092Z,4.27
2023-01-18T08:48:52.676Z,4.70
2023-01-18T08:51:24.396Z,3.60
2023-01-18T08:53:55.128Z,4.13
2023-01-18T08:56:25.357Z,4.20
2023-01-18T08:58:55.059Z,4.37
2023-01-18T09:01:24.840Z,3.40
2023-01-18T09:03:58.219Z,4.27
2023-01-18T09:06:32.557Z,4.23
2023-01-18T09:09:02.472Z,3.50
2023-01-18T09:11:31.241Z,4.20
2023-01-18T09:14:02.412Z,4.30
2023-01-18T09:16:33.187Z,3.97
2023-01-18T09:19:06.336Z,4.73
2023-01-18T09:21:37.856Z,4.23
2023-01-18T09:24:09.389Z,4.30
2023-01-18T09:26:38.751Z,3.93
2023-01-18T09:29:07.967Z,4.33
2023-01-18T09:31:38.573Z,3.90
2023-01-18T09:34:18.882Z,4.77
2023-01-18T09:36:52.460Z,4.80
2023-01-18T09:39:23.643Z,3.50
2023-01-18T09:41:56.372Z,4.13
2023-01-18T09:44:31.614Z,5.20
2023-01-18T09:47:07.906Z,4.63
2023-01-18T09:49:45.037Z,4.77
2023-01-18T09:52:34.211Z,4.80
2023-01-18T09:55:17.528Z,4.67
2023-01-18T09:58:06.427Z,4.10
2023-01-18T10:00:42.012Z,5.00
2023-01-18T10:03:20.855Z,4.87
2023-01-18T10:06:10.016Z,4.60
2023-01-18T10:08:53.322Z,4.90
2023-01-18T10:11:33.224Z,3.90
2023-01-18T10:14:09.460Z,4.33
2023-01-18T10:16:39.301Z,4.17
2023-01-18T10:19:21.517Z,5.83
2023-01-18T10:22:03.559Z,4.23
2023-01-18T10:24:59.852Z,4.07
2023-01-18T10:28:09.462Z,4.30
2023-01-18T10:31:04.447Z,3.57
2023-01-18T10:33:41.825Z,4.17
2023-01-18T10:36:20.223Z,3.13
2023-01-18T10:38:52.706Z,4.33
2023-01-18T10:41:30.244Z,4.10
2023-01-18T10:43:59.303Z,4.30
2023-01-18T10:46:29.682Z,4.23
2023-01-18T10:48:59.319Z,4.07
2023-01-18T10:51:37.050Z,4.27
2023-01-18T10:54:24.521Z,4.70
2023-01-18T10:57:09.943Z,4.43
2023-01-18T10:59:41.673Z,4.50
2023-01-18T11:02:27.454Z,4.43
2023-01-18T11:05:02.953Z,3.63
2023-01-18T11:07:32.761Z,4.00
2023-01-18T11:10:10.085Z,4.47
2023-01-18T11:12:52.198Z,4.23
2023-01-18T11:15:30.603Z,4.17
2023-01-18T11:18:12.645Z,3.53
2023-01-18T11:20:50.602Z,4.10
2023-01-18T11:23:25.985Z,3.77
2023-01-18T11:26:03.336Z,4.37
2023-01-18T11:28:40.492Z,3.70
2023-01-18T11:31:14.762Z,4.00
2023-01-18T11:34:24.551Z,4.30
2023-01-18T11:36:55.348Z,3.93
2023-01-18T11:39:32.608Z,3.63
2023-01-18T11:42:30.274Z,3.67
2023-01-18T11:45:22.674Z,4.00
2023-01-18T11:48:02.893Z,3.50
2023-01-18T11:50:42.336Z,3.63
2023-01-18T11:53:30.887Z,3.67
2023-01-18T11:56:07.002Z,3.47
2023-01-18T11:58:38.305Z,3.53
2023-01-18T12:01:37.307Z,2.57
2023-01-18T12:04:15.797Z,3.30
2023-01-18T12:06:57.858Z,2.60
2023-01-18T12:09:41.016Z,3.10
2023-01-18T12:12:34.077Z,2.73
2023-01-18T12:15:27.447Z,3.00
2023-01-18T12:18:24.673Z,2.60
2023-01-18T12:21:04.274Z,2.77
2023-01-18T12:24:20.506Z,2.40
2023-01-18T12:26:58.335Z,2.80
2023-01-18T12:30:07.975Z,2.47
2023-01-18T12:33:05.704Z,2.30
2023-01-18T12:35:56.281Z,2.83
2023-01-18T12:38:30.890Z,2.70
2023-01-18T12:41:43.946Z,2.83
2023-01-18T12:45:02.265Z,3.20
2023-01-18T12:47:39.520Z,2.23
2023-01-18T12:50:25.203Z,2.97
2023-01-18T12:53:03.232Z,2.90
2023-01-18T12:55:37.349Z,2.60
2023-01-18T12:58:08.274Z,2.40
2023-01-18T13:00:41.168Z,2.63
2023-01-18T13:03:18.155Z,2.20
2023-01-18T13:05:55.257Z,1.90
2023-01-18T13:08:39.290Z,2.23
2023-01-18T13:11:18.358Z,1.90
2023-01-18T13:13:52.273Z,1.80
2023-01-18T13:16:39.501Z,1.90
2023-01-18T13:19:13.706Z,2.07
2023-01-18T13:22:05.127Z,2.10
2023-01-18T13:25:10.830Z,1.43
2023-01-18T13:27:41.642Z,1.50
2023-01-18T13:30:21.412Z,1.77
2023-01-18T13:32:51.719Z,1.93
2023-01-18T13:35:31.684Z,1.70
2023-01-18T13:38:03.239Z,1.57
2023-01-18T13:40:43.906Z,1.80
2023-01-18T13:44:05.136Z,1.40
2023-01-18T13:46:39.360Z,1.40
2023-01-18T13:49:38.218Z,1.70
2023-01-18T13:52:32.293Z,1.30
2023-01-18T13:55:25.244Z,1.53
2023-01-18T13:57:58.780Z,1.60
2023-01-18T14:00:30.752Z,1.83
2023-01-18T14:03:17.246Z,1.33
2023-01-18T14:05:49.620Z,2.00
2023-01-18T14:08:24.985Z,1.87
2023-01-18T14:11:06.711Z,1.47
2023-01-18T14:14:08.960Z,1.67
2023-01-18T14:16:56.111Z,1.53
2023-01-18T14:19:28.150Z,1.80
2023-01-18T14:22:19.016Z,1.57
2023-01-18T14:25:11.305Z,1.80
2023-01-18T14:27:49.855Z,1.60
2023-01-18T14:30:28.622Z,1.73
2023-01-18T14:33:05.548Z,1.63
2023-01-18T14:35:35.386Z,2.07
2023-01-18T14:38:18.575Z,1.60
2023-01-18T14:40:53.298Z,2.10
2023-01-18T14:43:32.700Z,2.17
2023-01-18T14:46:06.894Z,2.27
2023-01-18T14:48:44.815Z,2.73
2023-01-18T14:51:20.483Z,2.40
2023-01-18T14:53:55.207Z,1.90
2023-01-18T14:56:27.659Z,2.20
2023-01-18T14:58:59.434Z,2.20
2023-01-18T15:01:33.970Z,1.63
2023-01-18T15:04:06.753Z,1.97
2023-01-18T15:06:45.166Z,1.90
2023-01-18T15:09:15.070Z,2.43
2023-01-18T15:11:46.047Z,2.00
2023-01-18T15:14:21.721Z,1.80
2023-01-18T15:16:56.447Z,2.17
2023-01-18T15:19:35.091Z,3.00
2023-01-18T15:22:07.644Z,2.40
2023-01-18T15:24:42.833Z,2.60
2023-01-18T15:27:15.634Z,2.20
2023-01-18T15:29:53.650Z,2.40
2023-01-18T15:32:26.292Z,2.10
2023-01-18T15:34:58.896Z,2.37
2023-01-18T15:37:32.915Z,3.20
2023-01-18T15:40:06.496Z,2.70
2023-01-18T15:42:43.845Z,3.13
2023-01-18T15:45:21.972Z,2.60
2023-01-18T15:47:56.485Z,2.33
2023-01-18T15:50:31.017Z,2.30
2023-01-18T15:53:10.498Z,3.10
2023-01-18T15:55:48.062Z,2.40
2023-01-18T15:58:30.429Z,3.10
2023-01-18T16:01:03.482Z,3.20
2023-01-18T16:03:40.364Z,2.70
2023-01-18T16:06:15.700Z,3.47
2023-01-18T16:09:00.884Z,2.87
2023-01-18T16:11:36.114Z,3.33
2023-01-18T16:14:13.741Z,3.80
2023-01-18T16:16:44.395Z,4.03
2023-01-18T16:19:28.454Z,3.60
2023-01-18T16:22:02.125Z,2.57
2023-01-18T16:24:39.246Z,3.70
2023-01-18T16:27:14.903Z,3.30
2023-01-18T16:29:50.753Z,3.77
2023-01-18T16:32:32.574Z,4.27
2023-01-18T16:35:14.441Z,4.60
2023-01-18T16:37:45.711Z,3.40
2023-01-18T16:40:17.967Z,3.90
2023-01-18T16:43:02.903Z,3.90
2023-01-18T16:45:36.311Z,3.57
2023-01-18T16:48:07.183Z,4.67
2023-01-18T16:50:39.131Z,5.60
2023-01-18T16:53:09.224Z,4.53
2023-01-18T16:55:40.314Z,5.50
2023-01-18T16:58:11.463Z,5.27
2023-01-18T17:01:00.837Z,4.53
2023-01-18T17:03:30.661Z,4.83
2023-01-18T17:06:01.811Z,4.50
2023-01-18T17:08:31.544Z,4.53
2023-01-18T17:11:01.813Z,4.53
2023-01-18T17:13:31.271Z,5.07
2023-01-18T17:16:01.006Z,4.97
2023-01-18T17:18:29.401Z,5.50
2023-01-18T17:21:00.901Z,5.37
2023-01-18T17:23:29.578Z,4.27
2023-01-18T17:25:59.059Z,5.30
2023-01-18T17:28:29.249Z,4.30
2023-01-18T17:30:58.262Z,5.30
2023-01-18T17:33:28.349Z,4.90
2023-01-18T17:35:59.044Z,4.53
2023-01-18T17:40:59.699Z,3.77
2023-01-18T17:43:33.962Z,4.90
2023-01-18T17:46:05.814Z,4.20
2023-01-18T17:48:36.469Z,6.03
2023-01-18T17:51:08.008Z,4.90
2023-01-18T17:53:39.085Z,4.60
2023-01-18T17:56:10.577Z,4.90
2023-01-18T17:58:39.510Z,5.27
2023-01-18T18:01:12.048Z,5.10
2023-01-18T18:03:43.748Z,5.20
2023-01-18T18:06:18.992Z,4.23
2023-01-18T18:08:56.853Z,4.70
2023-01-18T18:11:27.673Z,4.20
2023-01-18T18:13:56.891Z,5.20
2023-01-18T18:16:26.515Z,5.40
2023-01-18T18:18:57.623Z,4.80
2023-01-18T18:21:27.804Z,4.80
2023-01-18T18:23:58.712Z,4.73
2023-01-18T18:26:28.641Z,4.20
2023-01-18T18:28:59.172Z,4.10
2023-01-18T18:31:30.059Z,4.90
2023-01-18T18:33:59.624Z,3.70
2023-01-18T18:36:29.546Z,4.20
2023-01-18T18:39:03.537Z,4.03
2023-01-18T18:41:33.186Z,4.57
2023-01-18T18:44:02.289Z,5.53
2023-01-18T18:46:31.325Z,4.83
2023-01-18T18:49:02.532Z,11.87
2023-01-18T18:51:32.005Z,5.80
2023-01-18T18:54:03.240Z,5.53
2023-01-18T18:56:33.745Z,6.50
2023-01-18T18:59:04.782Z,7.30
2023-01-18T19:01:34.704Z,6.67
2023-01-18T19:04:06.620Z,7.60
2023-01-18T19:06:39.097Z,5.07
2023-01-18T19:09:10.282Z,6.27
2023-01-18T19:11:50.416Z,7.27
2023-01-18T19:14:26.832Z,6.60
2023-01-18T19:16:56.839Z,7.23
2023-01-18T19:19:28.486Z,7.43
2023-01-18T19:21:59.278Z,5.83
2023-01-18T19:24:34.941Z,5.77
2023-01-18T19:27:05.132Z,6.10
2023-01-18T19:29:34.215Z,6.20
2023-01-18T19:32:05.048Z,5.77
2023-01-18T19:34:35.252Z,5.67
2023-01-18T19:37:05.289Z,6.43
2023-01-18T19:39:36.715Z,5.03
2023-01-18T19:42:08.020Z,4.87
2023-01-18T19:44:37.190Z,5.00
2023-01-18T19:47:06.413Z,5.47
2023-01-18T19:49:38.131Z,5.43
2023-01-18T19:52:07.687Z,5.70
2023-01-18T19:54:39.356Z,5.10
2023-01-18T19:57:09.421Z,5.20
2023-01-18T19:59:39.481Z,5.60
2023-01-18T20:02:12.213Z,5.40
2023-01-18T20:04:42.861Z,5.27
2023-01-18T20:07:12.978Z,4.30
2023-01-18T20:09:44.161Z,5.43
2023-01-18T20:12:14.593Z,4.40
2023-01-18T20:14:45.975Z,4.93
2023-01-18T20:17:16.171Z,4.27
2023-01-18T20:19:46.189Z,5.13
2023-01-18T20:22:15.501Z,5.57
2023-01-18T20:24:46.972Z,6.83
2023-01-18T20:27:17.182Z,5.97
2023-01-18T20:29:46.478Z,5.80
2023-01-18T20:32:17.754Z,6.50
2023-01-18T20:34:47.597Z,7.40
2023-01-18T20:37:17.604Z,6.80
2023-01-18T20:39:50.757Z,17.00
2023-01-18T20:42:21.864Z,7.83
2023-01-18T20:44:54.334Z,5.50
2023-01-18T20:47:23.902Z,8.13
2023-01-18T20:49:52.563Z,6.30
2023-01-18T20:52:22.597Z,5.33
2023-01-18T20:54:52.391Z,4.80
2023-01-18T20:57:23.593Z,5.20
2023-01-18T20:59:53.976Z,5.40
2023-01-18T21:02:24.113Z,4.73
2023-01-18T21:04:53.511Z,4.43
2023-01-18T21:07:22.105Z,4.60
2023-01-18T21:09:55.592Z,5.93
2023-01-18T21:12:26.121Z,4.83
2023-01-18T21:14:57.439Z,4.80
2023-01-18T21:17:27.775Z,3.90
2023-01-18T21:19:57.276Z,3.73
2023-01-18T21:22:27.157Z,4.27
2023-01-18T21:24:58.807Z,3.90
2023-01-18T21:27:28.916Z,4.60
2023-01-18T21:29:59.867Z,3.80
2023-01-18T21:32:29.862Z,4.60
2023-01-18T21:34:59.624Z,3.90
2023-01-18T21:37:29.921Z,3.67
2023-01-18T21:40:00.843Z,4.03
2023-01-18T21:42:47.834Z,4.50
2023-01-18T21:45:35.218Z,4.97
2023-01-18T21:48:09.404Z,3.73
2023-01-18T21:50:59.276Z,4.70
2023-01-18T21:53:45.028Z,4.30
2023-01-18T21:56:16.655Z,3.97
2023-01-18T21:58:54.864Z,3.83
2023-01-18T22:01:28.813Z,3.90
2023-01-18T22:04:15.320Z,3.90
2023-01-18T22:06:45.792Z,4.63
2023-01-18T22:09:16.422Z,4.37
2023-01-18T22:11:48.174Z,4.60
2023-01-18T22:14:18.306Z,4.73
2023-01-18T22:16:47.334Z,4.20
2023-01-18T22:19:17.846Z,4.00
2023-01-18T22:21:47.989Z,3.90
2023-01-18T22:24:20.255Z,3.60
2023-01-18T22:26:51.268Z,4.30
2023-01-18T22:29:21.369Z,4.30
2023-01-18T22:31:53.593Z,4.17
2023-01-18T22:34:22.871Z,4.10
2023-01-18T22:36:52.323Z,3.70
2023-01-18T22:39:22.052Z,4.87
2023-01-18T22:41:52.455Z,4.40
2023-01-18T22:44:23.135Z,4.33
2023-01-18T22:46:53.659Z,4.87
2023-01-18T22:49:23.992Z,3.77
2023-01-18T22:51:52.917Z,5.00
2023-01-18T22:54:23.634Z,4.50
2023-01-18T22:56:54.353Z,4.50
2023-01-18T22:59:24.767Z,4.50
2023-01-18T23:01:54.900Z,4.73
2023-01-18T23:04:24.308Z,4.20
2023-01-18T23:06:54.748Z,4.33
2023-01-18T23:09:25.905Z,4.23
2023-01-18T23:11:56.397Z,5.47
2023-01-18T23:14:43.028Z,4.20
2023-01-18T23:17:30.914Z,4.37
2023-01-18T23:20:01.335Z,4.67
2023-01-18T23:22:31.845Z,3.97
2023-01-18T23:25:01.835Z,4.60
2023-01-18T23:27:33.261Z,5.03
2023-01-18T23:30:02.706Z,4.33
2023-01-18T23:32:32.040Z,4.60
2023-01-18T23:35:02.234Z,5.47
2023-01-18T23:37:32.645Z,5.07
2023-01-18T23:40:19.902Z,4.80
2023-01-18T23:43:07.393Z,4.27
2023-01-18T23:45:54.142Z,4.63
2023-01-18T23:48:40.767Z,4.63
2023-01-18T23:51:28.054Z,4.93
2023-01-18T23:54:15.999Z,4.50
2023-01-18T23:56:46.960Z,5.50
2023-01-18T23:59:17.339Z,4.67
