createdAt,value
2019-04-07T00:01:51.436Z,97997.70
2019-04-07T00:04:21.565Z,97997.83
2019-04-07T00:06:51.166Z,98001.02
2019-04-07T00:09:20.596Z,98003.35
2019-04-07T00:11:49.948Z,97998.98
2019-04-07T00:14:19.411Z,98002.66
2019-04-07T00:16:49.516Z,98000.60
2019-04-07T00:19:19.074Z,98000.25
2019-04-07T00:21:48.432Z,97997.22
2019-04-07T00:24:18.067Z,98001.11
2019-04-07T00:26:47.608Z,97999.75
2019-04-07T00:29:17.428Z,98012.53
2019-04-07T00:31:47.073Z,98011.33
2019-04-07T00:34:16.438Z,98015.18
2019-04-07T00:36:45.922Z,98014.33
2019-04-07T00:39:15.398Z,98016.72
2019-04-07T00:41:45.399Z,98006.91
2019-04-07T00:44:15.599Z,98005.56
2019-04-07T00:46:45.091Z,98004.38
2019-04-07T00:49:14.875Z,98003.89
2019-04-07T00:51:44.357Z,98011.33
2019-04-07T00:54:13.707Z,98001.91
2019-04-07T00:56:43.852Z,98011.68
2019-04-07T00:59:13.514Z,98004.94
2019-04-07T01:01:42.870Z,98004.77
2019-04-07T01:04:12.321Z,98012.18
2019-04-07T01:06:42.201Z,98009.97
2019-04-07T01:09:11.601Z,98007.30
2019-04-07T01:11:40.930Z,98007.33
2019-04-07T01:14:10.917Z,98001.92
2019-04-07T01:16:40.730Z,97998.76
2019-04-07T01:19:10.367Z,98002.48
2019-04-07T01:21:40.370Z,97999.39
2019-04-07T01:24:09.892Z,97999.70
2019-04-07T01:26:39.423Z,97996.92
2019-04-07T01:29:09.205Z,97996.70
2019-04-07T01:31:38.607Z,97997.78
2019-04-07T01:34:10.622Z,97999.11
2019-04-07T01:36:40.052Z,98001.08
2019-04-07T01:39:11.052Z,97997.52
2019-04-07T01:41:57.175Z,97997.72
2019-04-07T01:44:43.894Z,97989.14
2019-04-07T01:47:15.665Z,97994.47
2019-04-07T01:49:45.150Z,97982.59
2019-04-07T01:52:21.070Z,97981.53
2019-04-07T01:54:53.663Z,97974.79
2019-04-07T01:57:33.917Z,97985.58
2019-04-07T02:00:24.926Z,97983.38
2019-04-07T02:03:04.969Z,97987.78
2019-04-07T02:05:43.191Z,97987.18
2019-04-07T02:08:20.167Z,97991.88
2019-04-07T02:10:57.125Z,97990.16
2019-04-07T02:13:31.203Z,97993.80
2019-04-07T02:16:05.326Z,97996.98
2019-04-07T02:18:36.506Z,98000.70
2019-04-07T02:21:23.982Z,97998.81
2019-04-07T02:24:11.427Z,98002.33
2019-04-07T02:26:58.712Z,98008.54
2019-04-07T02:29:30.740Z,98003.63
2019-04-07T02:32:06.024Z,98005.14
2019-04-07T02:34:44.071Z,98007.34
2019-04-07T02:37:15.341Z,98004.50
2019-04-07T02:39:51.957Z,98002.81
2019-04-07T02:42:39.522Z,98001.14
2019-04-07T02:45:17.110Z,98005.14
2019-04-07T02:47:58.402Z,98010.59
2019-04-07T02:50:45.232Z,98011.70
2019-04-07T02:53:25.273Z,98017.20
2019-04-07T02:56:12.969Z,98011.59
2019-04-07T02:58:47.779Z,98004.05
2019-04-07T03:01:35.137Z,98010.73
2019-04-07T03:04:09.555Z,98017.80
2019-04-07T03:06:56.886Z,98012.13
2019-04-07T03:09:38.257Z,98011.55
2019-04-07T03:12:09.246Z,98013.38
2019-04-07T03:14:53.154Z,98017.08
2019-04-07T03:17:27.600Z,98027.38
2019-04-07T03:20:08.631Z,98024.39
2019-04-07T03:22:48.703Z,98024.70
2019-04-07T03:25:20.786Z,98030.52
2019-04-07T03:28:10.240Z,98024.09
2019-04-07T03:30:42.015Z,98020.88
2019-04-07T03:33:15.800Z,98025.02
2019-04-07T03:35:48.509Z,98017.16
2019-04-07T03:38:16.947Z,98020.06
2019-04-07T03:40:48.185Z,98021.25
2019-04-07T03:43:19.658Z,98021.95
2019-04-07T03:45:53.910Z,98020.39
2019-04-07T03:48:32.378Z,98015.72
2019-04-07T03:51:06.957Z,98017.61
2019-04-07T03:53:39.133Z,98017.77
2019-04-07T03:56:10.244Z,98019.11
2019-04-07T03:58:57.854Z,98014.59
2019-04-07T04:01:35.622Z,98013.52
2019-04-07T04:04:07.433Z,98008.02
2019-04-07T04:06:56.901Z,98013.39
2019-04-07T04:09:41.271Z,98014.62
2019-04-07T04:12:10.729Z,98021.55
2019-04-07T04:14:45.371Z,98021.95
2019-04-07T04:17:14.962Z,98024.86
2019-04-07T04:19:44.287Z,98026.39
2019-04-07T04:22:14.173Z,98029.29
2019-04-07T04:24:43.896Z,98024.77
2019-04-07T04:27:13.358Z,98033.33
2019-04-07T04:29:43.448Z,98042.73
2019-04-07T04:32:13.421Z,98042.25
2019-04-07T04:34:43.206Z,98043.08
2019-04-07T04:37:12.770Z,98042.52
2019-04-07T04:39:42.284Z,98046.38
2019-04-07T04:42:11.629Z,98053.73
2019-04-07T04:44:40.971Z,98049.97
2019-04-07T04:47:10.418Z,98056.05
2019-04-07T04:49:40.358Z,98056.83
2019-04-07T04:52:11.544Z,98051.45
2019-04-07T04:54:42.051Z,98058.66
2019-04-07T04:57:11.485Z,98058.47
2019-04-07T04:59:40.900Z,98061.16
2019-04-07T05:02:10.778Z,98067.89
2019-04-07T05:04:40.491Z,98060.80
2019-04-07T05:07:10.182Z,98058.81
2019-04-07T05:09:46.106Z,98069.63
2019-04-07T05:12:10.744Z,98063.06
2019-04-07T05:14:40.119Z,98069.02
2019-04-07T05:17:10.073Z,98069.98
2019-04-07T05:19:42.619Z,98070.05
2019-04-07T05:22:10.603Z,98075.16
2019-04-07T05:24:40.125Z,98079.20
2019-04-07T05:27:09.724Z,98078.04
2019-04-07T05:29:39.261Z,98082.50
2019-04-07T05:32:08.851Z,98084.25
2019-04-07T05:34:39.097Z,98082.97
2019-04-07T05:37:08.742Z,98081.78
2019-04-07T05:39:38.408Z,98083.46
2019-04-07T05:42:08.042Z,98093.73
2019-04-07T05:44:37.403Z,98090.55
2019-04-07T05:47:07.125Z,98101.38
2019-04-07T05:49:36.484Z,98104.17
2019-04-07T05:52:06.600Z,98106.83
2019-04-07T05:54:36.343Z,98108.33
2019-04-07T05:57:05.744Z,98108.45
2019-04-07T05:59:35.430Z,98116.18
2019-04-07T06:02:05.103Z,98118.34
2019-04-07T06:04:34.894Z,98122.88
2019-04-07T06:07:04.603Z,98117.94
2019-04-07T06:09:34.032Z,98123.59
2019-04-07T06:12:08.498Z,98124.63
2019-04-07T06:14:34.606Z,98118.15
2019-04-07T06:17:04.819Z,98117.72
2019-04-07T06:19:37.475Z,98117.77
2019-04-07T06:22:07.499Z,98122.02
2019-04-07T06:24:36.509Z,98109.89
2019-04-07T06:27:05.950Z,98108.43
2019-04-07T06:29:35.535Z,98110.03
2019-04-07T06:32:05.590Z,98109.52
2019-04-07T06:34:39.773Z,98115.89
2019-04-07T06:37:07.680Z,98113.44
2019-04-07T06:39:37.388Z,98116.55
2019-04-07T06:42:07.513Z,98119.20
2019-04-07T06:44:37.729Z,98126.09
2019-04-07T06:47:13.180Z,98118.95
2019-04-07T06:50:05.542Z,98119.89
2019-04-07T06:52:40.760Z,98120.17
2019-04-07T06:55:17.885Z,98123.28
2019-04-07T06:57:52.995Z,98117.27
2019-04-07T07:00:40.829Z,98117.84
2019-04-07T07:03:20.670Z,98114.83
2019-04-07T07:06:00.195Z,98117.92
2019-04-07T07:08:46.077Z,98114.12
2019-04-07T07:11:32.320Z,98115.68
2019-04-07T07:14:30.017Z,98110.95
2019-04-07T07:16:47.652Z,98114.50
2019-04-07T07:19:33.760Z,98103.37
2019-04-07T07:22:06.165Z,98113.98
2019-04-07T07:24:33.959Z,98113.48
2019-04-07T07:27:07.273Z,98111.64
2019-04-07T07:29:35.152Z,98112.81
2019-04-07T07:32:04.936Z,98114.53
2019-04-07T07:34:34.323Z,98104.83
2019-04-07T07:37:04.089Z,98105.34
2019-04-07T07:39:34.087Z,98103.39
2019-04-07T07:42:04.011Z,98109.46
2019-04-07T07:44:35.882Z,98102.68
2019-04-07T07:47:04.485Z,98097.70
2019-04-07T07:49:36.082Z,98097.50
2019-04-07T07:52:04.998Z,98099.53
2019-04-07T07:54:35.132Z,98097.90
2019-04-07T07:57:04.948Z,98099.06
2019-04-07T07:59:37.990Z,98096.71
2019-04-07T08:02:05.436Z,98099.12
2019-04-07T08:04:35.585Z,98099.28
2019-04-07T08:07:05.495Z,98099.64
2019-04-07T08:09:34.890Z,98106.79
2019-04-07T08:12:04.231Z,98104.31
2019-04-07T08:14:33.585Z,98102.03
2019-04-07T08:17:03.952Z,98109.75
2019-04-07T08:19:33.518Z,98104.28
2019-04-07T08:22:03.084Z,98107.00
2019-04-07T08:24:32.715Z,98102.77
2019-04-07T08:27:02.243Z,98101.36
2019-04-07T08:29:32.398Z,98098.12
2019-04-07T08:32:02.105Z,98098.77
2019-04-07T08:34:32.936Z,98100.72
2019-04-07T08:37:03.559Z,98106.32
2019-04-07T08:39:35.476Z,98112.77
2019-04-07T08:42:09.585Z,98108.19
2019-04-07T08:44:35.457Z,98107.70
2019-04-07T08:47:04.931Z,98116.71
2019-04-07T08:49:35.412Z,98110.20
2019-04-07T08:52:09.677Z,98113.10
2019-04-07T08:54:36.864Z,98108.45
2019-04-07T08:57:07.004Z,98118.21
2019-04-07T08:59:39.889Z,98114.62
2019-04-07T09:02:07.676Z,98111.91
2019-04-07T09:04:37.068Z,98112.61
2019-04-07T09:07:06.421Z,98115.94
2019-04-07T09:09:38.025Z,98111.78
2019-04-07T09:12:07.134Z,98117.20
2019-04-07T09:14:38.755Z,98122.48
2019-04-07T09:17:29.991Z,98124.58
2019-04-07T09:19:49.647Z,98122.00
2019-04-07T09:22:36.809Z,98118.16
2019-04-07T09:25:25.071Z,98120.95
2019-04-07T09:27:56.088Z,98114.89
2019-04-07T09:30:27.314Z,98113.03
2019-04-07T09:32:58.821Z,98111.17
2019-04-07T09:35:36.247Z,98112.77
2019-04-07T09:38:24.894Z,98107.03
2019-04-07T09:41:11.157Z,98113.36
2019-04-07T09:43:45.049Z,98109.74
2019-04-07T09:46:31.131Z,98112.28
2019-04-07T09:49:21.216Z,98109.13
2019-04-07T09:51:50.652Z,98115.94
2019-04-07T09:54:37.342Z,98116.83
2019-04-07T09:57:12.222Z,98109.88
2019-04-07T09:59:54.214Z,98122.92
2019-04-07T10:02:31.820Z,98118.64
2019-04-07T10:05:06.948Z,98114.30
2019-04-07T10:07:51.819Z,98116.69
2019-04-07T10:10:23.695Z,98111.72
2019-04-07T10:13:00.606Z,98108.78
2019-04-07T10:15:47.558Z,98107.50
2019-04-07T10:18:34.891Z,98109.86
2019-04-07T10:21:09.948Z,98113.75
2019-04-07T10:23:50.901Z,98111.98
2019-04-07T10:26:27.900Z,98109.27
2019-04-07T10:28:59.507Z,98116.14
2019-04-07T10:31:33.727Z,98113.27
2019-04-07T10:34:16.542Z,98117.08
2019-04-07T10:37:04.865Z,98119.11
2019-04-07T10:39:36.009Z,98121.90
2019-04-07T10:42:23.601Z,98129.67
2019-04-07T10:45:07.267Z,98121.20
2019-04-07T10:47:41.213Z,98124.58
2019-04-07T10:50:12.503Z,98121.22
2019-04-07T10:52:46.956Z,98115.33
2019-04-07T10:55:34.148Z,98116.55
2019-04-07T10:58:05.451Z,98121.64
2019-04-07T11:00:48.985Z,98121.00
2019-04-07T11:03:28.373Z,98122.36
2019-04-07T11:06:07.227Z,98121.52
2019-04-07T11:08:38.296Z,98137.65
2019-04-07T11:11:07.897Z,98136.92
2019-04-07T11:13:55.465Z,98129.34
2019-04-07T11:16:35.597Z,98132.96
2019-04-07T11:19:04.927Z,98136.98
2019-04-07T11:21:41.658Z,98143.55
2019-04-07T11:24:16.574Z,98140.44
2019-04-07T11:26:51.755Z,98136.52
2019-04-07T11:29:20.899Z,98129.28
2019-04-07T11:31:58.350Z,98124.55
2019-04-07T11:34:28.178Z,98118.92
2019-04-07T11:36:59.500Z,98128.95
2019-04-07T11:39:39.278Z,98130.34
2019-04-07T11:42:25.160Z,98132.13
2019-04-07T11:44:56.164Z,98135.38
2019-04-07T11:47:25.348Z,98128.79
2019-04-07T11:50:10.958Z,98137.12
2019-04-07T11:52:48.305Z,98134.64
2019-04-07T11:55:35.289Z,98133.61
2019-04-07T11:58:13.500Z,98136.06
2019-04-07T12:00:41.657Z,98135.28
2019-04-07T12:03:28.890Z,98137.25
2019-04-07T12:06:17.787Z,98136.16
2019-04-07T12:08:55.699Z,98126.77
2019-04-07T12:11:24.903Z,98129.80
2019-04-07T12:14:01.669Z,98129.36
2019-04-07T12:16:30.911Z,98129.02
2019-04-07T12:19:01.969Z,98135.45
2019-04-07T12:21:49.048Z,98132.78
2019-04-07T12:24:32.549Z,98138.16
2019-04-07T12:27:21.227Z,98135.49
2019-04-07T12:29:51.600Z,98134.95
2019-04-07T12:32:22.582Z,98136.44
2019-04-07T12:35:01.138Z,98133.57
2019-04-07T12:37:48.754Z,98142.30
2019-04-07T12:40:23.235Z,98142.55
2019-04-07T12:42:55.046Z,98143.89
2019-04-07T12:45:28.794Z,98140.94
2019-04-07T12:48:04.623Z,98151.57
2019-04-07T12:50:54.137Z,98147.34
2019-04-07T12:53:40.110Z,98148.13
2019-04-07T12:56:09.680Z,98149.70
2019-04-07T12:58:57.121Z,98145.68
2019-04-07T13:01:47.262Z,98140.36
2019-04-07T13:04:15.465Z,98145.58
2019-04-07T13:06:46.931Z,98141.05
2019-04-07T13:09:18.094Z,98147.24
2019-04-07T13:11:52.749Z,98143.03
2019-04-07T13:14:27.110Z,98134.08
2019-04-07T13:17:17.013Z,98144.53
2019-04-07T13:19:51.425Z,98145.12
2019-04-07T13:22:26.214Z,98144.64
2019-04-07T13:25:14.269Z,98145.55
2019-04-07T13:27:45.523Z,98144.38
2019-04-07T13:30:14.637Z,98139.09
2019-04-07T13:32:50.457Z,98141.08
2019-04-07T13:35:20.953Z,98147.25
2019-04-07T13:38:00.112Z,98143.66
2019-04-07T13:40:34.522Z,98148.63
2019-04-07T13:43:13.410Z,98142.23
2019-04-07T13:45:48.108Z,98144.84
2019-04-07T13:48:25.880Z,98153.20
2019-04-07T13:51:00.940Z,98149.61
2019-04-07T13:53:47.837Z,98153.55
2019-04-07T13:56:22.792Z,98152.73
2019-04-07T13:59:11.259Z,98156.62
2019-04-07T14:01:48.087Z,98152.45
2019-04-07T14:04:18.237Z,98159.23
2019-04-07T14:06:55.533Z,98157.64
2019-04-07T14:09:32.526Z,98158.98
2019-04-07T14:12:09.076Z,98162.65
2019-04-07T14:14:37.224Z,98166.27
2019-04-07T14:17:24.822Z,98170.64
2019-04-07T14:20:03.821Z,98165.30
2019-04-07T14:22:50.890Z,98168.25
2019-04-07T14:25:31.028Z,98173.84
2019-04-07T14:28:20.106Z,98169.42
2019-04-07T14:31:07.600Z,98171.81
2019-04-07T14:33:55.601Z,98179.77
2019-04-07T14:36:43.820Z,98183.50
2019-04-07T14:39:31.479Z,98182.44
2019-04-07T14:42:04.536Z,98175.53
2019-04-07T14:44:41.211Z,98183.94
2019-04-07T14:47:18.631Z,98186.63
2019-04-07T14:49:57.261Z,98180.19
2019-04-07T14:52:33.749Z,98179.70
2019-04-07T14:55:20.730Z,98178.42
2019-04-07T14:58:00.201Z,98185.77
2019-04-07T15:00:39.894Z,98193.51
2019-04-07T15:03:09.444Z,98197.17
2019-04-07T15:05:40.734Z,98197.99
2019-04-07T15:08:15.230Z,98201.66
2019-04-07T15:10:52.772Z,98202.14
2019-04-07T15:13:28.178Z,98208.97
2019-04-07T15:15:59.095Z,98203.53
2019-04-07T15:18:28.643Z,98210.97
2019-04-07T15:20:58.153Z,98210.63
2019-04-07T15:23:29.428Z,98215.00
2019-04-07T15:25:59.050Z,98216.64
2019-04-07T15:28:30.683Z,98214.74
2019-04-07T15:30:59.577Z,98213.00
2019-04-07T15:33:31.430Z,98222.58
2019-04-07T15:36:00.053Z,98219.29
2019-04-07T15:38:29.095Z,98227.34
2019-04-07T15:40:59.642Z,98227.84
2019-04-07T15:43:33.291Z,98223.06
2019-04-07T15:46:01.285Z,98236.05
2019-04-07T15:48:31.669Z,98230.50
2019-04-07T15:51:04.636Z,98233.17
2019-04-07T15:53:32.917Z,98236.25
2019-04-07T15:56:06.381Z,98230.20
2019-04-07T15:58:33.858Z,98233.37
2019-04-07T16:01:06.762Z,98229.68
2019-04-07T16:03:35.625Z,98235.48
2019-04-07T16:06:05.740Z,98233.56
2019-04-07T16:08:35.322Z,98233.77
2019-04-07T16:11:05.021Z,98233.42
2019-04-07T16:13:34.484Z,98236.65
2019-04-07T16:16:03.944Z,98240.93
2019-04-07T16:18:37.038Z,98247.08
2019-04-07T16:21:07.147Z,98243.63
2019-04-07T16:23:36.324Z,98246.36
2019-04-07T16:26:06.638Z,98251.61
2019-04-07T16:28:36.145Z,98249.55
2019-04-07T16:31:06.556Z,98258.48
2019-04-07T16:33:37.197Z,98262.26
2019-04-07T16:36:06.702Z,98265.13
2019-04-07T16:38:36.526Z,98276.84
2019-04-07T16:41:06.583Z,98288.79
2019-04-07T16:43:37.754Z,98287.74
2019-04-07T16:46:07.737Z,98292.02
2019-04-07T16:48:40.061Z,98298.22
2019-04-07T16:51:09.176Z,98300.35
2019-04-07T16:53:41.687Z,98314.05
2019-04-07T16:56:09.736Z,98312.30
2019-04-07T16:58:40.130Z,98310.35
2019-04-07T17:01:09.595Z,98313.20
2019-04-07T17:03:39.808Z,98308.97
2019-04-07T17:06:12.004Z,98308.61
2019-04-07T17:08:40.293Z,98312.20
2019-04-07T17:11:09.775Z,98310.32
2019-04-07T17:13:41.758Z,98319.94
2019-04-07T17:16:11.938Z,98317.73
2019-04-07T17:18:43.130Z,98320.97
2019-04-07T17:21:18.839Z,98317.77
2019-04-07T17:23:48.312Z,98323.20
2019-04-07T17:26:18.133Z,98332.58
2019-04-07T17:28:49.557Z,98327.96
2019-04-07T17:31:18.845Z,98330.72
2019-04-07T17:33:48.920Z,98328.31
2019-04-07T17:36:21.196Z,98336.10
2019-04-07T17:38:51.944Z,98328.69
2019-04-07T17:41:21.512Z,98332.77
2019-04-07T17:43:59.042Z,98340.59
2019-04-07T17:46:32.568Z,98332.47
2019-04-07T17:49:04.450Z,98335.54
2019-04-07T17:51:51.245Z,98339.61
2019-04-07T17:54:39.631Z,98338.75
2019-04-07T17:57:13.372Z,98349.60
2019-04-07T17:59:48.463Z,98343.50
2019-04-07T18:02:36.478Z,98351.64
2019-04-07T18:05:26.479Z,98353.85
2019-04-07T18:08:11.853Z,98358.59
2019-04-07T18:10:57.864Z,98361.81
2019-04-07T18:13:33.135Z,98371.80
2019-04-07T18:16:01.715Z,98362.63
2019-04-07T18:18:49.789Z,98368.56
2019-04-07T18:21:24.019Z,98370.09
2019-04-07T18:24:03.678Z,98374.66
2019-04-07T18:26:35.455Z,98375.33
2019-04-07T18:29:28.774Z,98378.53
2019-04-07T18:32:01.970Z,98384.63
2019-04-07T18:34:49.631Z,98396.00
2019-04-07T18:37:40.042Z,98396.54
2019-04-07T18:40:08.862Z,98398.41
2019-04-07T18:42:44.429Z,98404.52
2019-04-07T18:45:30.798Z,98402.83
2019-04-07T18:48:18.150Z,98404.51
2019-04-07T18:50:55.213Z,98412.15
2019-04-07T18:53:42.803Z,98418.26
2019-04-07T18:56:17.541Z,98419.11
2019-04-07T18:58:52.320Z,98428.75
2019-04-07T19:01:41.404Z,98433.69
2019-04-07T19:04:17.315Z,98436.58
2019-04-07T19:06:49.666Z,98437.93
2019-04-07T19:09:36.757Z,98441.50
2019-04-07T19:12:18.669Z,98440.29
2019-04-07T19:14:52.385Z,98443.69
2019-04-07T19:17:26.058Z,98444.72
2019-04-07T19:20:06.272Z,98445.75
2019-04-07T19:22:54.044Z,98455.24
2019-04-07T19:25:29.145Z,98459.14
2019-04-07T19:28:03.484Z,98459.64
2019-04-07T19:30:43.622Z,98461.00
2019-04-07T19:33:14.871Z,98469.83
2019-04-07T19:35:55.127Z,98468.11
2019-04-07T19:38:30.637Z,98464.21
2019-04-07T19:41:04.755Z,98464.06
2019-04-07T19:43:35.945Z,98459.81
2019-04-07T19:46:15.932Z,98465.91
2019-04-07T19:48:47.048Z,98461.67
2019-04-07T19:51:30.611Z,98462.34
2019-04-07T19:54:19.030Z,98462.69
2019-04-07T19:56:50.521Z,98464.89
2019-04-07T19:59:30.313Z,98454.70
2019-04-07T20:02:04.029Z,98463.70
2019-04-07T20:04:37.347Z,98455.02
2019-04-07T20:07:14.170Z,98455.89
2019-04-07T20:09:48.761Z,98447.61
2019-04-07T20:12:20.642Z,98443.86
2019-04-07T20:14:58.594Z,98447.39
2019-04-07T20:17:25.969Z,98441.78
2019-04-07T20:20:09.293Z,98449.09
2019-04-07T20:22:39.078Z,98446.86
2019-04-07T20:25:17.103Z,98449.91
2019-04-07T20:27:46.987Z,98447.72
2019-04-07T20:30:17.504Z,98452.80
2019-04-07T20:33:04.781Z,98460.61
2019-04-07T20:35:52.181Z,98459.06
2019-04-07T20:38:27.652Z,98466.33
2019-04-07T20:41:14.508Z,98462.97
2019-04-07T20:43:47.359Z,98474.47
2019-04-07T20:46:34.490Z,98469.73
2019-04-07T20:49:15.839Z,98470.25
2019-04-07T20:51:54.463Z,98475.84
2019-04-07T20:54:23.783Z,98468.02
2019-04-07T20:56:52.904Z,98473.26
2019-04-07T20:59:37.139Z,98471.59
2019-04-07T21:02:11.233Z,98470.75
2019-04-07T21:04:53.067Z,98476.13
2019-04-07T21:07:21.580Z,98478.02
2019-04-07T21:09:58.122Z,98472.91
2019-04-07T21:12:38.977Z,98477.84
2019-04-07T21:15:30.028Z,98470.55
2019-04-07T21:17:58.261Z,98480.22
2019-04-07T21:20:46.401Z,98465.59
2019-04-07T21:23:20.743Z,98474.76
2019-04-07T21:26:01.494Z,98468.30
2019-04-07T21:28:37.761Z,98473.52
2019-04-07T21:31:06.445Z,98475.39
2019-04-07T21:33:41.273Z,98468.96
2019-04-07T21:36:28.696Z,98474.54
2019-04-07T21:39:02.384Z,98479.46
2019-04-07T21:41:33.393Z,98478.42
2019-04-07T21:44:20.849Z,98476.90
2019-04-07T21:46:54.796Z,98485.55
2019-04-07T21:49:34.745Z,98477.20
2019-04-07T21:52:01.136Z,98485.28
2019-04-07T21:54:40.938Z,98490.98
2019-04-07T21:57:26.847Z,98485.70
2019-04-07T22:00:11.211Z,98485.66
2019-04-07T22:02:58.243Z,98492.20
2019-04-07T22:05:29.286Z,98494.36
2019-04-07T22:08:14.435Z,98490.55
2019-04-07T22:10:40.275Z,98487.87
2019-04-07T22:13:09.989Z,98493.48
2019-04-07T22:15:47.346Z,98488.59
2019-04-07T22:18:11.153Z,98499.75
2019-04-07T22:20:40.693Z,98500.73
2019-04-07T22:23:10.150Z,98501.10
2019-04-07T22:25:48.319Z,98502.29
2019-04-07T22:28:18.490Z,98499.91
2019-04-07T22:30:50.872Z,98494.30
2019-04-07T22:33:25.127Z,98495.66
2019-04-07T22:35:51.536Z,98497.64
2019-04-07T22:38:23.334Z,98503.25
2019-04-07T22:40:52.159Z,98502.26
2019-04-07T22:43:21.724Z,98512.42
2019-04-07T22:45:58.857Z,98504.14
2019-04-07T22:48:24.597Z,98505.47
2019-04-07T22:50:53.875Z,98503.58
2019-04-07T22:53:27.070Z,98507.80
2019-04-07T22:55:54.790Z,98501.73
2019-04-07T22:58:24.325Z,98507.14
2019-04-07T23:00:54.297Z,98506.29
2019-04-07T23:03:23.993Z,98513.02
2019-04-07T23:05:53.434Z,98506.58
2019-04-07T23:08:22.858Z,98513.84
2019-04-07T23:10:52.194Z,98514.14
2019-04-07T23:13:21.755Z,98519.06
2019-04-07T23:15:51.085Z,98524.64
2019-04-07T23:18:20.899Z,98519.84
2019-04-07T23:20:51.420Z,98516.12
2019-04-07T23:23:21.795Z,98513.25
2019-04-07T23:25:53.552Z,98510.51
2019-04-07T23:28:23.150Z,98505.46
2019-04-07T23:30:52.591Z,98511.09
2019-04-07T23:33:22.323Z,98517.98
2019-04-07T23:35:51.636Z,98513.22
2019-04-07T23:38:21.864Z,98514.91
2019-04-07T23:40:51.567Z,98509.98
2019-04-07T23:43:21.622Z,98515.48
2019-04-07T23:45:51.709Z,98516.18
2019-04-07T23:48:22.179Z,98511.92
2019-04-07T23:50:52.022Z,98512.86
2019-04-07T23:54:11.307Z,98503.35
2019-04-07T23:56:42.102Z,98507.23
2019-04-07T23:59:11.499Z,98518.20
