createdAt,value
2018-06-17T00:01:09.000Z,1007.71
2018-06-17T00:11:09.000Z,1007.699
2018-06-17T00:21:09.000Z,1007.718
2018-06-17T00:31:09.000Z,1007.707
2018-06-17T00:41:09.000Z,1007.7
2018-06-17T00:51:09.000Z,1007.759
2018-06-17T01:01:09.000Z,1007.716
2018-06-17T01:11:09.000Z,1007.755
2018-06-17T01:21:09.000Z,1007.787
2018-06-17T01:31:09.000Z,1007.788
2018-06-17T01:41:09.000Z,1007.837
2018-06-17T01:51:09.000Z,1007.791
2018-06-17T02:01:09.000Z,1007.889
2018-06-17T02:11:09.000Z,1007.865
2018-06-17T02:21:09.000Z,1007.779
2018-06-17T02:31:09.000Z,1007.852
2018-06-17T02:41:09.000Z,1007.956
2018-06-17T02:51:09.000Z,1007.958
2018-06-17T03:01:09.000Z,1007.964
2018-06-17T03:11:09.000Z,1007.917
2018-06-17T03:21:09.000Z,1007.997
2018-06-17T03:31:09.000Z,1008.062
2018-06-17T03:41:09.000Z,1007.984
2018-06-17T03:51:09.000Z,1008.022
2018-06-17T04:01:09.000Z,1008.003
2018-06-17T04:11:09.000Z,1008.079
2018-06-17T04:21:09.000Z,1008.05
2018-06-17T04:31:09.000Z,1008.005
2018-06-17T04:41:09.000Z,1008.037
2018-06-17T04:51:10.000Z,1008.026
2018-06-17T05:01:10.000Z,1008.1
2018-06-17T05:11:10.000Z,1008.074
2018-06-17T05:21:10.000Z,1008.118
2018-06-17T05:31:10.000Z,1008.078
2018-06-17T05:41:10.000Z,1008.127
2018-06-17T05:51:10.000Z,1008.176
2018-06-17T06:01:10.000Z,1008.159
2018-06-17T06:11:10.000Z,1008.189
2018-06-17T06:21:10.000Z,1008.218
2018-06-17T06:31:10.000Z,1008.293
2018-06-17T06:41:10.000Z,1008.309
2018-06-17T06:51:10.000Z,1008.351
2018-06-17T07:01:10.000Z,1008.407
2018-06-17T07:11:10.000Z,1008.473
2018-06-17T07:21:10.000Z,1008.515
2018-06-17T07:31:10.000Z,1008.597
2018-06-17T07:41:10.000Z,1008.684
2018-06-17T07:51:10.000Z,1008.654
2018-06-17T08:01:11.000Z,1008.793
2018-06-17T08:11:10.000Z,1008.788
2018-06-17T08:21:10.000Z,1008.871
2018-06-17T08:31:10.000Z,1008.799
2018-06-17T08:41:10.000Z,1008.836
2018-06-17T08:51:10.000Z,1008.831
2018-06-17T09:01:10.000Z,1008.873
2018-06-17T09:11:10.000Z,1009.01
2018-06-17T09:21:10.000Z,1009.023
2018-06-17T09:31:12.000Z,1008.987
2018-06-17T09:41:10.000Z,1009.047
2018-06-17T09:51:10.000Z,1009.074
2018-06-17T10:01:10.000Z,1009.095
2018-06-17T10:11:10.000Z,1009.179
2018-06-17T10:21:12.000Z,1009.199
2018-06-17T10:31:10.000Z,1009.311
2018-06-17T10:41:10.000Z,1009.324
2018-06-17T10:51:10.000Z,1009.472
2018-06-17T11:01:10.000Z,1009.51
2018-06-17T11:11:10.000Z,1009.55
2018-06-17T11:21:10.000Z,1009.584
2018-06-17T11:31:10.000Z,1009.649
2018-06-17T11:41:10.000Z,1009.614
2018-06-17T11:51:10.000Z,1009.73
2018-06-17T12:01:10.000Z,1009.824
2018-06-17T12:11:10.000Z,1009.977
2018-06-17T12:21:10.000Z,1009.982
2018-06-17T12:31:10.000Z,1009.974
2018-06-17T12:41:10.000Z,1010.01
2018-06-17T12:51:10.000Z,1010.078
2018-06-17T13:01:11.000Z,1010.205
2018-06-17T13:11:11.000Z,1010.221
2018-06-17T13:21:11.000Z,1010.238
2018-06-17T13:31:11.000Z,1010.213
2018-06-17T13:41:11.000Z,1010.231
2018-06-17T13:51:11.000Z,1010.223
2018-06-17T14:01:11.000Z,1010.202
2018-06-17T14:11:11.000Z,1010.224
2018-06-17T14:21:11.000Z,1010.312
2018-06-17T14:31:11.000Z,1010.384
2018-06-17T14:41:11.000Z,1010.382
2018-06-17T14:51:11.000Z,1010.42
2018-06-17T15:01:11.000Z,1010.466
2018-06-17T15:11:11.000Z,1010.357
2018-06-17T15:21:11.000Z,1010.365
2018-06-17T15:31:11.000Z,1010.338
2018-06-17T15:41:11.000Z,1010.389
2018-06-17T15:51:11.000Z,1010.34
2018-06-17T16:01:11.000Z,1010.218
2018-06-17T16:11:11.000Z,1010.185
2018-06-17T16:21:11.000Z,1010.26
2018-06-17T16:31:11.000Z,1010.414
2018-06-17T16:41:11.000Z,1010.459
2018-06-17T16:51:11.000Z,1010.547
2018-06-17T17:01:11.000Z,1010.63
2018-06-17T17:11:11.000Z,1010.567
2018-06-17T17:21:11.000Z,1010.635
2018-06-17T17:31:11.000Z,1010.725
2018-06-17T17:41:11.000Z,1010.881
2018-06-17T17:51:11.000Z,1010.807
2018-06-17T18:01:11.000Z,1010.855
2018-06-17T18:11:11.000Z,1010.926
2018-06-17T18:21:11.000Z,1010.941
2018-06-17T18:31:11.000Z,1010.926
2018-06-17T18:41:11.000Z,1010.949
2018-06-17T18:51:11.000Z,1010.946
2018-06-17T19:01:11.000Z,1011.03
2018-06-17T19:11:11.000Z,1011.193
2018-06-17T19:21:11.000Z,1011.306
2018-06-17T19:31:11.000Z,1011.443
2018-06-17T19:41:11.000Z,1011.654
2018-06-17T19:51:11.000Z,1011.688
2018-06-17T20:01:11.000Z,1011.716
2018-06-17T20:11:11.000Z,1011.845
2018-06-17T20:21:11.000Z,1011.916
2018-06-17T20:31:13.000Z,1011.911
2018-06-17T20:41:11.000Z,1011.939
2018-06-17T20:51:11.000Z,1012.017
2018-06-17T21:01:12.000Z,1012.094
2018-06-17T21:11:12.000Z,1012.011
2018-06-17T21:21:13.000Z,1012.063
2018-06-17T21:31:12.000Z,1012.062
2018-06-17T21:41:12.000Z,1012.149
2018-06-17T21:51:12.000Z,1012.153
2018-06-17T22:01:12.000Z,1012.169
2018-06-17T22:11:12.000Z,1012.029
2018-06-17T22:21:13.000Z,1012.127
2018-06-17T22:31:12.000Z,1012.145
2018-06-17T22:41:12.000Z,1012.104
2018-06-17T22:51:12.000Z,1012.143
2018-06-17T23:01:12.000Z,1012.164
2018-06-17T23:11:12.000Z,1012.217
2018-06-17T23:21:12.000Z,1012.35
2018-06-17T23:31:12.000Z,1012.429
2018-06-17T23:41:12.000Z,1012.536
2018-06-17T23:51:12.000Z,1012.404
