createdAt,value
2022-12-08T00:00:28.748Z,0.00
2022-12-08T00:01:28.766Z,0.00
2022-12-08T00:02:28.939Z,0.00
2022-12-08T00:03:28.931Z,0.00
2022-12-08T00:04:28.819Z,0.00
2022-12-08T00:05:28.835Z,0.00
2022-12-08T00:06:28.853Z,0.00
2022-12-08T00:07:28.871Z,0.00
2022-12-08T00:08:28.904Z,0.00
2022-12-08T00:09:32.090Z,0.00
2022-12-08T00:10:50.079Z,0.00
2022-12-08T00:11:28.943Z,0.00
2022-12-08T00:12:28.962Z,0.00
2022-12-08T00:13:28.981Z,0.00
2022-12-08T00:14:28.993Z,0.00
2022-12-08T00:15:29.010Z,0.00
2022-12-08T00:16:29.052Z,0.00
2022-12-08T00:17:29.044Z,0.00
2022-12-08T00:18:29.065Z,0.00
2022-12-08T00:19:29.079Z,0.00
2022-12-08T00:20:29.099Z,0.00
2022-12-08T00:21:29.119Z,0.00
2022-12-08T00:22:29.133Z,0.00
2022-12-08T00:23:29.149Z,0.00
2022-12-08T00:24:29.171Z,0.00
2022-12-08T00:25:29.181Z,0.00
2022-12-08T00:26:29.202Z,0.00
2022-12-08T00:27:29.222Z,0.00
2022-12-08T00:28:29.237Z,0.00
2022-12-08T00:29:29.255Z,0.00
2022-12-08T00:30:29.272Z,0.00
2022-12-08T00:31:29.339Z,0.00
2022-12-08T00:32:29.306Z,0.00
2022-12-08T00:33:29.324Z,0.00
2022-12-08T00:34:29.341Z,0.00
2022-12-08T00:35:29.360Z,0.00
2022-12-08T00:36:29.373Z,0.00
2022-12-08T00:37:29.394Z,0.00
2022-12-08T00:38:29.408Z,0.00
2022-12-08T00:39:29.426Z,0.00
2022-12-08T00:40:29.442Z,0.00
2022-12-08T00:41:29.461Z,0.00
2022-12-08T00:42:29.479Z,0.00
2022-12-08T00:43:29.489Z,0.00
2022-12-08T00:44:29.512Z,0.00
2022-12-08T00:45:29.634Z,0.00
2022-12-08T00:46:29.630Z,0.00
2022-12-08T00:47:29.564Z,0.00
2022-12-08T00:48:29.583Z,0.00
2022-12-08T00:49:29.595Z,0.00
2022-12-08T00:50:29.635Z,0.00
2022-12-08T00:51:29.632Z,0.00
2022-12-08T00:52:29.653Z,0.00
2022-12-08T00:53:29.666Z,0.00
2022-12-08T00:54:29.686Z,0.00
2022-12-08T00:55:29.705Z,0.00
2022-12-08T00:56:29.720Z,0.00
2022-12-08T00:57:29.731Z,0.00
2022-12-08T00:58:29.756Z,0.00
2022-12-08T00:59:29.775Z,0.00
2022-12-08T01:00:29.787Z,0.00
2022-12-08T01:01:29.877Z,0.00
2022-12-08T01:02:29.823Z,0.00
2022-12-08T01:03:29.885Z,0.00
2022-12-08T01:04:29.862Z,0.00
2022-12-08T01:05:29.877Z,0.00
2022-12-08T01:06:29.896Z,0.00
2022-12-08T01:07:29.913Z,0.00
2022-12-08T01:08:29.932Z,0.00
2022-12-08T01:09:29.947Z,0.00
2022-12-08T01:10:29.965Z,0.00
2022-12-08T01:11:29.982Z,0.00
2022-12-08T01:12:30.002Z,0.00
2022-12-08T01:13:30.021Z,0.00
2022-12-08T01:14:30.035Z,0.00
2022-12-08T01:15:30.050Z,0.00
2022-12-08T01:16:30.123Z,0.00
2022-12-08T01:17:30.085Z,0.00
2022-12-08T01:18:30.105Z,0.00
2022-12-08T01:19:30.122Z,0.00
2022-12-08T01:20:30.139Z,0.00
2022-12-08T01:21:30.163Z,0.00
2022-12-08T01:22:30.174Z,0.00
2022-12-08T01:23:30.192Z,0.00
2022-12-08T01:24:30.212Z,0.00
2022-12-08T01:25:30.227Z,0.00
2022-12-08T01:26:30.243Z,0.00
2022-12-08T01:27:30.262Z,0.00
2022-12-08T01:28:30.281Z,0.00
2022-12-08T01:29:30.298Z,0.00
2022-12-08T01:30:30.351Z,0.00
2022-12-08T01:31:30.333Z,0.00
2022-12-08T01:32:30.351Z,0.00
2022-12-08T01:33:30.370Z,0.00
2022-12-08T01:34:30.390Z,0.00
2022-12-08T01:35:30.432Z,0.00
2022-12-08T01:36:30.422Z,0.00
2022-12-08T01:37:30.438Z,0.00
2022-12-08T01:38:30.455Z,0.00
2022-12-08T01:39:30.474Z,0.00
2022-12-08T01:40:30.492Z,0.00
2022-12-08T01:41:30.511Z,0.00
2022-12-08T01:42:30.526Z,0.00
2022-12-08T01:43:30.546Z,0.00
2022-12-08T01:44:30.561Z,0.00
2022-12-08T01:45:30.579Z,0.00
2022-12-08T01:46:30.678Z,0.00
2022-12-08T01:47:30.694Z,0.00
2022-12-08T01:48:30.631Z,0.00
2022-12-08T01:49:30.659Z,0.00
2022-12-08T01:50:30.667Z,0.00
2022-12-08T01:51:30.685Z,0.00
2022-12-08T01:52:30.701Z,0.00
2022-12-08T01:53:30.732Z,0.00
2022-12-08T01:54:30.739Z,0.00
2022-12-08T01:55:30.754Z,0.00
2022-12-08T01:56:30.771Z,0.00
2022-12-08T01:57:30.787Z,0.00
2022-12-08T01:58:30.806Z,0.00
2022-12-08T01:59:30.823Z,0.00
2022-12-08T02:00:30.845Z,0.00
2022-12-08T02:01:30.907Z,0.00
2022-12-08T02:02:30.908Z,0.00
2022-12-08T02:03:30.894Z,0.00
2022-12-08T02:04:30.911Z,0.00
2022-12-08T02:05:30.928Z,0.00
2022-12-08T02:06:30.944Z,0.00
2022-12-08T02:07:30.966Z,0.00
2022-12-08T02:08:30.983Z,0.00
2022-12-08T02:09:30.999Z,0.00
2022-12-08T02:10:31.021Z,0.00
2022-12-08T02:11:31.034Z,0.00
2022-12-08T02:12:31.051Z,0.00
2022-12-08T02:13:31.071Z,0.00
2022-12-08T02:14:31.085Z,0.00
2022-12-08T02:15:31.188Z,0.00
2022-12-08T02:16:31.155Z,0.00
2022-12-08T02:17:31.138Z,0.00
2022-12-08T02:18:31.161Z,0.00
2022-12-08T02:19:31.896Z,0.00
2022-12-08T02:20:31.189Z,0.00
2022-12-08T02:21:31.206Z,0.00
2022-12-08T02:22:31.225Z,0.00
2022-12-08T02:23:31.250Z,0.00
2022-12-08T02:24:31.262Z,0.00
2022-12-08T02:25:31.282Z,0.00
2022-12-08T02:26:31.301Z,0.00
2022-12-08T02:27:31.320Z,0.00
2022-12-08T02:28:31.337Z,0.00
2022-12-08T02:29:31.346Z,0.00
2022-12-08T02:30:31.400Z,0.00
2022-12-08T02:31:31.436Z,0.00
2022-12-08T02:32:31.403Z,0.00
2022-12-08T02:33:31.422Z,0.00
2022-12-08T02:34:31.436Z,0.00
2022-12-08T02:35:31.453Z,0.00
2022-12-08T02:36:31.469Z,0.00
2022-12-08T02:37:31.489Z,0.00
2022-12-08T02:38:31.509Z,0.00
2022-12-08T02:39:31.531Z,0.00
2022-12-08T02:40:31.547Z,0.00
2022-12-08T02:41:31.562Z,0.00
2022-12-08T02:42:31.580Z,0.00
2022-12-08T02:43:31.600Z,0.00
2022-12-08T02:44:31.612Z,0.00
2022-12-08T02:45:31.636Z,0.00
2022-12-08T02:46:31.719Z,0.00
2022-12-08T02:47:31.668Z,0.00
2022-12-08T02:48:31.687Z,0.00
2022-12-08T02:49:31.703Z,0.00
2022-12-08T02:50:31.716Z,0.00
2022-12-08T02:51:31.739Z,0.00
2022-12-08T02:52:31.753Z,0.00
2022-12-08T02:53:31.777Z,0.00
2022-12-08T02:54:31.820Z,0.00
2022-12-08T02:55:31.811Z,0.00
2022-12-08T02:56:31.828Z,0.00
2022-12-08T02:57:31.852Z,0.00
2022-12-08T02:58:31.861Z,0.00
2022-12-08T02:59:31.905Z,0.00
2022-12-08T03:00:31.890Z,0.00
2022-12-08T03:01:31.977Z,0.00
2022-12-08T03:02:32.021Z,0.00
2022-12-08T03:03:31.954Z,0.00
2022-12-08T03:04:31.976Z,0.00
2022-12-08T03:05:31.986Z,0.00
2022-12-08T03:06:32.003Z,0.00
2022-12-08T03:07:32.022Z,0.00
2022-12-08T03:08:32.118Z,0.00
2022-12-08T03:09:32.052Z,0.00
2022-12-08T03:10:32.069Z,0.00
2022-12-08T03:11:32.087Z,0.00
2022-12-08T03:12:32.108Z,0.00
2022-12-08T03:13:32.123Z,0.00
2022-12-08T03:14:32.143Z,0.00
2022-12-08T03:15:32.215Z,0.00
2022-12-08T03:16:32.222Z,0.00
2022-12-08T03:17:32.199Z,0.00
2022-12-08T03:18:32.216Z,0.00
2022-12-08T03:19:32.257Z,0.00
2022-12-08T03:20:32.245Z,0.00
2022-12-08T03:21:32.269Z,0.00
2022-12-08T03:22:32.281Z,0.00
2022-12-08T03:23:32.304Z,0.00
2022-12-08T03:24:32.321Z,0.00
2022-12-08T03:25:32.336Z,0.00
2022-12-08T03:26:32.355Z,0.00
2022-12-08T03:27:32.377Z,0.00
2022-12-08T03:28:32.397Z,0.00
2022-12-08T03:29:32.409Z,0.00
2022-12-08T03:30:32.447Z,0.00
2022-12-08T03:31:32.525Z,0.00
2022-12-08T03:32:32.462Z,0.00
2022-12-08T03:33:32.482Z,0.00
2022-12-08T03:34:32.502Z,0.00
2022-12-08T03:35:32.518Z,0.00
2022-12-08T03:36:32.539Z,0.00
2022-12-08T03:37:32.556Z,0.00
2022-12-08T03:38:32.574Z,0.00
2022-12-08T03:39:32.591Z,0.00
2022-12-08T03:40:32.610Z,0.00
2022-12-08T03:41:32.624Z,0.00
2022-12-08T03:42:32.648Z,0.00
2022-12-08T03:43:32.663Z,0.00
2022-12-08T03:44:32.693Z,0.00
2022-12-08T03:45:32.700Z,0.00
2022-12-08T03:46:32.723Z,0.00
2022-12-08T03:47:32.735Z,0.00
2022-12-08T03:48:32.755Z,0.00
2022-12-08T03:49:32.776Z,0.00
2022-12-08T03:50:32.792Z,0.00
2022-12-08T03:51:32.806Z,0.00
2022-12-08T03:52:32.827Z,0.00
2022-12-08T03:53:32.841Z,0.00
2022-12-08T03:54:32.869Z,0.00
2022-12-08T03:55:32.882Z,0.00
2022-12-08T03:56:32.894Z,0.00
2022-12-08T03:57:32.919Z,0.00
2022-12-08T03:58:37.179Z,0.00
2022-12-08T03:59:32.954Z,0.00
2022-12-08T04:00:32.970Z,0.00
2022-12-08T04:01:33.037Z,0.00
2022-12-08T04:02:33.075Z,0.00
2022-12-08T04:03:33.025Z,0.00
2022-12-08T04:04:33.047Z,0.00
2022-12-08T04:05:33.067Z,0.00
2022-12-08T04:06:33.079Z,0.00
2022-12-08T04:07:33.100Z,0.00
2022-12-08T04:08:33.116Z,0.00
2022-12-08T04:09:33.132Z,0.00
2022-12-08T04:10:33.155Z,0.00
2022-12-08T04:11:33.171Z,0.00
2022-12-08T04:12:33.188Z,0.00
2022-12-08T04:13:33.207Z,0.00
2022-12-08T04:14:33.224Z,0.00
2022-12-08T04:15:33.246Z,0.00
2022-12-08T04:16:33.412Z,0.00
2022-12-08T04:17:33.285Z,0.00
2022-12-08T04:18:33.298Z,0.00
2022-12-08T04:19:33.322Z,0.00
2022-12-08T04:20:33.335Z,0.00
2022-12-08T04:21:33.360Z,0.00
2022-12-08T04:22:33.369Z,0.00
2022-12-08T04:23:33.397Z,0.00
2022-12-08T04:24:33.402Z,0.00
2022-12-08T04:25:33.430Z,0.00
2022-12-08T04:26:33.440Z,0.00
2022-12-08T04:27:33.464Z,0.00
2022-12-08T04:28:33.506Z,0.00
2022-12-08T04:29:33.497Z,0.00
2022-12-08T04:30:33.517Z,0.00
2022-12-08T04:31:33.624Z,0.00
2022-12-08T04:32:33.551Z,0.00
2022-12-08T04:33:33.570Z,0.00
2022-12-08T04:34:33.593Z,0.00
2022-12-08T04:35:33.608Z,0.00
2022-12-08T04:36:33.624Z,0.00
2022-12-08T04:37:33.639Z,0.00
2022-12-08T04:38:33.664Z,0.00
2022-12-08T04:39:33.679Z,0.00
2022-12-08T04:40:33.699Z,0.00
2022-12-08T04:41:33.712Z,0.00
2022-12-08T04:42:33.732Z,0.00
2022-12-08T04:43:33.750Z,0.00
2022-12-08T04:44:33.772Z,0.00
2022-12-08T04:45:33.788Z,0.00
2022-12-08T04:46:43.644Z,0.00
2022-12-08T04:48:38.324Z,0.00
2022-12-08T04:49:37.817Z,0.00
2022-12-08T04:51:41.814Z,0.00
2022-12-08T04:52:41.823Z,0.00
2022-12-08T04:54:46.302Z,0.00
2022-12-08T04:55:45.835Z,0.00
2022-12-08T04:57:49.830Z,0.00
2022-12-08T04:58:49.833Z,0.00
2022-12-08T05:00:54.374Z,0.00
2022-12-08T05:01:54.058Z,0.00
2022-12-08T05:03:57.860Z,0.00
2022-12-08T05:04:57.869Z,0.00
2022-12-08T05:07:02.352Z,0.00
2022-12-08T05:08:01.937Z,0.00
2022-12-08T05:09:54.802Z,0.00
2022-12-08T05:10:54.806Z,0.00
2022-12-08T05:12:59.290Z,0.00
2022-12-08T05:13:58.816Z,0.00
2022-12-08T05:16:02.866Z,0.00
2022-12-08T05:17:09.160Z,0.00
2022-12-08T05:19:07.324Z,0.00
2022-12-08T05:20:07.087Z,0.00
2022-12-08T05:22:10.839Z,0.00
2022-12-08T05:23:10.847Z,0.00
2022-12-08T05:25:15.332Z,0.00
2022-12-08T05:26:14.876Z,0.00
2022-12-08T05:28:40.674Z,0.00
2022-12-08T05:29:18.875Z,0.00
2022-12-08T05:31:23.384Z,0.00
2022-12-08T05:32:22.884Z,0.00
2022-12-08T05:34:26.884Z,0.00
2022-12-08T05:35:26.900Z,0.00
2022-12-08T05:37:31.384Z,0.00
2022-12-08T05:38:30.915Z,0.00
2022-12-08T05:40:34.906Z,0.00
2022-12-08T05:41:34.916Z,0.00
2022-12-08T05:43:39.399Z,0.00
2022-12-08T05:44:38.941Z,0.00
2022-12-08T05:46:42.949Z,0.00
2022-12-08T05:47:42.957Z,0.00
2022-12-08T05:49:36.425Z,0.00
2022-12-08T05:50:35.900Z,0.00
2022-12-08T05:52:39.889Z,0.00
2022-12-08T05:53:39.902Z,0.00
2022-12-08T05:55:44.386Z,0.00
2022-12-08T05:56:43.945Z,0.00
2022-12-08T05:58:47.946Z,0.00
2022-12-08T05:59:47.956Z,0.00
2022-12-08T06:01:52.493Z,0.00
2022-12-08T06:02:52.155Z,0.00
2022-12-08T06:04:55.961Z,0.00
2022-12-08T06:05:55.973Z,0.00
2022-12-08T06:08:00.892Z,0.00
2022-12-08T06:08:59.981Z,0.00
2022-12-08T06:11:03.986Z,0.00
2022-12-08T06:12:04.010Z,0.00
2022-12-08T06:14:08.477Z,0.00
2022-12-08T06:15:08.002Z,0.00
2022-12-08T06:17:11.998Z,0.00
2022-12-08T06:18:12.014Z,0.00
2022-12-08T06:20:05.788Z,0.00
2022-12-08T06:21:04.953Z,0.00
2022-12-08T06:23:08.972Z,0.00
2022-12-08T06:24:08.969Z,0.00
2022-12-08T06:26:13.454Z,0.00
2022-12-08T06:27:12.980Z,0.00
2022-12-08T06:29:16.983Z,0.00
2022-12-08T06:30:17.000Z,0.00
2022-12-08T06:32:27.122Z,0.00
2022-12-08T06:33:21.004Z,0.00
2022-12-08T06:35:25.006Z,0.00
2022-12-08T06:36:25.006Z,0.00
2022-12-08T06:37:25.021Z,0.00
2022-12-08T06:38:25.044Z,0.00
2022-12-08T06:39:25.057Z,0.00
2022-12-08T06:40:25.086Z,0.00
2022-12-08T06:41:25.096Z,0.00
2022-12-08T06:42:25.116Z,0.00
2022-12-08T06:43:25.131Z,0.00
2022-12-08T06:44:25.147Z,0.00
2022-12-08T06:45:25.167Z,0.00
2022-12-08T06:46:25.271Z,0.00
2022-12-08T06:47:26.435Z,0.00
2022-12-08T06:48:25.224Z,0.00
2022-12-08T06:49:25.237Z,0.00
2022-12-08T06:50:25.255Z,0.00
2022-12-08T06:51:25.279Z,0.00
2022-12-08T06:52:25.295Z,0.00
2022-12-08T06:53:25.318Z,0.00
2022-12-08T06:54:25.332Z,0.00
2022-12-08T06:55:57.300Z,0.00
2022-12-08T06:56:25.363Z,0.00
2022-12-08T06:57:25.384Z,0.00
2022-12-08T06:58:25.425Z,0.00
2022-12-08T06:59:25.423Z,0.00
2022-12-08T07:00:25.439Z,0.00
2022-12-08T07:01:25.490Z,0.00
2022-12-08T07:02:25.577Z,0.00
2022-12-08T07:03:25.494Z,0.00
2022-12-08T07:04:25.513Z,0.00
2022-12-08T07:05:25.530Z,0.00
2022-12-08T07:06:25.552Z,0.00
2022-12-08T07:07:25.566Z,0.00
2022-12-08T07:08:25.659Z,0.00
2022-12-08T07:09:25.601Z,0.00
2022-12-08T07:10:25.621Z,0.00
2022-12-08T07:11:25.642Z,0.00
2022-12-08T07:12:25.671Z,0.00
2022-12-08T07:13:25.675Z,0.00
2022-12-08T07:14:25.705Z,0.00
2022-12-08T07:15:25.717Z,0.00
2022-12-08T07:16:25.766Z,0.00
2022-12-08T07:17:25.751Z,0.00
2022-12-08T07:18:25.801Z,0.00
2022-12-08T07:19:25.794Z,0.00
2022-12-08T07:20:25.803Z,0.00
2022-12-08T07:21:25.825Z,0.00
2022-12-08T07:22:25.844Z,0.00
2022-12-08T07:23:25.857Z,0.00
2022-12-08T07:24:25.879Z,0.00
2022-12-08T07:25:25.892Z,0.00
2022-12-08T07:26:25.917Z,0.00
2022-12-08T07:27:25.932Z,0.00
2022-12-08T07:28:25.951Z,0.00
2022-12-08T07:29:26.524Z,0.00
2022-12-08T07:30:26.111Z,0.00
2022-12-08T07:31:26.178Z,0.00
2022-12-08T07:32:26.019Z,0.00
2022-12-08T07:33:26.047Z,5.63
2022-12-08T07:34:26.060Z,5.63
2022-12-08T07:35:26.081Z,5.63
2022-12-08T07:36:26.099Z,5.63
2022-12-08T07:37:26.111Z,0.00
2022-12-08T07:38:26.134Z,5.63
2022-12-08T07:39:26.151Z,5.63
2022-12-08T07:40:26.170Z,5.63
2022-12-08T07:41:26.187Z,11.25
2022-12-08T07:42:26.208Z,11.25
2022-12-08T07:43:26.222Z,11.25
2022-12-08T07:44:26.245Z,5.63
2022-12-08T07:45:31.434Z,11.25
2022-12-08T07:46:26.342Z,11.25
2022-12-08T07:47:26.302Z,11.25
2022-12-08T07:48:26.327Z,16.88
2022-12-08T07:49:26.342Z,16.88
2022-12-08T07:50:26.354Z,16.88
2022-12-08T07:51:26.368Z,16.88
2022-12-08T07:52:26.385Z,16.88
2022-12-08T07:53:26.405Z,16.88
2022-12-08T07:54:26.430Z,22.50
2022-12-08T07:55:26.446Z,22.50
2022-12-08T07:56:26.464Z,22.50
2022-12-08T07:57:26.477Z,22.50
2022-12-08T07:58:26.529Z,22.50
2022-12-08T07:59:26.517Z,22.50
2022-12-08T08:00:26.553Z,22.50
2022-12-08T08:01:26.794Z,28.13
2022-12-08T08:02:26.781Z,22.50
2022-12-08T08:03:26.589Z,22.50
2022-12-08T08:04:26.718Z,22.50
2022-12-08T08:05:26.625Z,28.13
2022-12-08T08:06:26.646Z,22.50
2022-12-08T08:07:26.662Z,22.50
2022-12-08T08:08:26.759Z,22.50
2022-12-08T08:09:26.699Z,22.50
2022-12-08T08:10:26.795Z,22.50
2022-12-08T08:11:26.736Z,22.50
2022-12-08T08:12:31.675Z,33.75
2022-12-08T08:13:26.775Z,33.75
2022-12-08T08:14:26.788Z,33.75
2022-12-08T08:15:26.815Z,33.75
2022-12-08T08:16:27.023Z,33.75
2022-12-08T08:17:26.994Z,28.13
2022-12-08T08:18:26.863Z,28.13
2022-12-08T08:19:26.887Z,33.75
2022-12-08T08:20:26.909Z,33.75
2022-12-08T08:21:44.959Z,33.75
2022-12-08T08:22:26.941Z,39.38
2022-12-08T08:23:26.963Z,39.38
2022-12-08T08:24:26.980Z,39.38
2022-12-08T08:25:26.995Z,39.38
2022-12-08T08:26:27.014Z,39.38
2022-12-08T08:27:27.033Z,45.00
2022-12-08T08:28:27.055Z,39.38
2022-12-08T08:29:27.072Z,45.00
2022-12-08T08:30:27.091Z,39.38
2022-12-08T08:31:27.367Z,39.38
2022-12-08T08:32:27.131Z,33.75
2022-12-08T08:33:27.148Z,39.38
2022-12-08T08:34:27.167Z,39.38
2022-12-08T08:35:27.185Z,39.38
2022-12-08T08:36:27.201Z,39.38
2022-12-08T08:37:27.283Z,33.75
2022-12-08T08:38:27.249Z,33.75
2022-12-08T08:39:27.267Z,39.38
2022-12-08T08:40:27.277Z,39.38
2022-12-08T08:41:27.296Z,39.38
2022-12-08T08:42:27.313Z,45.00
2022-12-08T08:43:27.653Z,45.00
2022-12-08T08:44:27.360Z,45.00
2022-12-08T08:45:27.371Z,39.38
2022-12-08T08:46:27.485Z,45.00
2022-12-08T08:47:27.407Z,45.00
2022-12-08T08:48:27.431Z,45.00
2022-12-08T08:49:27.441Z,33.75
2022-12-08T08:50:29.513Z,33.75
2022-12-08T08:51:27.484Z,39.38
2022-12-08T08:52:27.501Z,39.38
2022-12-08T08:53:27.517Z,45.00
2022-12-08T08:54:27.539Z,39.38
2022-12-08T08:55:27.555Z,39.38
2022-12-08T08:56:27.575Z,39.38
2022-12-08T08:57:27.671Z,45.00
2022-12-08T08:58:27.610Z,50.63
2022-12-08T08:59:27.631Z,50.63
2022-12-08T09:00:27.647Z,61.88
2022-12-08T09:01:27.774Z,50.63
2022-12-08T09:02:27.689Z,56.25
2022-12-08T09:03:27.703Z,50.63
2022-12-08T09:04:27.801Z,56.25
2022-12-08T09:05:27.740Z,61.88
2022-12-08T09:06:27.806Z,61.88
2022-12-08T09:07:27.778Z,61.88
2022-12-08T09:08:27.812Z,61.88
2022-12-08T09:09:27.818Z,67.50
2022-12-08T09:10:27.833Z,67.50
2022-12-08T09:11:27.853Z,67.50
2022-12-08T09:12:27.871Z,61.88
2022-12-08T09:13:27.889Z,61.88
2022-12-08T09:14:27.913Z,67.50
2022-12-08T09:15:27.943Z,61.88
2022-12-08T09:16:28.047Z,61.88
2022-12-08T09:17:27.963Z,73.13
2022-12-08T09:18:27.980Z,78.75
2022-12-08T09:19:28.006Z,78.75
2022-12-08T09:20:28.021Z,73.13
2022-12-08T09:21:28.039Z,67.50
2022-12-08T09:22:28.058Z,67.50
2022-12-08T09:23:33.704Z,56.25
2022-12-08T09:24:28.093Z,56.25
2022-12-08T09:25:28.111Z,50.63
2022-12-08T09:26:28.152Z,45.00
2022-12-08T09:27:28.150Z,45.00
2022-12-08T09:28:28.167Z,39.38
2022-12-08T09:29:34.027Z,45.00
2022-12-08T09:30:28.203Z,39.38
2022-12-08T09:31:28.286Z,39.38
2022-12-08T09:32:28.249Z,56.25
2022-12-08T09:33:28.263Z,50.63
2022-12-08T09:34:28.279Z,45.00
2022-12-08T09:35:28.300Z,50.63
2022-12-08T09:36:28.321Z,50.63
2022-12-08T09:37:28.332Z,45.00
2022-12-08T09:38:28.354Z,45.00
2022-12-08T09:39:28.373Z,45.00
2022-12-08T09:40:28.390Z,39.38
2022-12-08T09:41:35.737Z,50.63
2022-12-08T09:42:28.436Z,45.00
2022-12-08T09:43:28.449Z,45.00
2022-12-08T09:44:28.466Z,56.25
2022-12-08T09:45:28.483Z,67.50
2022-12-08T09:46:28.547Z,61.88
2022-12-08T09:47:35.346Z,61.88
2022-12-08T09:48:28.538Z,56.25
2022-12-08T09:49:28.558Z,56.25
2022-12-08T09:50:28.577Z,50.63
2022-12-08T09:51:28.592Z,50.63
2022-12-08T09:52:28.615Z,50.63
2022-12-08T09:53:35.311Z,45.00
2022-12-08T09:54:28.653Z,45.00
2022-12-08T09:55:28.670Z,45.00
2022-12-08T09:56:28.689Z,39.38
2022-12-08T09:57:28.707Z,33.75
2022-12-08T09:58:28.724Z,39.38
2022-12-08T09:59:28.746Z,45.00
2022-12-08T10:00:28.769Z,39.38
2022-12-08T10:01:28.815Z,39.38
2022-12-08T10:02:28.800Z,39.38
2022-12-08T10:03:28.818Z,45.00
2022-12-08T10:04:29.036Z,45.00
2022-12-08T10:05:28.972Z,39.38
2022-12-08T10:06:28.873Z,33.75
2022-12-08T10:07:28.894Z,33.75
2022-12-08T10:08:28.959Z,39.38
2022-12-08T10:09:28.932Z,33.75
2022-12-08T10:10:28.949Z,33.75
2022-12-08T10:11:28.972Z,33.75
2022-12-08T10:12:28.989Z,33.75
2022-12-08T10:13:29.006Z,39.38
2022-12-08T10:14:29.024Z,50.63
2022-12-08T10:15:29.045Z,56.25
2022-12-08T10:16:30.182Z,50.63
2022-12-08T10:17:29.082Z,50.63
2022-12-08T10:18:29.104Z,50.63
2022-12-08T10:19:29.120Z,33.75
2022-12-08T10:20:29.138Z,33.75
2022-12-08T10:21:29.158Z,33.75
2022-12-08T10:22:29.172Z,39.38
2022-12-08T10:23:29.205Z,39.38
2022-12-08T10:24:29.209Z,50.63
2022-12-08T10:25:29.227Z,61.88
2022-12-08T10:26:29.247Z,50.63
2022-12-08T10:27:29.265Z,39.38
2022-12-08T10:28:29.286Z,33.75
2022-12-08T10:29:29.302Z,33.75
2022-12-08T10:30:29.320Z,50.63
2022-12-08T10:31:29.382Z,50.63
2022-12-08T10:32:29.361Z,45.00
2022-12-08T10:33:29.376Z,39.38
2022-12-08T10:34:29.395Z,39.38
2022-12-08T10:35:29.416Z,33.75
2022-12-08T10:36:29.432Z,28.13
2022-12-08T10:37:29.450Z,28.13
2022-12-08T10:38:29.478Z,39.38
2022-12-08T10:39:29.489Z,50.63
2022-12-08T10:40:29.507Z,50.63
2022-12-08T10:41:29.526Z,45.00
2022-12-08T10:42:29.548Z,50.63
2022-12-08T10:43:29.561Z,56.25
2022-12-08T10:44:29.582Z,56.25
2022-12-08T10:45:29.600Z,50.63
2022-12-08T10:46:29.699Z,39.38
2022-12-08T10:47:29.637Z,33.75
2022-12-08T10:48:29.656Z,28.13
2022-12-08T10:49:29.676Z,33.75
2022-12-08T10:50:29.695Z,33.75
2022-12-08T10:51:29.718Z,39.38
2022-12-08T10:52:29.733Z,39.38
2022-12-08T10:53:29.760Z,50.63
2022-12-08T10:54:29.771Z,67.50
2022-12-08T10:55:29.789Z,61.88
2022-12-08T10:56:29.809Z,67.50
2022-12-08T10:57:29.825Z,61.88
2022-12-08T10:58:29.844Z,56.25
2022-12-08T10:59:29.864Z,67.50
2022-12-08T11:00:30.062Z,78.75
2022-12-08T11:01:29.947Z,95.63
2022-12-08T11:02:30.019Z,101.25
2022-12-08T11:03:29.939Z,101.25
2022-12-08T11:04:29.955Z,101.25
2022-12-08T11:05:29.973Z,106.88
2022-12-08T11:06:29.996Z,101.25
2022-12-08T11:07:30.014Z,101.25
2022-12-08T11:08:30.127Z,118.13
2022-12-08T11:09:30.050Z,135.00
2022-12-08T11:10:30.081Z,129.38
2022-12-08T11:11:30.093Z,123.75
2022-12-08T11:12:30.108Z,118.13
2022-12-08T11:13:30.125Z,129.38
2022-12-08T11:14:30.148Z,140.63
2022-12-08T11:15:30.162Z,129.38
2022-12-08T11:16:30.223Z,112.50
2022-12-08T11:17:30.202Z,95.63
2022-12-08T11:18:30.236Z,95.63
2022-12-08T11:19:30.238Z,101.25
2022-12-08T11:20:30.259Z,106.88
2022-12-08T11:21:30.275Z,118.13
2022-12-08T11:22:30.300Z,118.13
2022-12-08T11:23:30.319Z,118.13
2022-12-08T11:24:36.047Z,112.50
2022-12-08T11:25:30.357Z,101.25
2022-12-08T11:26:30.379Z,106.88
2022-12-08T11:27:30.393Z,118.13
2022-12-08T11:28:30.414Z,112.50
2022-12-08T11:29:30.431Z,106.88
2022-12-08T11:30:30.452Z,101.25
2022-12-08T11:31:30.513Z,123.75
2022-12-08T11:32:30.490Z,135.00
2022-12-08T11:33:30.509Z,129.38
2022-12-08T11:34:30.530Z,135.00
2022-12-08T11:35:30.544Z,146.25
2022-12-08T11:36:30.567Z,146.25
2022-12-08T11:37:34.745Z,146.25
2022-12-08T11:38:30.607Z,146.25
2022-12-08T11:39:30.626Z,146.25
2022-12-08T11:40:30.649Z,146.25
2022-12-08T11:41:30.662Z,146.25
2022-12-08T11:42:30.683Z,146.25
2022-12-08T11:43:30.706Z,146.25
2022-12-08T11:44:30.722Z,151.88
2022-12-08T11:45:30.781Z,151.88
2022-12-08T11:46:30.907Z,151.88
2022-12-08T11:47:30.785Z,151.88
2022-12-08T11:48:30.800Z,135.00
2022-12-08T11:49:30.822Z,129.38
2022-12-08T11:50:30.854Z,123.75
2022-12-08T11:51:30.858Z,135.00
2022-12-08T11:52:30.890Z,135.00
2022-12-08T11:53:30.897Z,129.38
2022-12-08T11:54:30.919Z,129.38
2022-12-08T11:55:35.267Z,118.13
2022-12-08T11:56:30.969Z,106.88
2022-12-08T11:57:31.116Z,112.50
2022-12-08T11:58:30.997Z,118.13
2022-12-08T11:59:31.014Z,118.13
2022-12-08T12:00:31.035Z,90.00
2022-12-08T12:01:31.053Z,90.00
2022-12-08T12:02:31.164Z,95.63
2022-12-08T12:03:31.230Z,101.25
2022-12-08T12:04:31.122Z,112.50
2022-12-08T12:06:05.435Z,101.25
2022-12-08T12:06:53.117Z,112.50
2022-12-08T12:07:31.173Z,129.38
2022-12-08T12:08:31.269Z,129.38
2022-12-08T12:09:31.217Z,135.00
2022-12-08T12:10:31.233Z,135.00
2022-12-08T12:11:31.252Z,123.75
2022-12-08T12:12:36.290Z,123.75
2022-12-08T12:13:31.292Z,135.00
2022-12-08T12:14:31.309Z,118.13
2022-12-08T12:15:31.333Z,118.13
2022-12-08T12:16:31.397Z,118.13
2022-12-08T12:17:31.369Z,118.13
2022-12-08T12:18:31.394Z,112.50
2022-12-08T12:19:31.409Z,112.50
2022-12-08T12:20:31.429Z,106.88
2022-12-08T12:21:31.454Z,118.13
2022-12-08T12:22:31.472Z,112.50
2022-12-08T12:23:31.488Z,95.63
2022-12-08T12:24:35.608Z,101.25
2022-12-08T12:25:31.527Z,123.75
2022-12-08T12:26:31.549Z,118.13
2022-12-08T12:27:31.565Z,118.13
2022-12-08T12:28:31.590Z,112.50
2022-12-08T12:29:31.605Z,112.50
2022-12-08T12:30:31.666Z,118.13
2022-12-08T12:31:31.645Z,101.25
2022-12-08T12:32:31.665Z,95.63
2022-12-08T12:33:31.688Z,106.88
2022-12-08T12:34:31.705Z,112.50
2022-12-08T12:35:31.725Z,106.88
2022-12-08T12:36:31.744Z,118.13
2022-12-08T12:37:31.762Z,123.75
2022-12-08T12:38:31.788Z,118.13
2022-12-08T12:39:31.802Z,112.50
2022-12-08T12:40:31.824Z,106.88
2022-12-08T12:41:31.840Z,101.25
2022-12-08T12:42:31.868Z,95.63
2022-12-08T12:43:31.883Z,90.00
2022-12-08T12:44:31.901Z,95.63
2022-12-08T12:45:31.921Z,84.38
2022-12-08T12:46:31.969Z,73.13
2022-12-08T12:47:31.960Z,61.88
2022-12-08T12:48:31.979Z,67.50
2022-12-08T12:49:32.000Z,78.75
2022-12-08T12:50:32.021Z,95.63
2022-12-08T12:51:32.040Z,95.63
2022-12-08T12:52:32.057Z,95.63
2022-12-08T12:53:32.075Z,84.38
2022-12-08T12:54:32.096Z,84.38
2022-12-08T12:55:32.115Z,90.00
2022-12-08T12:56:32.133Z,90.00
2022-12-08T12:57:32.157Z,101.25
2022-12-08T12:58:32.183Z,112.50
2022-12-08T12:59:32.193Z,112.50
2022-12-08T13:00:32.227Z,112.50
2022-12-08T13:01:32.254Z,106.88
2022-12-08T13:02:32.401Z,101.25
2022-12-08T13:03:32.274Z,95.63
2022-12-08T13:04:32.293Z,101.25
2022-12-08T13:05:32.312Z,106.88
2022-12-08T13:06:32.331Z,112.50
2022-12-08T13:07:32.351Z,118.13
2022-12-08T13:08:32.423Z,118.13
2022-12-08T13:09:32.388Z,112.50
2022-12-08T13:10:32.412Z,106.88
2022-12-08T13:11:32.427Z,106.88
2022-12-08T13:12:32.447Z,106.88
2022-12-08T13:13:32.466Z,101.25
2022-12-08T13:14:32.486Z,101.25
2022-12-08T13:15:32.504Z,101.25
2022-12-08T13:16:32.595Z,95.63
2022-12-08T13:17:32.547Z,90.00
2022-12-08T13:18:32.565Z,90.00
2022-12-08T13:19:32.585Z,90.00
2022-12-08T13:20:32.606Z,90.00
2022-12-08T13:21:32.644Z,90.00
2022-12-08T13:22:32.643Z,90.00
2022-12-08T13:23:32.661Z,84.38
2022-12-08T13:24:32.684Z,78.75
2022-12-08T13:25:36.816Z,78.75
2022-12-08T13:26:32.727Z,78.75
2022-12-08T13:27:32.740Z,78.75
2022-12-08T13:28:32.759Z,78.75
2022-12-08T13:29:32.780Z,78.75
2022-12-08T13:30:32.839Z,73.13
2022-12-08T13:31:32.821Z,78.75
2022-12-08T13:32:48.967Z,90.00
2022-12-08T13:33:32.860Z,90.00
2022-12-08T13:34:32.884Z,84.38
2022-12-08T13:35:32.897Z,73.13
2022-12-08T13:36:32.917Z,67.50
2022-12-08T13:37:32.937Z,67.50
2022-12-08T13:38:32.958Z,67.50
2022-12-08T13:39:32.977Z,61.88
2022-12-08T13:40:32.999Z,61.88