createdAt,value
2022-07-28T00:00:38.200Z,3.60
2022-07-28T00:03:11.674Z,3.40
2022-07-28T00:05:42.249Z,3.80
2022-07-28T00:08:13.650Z,3.50
2022-07-28T00:10:42.952Z,3.20
2022-07-28T00:13:12.201Z,3.30
2022-07-28T00:15:42.002Z,4.10
2022-07-28T00:18:11.297Z,3.20
2022-07-28T00:20:40.657Z,3.50
2022-07-28T00:23:09.972Z,3.20
2022-07-28T00:25:39.841Z,3.60
2022-07-28T00:28:09.123Z,3.70
2022-07-28T00:30:38.468Z,3.30
2022-07-28T00:33:07.848Z,3.50
2022-07-28T00:35:37.123Z,3.50
2022-07-28T00:38:06.449Z,3.70
2022-07-28T00:40:53.632Z,3.50
2022-07-28T00:43:22.898Z,3.20
2022-07-28T00:45:52.210Z,3.60
2022-07-28T00:48:21.507Z,3.60
2022-07-28T00:50:50.870Z,3.40
2022-07-28T00:53:20.194Z,3.60
2022-07-28T00:56:02.516Z,3.40
2022-07-28T00:58:35.600Z,4.10
2022-07-28T01:01:04.982Z,3.20
2022-07-28T01:03:34.170Z,3.60
2022-07-28T01:06:03.352Z,3.20
2022-07-28T01:08:32.714Z,4.20
2022-07-28T01:11:01.968Z,3.40
2022-07-28T01:13:33.152Z,3.50
2022-07-28T01:16:03.233Z,3.20
2022-07-28T01:18:32.713Z,3.60
2022-07-28T01:21:02.011Z,3.50
2022-07-28T01:23:31.274Z,3.20
2022-07-28T01:26:00.468Z,3.30
2022-07-28T01:28:29.778Z,4.00
2022-07-28T01:30:59.208Z,3.60
2022-07-28T01:33:28.940Z,3.50
2022-07-28T01:35:58.205Z,4.00
2022-07-28T01:38:27.810Z,3.60
2022-07-28T01:40:57.203Z,3.70
2022-07-28T01:43:26.585Z,3.80
2022-07-28T01:45:57.104Z,3.60
2022-07-28T01:48:26.870Z,5.10
2022-07-28T01:50:56.193Z,4.30
2022-07-28T01:53:25.644Z,4.30
2022-07-28T01:55:55.470Z,3.60
2022-07-28T01:58:24.819Z,4.00
2022-07-28T02:00:54.008Z,4.30
2022-07-28T02:03:23.669Z,3.30
2022-07-28T02:05:52.841Z,3.70
2022-07-28T02:08:22.026Z,3.70
2022-07-28T02:11:05.090Z,3.50
2022-07-28T02:13:39.591Z,3.30
2022-07-28T02:16:08.935Z,3.10
2022-07-28T02:18:38.200Z,3.40
2022-07-28T02:21:09.847Z,3.10
2022-07-28T02:23:39.654Z,3.30
2022-07-28T02:26:08.898Z,3.20
2022-07-28T02:28:38.266Z,3.00
2022-07-28T02:31:09.475Z,3.70
2022-07-28T02:33:59.295Z,3.00
2022-07-28T02:36:27.947Z,3.20
2022-07-28T02:38:58.227Z,3.20
2022-07-28T02:41:27.474Z,3.30
2022-07-28T02:43:56.719Z,3.50
2022-07-28T02:46:25.953Z,3.20
2022-07-28T02:48:55.220Z,3.20
2022-07-28T02:51:24.438Z,3.20
2022-07-28T02:53:53.608Z,3.70
2022-07-28T02:56:22.715Z,3.90
2022-07-28T02:58:51.803Z,3.70
2022-07-28T03:01:20.982Z,3.50
2022-07-28T03:03:50.345Z,3.50
2022-07-28T03:06:20.231Z,3.20
2022-07-28T03:08:58.147Z,4.30
2022-07-28T03:11:28.609Z,3.20
2022-07-28T03:13:57.823Z,3.80
2022-07-28T03:16:28.134Z,3.80
2022-07-28T03:18:57.334Z,3.70
2022-07-28T03:21:26.421Z,3.00
2022-07-28T03:23:55.606Z,3.20
2022-07-28T03:26:24.776Z,3.30
2022-07-28T03:28:54.636Z,3.10
2022-07-28T03:31:24.022Z,3.50
2022-07-28T03:33:53.344Z,3.40
2022-07-28T03:36:22.542Z,2.80
2022-07-28T03:38:51.674Z,3.10
2022-07-28T03:41:20.942Z,3.10
2022-07-28T03:43:50.215Z,3.40
2022-07-28T03:46:22.015Z,3.80
2022-07-28T03:48:51.274Z,3.60
2022-07-28T03:51:20.581Z,3.60
2022-07-28T03:53:49.857Z,3.70
2022-07-28T03:56:20.071Z,3.10
2022-07-28T03:58:49.367Z,3.00
2022-07-28T04:01:18.815Z,3.10
2022-07-28T04:03:48.247Z,3.40
2022-07-28T04:06:17.638Z,4.10
2022-07-28T04:08:46.963Z,4.20
2022-07-28T04:11:16.295Z,3.70
2022-07-28T04:13:45.590Z,3.30
2022-07-28T04:16:14.885Z,3.50
2022-07-28T04:18:44.709Z,4.10
2022-07-28T04:21:13.928Z,3.50
2022-07-28T04:23:43.198Z,3.90
2022-07-28T04:26:12.416Z,4.00
2022-07-28T04:28:41.792Z,3.40
2022-07-28T04:31:11.049Z,4.70
2022-07-28T04:33:41.115Z,3.60
2022-07-28T04:36:10.817Z,3.60
2022-07-28T04:38:40.027Z,4.30
2022-07-28T04:41:09.275Z,3.70
2022-07-28T04:43:39.027Z,3.70
2022-07-28T04:46:11.922Z,3.40
2022-07-28T04:48:46.023Z,3.50
2022-07-28T04:51:15.377Z,4.30
2022-07-28T04:53:44.617Z,4.20
2022-07-28T04:56:14.069Z,4.10
2022-07-28T04:58:44.097Z,3.60
2022-07-28T05:01:14.734Z,3.70
2022-07-28T05:03:44.034Z,3.60
2022-07-28T05:06:13.378Z,4.10
2022-07-28T05:08:42.617Z,3.60
2022-07-28T05:11:11.874Z,3.30
2022-07-28T05:13:41.146Z,3.60
2022-07-28T05:16:10.576Z,3.50
2022-07-28T05:18:39.866Z,4.20
2022-07-28T05:21:09.182Z,3.70
2022-07-28T05:23:38.402Z,3.60
2022-07-28T05:26:07.665Z,3.10
2022-07-28T05:28:36.964Z,2.90
2022-07-28T05:31:06.198Z,2.50
2022-07-28T05:33:35.392Z,2.60
2022-07-28T05:36:04.663Z,2.60
2022-07-28T05:38:33.969Z,2.90
2022-07-28T05:41:03.368Z,3.30
2022-07-28T05:43:32.759Z,3.20
2022-07-28T05:46:02.268Z,3.00
2022-07-28T05:48:32.122Z,2.60
2022-07-28T05:51:01.450Z,3.10
2022-07-28T05:53:30.798Z,3.40
2022-07-28T05:56:01.741Z,2.60
2022-07-28T05:58:32.303Z,2.30
2022-07-28T06:01:02.663Z,2.10
2022-07-28T06:03:32.327Z,1.90
2022-07-28T06:06:16.199Z,1.90
2022-07-28T06:08:47.328Z,2.20
2022-07-28T06:11:22.046Z,2.20
2022-07-28T06:13:53.188Z,1.90
2022-07-28T06:16:23.605Z,2.00
2022-07-28T06:18:53.391Z,2.10
2022-07-28T06:21:22.858Z,2.20
2022-07-28T06:23:52.450Z,2.00
2022-07-28T06:26:23.761Z,2.10
2022-07-28T06:28:53.740Z,2.10
2022-07-28T06:31:23.121Z,2.50
2022-07-28T06:33:52.526Z,2.20
2022-07-28T06:36:21.907Z,1.60
2022-07-28T06:38:51.737Z,2.20
2022-07-28T06:41:21.125Z,1.70
2022-07-28T06:43:53.458Z,1.70
2022-07-28T06:46:23.446Z,1.40
2022-07-28T06:48:52.897Z,1.70
2022-07-28T06:51:24.790Z,1.90
2022-07-28T06:53:56.482Z,1.80
2022-07-28T06:56:25.918Z,1.80
2022-07-28T06:58:55.271Z,1.40
2022-07-28T07:01:24.643Z,1.50
2022-07-28T07:03:53.889Z,1.70
2022-07-28T07:06:23.180Z,1.50
2022-07-28T07:08:53.006Z,1.40
2022-07-28T07:11:22.311Z,1.50
2022-07-28T07:13:51.583Z,14.60
2022-07-28T07:16:20.823Z,1.70
2022-07-28T07:18:53.461Z,1.30
2022-07-28T07:21:22.736Z,1.50
2022-07-28T07:23:55.153Z,1.80
2022-07-28T07:26:24.448Z,1.20
2022-07-28T07:28:53.814Z,1.50
2022-07-28T07:31:23.237Z,2.20
2022-07-28T07:33:52.485Z,1.40
2022-07-28T07:36:21.759Z,1.50
2022-07-28T07:38:51.614Z,1.40
2022-07-28T07:41:20.924Z,1.00
2022-07-28T07:43:51.072Z,1.20
2022-07-28T07:46:20.323Z,1.10
2022-07-28T07:48:49.662Z,1.20
2022-07-28T07:51:18.882Z,1.50
2022-07-28T07:53:48.179Z,1.30
2022-07-28T07:56:18.923Z,1.40
2022-07-28T07:58:48.196Z,1.20
2022-07-28T08:01:17.561Z,1.30
2022-07-28T08:03:50.197Z,1.30
2022-07-28T08:06:26.584Z,1.50
2022-07-28T08:08:56.459Z,1.40
2022-07-28T08:11:26.215Z,1.50
2022-07-28T08:13:55.597Z,1.70
2022-07-28T08:16:24.917Z,1.40
2022-07-28T08:18:54.219Z,1.20
2022-07-28T08:21:23.469Z,1.30
2022-07-28T08:23:52.761Z,1.40
2022-07-28T08:26:22.253Z,1.40
2022-07-28T08:28:51.571Z,1.40
2022-07-28T08:31:23.054Z,1.30
2022-07-28T08:33:54.591Z,1.10
2022-07-28T08:36:24.403Z,1.20
2022-07-28T08:38:53.599Z,1.40
2022-07-28T08:41:22.926Z,1.40
2022-07-28T08:43:52.122Z,1.50
2022-07-28T08:46:21.535Z,1.60
2022-07-28T08:48:50.810Z,1.20
2022-07-28T08:51:20.177Z,1.30
2022-07-28T08:53:49.436Z,1.50
2022-07-28T08:56:18.796Z,1.30
2022-07-28T08:58:48.169Z,1.20
2022-07-28T09:01:17.599Z,1.20
2022-07-28T09:03:46.848Z,1.20
2022-07-28T09:06:16.145Z,1.20
2022-07-28T09:08:45.450Z,1.30
2022-07-28T09:11:14.737Z,1.40
2022-07-28T09:13:43.970Z,1.60
2022-07-28T09:16:13.208Z,1.20
2022-07-28T09:18:43.164Z,2.10
2022-07-28T09:21:12.436Z,1.50
2022-07-28T09:23:44.069Z,1.00
2022-07-28T09:26:13.734Z,1.30
2022-07-28T09:28:43.455Z,1.70
2022-07-28T09:31:14.469Z,0.90
2022-07-28T09:33:44.061Z,1.30
2022-07-28T09:36:13.629Z,1.10
2022-07-28T09:38:43.042Z,1.30
2022-07-28T09:41:12.412Z,1.40
2022-07-28T09:43:42.919Z,1.30
2022-07-28T09:46:12.439Z,1.30
2022-07-28T09:48:42.260Z,1.40
2022-07-28T09:51:13.029Z,1.30
2022-07-28T09:53:42.312Z,1.20
2022-07-28T09:56:11.560Z,1.50
2022-07-28T09:58:40.874Z,1.10
2022-07-28T10:01:12.254Z,1.20
2022-07-28T10:03:43.359Z,1.20
2022-07-28T10:06:12.626Z,1.10
2022-07-28T10:08:42.232Z,0.90
2022-07-28T10:11:11.960Z,1.00
2022-07-28T10:13:41.230Z,1.00
2022-07-28T10:16:13.531Z,1.40
2022-07-28T10:18:42.765Z,1.00
2022-07-28T10:21:11.940Z,1.10
2022-07-28T10:23:41.138Z,1.00
2022-07-28T10:26:10.977Z,1.20
2022-07-28T10:28:42.542Z,1.30
2022-07-28T10:31:11.988Z,1.20
2022-07-28T10:33:41.341Z,1.10
2022-07-28T10:36:11.116Z,1.50
2022-07-28T10:38:40.399Z,1.00
2022-07-28T10:41:09.547Z,1.30
2022-07-28T10:43:42.809Z,1.00
2022-07-28T10:46:16.974Z,0.90
2022-07-28T10:48:47.045Z,1.20
2022-07-28T10:51:16.627Z,0.90
2022-07-28T10:53:45.849Z,1.10
2022-07-28T10:56:15.197Z,1.20
2022-07-28T10:58:44.459Z,1.10
2022-07-28T11:01:32.599Z,1.40
2022-07-28T11:04:06.609Z,1.30
2022-07-28T11:06:36.719Z,1.30
2022-07-28T11:09:05.827Z,1.10
2022-07-28T11:11:35.055Z,0.90
2022-07-28T11:14:05.676Z,1.40
2022-07-28T11:16:36.582Z,1.10
2022-07-28T11:19:07.669Z,1.10
2022-07-28T11:21:39.827Z,1.60
2022-07-28T11:24:17.828Z,1.50
2022-07-28T11:26:47.897Z,1.00
2022-07-28T11:29:17.111Z,1.60
2022-07-28T11:31:46.446Z,1.20
2022-07-28T11:34:15.986Z,1.10
2022-07-28T11:36:45.795Z,1.40
2022-07-28T11:39:15.073Z,1.10
2022-07-28T11:41:44.257Z,1.30
2022-07-28T11:44:16.510Z,1.40
2022-07-28T11:46:47.906Z,0.90
2022-07-28T11:49:22.346Z,1.40
2022-07-28T11:51:52.693Z,1.00
2022-07-28T11:54:22.439Z,1.30
2022-07-28T11:56:51.534Z,1.10
2022-07-28T11:59:20.857Z,0.80
2022-07-28T12:01:50.082Z,0.90
2022-07-28T12:04:20.678Z,1.20
2022-07-28T12:06:51.525Z,1.00
2022-07-28T12:09:26.270Z,1.00
2022-07-28T12:11:57.863Z,0.90
2022-07-28T12:14:29.687Z,0.90
2022-07-28T12:16:58.953Z,1.30
2022-07-28T12:19:32.854Z,1.30
2022-07-28T12:22:02.882Z,1.30
2022-07-28T12:24:44.768Z,1.40
2022-07-28T12:27:16.843Z,1.40
2022-07-28T12:29:47.939Z,1.00
2022-07-28T12:32:20.667Z,1.10
2022-07-28T12:34:49.882Z,1.10
2022-07-28T12:37:19.651Z,0.90
2022-07-28T12:39:48.806Z,1.00
2022-07-28T12:42:18.182Z,1.20
2022-07-28T12:44:48.641Z,1.10
2022-07-28T12:47:18.027Z,1.00
2022-07-28T12:49:56.307Z,1.00
2022-07-28T12:52:27.910Z,1.00
2022-07-28T12:54:57.229Z,0.90
2022-07-28T12:57:26.666Z,1.30
2022-07-28T12:59:55.919Z,1.10
2022-07-28T13:02:25.325Z,0.90
2022-07-28T13:04:54.678Z,1.00
2022-07-28T13:07:24.388Z,1.00
2022-07-28T13:10:00.548Z,1.00
2022-07-28T13:12:31.238Z,1.00
2022-07-28T13:15:00.533Z,1.00
2022-07-28T13:17:32.165Z,0.90
2022-07-28T13:20:01.432Z,0.90
2022-07-28T13:22:33.413Z,0.90
2022-07-28T13:25:02.619Z,1.30
2022-07-28T13:27:31.872Z,1.00
2022-07-28T13:30:01.287Z,1.70
2022-07-28T13:32:30.704Z,1.10
2022-07-28T13:35:00.453Z,1.00
2022-07-28T13:37:31.699Z,1.10
2022-07-28T13:40:02.279Z,1.00
2022-07-28T13:42:31.606Z,1.00
2022-07-28T13:45:00.911Z,0.90
2022-07-28T13:47:38.715Z,0.80
2022-07-28T13:50:09.909Z,0.90
2022-07-28T13:52:40.729Z,1.10
2022-07-28T13:55:10.702Z,1.00
2022-07-28T13:57:43.135Z,1.10
2022-07-28T14:00:13.004Z,1.00
2022-07-28T14:02:44.015Z,0.90
2022-07-28T14:05:15.356Z,0.90
2022-07-28T14:07:48.044Z,1.00
2022-07-28T14:10:19.627Z,0.70
2022-07-28T14:12:48.998Z,0.80
2022-07-28T14:15:18.360Z,0.90
2022-07-28T14:17:47.702Z,1.50
2022-07-28T14:20:17.012Z,1.60
2022-07-28T14:22:46.928Z,1.10
2022-07-28T14:25:20.759Z,1.10
2022-07-28T14:27:51.795Z,1.20
2022-07-28T14:30:21.669Z,1.10
2022-07-28T14:32:50.928Z,1.00
2022-07-28T14:35:20.356Z,1.20
2022-07-28T14:38:49.893Z,1.00
2022-07-28T14:40:39.947Z,1.10
2022-07-28T14:43:10.496Z,1.50
2022-07-28T14:45:50.609Z,1.20
2022-07-28T14:48:29.997Z,1.10
2022-07-28T14:51:01.788Z,1.00
2022-07-28T14:53:31.104Z,1.10
2022-07-28T14:56:00.424Z,1.10
2022-07-28T14:58:31.744Z,1.30
2022-07-28T15:01:01.851Z,1.40
2022-07-28T15:03:36.213Z,1.20
