createdAt,value
2023-11-06T00:00:09.838Z,89.98
2023-11-06T00:01:10.833Z,90.09
2023-11-06T00:02:10.809Z,90.09
2023-11-06T00:03:10.876Z,89.98
2023-11-06T00:04:10.766Z,89.89
2023-11-06T00:05:10.902Z,89.68
2023-11-06T00:06:10.774Z,89.78
2023-11-06T00:07:10.729Z,89.78
2023-11-06T00:08:10.762Z,89.68
2023-11-06T00:09:10.703Z,89.64
2023-11-06T00:10:10.959Z,89.64
2023-11-06T00:11:10.710Z,89.33
2023-11-06T00:12:11.426Z,89.23
2023-11-06T00:13:10.751Z,89.23
2023-11-06T00:14:10.741Z,89.03
2023-11-06T00:15:10.636Z,89.23
2023-11-06T00:16:19.227Z,89.12
2023-11-06T00:17:10.702Z,89.03
2023-11-06T00:18:10.676Z,88.51
2023-11-06T00:19:10.629Z,88.41
2023-11-06T00:20:10.678Z,88.51
2023-11-06T00:21:10.668Z,88.62
2023-11-06T00:22:10.558Z,88.71
2023-11-06T00:23:10.602Z,88.82
2023-11-06T00:24:10.520Z,88.82
2023-11-06T00:25:10.524Z,88.82
2023-11-06T00:26:10.556Z,89.03
2023-11-06T00:27:10.474Z,89.23
2023-11-06T00:28:10.490Z,89.64
2023-11-06T00:29:10.471Z,89.84
2023-11-06T00:30:10.448Z,90.36
2023-11-06T00:31:10.430Z,91.11
2023-11-06T00:32:10.477Z,91.83
2023-11-06T00:33:10.442Z,91.83
2023-11-06T00:34:10.443Z,92.24
2023-11-06T00:35:10.631Z,92.34
2023-11-06T00:36:10.376Z,92.03
2023-11-06T00:37:10.389Z,91.93
2023-11-06T00:38:10.386Z,91.42
2023-11-06T00:39:10.385Z,91.11
2023-11-06T00:40:10.337Z,90.91
2023-11-06T00:41:10.329Z,91.01
2023-11-06T00:42:10.316Z,90.25
2023-11-06T00:43:10.289Z,90.25
2023-11-06T00:44:10.312Z,90.15
2023-11-06T00:45:10.259Z,90.36
2023-11-06T00:46:10.261Z,90.56
2023-11-06T00:47:10.266Z,90.81
2023-11-06T00:48:10.307Z,91.11
2023-11-06T00:49:10.240Z,90.91
2023-11-06T00:50:10.255Z,90.36
2023-11-06T00:51:10.187Z,90.25
2023-11-06T00:52:10.185Z,89.84
2023-11-06T00:53:10.252Z,90.15
2023-11-06T00:54:10.157Z,90.15
2023-11-06T00:55:10.169Z,90.15
2023-11-06T00:56:10.200Z,90.36
2023-11-06T00:57:10.108Z,89.94
2023-11-06T00:58:10.150Z,89.74
2023-11-06T00:59:10.115Z,89.74
2023-11-06T01:00:10.076Z,89.43
2023-11-06T01:01:10.054Z,89.43
2023-11-06T01:02:10.113Z,89.33
2023-11-06T01:03:10.153Z,89.23
2023-11-06T01:04:10.055Z,89.43
2023-11-06T01:05:10.129Z,89.64
2023-11-06T01:06:10.005Z,89.43
2023-11-06T01:07:09.986Z,89.43
2023-11-06T01:08:10.039Z,89.53
2023-11-06T01:09:09.960Z,89.43
2023-11-06T01:10:09.958Z,89.53
2023-11-06T01:11:10.090Z,89.33
2023-11-06T01:12:09.925Z,89.33
2023-11-06T01:13:09.915Z,88.62
2023-11-06T01:14:09.960Z,88.26
2023-11-06T01:15:09.915Z,88.17
2023-11-06T01:16:09.901Z,88.41
2023-11-06T01:17:09.899Z,88.31
2023-11-06T01:18:09.878Z,88.92
2023-11-06T01:19:09.833Z,89.43
2023-11-06T01:20:09.891Z,89.33
2023-11-06T01:21:09.815Z,89.64
2023-11-06T01:22:09.807Z,90.15
2023-11-06T01:23:09.851Z,90.56
2023-11-06T01:24:09.783Z,90.91
2023-11-06T01:25:09.774Z,91.52
2023-11-06T01:26:09.826Z,91.31
2023-11-06T01:27:09.741Z,91.22
2023-11-06T01:28:09.795Z,91.22
2023-11-06T01:29:09.798Z,90.91
2023-11-06T01:30:09.704Z,91.22
2023-11-06T01:31:09.696Z,91.31
2023-11-06T01:32:09.701Z,91.93
2023-11-06T01:33:09.717Z,92.24
2023-11-06T01:34:09.672Z,93.10
2023-11-06T01:35:09.687Z,93.41
2023-11-06T01:36:09.648Z,93.92
2023-11-06T01:37:09.628Z,93.71
2023-11-06T01:38:09.641Z,93.92
2023-11-06T01:39:09.589Z,93.82
2023-11-06T01:40:09.582Z,93.20
2023-11-06T01:41:09.610Z,93.62
2023-11-06T01:42:09.561Z,94.33
2023-11-06T01:43:09.605Z,94.74
2023-11-06T01:44:09.589Z,94.23
2023-11-06T01:45:09.529Z,93.62
2023-11-06T01:46:09.508Z,94.23
2023-11-06T01:47:09.571Z,94.43
2023-11-06T01:48:09.579Z,94.33
2023-11-06T01:49:09.475Z,93.92
2023-11-06T01:50:09.537Z,94.23
2023-11-06T01:51:09.464Z,94.12
2023-11-06T01:52:09.433Z,94.02
2023-11-06T01:53:09.498Z,94.33
2023-11-06T01:54:09.418Z,94.54
2023-11-06T01:55:09.402Z,94.02
2023-11-06T01:56:09.404Z,94.12
2023-11-06T01:57:09.392Z,94.23
2023-11-06T01:58:09.371Z,94.23
2023-11-06T01:59:09.413Z,93.92
2023-11-06T02:00:09.343Z,94.02
2023-11-06T02:01:09.324Z,93.82
2023-11-06T02:02:09.375Z,93.62
2023-11-06T02:03:09.437Z,93.62
2023-11-06T02:04:09.302Z,93.10
2023-11-06T02:05:09.315Z,92.90
2023-11-06T02:06:09.254Z,93.30
2023-11-06T02:07:09.264Z,93.41
2023-11-06T02:08:09.262Z,92.90
2023-11-06T02:09:09.227Z,93.30
2023-11-06T02:10:09.242Z,93.00
2023-11-06T02:11:09.252Z,93.00
2023-11-06T02:12:09.167Z,92.59
2023-11-06T02:13:09.165Z,92.28
2023-11-06T02:14:09.234Z,92.28
2023-11-06T02:15:09.132Z,91.97
2023-11-06T02:16:09.112Z,92.08
2023-11-06T02:17:09.144Z,92.28
2023-11-06T02:18:09.127Z,92.79
2023-11-06T02:19:09.096Z,93.00
2023-11-06T02:20:09.074Z,93.82
2023-11-06T02:21:09.034Z,94.07
2023-11-06T02:22:09.029Z,93.82
2023-11-06T02:23:09.123Z,93.86
2023-11-06T02:24:09.030Z,93.96
2023-11-06T02:25:08.978Z,94.17
2023-11-06T02:26:09.030Z,94.48
2023-11-06T02:27:08.986Z,94.99
2023-11-06T02:28:08.936Z,95.40
2023-11-06T02:29:08.989Z,95.81
2023-11-06T02:30:08.928Z,96.26
2023-11-06T02:31:08.940Z,96.47
2023-11-06T02:32:08.968Z,96.16
2023-11-06T02:33:08.951Z,96.26
2023-11-06T02:34:08.864Z,96.26
2023-11-06T02:35:09.371Z,96.16
2023-11-06T02:36:08.842Z,96.37
2023-11-06T02:37:08.822Z,96.22
2023-11-06T02:38:08.838Z,96.47
2023-11-06T02:39:08.811Z,96.16
2023-11-06T02:40:08.791Z,96.16
2023-11-06T02:41:08.841Z,96.06
2023-11-06T02:42:08.809Z,96.01
2023-11-06T02:43:08.744Z,95.91
2023-11-06T02:44:08.756Z,95.70
2023-11-06T02:45:08.777Z,95.09
2023-11-06T02:46:08.707Z,94.89
2023-11-06T02:47:08.818Z,94.37
2023-11-06T02:48:08.745Z,94.17
2023-11-06T02:49:08.671Z,94.27
2023-11-06T02:50:08.726Z,94.48
2023-11-06T02:51:08.683Z,93.71
2023-11-06T02:52:08.646Z,93.41
2023-11-06T02:53:08.664Z,93.20
2023-11-06T02:54:08.626Z,93.20
2023-11-06T02:55:08.605Z,93.00
2023-11-06T02:56:08.638Z,93.30
2023-11-06T02:57:08.588Z,93.00
2023-11-06T02:58:08.565Z,92.49
2023-11-06T02:59:08.619Z,92.18
2023-11-06T03:00:08.672Z,92.18
2023-11-06T03:01:08.532Z,92.28
2023-11-06T03:02:08.572Z,92.49
2023-11-06T03:03:08.584Z,92.49
2023-11-06T03:04:08.595Z,92.49
2023-11-06T03:05:08.563Z,92.59
2023-11-06T03:06:08.465Z,92.59
2023-11-06T03:07:08.481Z,92.59
2023-11-06T03:08:08.468Z,92.69
2023-11-06T03:09:08.420Z,92.59
2023-11-06T03:10:08.460Z,92.28
2023-11-06T03:11:08.454Z,91.77
2023-11-06T03:12:08.389Z,91.87
2023-11-06T03:13:08.387Z,91.87
2023-11-06T03:14:08.399Z,92.08
2023-11-06T03:15:08.345Z,91.46
2023-11-06T03:16:08.344Z,91.56
2023-11-06T03:17:08.389Z,91.56
2023-11-06T03:18:08.713Z,91.46
2023-11-06T03:19:08.305Z,91.56
2023-11-06T03:20:08.347Z,91.46
2023-11-06T03:21:08.272Z,91.36
2023-11-06T03:22:08.257Z,91.26
2023-11-06T03:23:08.310Z,91.26
2023-11-06T03:24:08.246Z,91.26
2023-11-06T03:25:08.239Z,91.36
2023-11-06T03:26:08.296Z,91.16
2023-11-06T03:27:08.215Z,91.36
2023-11-06T03:28:08.192Z,91.05
2023-11-06T03:29:08.252Z,90.84
2023-11-06T03:30:08.205Z,90.95
2023-11-06T03:31:08.152Z,90.64
2023-11-06T03:32:08.192Z,90.54
2023-11-06T03:33:08.182Z,90.44
2023-11-06T03:34:08.116Z,90.54
2023-11-06T03:35:08.190Z,90.64
2023-11-06T03:36:08.092Z,90.54
2023-11-06T03:37:08.070Z,90.54
2023-11-06T03:38:08.096Z,90.54
2023-11-06T03:39:08.056Z,90.44
2023-11-06T03:40:08.037Z,90.75
2023-11-06T03:41:08.221Z,90.84
2023-11-06T03:42:08.089Z,90.84
2023-11-06T03:43:08.000Z,90.54
2023-11-06T03:44:08.000Z,90.44
2023-11-06T03:45:07.987Z,90.54
2023-11-06T03:46:07.969Z,90.64
2023-11-06T03:47:07.980Z,90.44
2023-11-06T03:48:08.023Z,90.54
2023-11-06T03:49:08.055Z,90.44
2023-11-06T03:50:07.956Z,90.64
2023-11-06T03:51:07.915Z,90.84
2023-11-06T03:52:19.836Z,90.64
2023-11-06T03:53:07.973Z,90.75
2023-11-06T03:54:08.464Z,90.95
2023-11-06T03:55:07.864Z,90.64
2023-11-06T03:56:07.862Z,90.84
2023-11-06T03:57:07.838Z,90.54
2023-11-06T03:58:07.812Z,90.44
2023-11-06T03:59:07.857Z,90.64
2023-11-06T04:00:07.808Z,90.64
2023-11-06T04:01:07.784Z,90.44
2023-11-06T04:02:07.775Z,90.75
2023-11-06T04:03:07.778Z,90.75
2023-11-06T04:04:07.806Z,90.84
2023-11-06T04:05:07.768Z,90.64
2023-11-06T04:06:07.782Z,90.64
2023-11-06T04:07:07.705Z,90.54
2023-11-06T04:08:07.709Z,90.75
2023-11-06T04:09:07.687Z,90.84
2023-11-06T04:10:07.686Z,90.84
2023-11-06T04:11:07.689Z,90.44
2023-11-06T04:12:07.644Z,90.44
2023-11-06T04:13:07.633Z,90.34
2023-11-06T04:14:07.647Z,90.54
2023-11-06T04:15:07.617Z,90.84
2023-11-06T04:16:07.601Z,90.75
2023-11-06T04:17:07.633Z,91.05
2023-11-06T04:18:07.642Z,91.05
2023-11-06T04:19:07.565Z,91.05
2023-11-06T04:20:07.618Z,91.05
2023-11-06T04:21:07.544Z,91.05
2023-11-06T04:22:07.523Z,91.05
2023-11-06T04:23:07.583Z,90.95
2023-11-06T04:24:07.506Z,90.95
2023-11-06T04:25:07.480Z,90.64
2023-11-06T04:26:07.488Z,90.64
2023-11-06T04:27:07.458Z,90.44
2023-11-06T04:28:07.460Z,90.23
2023-11-06T04:29:07.448Z,90.13
2023-11-06T04:30:07.428Z,90.34
2023-11-06T04:31:07.415Z,90.44
2023-11-06T04:32:07.416Z,90.44
2023-11-06T04:33:07.413Z,90.44
2023-11-06T04:34:07.444Z,90.23
2023-11-06T04:35:07.438Z,90.13
2023-11-06T04:36:07.346Z,90.44
2023-11-06T04:37:07.328Z,90.48
2023-11-06T04:38:07.374Z,90.69
2023-11-06T04:39:07.326Z,90.58
2023-11-06T04:40:07.329Z,90.58
2023-11-06T04:41:07.328Z,90.69
2023-11-06T04:42:07.285Z,90.69
2023-11-06T04:43:07.262Z,90.69
2023-11-06T04:44:07.264Z,90.79
2023-11-06T04:45:07.239Z,90.99
2023-11-06T04:46:07.236Z,90.99
2023-11-06T04:47:07.250Z,90.69
2023-11-06T04:48:07.387Z,90.28
2023-11-06T04:49:07.220Z,90.37
2023-11-06T04:50:07.347Z,90.48
2023-11-06T04:51:07.151Z,90.48
2023-11-06T04:52:07.170Z,90.37
2023-11-06T04:53:07.180Z,90.37
2023-11-06T04:54:07.117Z,90.37
2023-11-06T04:55:07.179Z,90.28
2023-11-06T04:56:07.138Z,90.17
2023-11-06T04:57:07.109Z,90.37
2023-11-06T04:58:07.077Z,90.28
2023-11-06T04:59:07.152Z,90.28
2023-11-06T05:00:07.052Z,90.17
2023-11-06T05:01:07.056Z,90.07
2023-11-06T05:02:07.080Z,89.87
2023-11-06T05:03:07.098Z,90.07
2023-11-06T05:04:07.045Z,89.76
2023-11-06T05:05:07.134Z,89.87
2023-11-06T05:06:07.061Z,90.07
2023-11-06T05:07:07.009Z,90.07
2023-11-06T05:08:06.949Z,89.97
2023-11-06T05:09:06.972Z,89.87
2023-11-06T05:10:06.937Z,89.66
2023-11-06T05:11:06.979Z,89.45
2023-11-06T05:12:06.900Z,89.56
2023-11-06T05:13:06.884Z,89.36
2023-11-06T05:14:06.900Z,89.56
2023-11-06T05:15:06.899Z,89.66
2023-11-06T05:16:06.850Z,89.45
2023-11-06T05:17:06.915Z,89.56
2023-11-06T05:18:06.870Z,89.76
2023-11-06T05:19:06.804Z,89.76
2023-11-06T05:20:06.891Z,89.97
2023-11-06T05:21:06.782Z,89.97
2023-11-06T05:22:09.466Z,89.87
2023-11-06T05:23:06.835Z,89.66
2023-11-06T05:24:06.759Z,89.56
2023-11-06T05:25:06.739Z,89.56
2023-11-06T05:26:06.729Z,89.36
2023-11-06T05:27:06.722Z,89.45
2023-11-06T05:28:06.709Z,89.56
2023-11-06T05:29:06.749Z,89.56
2023-11-06T05:30:06.676Z,89.56
2023-11-06T05:31:06.660Z,89.66
2023-11-06T05:32:06.909Z,89.66
2023-11-06T05:33:06.786Z,89.76
2023-11-06T05:34:06.649Z,89.76
2023-11-06T05:35:06.647Z,89.76
2023-11-06T05:36:06.591Z,89.56
2023-11-06T05:37:06.596Z,89.36
2023-11-06T05:38:06.611Z,89.04
2023-11-06T05:39:06.554Z,89.15
2023-11-06T05:40:06.568Z,89.15
2023-11-06T05:41:06.562Z,89.15
2023-11-06T05:42:06.532Z,89.36
2023-11-06T05:43:06.522Z,89.56
2023-11-06T05:44:06.643Z,89.56
2023-11-06T05:45:06.438Z,89.56
2023-11-06T05:46:06.488Z,89.56
2023-11-06T05:47:06.500Z,89.66
2023-11-06T05:48:06.581Z,89.76
2023-11-06T05:49:06.430Z,89.76
2023-11-06T05:50:06.491Z,89.87
2023-11-06T05:51:06.362Z,89.87
2023-11-06T05:52:06.344Z,89.66
2023-11-06T05:53:06.424Z,89.45
2023-11-06T05:54:06.391Z,89.56
2023-11-06T05:55:06.364Z,89.66
2023-11-06T05:56:06.359Z,89.56
2023-11-06T05:57:06.361Z,89.66
2023-11-06T05:58:06.301Z,89.66
2023-11-06T05:59:06.315Z,89.66
2023-11-06T06:00:06.256Z,89.66
2023-11-06T06:01:06.241Z,89.76
2023-11-06T06:02:06.250Z,89.66
2023-11-06T06:03:06.289Z,89.45
2023-11-06T06:04:06.287Z,89.36
2023-11-06T06:05:06.303Z,89.56
2023-11-06T06:06:06.247Z,89.56
2023-11-06T06:07:06.157Z,89.56
2023-11-06T06:08:06.189Z,89.45
2023-11-06T06:09:06.134Z,89.51
2023-11-06T06:10:06.120Z,89.56
2023-11-06T06:11:06.150Z,89.56
2023-11-06T06:12:06.102Z,89.66
2023-11-06T06:13:06.114Z,89.42
2023-11-06T06:14:06.100Z,89.51
2023-11-06T06:15:06.165Z,89.31
2023-11-06T06:16:06.062Z,89.21
2023-11-06T06:17:06.050Z,89.31
2023-11-06T06:18:06.162Z,89.31
2023-11-06T06:19:06.036Z,89.21
2023-11-06T06:20:08.110Z,89.21
2023-11-06T06:21:08.680Z,89.11
2023-11-06T06:22:06.012Z,89.11
2023-11-06T06:23:06.041Z,89.11
2023-11-06T06:24:05.980Z,89.00
2023-11-06T06:25:05.961Z,89.00
2023-11-06T06:26:05.951Z,88.70
2023-11-06T06:27:05.901Z,88.90
2023-11-06T06:28:06.610Z,88.80
2023-11-06T06:29:07.692Z,88.70
2023-11-06T06:30:05.890Z,88.80
2023-11-06T06:31:06.144Z,88.90
2023-11-06T06:38:38.869Z,88.70
2023-11-06T06:39:38.094Z,88.59
2023-11-06T06:40:41.914Z,88.70
2023-11-06T06:41:38.720Z,88.70
2023-11-06T06:42:38.331Z,88.90
2023-11-06T06:43:38.043Z,88.18
2023-11-06T06:44:38.062Z,88.18
2023-11-06T06:45:38.230Z,88.49
2023-11-06T06:46:38.000Z,88.49
2023-11-06T06:47:38.053Z,88.49
2023-11-06T06:48:38.094Z,88.59
2023-11-06T06:49:38.122Z,88.90
2023-11-06T06:50:38.000Z,88.90
2023-11-06T06:51:37.946Z,88.70
2023-11-06T06:52:37.932Z,88.49
2023-11-06T06:53:37.908Z,88.39
2023-11-06T06:54:37.898Z,88.49
2023-11-06T06:55:37.924Z,88.80
2023-11-06T06:56:37.869Z,88.59
2023-11-06T06:57:37.963Z,88.70
2023-11-06T06:58:38.636Z,88.59
2023-11-06T06:59:37.851Z,88.49
2023-11-06T07:00:38.069Z,88.08
2023-11-06T07:01:37.827Z,87.77
2023-11-06T07:02:37.937Z,87.77
2023-11-06T07:03:37.918Z,87.57
2023-11-06T07:04:37.780Z,87.77
2023-11-06T07:05:37.964Z,87.88
2023-11-06T07:06:38.014Z,87.67
2023-11-06T07:07:38.860Z,87.57
2023-11-06T07:08:49.462Z,87.67
2023-11-06T08:20:43.976Z,83.15
2023-11-06T08:21:44.927Z,82.95
2023-11-06T08:22:58.730Z,83.56
2023-11-06T08:23:58.007Z,83.76
2023-11-06T08:24:51.350Z,83.66
2023-11-06T08:25:44.171Z,83.25
2023-11-06T08:30:38.247Z,83.15
2023-11-06T08:30:43.880Z,82.29
2023-11-06T08:31:58.370Z,81.74
2023-11-06T08:33:10.802Z,81.03
2023-11-06T09:15:05.375Z,78.68
2023-11-06T09:27:45.089Z,76.32
2023-11-06T09:33:33.057Z,75.61
2023-11-06T09:34:00.931Z,75.20
2023-11-06T09:34:53.070Z,75.48
2023-11-06T09:38:31.912Z,76.60
2023-11-06T09:44:58.884Z,76.90
2023-11-06T09:49:06.501Z,74.45
2023-11-06T09:50:05.062Z,73.91
2023-11-06T09:52:47.613Z,73.10
2023-11-06T09:53:48.570Z,73.30
2023-11-06T09:55:55.400Z,72.99
2023-11-06T09:56:56.561Z,73.16
2023-11-06T09:58:10.955Z,73.30
2023-11-06T09:58:56.329Z,72.96
2023-11-06T09:59:56.292Z,72.11
2023-11-06T10:00:56.330Z,72.01
2023-11-06T10:01:56.380Z,71.80
2023-11-06T10:05:26.682Z,72.55
2023-11-06T10:06:50.248Z,72.11
2023-11-06T10:09:29.180Z,71.70
2023-11-06T10:12:49.985Z,71.19
2023-11-06T10:13:50.395Z,71.19
2023-11-06T10:31:48.033Z,70.51
2023-11-06T10:32:18.381Z,70.78
2023-11-06T10:33:14.683Z,72.34
2023-11-06T10:34:13.780Z,71.77
2023-11-06T10:35:14.198Z,71.26
2023-11-06T11:09:54.022Z,72.04
2023-11-06T11:10:57.604Z,71.94
2023-11-06T12:05:29.167Z,71.19
2023-11-06T12:08:16.187Z,71.50
2023-11-06T12:08:21.613Z,70.89
2023-11-06T12:16:19.633Z,70.28
2023-11-06T12:16:25.022Z,70.07
2023-11-06T12:17:45.022Z,70.38
2023-11-06T12:18:38.000Z,70.58
2023-11-06T12:19:25.141Z,70.65
2023-11-06T12:30:43.604Z,70.89
2023-11-06T12:31:54.932Z,70.48
2023-11-06T14:07:53.215Z,68.65
2023-11-06T14:08:38.514Z,68.34
2023-11-06T14:13:24.993Z,69.15
2023-11-06T14:17:06.580Z,69.76
2023-11-06T14:19:02.717Z,69.67
2023-11-06T14:19:07.712Z,69.56
2023-11-06T14:22:18.334Z,69.26
2023-11-06T14:28:34.324Z,68.34
2023-11-06T14:30:13.673Z,68.24
2023-11-06T14:32:40.723Z,68.65
2023-11-06T14:34:05.124Z,68.75
2023-11-06T14:36:10.806Z,68.54
2023-11-06T14:39:45.474Z,68.34
2023-11-06T14:39:50.437Z,68.65
2023-11-06T14:43:22.934Z,67.90
2023-11-06T14:47:00.530Z,68.65
2023-11-06T14:47:07.239Z,69.06
2023-11-06T14:47:12.686Z,69.26
2023-11-06T14:48:20.355Z,69.26
2023-11-06T14:51:23.896Z,69.90
2023-11-06T14:52:44.915Z,69.80
2023-11-06T15:01:28.128Z,71.15
2023-11-06T15:02:29.094Z,71.26
2023-11-06T15:03:29.136Z,71.26
2023-11-06T15:04:29.490Z,71.26
2023-11-06T15:05:29.016Z,71.46
2023-11-06T15:06:29.073Z,71.26
2023-11-06T15:07:28.983Z,71.15
2023-11-06T15:08:31.559Z,71.06
2023-11-06T15:10:58.277Z,70.85
2023-11-06T15:11:03.715Z,70.54
2023-11-06T15:12:34.315Z,70.65
2023-11-06T15:14:18.923Z,71.06
2023-11-06T15:15:24.856Z,71.15
2023-11-06T15:16:22.349Z,70.65
2023-11-06T15:17:20.593Z,70.85
2023-11-06T15:18:43.501Z,70.85
2023-11-06T15:20:30.747Z,70.85
2023-11-06T15:21:30.920Z,70.75
2023-11-06T15:22:33.201Z,70.75
2023-11-06T15:29:34.248Z,70.85
2023-11-06T15:30:35.170Z,70.75
2023-11-06T15:39:10.924Z,71.56
2023-11-06T15:59:00.856Z,75.27
2023-11-06T16:46:04.144Z,82.34
2023-11-06T16:53:05.624Z,84.52
2023-11-06T16:53:11.099Z,84.72
2023-11-06T16:54:31.851Z,84.83
2023-11-06T16:56:23.565Z,85.03
2023-11-06T17:00:40.193Z,85.07
2023-11-06T17:09:11.927Z,86.30
2023-11-06T17:12:03.537Z,86.71
2023-11-06T17:13:12.946Z,86.96
2023-11-06T17:27:07.436Z,88.08
2023-11-06T17:28:44.809Z,88.18
2023-11-06T17:32:15.067Z,88.49
2023-11-06T17:33:16.104Z,88.64
2023-11-06T17:34:51.616Z,88.64
2023-11-06T17:35:37.112Z,88.74
2023-11-06T17:39:46.782Z,88.84
2023-11-06T17:40:15.895Z,88.74
2023-11-06T17:41:26.685Z,88.74
2023-11-06T17:43:33.657Z,88.94
2023-11-06T17:49:35.668Z,89.04
2023-11-06T17:59:31.333Z,88.74
2023-11-06T18:03:51.627Z,88.74
2023-11-06T18:04:57.552Z,88.94
2023-11-06T18:05:57.930Z,88.74
2023-11-06T18:10:46.087Z,88.53
2023-11-06T18:19:32.285Z,88.43
2023-11-06T18:25:40.401Z,89.04
2023-11-06T18:26:37.947Z,89.04
2023-11-06T18:27:43.592Z,88.94
2023-11-06T18:28:37.612Z,88.84
2023-11-06T18:29:37.620Z,88.84
2023-11-06T18:30:37.639Z,88.84
2023-11-06T18:31:38.264Z,88.84
2023-11-06T18:33:08.610Z,88.84
2023-11-06T18:33:37.618Z,88.94
2023-11-06T18:34:37.545Z,88.84
2023-11-06T18:40:05.357Z,88.84
2023-11-06T18:41:20.329Z,89.04
2023-11-06T20:18:04.750Z,90.22
2023-11-06T20:23:03.584Z,90.22
2023-11-06T20:26:09.366Z,90.22
2023-11-06T20:26:17.518Z,90.26
2023-11-06T20:27:33.591Z,90.32
2023-11-06T20:29:29.568Z,90.22
2023-11-06T20:30:30.462Z,90.46
2023-11-06T20:31:30.459Z,90.56
2023-11-06T20:32:30.788Z,90.32
2023-11-06T20:33:30.729Z,90.32
2023-11-06T20:34:30.518Z,90.46
2023-11-06T20:35:30.483Z,90.32
2023-11-06T20:36:30.410Z,90.11
2023-11-06T20:37:30.416Z,90.36
2023-11-06T20:38:30.401Z,90.56
2023-11-06T20:39:30.368Z,90.46
2023-11-06T20:40:30.368Z,90.67
2023-11-06T20:41:30.374Z,90.67
2023-11-06T20:42:30.332Z,90.56
2023-11-06T20:43:30.310Z,90.67
2023-11-06T20:44:30.332Z,90.77
2023-11-06T20:45:30.305Z,90.77
2023-11-06T20:46:30.324Z,90.87
2023-11-06T20:47:30.287Z,90.87
2023-11-06T20:48:30.472Z,90.87
2023-11-06T20:49:30.278Z,91.08
2023-11-06T20:50:30.347Z,91.18
2023-11-06T20:51:30.225Z,91.18
2023-11-06T20:52:31.311Z,91.38
2023-11-06T20:53:30.216Z,91.38
2023-11-06T20:54:30.167Z,91.49
2023-11-06T20:55:30.238Z,91.63
2023-11-06T20:56:30.227Z,91.59
2023-11-06T20:57:30.133Z,91.63
2023-11-06T20:58:30.213Z,91.84
2023-11-06T20:59:30.920Z,91.94
2023-11-06T21:00:30.096Z,91.84
2023-11-06T21:01:30.110Z,91.94
2023-11-06T21:02:30.123Z,91.94
2023-11-06T21:03:30.310Z,91.94
2023-11-06T21:04:30.142Z,91.94
2023-11-06T21:05:30.060Z,91.84
2023-11-06T21:06:30.008Z,92.04
2023-11-06T21:07:30.018Z,92.25
2023-11-06T21:08:30.033Z,92.25
2023-11-06T21:09:29.983Z,92.25
2023-11-06T21:10:30.028Z,92.14
2023-11-06T21:11:30.005Z,91.80
2023-11-06T21:12:30.588Z,91.84
2023-11-06T21:13:29.932Z,91.84
2023-11-06T21:14:29.978Z,91.84
2023-11-06T21:15:29.910Z,91.84
2023-11-06T21:16:29.951Z,92.04
2023-11-06T21:17:29.948Z,92.14
2023-11-06T21:18:31.626Z,92.35
2023-11-06T21:19:29.908Z,92.35
2023-11-06T21:20:29.874Z,92.14
2023-11-06T21:21:30.113Z,92.14
2023-11-06T21:22:30.399Z,92.14
2023-11-06T21:23:29.874Z,92.04
2023-11-06T21:24:30.690Z,92.04
2023-11-06T21:25:29.793Z,92.25
2023-11-06T21:26:29.805Z,92.35
2023-11-06T21:27:29.792Z,92.14
2023-11-06T21:28:29.749Z,92.14
2023-11-06T21:29:29.768Z,91.90
2023-11-06T21:30:29.740Z,91.80
2023-11-06T21:31:29.856Z,91.80
2023-11-06T21:32:29.746Z,91.90
2023-11-06T21:33:29.839Z,92.00
2023-11-06T21:34:29.777Z,92.04
2023-11-06T21:35:29.725Z,91.94
2023-11-06T21:36:29.666Z,92.14
2023-11-06T21:37:29.637Z,92.04
2023-11-06T21:38:29.641Z,92.14
2023-11-06T21:39:29.641Z,92.14
2023-11-06T21:40:29.592Z,92.14
2023-11-06T21:41:29.627Z,92.25
2023-11-06T21:42:29.581Z,92.25
2023-11-06T21:43:29.554Z,92.14
2023-11-06T21:44:29.581Z,92.14
2023-11-06T21:45:29.578Z,92.25
2023-11-06T21:46:29.514Z,92.25
2023-11-06T21:47:29.592Z,92.46
2023-11-06T21:48:29.642Z,92.46
2023-11-06T21:49:29.779Z,92.46
2023-11-06T21:50:29.507Z,92.35
2023-11-06T21:51:29.585Z,92.10
2023-11-06T21:52:29.437Z,91.90
2023-11-06T21:53:29.449Z,91.94
2023-11-06T21:54:29.451Z,92.14
2023-11-06T21:55:29.570Z,92.14
2023-11-06T21:56:29.413Z,92.25
2023-11-06T21:57:29.578Z,92.35
2023-11-06T21:58:30.448Z,92.46
2023-11-06T21:59:29.380Z,92.46
2023-11-06T22:00:29.566Z,92.46
2023-11-06T22:01:29.366Z,92.46
2023-11-06T22:02:29.383Z,92.25
2023-11-06T22:03:29.595Z,92.14
2023-11-06T22:04:29.381Z,92.25
2023-11-06T22:05:30.479Z,92.35
2023-11-06T22:06:29.463Z,92.55
2023-11-06T22:07:29.841Z,92.55
2023-11-06T22:08:29.257Z,92.25
2023-11-06T22:09:29.300Z,92.14
2023-11-06T22:10:29.220Z,92.10
2023-11-06T22:11:29.214Z,91.90
2023-11-06T22:12:29.454Z,92.04
2023-11-06T22:13:29.187Z,92.04
2023-11-06T22:14:29.196Z,92.14
2023-11-06T22:15:29.170Z,92.00
2023-11-06T22:16:29.183Z,91.94
2023-11-06T22:17:29.196Z,92.14
2023-11-06T22:18:29.157Z,92.14
2023-11-06T22:19:29.104Z,92.25
2023-11-06T22:20:29.175Z,92.14
2023-11-06T22:21:29.083Z,92.00
2023-11-06T22:22:29.078Z,91.90
2023-11-06T22:23:29.106Z,92.04
2023-11-06T22:24:29.039Z,92.25
2023-11-06T22:25:29.036Z,92.35
2023-11-06T22:26:29.082Z,92.25
2023-11-06T22:27:29.067Z,92.25
2023-11-06T22:28:28.998Z,92.25
2023-11-06T22:29:29.040Z,92.35
2023-11-06T22:30:28.971Z,92.35
2023-11-06T22:31:28.956Z,92.14
2023-11-06T22:32:29.041Z,92.25
2023-11-06T22:33:29.096Z,92.35
2023-11-06T22:34:29.005Z,92.46
2023-11-06T22:35:29.352Z,92.35
2023-11-06T22:36:28.925Z,92.35
2023-11-06T22:37:28.911Z,92.46
2023-11-06T22:38:28.878Z,92.00
2023-11-06T22:39:28.871Z,92.00
2023-11-06T22:40:28.847Z,92.14
2023-11-06T22:41:28.850Z,92.25
2023-11-06T22:42:28.803Z,92.46
2023-11-06T22:43:28.818Z,92.46
2023-11-06T22:44:28.816Z,92.35
2023-11-06T22:45:28.803Z,92.46
2023-11-06T22:46:28.767Z,92.25
2023-11-06T22:47:28.794Z,92.21
2023-11-06T22:48:28.863Z,92.25
2023-11-06T22:49:28.740Z,92.25
2023-11-06T22:50:28.801Z,92.35
2023-11-06T22:51:28.731Z,92.35
2023-11-06T22:52:28.687Z,92.25
2023-11-06T22:53:28.736Z,92.10
2023-11-06T22:54:28.647Z,92.25
2023-11-06T22:55:28.648Z,92.10
2023-11-06T22:56:28.696Z,92.25
2023-11-06T22:57:28.628Z,92.25
2023-11-06T22:58:28.608Z,91.90
2023-11-06T22:59:28.630Z,91.80
2023-11-06T23:00:29.086Z,92.14
2023-11-06T23:01:28.592Z,92.25
2023-11-06T23:02:28.610Z,92.25
2023-11-06T23:03:28.611Z,92.35
2023-11-06T23:04:28.584Z,92.35
2023-11-06T23:05:28.596Z,92.21
2023-11-06T23:06:28.585Z,92.04
2023-11-06T23:07:28.497Z,92.25
2023-11-06T23:08:28.512Z,92.35
2023-11-06T23:09:28.481Z,92.00
2023-11-06T23:10:28.451Z,92.04
2023-11-06T23:11:28.488Z,92.25
2023-11-06T23:12:28.441Z,92.46
2023-11-06T23:13:28.415Z,92.35
2023-11-06T23:14:28.448Z,92.25
2023-11-06T23:15:28.424Z,92.21
2023-11-06T23:16:28.373Z,92.14
2023-11-06T23:17:28.406Z,92.21
2023-11-06T23:18:28.453Z,92.25
2023-11-06T23:19:28.387Z,92.21
2023-11-06T23:20:28.347Z,92.00
2023-11-06T23:21:28.312Z,92.00
2023-11-06T23:22:28.309Z,92.00
2023-11-06T23:23:28.353Z,92.14
2023-11-06T23:24:28.272Z,92.35
2023-11-06T23:25:33.794Z,92.46
2023-11-06T23:26:36.326Z,92.66
2023-11-06T23:27:28.307Z,92.66
2023-11-06T23:28:28.252Z,92.46
2023-11-06T23:29:28.470Z,92.66
2023-11-06T23:30:28.198Z,92.46
2023-11-06T23:31:28.225Z,92.46
2023-11-06T23:32:28.279Z,92.46
2023-11-06T23:33:28.298Z,92.46
2023-11-06T23:34:28.201Z,92.46
2023-11-06T23:35:28.141Z,92.41
2023-11-06T23:36:28.142Z,92.21
2023-11-06T23:37:28.113Z,92.35
2023-11-06T23:38:28.153Z,92.35
2023-11-06T23:39:28.096Z,92.25
2023-11-06T23:40:29.731Z,92.35
2023-11-06T23:41:36.603Z,92.55
2023-11-06T23:42:28.043Z,92.35
2023-11-06T23:43:28.054Z,92.46
2023-11-06T23:44:28.040Z,92.31
2023-11-06T23:45:28.087Z,92.10
2023-11-06T23:46:28.030Z,92.10
2023-11-06T23:47:28.079Z,92.10
2023-11-06T23:48:28.044Z,92.10
2023-11-06T23:59:54.095Z,92.66
