createdAt,value
2016-11-30T11:29:32.360Z,8.1
2016-11-30T11:30:21.921Z,8.03
2016-11-30T11:32:50.779Z,7.9
2016-11-30T11:33:35.498Z,7.75
2016-11-30T11:34:22.758Z,7.7
2016-11-30T11:35:11.500Z,7.67
2016-11-30T11:35:51.336Z,7.5
2016-11-30T11:36:31.824Z,7.39
2016-11-30T11:37:12.325Z,7.32
2016-11-30T11:37:52.839Z,7.28
2016-11-30T11:38:33.437Z,7.15
2016-11-30T11:39:13.914Z,7.1
2016-11-30T11:39:54.441Z,7.02
2016-11-30T11:40:35.028Z,7.05
2016-11-30T11:41:15.425Z,6.87
2016-11-30T11:41:55.889Z,6.95
2016-11-30T11:42:36.416Z,6.82
2016-11-30T11:43:16.922Z,6.81
2016-11-30T11:43:57.511Z,6.82
2016-11-30T11:44:37.993Z,6.79
2016-11-30T11:45:18.475Z,6.87
2016-11-30T11:45:58.994Z,6.78
2016-11-30T11:46:39.487Z,6.81
2016-11-30T11:47:19.911Z,6.74
2016-11-30T11:48:00.415Z,6.67
2016-11-30T11:48:40.886Z,6.67
2016-11-30T11:49:21.419Z,6.64
2016-11-30T11:50:01.898Z,6.57
2016-11-30T11:50:42.391Z,6.59
2016-11-30T11:51:22.928Z,6.54
2016-11-30T11:52:03.448Z,6.56
2016-11-30T11:52:43.853Z,6.54
2016-11-30T11:53:24.363Z,6.57
2016-11-30T11:54:08.401Z,6.52
2016-11-30T11:54:48.933Z,6.46
2016-11-30T11:55:29.504Z,6.49
2016-11-30T11:56:09.993Z,6.48
2016-11-30T11:56:50.479Z,6.51
2016-11-30T11:57:31.016Z,6.51
2016-11-30T11:58:11.505Z,6.48
2016-11-30T11:58:52.025Z,6.54
2016-11-30T11:59:32.520Z,6.51
2016-11-30T12:00:16.532Z,6.52
2016-11-30T12:00:57.050Z,6.56
2016-11-30T12:01:37.592Z,6.52
2016-11-30T12:02:18.119Z,6.49
2016-11-30T12:02:58.618Z,6.49
2016-11-30T12:03:39.090Z,6.59
2016-11-30T12:04:20.171Z,6.48
2016-11-30T12:05:00.640Z,6.63
2016-11-30T12:05:41.145Z,6.52
2016-11-30T12:06:21.633Z,6.56
2016-11-30T12:07:49.839Z,6.64
2016-11-30T12:08:30.356Z,6.6
2016-11-30T12:09:10.845Z,6.67
2016-11-30T12:09:51.384Z,6.64
2016-11-30T12:10:31.876Z,6.63
2016-11-30T12:11:12.392Z,6.62
2016-11-30T12:11:52.897Z,6.67
2016-11-30T12:12:33.364Z,6.6
2016-11-30T12:13:13.848Z,6.6
2016-11-30T12:13:54.380Z,6.69
2016-11-30T12:14:34.841Z,6.62
2016-11-30T12:15:15.293Z,6.74
2016-11-30T12:15:55.813Z,6.74
2016-11-30T12:16:36.308Z,6.69
2016-11-30T12:17:16.818Z,6.69
2016-11-30T12:17:57.409Z,6.77
2016-11-30T12:18:37.886Z,6.74
2016-11-30T12:19:18.400Z,6.67
2016-11-30T12:19:58.923Z,6.72
2016-11-30T12:20:39.663Z,6.78
2016-11-30T12:21:20.431Z,6.81
2016-11-30T12:22:01.804Z,6.78
2016-11-30T12:22:42.568Z,6.72
2016-11-30T12:23:23.635Z,6.78
2016-11-30T12:24:04.446Z,6.77
2016-11-30T12:24:47.826Z,6.66
2016-11-30T12:25:32.790Z,6.81
2016-11-30T12:26:15.807Z,6.81
2016-11-30T12:27:01.805Z,6.78
2016-11-30T12:27:46.807Z,6.75
2016-11-30T12:28:32.282Z,6.74
2016-11-30T12:29:17.047Z,6.67
2016-11-30T12:30:00.788Z,6.77
2016-11-30T12:30:44.900Z,6.78
2016-11-30T12:31:28.754Z,6.79
2016-11-30T12:32:13.251Z,6.72
2016-11-30T12:32:53.752Z,6.85
2016-11-30T12:33:35.336Z,6.79
2016-11-30T12:34:15.837Z,6.72
2016-11-30T12:34:57.116Z,6.74
2016-11-30T12:35:38.873Z,6.79
2016-11-30T12:36:21.836Z,6.78
2016-11-30T12:37:03.100Z,6.79
2016-11-30T12:37:47.129Z,6.72
2016-11-30T12:38:30.524Z,6.79
2016-11-30T12:40:48.903Z,6.84
2016-11-30T12:41:29.347Z,6.84
2016-11-30T12:42:10.077Z,6.82
2016-11-30T12:42:51.141Z,6.74
2016-11-30T12:43:32.081Z,6.84
2016-11-30T12:44:12.627Z,6.69
2016-11-30T12:44:53.204Z,6.75
2016-11-30T12:45:34.527Z,6.82
2016-11-30T12:46:15.096Z,6.72
2016-11-30T12:46:55.573Z,6.7
2016-11-30T12:47:36.119Z,6.75
2016-11-30T12:48:16.596Z,6.64
2016-11-30T12:48:57.098Z,6.6
2016-11-30T12:49:37.647Z,6.67
2016-11-30T12:50:19.134Z,6.69
2016-11-30T12:50:59.631Z,6.62
2016-11-30T12:51:40.138Z,6.6
2016-11-30T12:52:20.624Z,6.62
2016-11-30T12:53:01.372Z,6.62
2016-11-30T12:53:41.859Z,6.64
2016-11-30T12:54:22.348Z,6.64
2016-11-30T12:55:02.881Z,6.69
2016-11-30T12:55:43.448Z,6.69
2016-11-30T12:56:24.746Z,6.7
2016-11-30T12:57:05.227Z,6.67
2016-11-30T12:57:48.057Z,6.63
2016-11-30T12:58:28.513Z,6.67
2016-11-30T13:00:46.860Z,6.56
2016-11-30T13:01:27.283Z,6.54
2016-11-30T13:02:07.791Z,6.56
2016-11-30T13:02:48.340Z,6.52
2016-11-30T13:03:28.871Z,6.51
2016-11-30T13:04:15.146Z,6.52
2016-11-30T13:04:56.648Z,6.52
2016-11-30T13:05:37.131Z,6.54
2016-11-30T13:06:17.619Z,6.51
2016-11-30T13:06:58.104Z,6.51
2016-11-30T13:07:38.625Z,6.49
2016-11-30T13:08:20.134Z,6.54
2016-11-30T13:09:00.634Z,6.52
2016-11-30T13:09:41.112Z,6.56
2016-11-30T13:10:23.302Z,6.49
2016-11-30T13:11:05.229Z,6.48
2016-11-30T13:11:48.030Z,6.54
2016-11-30T13:12:28.584Z,6.59
2016-11-30T13:13:09.069Z,6.59
2016-11-30T13:13:50.555Z,6.57
2016-11-30T13:14:31.029Z,6.52
2016-11-30T13:15:11.500Z,6.51
2016-11-30T13:15:52.008Z,6.56
2016-11-30T13:16:32.555Z,6.56
2016-11-30T13:17:13.048Z,6.54
2016-11-30T13:17:53.577Z,6.57
2016-11-30T13:18:34.100Z,6.56
2016-11-30T13:19:14.653Z,6.49
2016-11-30T13:19:56.554Z,6.51
2016-11-30T13:20:36.509Z,6.54
2016-11-30T13:21:17.012Z,6.56
2016-11-30T13:21:57.545Z,6.56
2016-11-30T13:22:38.101Z,6.54
2016-11-30T13:23:18.653Z,6.52
2016-11-30T13:24:00.347Z,6.54
2016-11-30T13:24:40.829Z,6.52
2016-11-30T13:25:21.332Z,6.56
2016-11-30T13:26:01.960Z,6.59
2016-11-30T13:26:42.496Z,6.57
2016-11-30T13:27:22.993Z,6.54
2016-11-30T13:28:03.526Z,6.6
2016-11-30T13:30:22.818Z,6.56
2016-11-30T13:31:03.254Z,6.62
2016-11-30T13:31:43.789Z,6.66
2016-11-30T13:32:24.316Z,6.66
2016-11-30T13:33:04.805Z,6.64
2016-11-30T13:33:51.137Z,6.67
2016-11-30T13:34:39.510Z,6.64
2016-11-30T13:35:20.069Z,6.7
2016-11-30T13:36:06.046Z,6.6
2016-11-30T13:36:51.652Z,6.64
2016-11-30T13:37:32.172Z,6.7
2016-11-30T13:38:12.688Z,6.62
2016-11-30T13:38:53.177Z,6.62
2016-11-30T13:39:33.699Z,6.6
2016-11-30T13:40:14.206Z,6.66
2016-11-30T13:40:54.671Z,6.59
2016-11-30T13:41:35.160Z,6.6
2016-11-30T13:42:15.654Z,6.56
2016-11-30T13:42:56.196Z,6.64
2016-11-30T13:43:36.689Z,6.67
2016-11-30T13:44:17.164Z,6.59
2016-11-30T13:44:57.694Z,6.66
2016-11-30T13:45:38.156Z,6.59
2016-11-30T13:46:18.777Z,6.64
2016-11-30T13:46:59.261Z,6.6
2016-11-30T13:47:39.714Z,6.6
2016-11-30T13:48:20.265Z,6.57
2016-11-30T13:49:00.704Z,6.56
2016-11-30T13:49:41.322Z,6.59
2016-11-30T13:50:22.172Z,6.56
2016-11-30T13:51:02.658Z,6.6
2016-11-30T13:51:43.162Z,6.52
2016-11-30T13:52:23.607Z,6.52
2016-11-30T13:53:04.176Z,6.56
2016-11-30T13:53:44.684Z,6.57
2016-11-30T13:54:25.456Z,6.6
2016-11-30T13:55:05.976Z,6.56
2016-11-30T13:55:46.470Z,6.54
2016-11-30T13:56:26.986Z,6.57
2016-11-30T13:57:07.453Z,6.56
2016-11-30T13:57:47.957Z,6.6
2016-11-30T13:58:28.442Z,6.46
2016-11-30T13:59:08.943Z,6.48
2016-11-30T13:59:49.472Z,6.57
2016-11-30T14:00:30.700Z,6.57
2016-11-30T14:01:11.286Z,6.57
2016-11-30T14:01:51.847Z,6.56
2016-11-30T14:02:32.840Z,6.57
2016-11-30T14:03:13.776Z,6.57
2016-11-30T14:03:54.301Z,6.57
2016-11-30T14:04:35.066Z,6.54
2016-11-30T14:05:15.783Z,6.52
2016-11-30T14:05:56.372Z,6.56
2016-11-30T14:06:36.877Z,6.59
2016-11-30T14:07:17.334Z,6.64
2016-11-30T14:07:57.845Z,6.6
2016-11-30T14:08:38.340Z,6.6
2016-11-30T14:09:18.853Z,6.67
2016-11-30T14:09:59.368Z,6.7
2016-11-30T14:10:39.875Z,6.62
2016-11-30T14:11:20.431Z,6.7
2016-11-30T14:12:01.341Z,6.67
2016-11-30T14:12:41.825Z,6.64
2016-11-30T14:13:22.344Z,6.62
2016-11-30T14:14:02.850Z,6.67
2016-11-30T14:14:43.352Z,6.63
2016-11-30T14:15:23.879Z,6.63
2016-11-30T14:16:04.378Z,6.66
2016-11-30T14:16:44.880Z,6.63
2016-11-30T14:17:25.341Z,6.56
2016-11-30T14:18:05.824Z,6.67
2016-11-30T14:18:46.381Z,6.62
2016-11-30T14:19:26.880Z,6.69
2016-11-30T14:20:07.342Z,6.62
2016-11-30T14:20:47.852Z,6.62
2016-11-30T14:21:28.334Z,6.59
2016-11-30T14:22:08.853Z,6.62
2016-11-30T14:22:49.439Z,6.66
2016-11-30T14:23:29.922Z,6.64
2016-11-30T14:24:10.391Z,6.67
2016-11-30T14:24:50.903Z,6.7
2016-11-30T14:25:31.384Z,6.64
2016-11-30T14:26:11.856Z,6.66
2016-11-30T14:26:52.373Z,6.6
2016-11-30T14:27:32.920Z,6.67
2016-11-30T14:28:13.547Z,6.59
2016-11-30T14:28:54.006Z,6.6
2016-11-30T14:29:34.539Z,6.64
2016-11-30T14:30:15.058Z,6.6
2016-11-30T14:30:55.505Z,6.66
2016-11-30T14:31:36.014Z,6.69
2016-11-30T14:32:16.496Z,6.66
2016-11-30T14:32:57.030Z,6.63
2016-11-30T14:33:40.841Z,6.69
2016-11-30T14:34:27.053Z,6.64
2016-11-30T14:35:08.142Z,6.62
2016-11-30T14:35:48.639Z,6.64
2016-11-30T14:36:29.062Z,6.62
2016-11-30T14:37:09.534Z,6.62
2016-11-30T14:37:50.052Z,6.62
2016-11-30T14:38:30.534Z,6.66
2016-11-30T14:39:11.615Z,6.62
2016-11-30T14:39:52.124Z,6.62
2016-11-30T14:40:32.630Z,6.62
2016-11-30T14:41:13.139Z,6.62
2016-11-30T14:41:53.711Z,6.6
2016-11-30T14:42:34.156Z,6.67
2016-11-30T14:43:14.688Z,6.6
2016-11-30T14:43:55.240Z,6.69
2016-11-30T14:44:35.855Z,6.66
2016-11-30T14:45:16.341Z,6.63
2016-11-30T14:45:56.841Z,6.7
2016-11-30T14:46:37.362Z,6.74
2016-11-30T14:47:17.857Z,6.7
2016-11-30T14:47:58.411Z,6.67
2016-11-30T14:48:39.074Z,6.75
2016-11-30T14:49:19.551Z,6.75
2016-11-30T14:50:00.093Z,6.62
2016-11-30T14:50:40.579Z,6.67
2016-11-30T14:51:21.077Z,6.64
2016-11-30T14:52:01.834Z,6.74
2016-11-30T14:52:42.367Z,6.74
2016-11-30T14:53:22.847Z,6.67
2016-11-30T14:54:03.335Z,6.7
2016-11-30T14:54:43.864Z,6.72
2016-11-30T14:55:27.084Z,6.7
2016-11-30T14:56:06.943Z,6.7
2016-11-30T14:56:47.385Z,6.74
2016-11-30T14:57:27.899Z,6.63
2016-11-30T14:58:08.900Z,6.72
2016-11-30T14:58:49.580Z,6.72
2016-11-30T14:59:30.056Z,6.74
2016-11-30T15:00:10.574Z,6.69
2016-11-30T15:00:51.061Z,6.74
2016-11-30T15:01:31.533Z,6.74
2016-11-30T15:02:12.055Z,6.77
2016-11-30T15:02:53.282Z,6.67
2016-11-30T15:03:33.501Z,6.72
2016-11-30T15:04:13.990Z,6.78
2016-11-30T15:04:54.475Z,6.74
2016-11-30T15:05:35.131Z,6.81
2016-11-30T15:06:16.496Z,6.7
2016-11-30T15:06:58.124Z,6.79
2016-11-30T15:07:38.635Z,6.75
2016-11-30T15:08:20.705Z,6.85
2016-11-30T15:09:01.827Z,6.72
2016-11-30T15:09:42.328Z,6.77
2016-11-30T15:10:22.831Z,6.84
2016-11-30T15:11:06.613Z,6.87
2016-11-30T15:11:47.148Z,6.78
2016-11-30T15:12:30.221Z,6.79
2016-11-30T15:13:14.222Z,6.77
2016-11-30T15:13:54.668Z,6.81
2016-11-30T15:14:35.170Z,6.85
2016-11-30T15:15:15.689Z,6.75
2016-11-30T15:15:56.180Z,6.78
2016-11-30T15:16:36.664Z,6.78
2016-11-30T15:17:17.189Z,6.79
2016-11-30T15:17:57.642Z,6.77
2016-11-30T15:18:38.151Z,6.78
2016-11-30T15:19:18.695Z,6.82
2016-11-30T15:19:59.187Z,6.85
2016-11-30T15:20:39.678Z,6.78
2016-11-30T15:21:20.139Z,6.74
2016-11-30T15:22:00.626Z,6.81
2016-11-30T15:22:41.158Z,6.74
2016-11-30T15:23:21.616Z,6.74
2016-11-30T15:24:02.088Z,6.75
2016-11-30T15:24:42.575Z,6.82
2016-11-30T15:25:23.060Z,6.85
2016-11-30T15:26:03.543Z,6.74
2016-11-30T15:26:44.024Z,6.79
2016-11-30T15:27:24.530Z,6.77
2016-11-30T15:28:05.029Z,6.85
2016-11-30T15:28:45.522Z,6.75
2016-11-30T15:29:25.975Z,6.7
2016-11-30T15:30:06.477Z,6.69
2016-11-30T15:30:46.969Z,6.66
2016-11-30T15:31:27.413Z,6.59
2016-11-30T15:32:07.942Z,6.6
2016-11-30T15:32:48.403Z,6.64
2016-11-30T15:33:28.932Z,6.7
2016-11-30T15:34:09.428Z,6.62
2016-11-30T15:34:49.968Z,6.62
2016-11-30T15:35:30.430Z,6.7
2016-11-30T15:36:10.980Z,6.64
2016-11-30T15:36:51.451Z,6.7
2016-11-30T15:37:31.946Z,6.63
2016-11-30T15:38:12.449Z,6.6
2016-11-30T15:38:52.906Z,6.59
2016-11-30T15:39:33.569Z,6.57
2016-11-30T15:40:14.208Z,6.56
2016-11-30T15:40:54.678Z,6.57
2016-11-30T15:41:35.128Z,6.57
2016-11-30T15:42:15.621Z,6.51
2016-11-30T15:42:56.973Z,6.54
2016-11-30T15:43:37.476Z,6.51
2016-11-30T15:44:18.017Z,6.57
2016-11-30T15:44:58.495Z,6.52
2016-11-30T15:45:39.044Z,6.57
2016-11-30T15:46:19.511Z,6.63
2016-11-30T15:46:59.989Z,6.6
2016-11-30T15:47:40.550Z,6.64
2016-11-30T15:48:21.153Z,6.57
2016-11-30T15:49:01.645Z,6.59
2016-11-30T15:49:42.332Z,6.59
2016-11-30T15:50:22.844Z,6.54
2016-11-30T15:51:03.444Z,6.6
2016-11-30T15:51:44.034Z,6.57
2016-11-30T15:52:24.554Z,6.59
2016-11-30T15:53:05.155Z,6.54
2016-11-30T15:53:45.633Z,6.52
2016-11-30T15:54:26.096Z,6.54
2016-11-30T15:55:06.589Z,6.54
2016-11-30T15:55:47.093Z,6.56
2016-11-30T15:56:27.609Z,6.57
2016-11-30T15:57:08.085Z,6.54
2016-11-30T15:57:48.554Z,6.52
2016-11-30T15:58:29.069Z,6.51
2016-11-30T15:59:09.536Z,6.57
2016-11-30T15:59:50.019Z,6.51
2016-11-30T16:00:30.528Z,6.52
2016-11-30T16:01:11.021Z,6.51
2016-11-30T16:01:51.706Z,6.56
2016-11-30T16:02:32.065Z,6.52
2016-11-30T16:03:12.507Z,6.54
2016-11-30T16:03:52.983Z,6.49
2016-11-30T16:04:33.455Z,6.52
2016-11-30T16:05:13.926Z,6.56
2016-11-30T16:05:54.395Z,6.52
2016-11-30T16:06:34.897Z,6.48
2016-11-30T16:07:15.506Z,6.52
2016-11-30T16:07:55.951Z,6.54
2016-11-30T16:08:36.642Z,6.49
2016-11-30T16:09:17.085Z,6.51
2016-11-30T16:09:57.604Z,6.54
2016-11-30T16:10:38.092Z,6.49
2016-11-30T16:11:18.609Z,6.49
2016-11-30T16:11:59.076Z,6.48
2016-11-30T16:12:39.537Z,6.54
2016-11-30T16:13:20.028Z,6.59
2016-11-30T16:14:00.571Z,6.54
2016-11-30T16:14:44.242Z,6.56
2016-11-30T16:15:33.173Z,6.59
2016-11-30T16:16:22.369Z,6.59
2016-11-30T16:17:08.253Z,6.6
2016-11-30T16:17:48.752Z,6.63
2016-11-30T16:18:29.279Z,6.7
2016-11-30T16:19:09.735Z,6.7
2016-11-30T16:19:50.252Z,6.64
2016-11-30T16:20:30.738Z,6.67
2016-11-30T16:21:11.236Z,6.62
2016-11-30T16:21:54.613Z,6.63
2016-11-30T16:22:45.103Z,6.64
2016-11-30T16:23:35.760Z,6.7
2016-11-30T16:24:27.699Z,6.67
2016-11-30T16:25:20.967Z,6.69
2016-11-30T16:27:44.171Z,6.7
2016-11-30T16:28:36.000Z,6.75
2016-11-30T16:29:20.468Z,6.75
2016-11-30T16:30:11.867Z,6.75
2016-11-30T16:31:01.135Z,6.7
2016-11-30T16:31:43.632Z,6.82
2016-11-30T16:32:24.190Z,6.72
2016-11-30T16:33:04.671Z,6.81
2016-11-30T16:33:45.162Z,6.81
2016-11-30T16:34:25.628Z,6.78
2016-11-30T16:35:06.349Z,6.85
2016-11-30T16:35:46.851Z,6.75
2016-11-30T16:36:27.315Z,6.78
2016-11-30T16:37:07.815Z,6.81
2016-11-30T16:37:48.330Z,6.81
2016-11-30T16:38:28.774Z,6.75
2016-11-30T16:39:09.299Z,6.77
2016-11-30T16:39:49.798Z,6.81
2016-11-30T16:40:30.258Z,6.69
2016-11-30T16:41:10.793Z,6.87
2016-11-30T16:41:51.300Z,6.77
2016-11-30T16:42:31.765Z,6.74
2016-11-30T16:43:12.271Z,6.84
2016-11-30T16:43:52.836Z,6.78
2016-11-30T16:44:33.647Z,6.78
2016-11-30T16:45:15.504Z,6.7
2016-11-30T16:45:56.181Z,6.75
2016-11-30T16:46:37.106Z,6.74
2016-11-30T16:47:17.724Z,6.84
2016-11-30T16:47:58.245Z,6.77
2016-11-30T16:48:38.779Z,6.85
2016-11-30T16:49:19.283Z,6.79
2016-11-30T16:49:59.794Z,6.79
2016-11-30T16:50:45.965Z,6.75
2016-11-30T16:51:26.509Z,6.77
2016-11-30T16:52:07.023Z,6.85
2016-11-30T16:52:52.480Z,6.82
2016-11-30T16:53:34.556Z,6.75
2016-11-30T16:54:17.568Z,6.85
2016-11-30T16:55:01.137Z,6.85
2016-11-30T16:55:52.456Z,6.88
2016-11-30T16:56:34.773Z,6.95
2016-11-30T16:57:15.260Z,6.84
2016-11-30T16:57:59.397Z,6.87
2016-11-30T16:58:42.401Z,6.87
2016-11-30T16:59:22.963Z,6.93
2016-11-30T17:00:03.452Z,6.87
2016-11-30T17:00:43.949Z,6.95
2016-11-30T17:01:24.415Z,6.88
2016-11-30T17:02:04.897Z,6.84
2016-11-30T17:02:47.928Z,6.84
2016-11-30T17:03:28.467Z,6.92
2016-11-30T17:04:09.678Z,6.81
2016-11-30T17:04:50.154Z,6.96
2016-11-30T17:05:30.660Z,6.85
2016-11-30T17:06:11.400Z,6.82
2016-11-30T17:06:51.832Z,6.87
2016-11-30T17:07:32.377Z,6.81
2016-11-30T17:08:14.439Z,6.93
2016-11-30T17:08:54.911Z,6.84
2016-11-30T17:09:35.360Z,6.89
2016-11-30T17:10:15.926Z,6.85
2016-11-30T17:10:56.347Z,6.84
2016-11-30T17:11:36.899Z,6.81
2016-11-30T17:12:17.970Z,6.82
2016-11-30T17:12:59.056Z,6.84
2016-11-30T17:13:39.526Z,6.77
2016-11-30T17:14:20.559Z,6.87
2016-11-30T17:15:05.319Z,6.77
2016-11-30T17:15:51.653Z,6.77
2016-11-30T17:16:34.220Z,6.72
2016-11-30T17:17:15.268Z,6.78
2016-11-30T17:17:57.796Z,6.85
2016-11-30T17:18:40.645Z,6.82
2016-11-30T17:19:24.047Z,6.87
2016-11-30T17:20:09.401Z,6.84
2016-11-30T17:20:50.388Z,6.84
2016-11-30T17:21:32.588Z,6.79
2016-11-30T17:22:13.036Z,6.72
2016-11-30T17:22:53.539Z,6.79
2016-11-30T17:23:34.060Z,6.75
2016-11-30T17:24:14.559Z,6.79
2016-11-30T17:24:55.095Z,6.72
2016-11-30T17:25:35.564Z,6.69
2016-11-30T17:26:16.047Z,6.75
2016-11-30T17:26:56.534Z,6.7
2016-11-30T17:27:37.332Z,6.79
2016-11-30T17:28:17.809Z,6.74
2016-11-30T17:28:58.553Z,6.72
2016-11-30T17:29:39.042Z,6.74
2016-11-30T17:30:19.488Z,6.7
2016-11-30T17:30:59.992Z,6.66
2016-11-30T17:31:40.494Z,6.62
2016-11-30T17:32:21.009Z,6.75
2016-11-30T17:33:01.482Z,6.63
2016-11-30T17:33:42.043Z,6.67
2016-11-30T17:34:22.471Z,6.7
2016-11-30T17:35:02.974Z,6.79
2016-11-30T17:35:43.458Z,6.7
2016-11-30T17:36:23.916Z,6.74
2016-11-30T17:37:04.414Z,6.69
2016-11-30T17:37:44.880Z,6.79
2016-11-30T17:38:25.362Z,6.78
2016-11-30T17:39:05.846Z,6.77
2016-11-30T17:39:46.350Z,6.82
2016-11-30T17:40:26.866Z,6.79
2016-11-30T17:41:07.347Z,6.88
2016-11-30T17:41:47.836Z,6.89
2016-11-30T17:42:28.345Z,6.95
2016-11-30T17:43:08.841Z,6.81
2016-11-30T17:43:49.366Z,6.99
2016-11-30T17:44:29.849Z,6.87
2016-11-30T17:45:10.338Z,6.89
2016-11-30T17:45:50.849Z,6.96
2016-11-30T17:46:31.334Z,6.93
2016-11-30T17:47:11.816Z,6.87
2016-11-30T17:47:52.281Z,6.95
2016-11-30T17:48:32.747Z,6.99
2016-11-30T17:49:13.278Z,6.97
2016-11-30T17:49:53.763Z,6.93
2016-11-30T17:50:34.222Z,7.02
2016-11-30T17:51:14.698Z,6.97
2016-11-30T17:51:55.210Z,6.96
2016-11-30T17:52:35.816Z,7.02
2016-11-30T17:53:16.755Z,6.99
2016-11-30T17:53:59.186Z,7.13
2016-11-30T17:54:44.858Z,7
2016-11-30T17:55:30.572Z,7.02
2016-11-30T17:56:14.232Z,6.97
2016-11-30T17:56:56.337Z,7.11
2016-11-30T17:57:37.906Z,7.13
2016-11-30T17:58:19.054Z,7.11
2016-11-30T17:59:02.346Z,7.11
2016-11-30T17:59:49.119Z,7.15
2016-11-30T18:00:34.660Z,7.14
2016-11-30T18:01:15.153Z,7.23
2016-11-30T18:01:55.654Z,7.15
2016-11-30T18:02:36.130Z,7.11
2016-11-30T18:03:16.604Z,7.14
2016-11-30T18:03:57.090Z,7.14
2016-11-30T18:04:37.560Z,7.14
2016-11-30T18:05:18.219Z,7.21
2016-11-30T18:05:58.685Z,7.24
2016-11-30T18:06:39.170Z,7.28
2016-11-30T18:07:19.692Z,7.23
2016-11-30T18:08:00.140Z,7.24
2016-11-30T18:08:40.615Z,7.28
2016-11-30T18:09:21.084Z,7.28
2016-11-30T18:10:01.582Z,7.28
2016-11-30T18:10:42.058Z,7.23
2016-11-30T18:11:22.564Z,7.25
2016-11-30T18:12:03.150Z,7.28
2016-11-30T18:12:43.630Z,7.31
2016-11-30T18:13:24.098Z,7.25
2016-11-30T18:14:04.601Z,7.31
2016-11-30T18:14:45.069Z,7.25
2016-11-30T18:15:25.571Z,7.28
2016-11-30T18:16:06.154Z,7.28
2016-11-30T18:16:46.637Z,7.24
2016-11-30T18:17:27.152Z,7.28
2016-11-30T18:18:07.650Z,7.21
2016-11-30T18:18:48.135Z,7.24
2016-11-30T18:19:28.611Z,7.25
2016-11-30T18:20:09.132Z,7.31
2016-11-30T18:20:49.578Z,7.31
2016-11-30T18:21:30.078Z,7.28
2016-11-30T18:22:10.568Z,7.24
2016-11-30T18:22:51.067Z,7.25
2016-11-30T18:23:31.529Z,7.33
2016-11-30T18:24:12.076Z,7.24
2016-11-30T18:24:52.533Z,7.25
2016-11-30T18:25:33.011Z,7.33
2016-11-30T18:26:13.554Z,7.28
2016-11-30T18:26:54.018Z,7.31
2016-11-30T18:27:34.516Z,7.24
2016-11-30T18:28:15.003Z,7.32
2016-11-30T18:28:55.491Z,7.25
2016-11-30T18:29:35.988Z,7.25
2016-11-30T18:30:16.479Z,7.31
2016-11-30T18:30:56.940Z,7.24
2016-11-30T18:31:37.426Z,7.29
2016-11-30T18:32:17.951Z,7.24
2016-11-30T18:32:58.418Z,7.28
2016-11-30T18:33:38.950Z,7.31
2016-11-30T18:34:19.438Z,7.25
2016-11-30T18:34:59.938Z,7.24
2016-11-30T18:35:40.416Z,7.23
2016-11-30T18:37:54.084Z,7.35
2016-11-30T18:40:07.957Z,7.28
2016-11-30T18:40:48.528Z,7.28
2016-11-30T18:41:29.055Z,7.29
2016-11-30T18:42:09.526Z,7.21
2016-11-30T18:42:50.020Z,7.14
2016-11-30T18:43:30.476Z,7.13
2016-11-30T18:44:10.991Z,7.25
2016-11-30T18:44:51.466Z,7.23
2016-11-30T18:45:31.966Z,7.18
2016-11-30T18:46:12.478Z,7.2
2016-11-30T18:46:52.984Z,7.21
2016-11-30T18:47:33.462Z,7.15
2016-11-30T18:48:13.958Z,7.23
2016-11-30T18:48:54.460Z,7.24
2016-11-30T18:49:34.938Z,7.28
2016-11-30T18:50:15.449Z,7.23
2016-11-30T18:50:55.956Z,7.24
2016-11-30T18:51:36.419Z,7.35
2016-11-30T18:52:16.900Z,7.23
2016-11-30T18:52:57.393Z,7.31
2016-11-30T18:53:37.860Z,7.31
2016-11-30T18:54:18.385Z,7.4
2016-11-30T18:54:58.884Z,7.39
2016-11-30T18:55:39.395Z,7.39
2016-11-30T18:56:19.855Z,7.38
2016-11-30T18:57:00.336Z,7.43
2016-11-30T18:57:40.844Z,7.36
2016-11-30T18:58:21.306Z,7.43
2016-11-30T18:59:01.810Z,7.31
2016-11-30T18:59:42.331Z,7.35
2016-11-30T19:00:22.839Z,7.42
2016-11-30T19:01:03.355Z,7.4
2016-11-30T19:01:43.834Z,7.38
2016-11-30T19:02:24.339Z,7.38
2016-11-30T19:03:04.818Z,7.43
2016-11-30T19:03:45.326Z,7.43
2016-11-30T19:04:25.825Z,7.5
2016-11-30T19:05:06.299Z,7.51
2016-11-30T19:05:46.803Z,7.42
2016-11-30T19:06:27.300Z,7.4
2016-11-30T19:07:07.787Z,7.38
2016-11-30T19:07:48.327Z,7.51
2016-11-30T19:08:28.844Z,7.5
2016-11-30T19:09:09.345Z,7.48
2016-11-30T19:09:49.840Z,7.5
2016-11-30T19:10:30.329Z,7.5
2016-11-30T19:11:10.839Z,7.54
2016-11-30T19:11:51.336Z,7.48
2016-11-30T19:12:31.844Z,7.51
2016-11-30T19:13:12.307Z,7.5
2016-11-30T19:13:52.802Z,7.5
2016-11-30T19:14:33.315Z,7.56
2016-11-30T19:15:13.796Z,7.5
2016-11-30T19:15:54.294Z,7.51
2016-11-30T19:16:34.785Z,7.63
2016-11-30T19:17:15.296Z,7.51
2016-11-30T19:17:55.790Z,7.56
2016-11-30T19:18:36.294Z,7.53
2016-11-30T19:19:16.774Z,7.5
2016-11-30T19:19:57.298Z,7.57
2016-11-30T19:20:37.750Z,7.6
2016-11-30T19:21:18.269Z,7.5
2016-11-30T19:21:58.776Z,7.47
2016-11-30T19:22:39.279Z,7.54
2016-11-30T19:23:19.773Z,7.51
2016-11-30T19:24:00.264Z,7.5
2016-11-30T19:24:40.747Z,7.48
2016-11-30T19:25:21.264Z,7.5
2016-11-30T19:26:01.764Z,7.48
2016-11-30T19:26:42.266Z,7.48
2016-11-30T19:27:22.763Z,7.48
2016-11-30T19:28:03.280Z,7.47
2016-11-30T19:28:43.764Z,7.43
2016-11-30T19:29:24.232Z,7.43
2016-11-30T19:30:04.794Z,7.48
2016-11-30T19:30:45.276Z,7.53
2016-11-30T19:31:25.775Z,7.43
2016-11-30T19:32:06.276Z,7.42
2016-11-30T19:32:46.747Z,7.42
2016-11-30T19:33:27.250Z,7.43
2016-11-30T19:34:07.764Z,7.48
2016-11-30T19:34:48.241Z,7.43
2016-11-30T19:35:28.759Z,7.5
2016-11-30T19:36:09.248Z,7.53
2016-11-30T19:36:49.735Z,7.47
2016-11-30T19:37:30.258Z,7.48
2016-11-30T19:38:10.742Z,7.51
2016-11-30T19:38:51.229Z,7.54
2016-11-30T19:39:31.714Z,7.63
2016-11-30T19:40:12.184Z,7.58
2016-11-30T19:40:52.695Z,7.57
2016-11-30T19:41:33.197Z,7.6
2016-11-30T19:42:13.716Z,7.6
2016-11-30T19:42:54.219Z,7.6
2016-11-30T19:43:34.709Z,7.6
2016-11-30T19:44:15.212Z,7.66
2016-11-30T19:44:55.704Z,7.61
2016-11-30T19:45:36.181Z,7.69
2016-11-30T19:46:16.675Z,7.7
2016-11-30T19:46:57.159Z,7.66
2016-11-30T19:47:37.633Z,7.67
2016-11-30T19:48:18.162Z,7.69
2016-11-30T19:48:58.663Z,7.7
2016-11-30T19:49:39.165Z,7.66
2016-11-30T19:50:19.656Z,7.66
2016-11-30T19:51:00.153Z,7.66
2016-11-30T19:51:40.624Z,7.7
2016-11-30T19:52:21.155Z,7.67
2016-11-30T19:53:01.650Z,7.66
2016-11-30T19:53:42.168Z,7.63
2016-11-30T19:54:22.689Z,7.51
2016-11-30T19:55:03.189Z,7.58
2016-11-30T19:55:43.673Z,7.53
2016-11-30T19:56:24.182Z,7.54
2016-11-30T19:57:04.689Z,7.5
2016-11-30T19:57:45.200Z,7.56
2016-11-30T19:58:25.674Z,7.54
2016-11-30T19:59:06.163Z,7.51
2016-11-30T19:59:46.668Z,7.63
2016-11-30T20:00:27.167Z,7.61
2016-11-30T20:01:07.651Z,7.63
2016-11-30T20:01:48.152Z,7.67
2016-11-30T20:02:28.640Z,7.6
2016-11-30T20:03:09.136Z,7.63
2016-11-30T20:03:49.652Z,7.67
2016-11-30T20:04:30.134Z,7.6
2016-11-30T20:05:10.617Z,7.63
2016-11-30T20:05:51.113Z,7.69
2016-11-30T20:06:31.603Z,7.66
2016-11-30T20:07:12.089Z,7.61
2016-11-30T20:07:52.561Z,7.66
2016-11-30T20:08:33.070Z,7.73
2016-11-30T20:09:13.561Z,7.67
2016-11-30T20:09:54.125Z,7.73
2016-11-30T20:10:34.616Z,7.72
2016-11-30T20:11:15.108Z,7.77
2016-11-30T20:11:55.598Z,7.7
2016-11-30T20:12:36.123Z,7.7
2016-11-30T20:13:16.618Z,7.72
2016-11-30T20:13:57.138Z,7.7
2016-11-30T20:14:37.600Z,7.8
2016-11-30T20:15:18.088Z,7.7
2016-11-30T20:15:58.597Z,7.82
2016-11-30T20:16:39.127Z,7.79
2016-11-30T20:17:19.615Z,7.8
2016-11-30T20:18:00.135Z,7.8
2016-11-30T20:18:40.597Z,7.75
2016-11-30T20:19:21.051Z,7.82
2016-11-30T20:20:01.577Z,7.82
2016-11-30T20:20:42.076Z,7.82
2016-11-30T20:21:22.596Z,7.77
2016-11-30T20:22:03.113Z,7.8
2016-11-30T20:22:43.591Z,7.79
2016-11-30T20:23:24.150Z,7.8
2016-11-30T20:24:04.623Z,7.79
2016-11-30T20:24:45.110Z,7.77
2016-11-30T20:25:25.652Z,7.8
2016-11-30T20:26:06.145Z,7.8
2016-11-30T20:26:46.626Z,7.82
2016-11-30T20:27:27.118Z,7.87
2016-11-30T20:28:07.598Z,7.83
2016-11-30T20:28:48.137Z,7.83
2016-11-30T20:29:28.650Z,7.87
2016-11-30T20:30:09.174Z,7.83
2016-11-30T20:30:49.648Z,7.79
2016-11-30T20:31:30.156Z,7.88
2016-11-30T20:32:10.643Z,7.93
2016-11-30T20:32:51.170Z,7.88
2016-11-30T20:33:31.681Z,7.88
2016-11-30T20:34:12.173Z,7.82
2016-11-30T20:34:52.660Z,7.88
2016-11-30T20:35:33.156Z,7.93
2016-11-30T20:36:13.675Z,7.95
2016-11-30T20:36:54.158Z,7.97
2016-11-30T20:37:34.657Z,7.94
2016-11-30T20:38:15.139Z,7.94
2016-11-30T20:38:55.617Z,7.95
2016-11-30T20:39:36.115Z,7.94
2016-11-30T20:40:16.616Z,7.8
2016-11-30T20:40:57.113Z,7.85
2016-11-30T20:41:37.608Z,7.8
2016-11-30T20:42:18.110Z,7.83
2016-11-30T20:42:58.592Z,7.8
2016-11-30T20:43:39.075Z,7.82
2016-11-30T20:44:19.529Z,7.87
2016-11-30T20:45:00.048Z,7.75
2016-11-30T20:45:40.557Z,7.83
2016-11-30T20:46:21.159Z,7.77
2016-11-30T20:47:01.596Z,7.8
2016-11-30T20:47:42.097Z,7.77
2016-11-30T20:48:22.585Z,7.76
2016-11-30T20:49:03.058Z,7.8