createdAt,value
2018-02-02T00:01:57.478Z,76.08
2018-02-02T00:04:25.011Z,76.00
2018-02-02T00:06:52.527Z,76.30
2018-02-02T00:09:20.093Z,76.28
2018-02-02T00:11:47.613Z,76.42
2018-02-02T00:14:15.164Z,76.47
2018-02-02T00:16:42.666Z,76.55
2018-02-02T00:19:10.178Z,76.71
2018-02-02T00:21:37.705Z,76.91
2018-02-02T00:24:05.213Z,77.11
2018-02-02T00:26:32.737Z,76.92
2018-02-02T00:29:00.242Z,77.25
2018-02-02T00:31:27.748Z,77.21
2018-02-02T00:33:55.246Z,77.52
2018-02-02T00:36:22.820Z,77.61
2018-02-02T00:38:50.325Z,77.91
2018-02-02T00:41:17.855Z,77.76
2018-02-02T00:43:45.418Z,78.08
2018-02-02T00:46:15.696Z,78.26
2018-02-02T00:48:43.285Z,78.36
2018-02-02T00:54:18.316Z,78.68
2018-02-02T00:56:45.825Z,78.55
2018-02-02T00:59:13.324Z,79.12
2018-02-02T01:01:40.920Z,78.88
2018-02-02T01:04:08.478Z,78.96
2018-02-02T01:06:36.040Z,79.27
2018-02-02T01:09:03.662Z,79.42
2018-02-02T01:11:31.268Z,79.36
2018-02-02T01:13:58.835Z,79.65
2018-02-02T01:16:26.399Z,79.57
2018-02-02T01:18:53.895Z,79.74
2018-02-02T01:21:21.503Z,80.26
2018-02-02T01:23:49.061Z,80.09
2018-02-02T01:26:16.558Z,80.01
2018-02-02T01:28:44.082Z,79.95
2018-02-02T01:31:11.605Z,80.23
2018-02-02T01:33:39.100Z,80.29
2018-02-02T01:36:06.601Z,80.67
2018-02-02T01:38:34.114Z,80.83
2018-02-02T01:41:01.619Z,80.47
2018-02-02T01:43:29.144Z,81.05
2018-02-02T01:45:56.644Z,80.58
2018-02-02T01:48:24.264Z,80.79
2018-02-02T01:50:51.812Z,81.53
2018-02-02T01:53:19.336Z,81.14
2018-02-02T01:55:46.847Z,81.20
2018-02-02T01:58:14.340Z,81.65
2018-02-02T02:00:41.848Z,81.34
2018-02-02T02:03:09.350Z,81.30
2018-02-02T02:05:36.857Z,81.51
2018-02-02T02:08:04.356Z,82.05
2018-02-02T02:10:31.893Z,81.91
2018-02-02T02:12:59.400Z,81.95
2018-02-02T02:15:26.901Z,82.11
2018-02-02T02:17:54.402Z,82.30
2018-02-02T02:20:22.039Z,82.46
2018-02-02T02:22:49.585Z,82.50
2018-02-02T02:25:17.086Z,82.42
2018-02-02T02:27:44.605Z,82.37
2018-02-02T02:30:12.100Z,82.68
2018-02-02T02:32:39.610Z,82.92
2018-02-02T02:35:07.189Z,83.19
2018-02-02T02:37:34.688Z,83.08
2018-02-02T02:40:02.201Z,83.20
2018-02-02T02:42:29.707Z,82.70
2018-02-02T02:44:57.211Z,83.51
2018-02-02T02:47:24.762Z,83.02
2018-02-02T02:49:52.258Z,83.00
2018-02-02T02:52:19.773Z,83.10
2018-02-02T02:54:47.318Z,83.64
2018-02-02T02:57:14.833Z,83.59
2018-02-02T02:59:42.339Z,83.17
2018-02-02T03:02:09.841Z,83.62
2018-02-02T03:04:37.354Z,84.08
2018-02-02T03:07:04.860Z,83.80
2018-02-02T03:09:32.418Z,83.83
2018-02-02T03:11:59.950Z,84.16
2018-02-02T03:14:27.455Z,84.00
2018-02-02T03:16:54.957Z,84.00
2018-02-02T03:19:22.548Z,84.47
2018-02-02T03:21:50.048Z,84.24
2018-02-02T03:24:17.754Z,84.68
2018-02-02T03:26:45.264Z,84.71
2018-02-02T03:29:12.782Z,84.76
2018-02-02T03:31:40.377Z,84.93
2018-02-02T03:34:07.885Z,84.43
2018-02-02T03:36:35.473Z,84.62
2018-02-02T03:39:02.994Z,84.60
2018-02-02T03:41:30.550Z,84.37
2018-02-02T03:43:58.070Z,84.69
2018-02-02T03:46:25.585Z,84.67
2018-02-02T03:48:53.104Z,85.04
2018-02-02T03:51:20.617Z,85.04
2018-02-02T03:53:48.121Z,85.45
2018-02-02T03:56:15.680Z,85.32
2018-02-02T03:58:43.179Z,85.01
2018-02-02T04:01:10.695Z,85.30
2018-02-02T04:03:38.316Z,85.33
2018-02-02T04:06:05.881Z,85.38
2018-02-02T04:08:33.449Z,85.34
2018-02-02T04:11:00.961Z,85.72
2018-02-02T04:13:28.561Z,85.08
2018-02-02T04:15:56.128Z,85.48
2018-02-02T04:18:23.641Z,85.84
2018-02-02T04:20:51.621Z,85.32
2018-02-02T04:23:19.124Z,85.65
2018-02-02T04:25:46.628Z,85.66
2018-02-02T04:28:14.131Z,85.73
2018-02-02T04:30:41.655Z,86.05
2018-02-02T04:33:09.154Z,85.88
2018-02-02T04:35:37.971Z,86.11
2018-02-02T04:38:05.661Z,86.08
2018-02-02T04:40:33.180Z,86.13
2018-02-02T04:43:00.695Z,86.05
2018-02-02T04:45:28.389Z,86.45
2018-02-02T04:47:55.928Z,86.28
2018-02-02T04:50:23.432Z,86.33
2018-02-02T04:52:50.950Z,86.20
2018-02-02T04:55:18.458Z,86.23
2018-02-02T04:57:45.978Z,86.24
2018-02-02T05:00:13.533Z,86.49
2018-02-02T05:02:41.076Z,86.81
2018-02-02T05:05:08.593Z,86.84
2018-02-02T05:07:36.104Z,87.08
2018-02-02T05:10:03.609Z,86.71
2018-02-02T05:12:31.124Z,86.93
2018-02-02T05:14:58.628Z,87.04
2018-02-02T05:17:26.129Z,86.90
2018-02-02T05:19:53.660Z,87.09
2018-02-02T05:22:21.382Z,86.81
2018-02-02T05:24:48.898Z,86.74
2018-02-02T05:27:16.425Z,86.93
2018-02-02T05:29:43.942Z,87.20
2018-02-02T05:32:11.452Z,87.35
2018-02-02T05:34:38.963Z,87.21
2018-02-02T05:37:06.479Z,87.30
2018-02-02T05:39:33.998Z,87.11
2018-02-02T05:42:01.511Z,86.84
2018-02-02T05:44:29.035Z,86.91
2018-02-02T05:46:56.541Z,87.00
2018-02-02T05:49:24.058Z,87.08
2018-02-02T05:51:51.569Z,86.75
2018-02-02T05:54:19.237Z,87.05
2018-02-02T05:56:46.747Z,86.99
2018-02-02T05:59:14.274Z,86.72
2018-02-02T06:01:41.798Z,86.84
2018-02-02T06:04:09.336Z,86.65
2018-02-02T06:06:36.862Z,86.60
2018-02-02T06:09:04.379Z,86.21
2018-02-02T06:11:31.891Z,86.27
2018-02-02T06:13:59.407Z,86.12
2018-02-02T06:16:26.923Z,85.96
2018-02-02T06:18:54.442Z,86.08
2018-02-02T06:21:21.987Z,85.98
2018-02-02T06:23:49.503Z,86.14
2018-02-02T06:26:17.020Z,86.17
2018-02-02T06:28:44.533Z,86.01
2018-02-02T06:31:12.128Z,85.96
2018-02-02T06:33:39.638Z,85.80
2018-02-02T06:36:07.145Z,85.68
2018-02-02T06:38:34.662Z,85.61
2018-02-02T06:41:02.170Z,85.58
2018-02-02T06:43:29.738Z,85.51
2018-02-02T06:45:57.246Z,85.35
2018-02-02T06:48:24.766Z,85.29
2018-02-02T06:50:52.281Z,85.59
2018-02-02T06:53:19.801Z,85.15
2018-02-02T06:55:47.331Z,85.27
2018-02-02T06:58:14.862Z,84.87
2018-02-02T07:00:42.393Z,84.85
2018-02-02T07:03:09.910Z,84.94
2018-02-02T07:05:37.431Z,84.67
2018-02-02T07:08:04.993Z,84.49
2018-02-02T07:10:32.525Z,84.54
2018-02-02T07:13:00.032Z,84.46
2018-02-02T07:15:27.548Z,84.33
2018-02-02T07:17:55.065Z,84.07
2018-02-02T07:20:22.577Z,83.80
2018-02-02T07:22:50.098Z,83.47
2018-02-02T07:25:17.611Z,83.23
2018-02-02T07:27:45.126Z,82.72
2018-02-02T07:30:12.679Z,82.56
2018-02-02T07:32:40.201Z,82.33
2018-02-02T07:35:07.701Z,81.98
2018-02-02T07:37:35.209Z,81.91
2018-02-02T07:40:02.729Z,81.80
2018-02-02T07:42:30.238Z,81.50
2018-02-02T07:44:57.751Z,81.42
2018-02-02T07:47:25.277Z,81.24
2018-02-02T07:49:52.800Z,80.76
2018-02-02T07:52:20.309Z,79.73
2018-02-02T07:54:47.821Z,79.47
2018-02-02T07:57:15.411Z,79.54
2018-02-02T07:59:42.927Z,79.40
2018-02-02T08:02:10.437Z,79.47
2018-02-02T08:04:37.945Z,79.17
2018-02-02T08:07:05.449Z,79.10
2018-02-02T08:09:32.962Z,78.88
2018-02-02T08:12:00.468Z,77.91
2018-02-02T08:14:27.982Z,78.02
2018-02-02T08:16:55.497Z,77.08
2018-02-02T08:19:23.021Z,77.09
2018-02-02T08:21:50.528Z,76.62
2018-02-02T08:24:18.042Z,76.52
2018-02-02T08:26:45.541Z,75.56
2018-02-02T08:29:13.046Z,75.24
2018-02-02T08:31:40.561Z,74.61
2018-02-02T08:34:08.078Z,75.23
2018-02-02T08:36:35.599Z,74.97
2018-02-02T08:39:03.113Z,74.29
2018-02-02T08:41:30.810Z,73.43
2018-02-02T08:46:25.130Z,73.10
2018-02-02T08:48:52.640Z,74.37
2018-02-02T08:51:20.150Z,73.67
2018-02-02T08:53:47.653Z,73.52
2018-02-02T08:56:15.167Z,73.20
2018-02-02T08:58:42.681Z,72.28
2018-02-02T09:01:15.832Z,72.31
2018-02-02T09:03:43.346Z,69.99
2018-02-02T09:06:10.866Z,70.67
2018-02-02T09:08:38.361Z,69.44
2018-02-02T09:11:05.865Z,68.33
2018-02-02T09:13:33.372Z,67.94
2018-02-02T09:16:00.885Z,68.23
2018-02-02T09:18:28.397Z,68.06
2018-02-02T09:20:55.932Z,66.82
2018-02-02T09:23:23.444Z,68.18
2018-02-02T09:25:50.948Z,67.26
2018-02-02T09:28:18.476Z,67.94
2018-02-02T09:30:45.985Z,67.11
2018-02-02T09:33:13.493Z,66.97
2018-02-02T09:35:40.999Z,66.75
2018-02-02T09:38:08.553Z,66.80
2018-02-02T09:40:36.099Z,66.64
2018-02-02T09:43:03.605Z,67.32
2018-02-02T09:45:31.225Z,68.45
2018-02-02T09:47:58.729Z,66.89
2018-02-02T09:50:26.279Z,65.98
2018-02-02T09:52:53.806Z,63.92
2018-02-02T09:55:21.349Z,60.59
2018-02-02T09:57:48.908Z,59.45
2018-02-02T10:00:16.481Z,60.95
2018-02-02T10:02:43.996Z,62.14
2018-02-02T10:05:11.504Z,63.79
2018-02-02T10:07:39.041Z,62.86
2018-02-02T10:10:06.546Z,60.03
2018-02-02T10:12:34.079Z,56.85
2018-02-02T10:15:01.589Z,57.35
2018-02-02T10:17:29.216Z,57.71
2018-02-02T10:19:56.722Z,57.17
2018-02-02T10:22:24.225Z,57.47
2018-02-02T10:24:51.774Z,56.54
2018-02-02T10:27:19.330Z,63.28
2018-02-02T10:29:46.894Z,58.80
2018-02-02T10:32:14.411Z,56.21
2018-02-02T10:34:41.924Z,56.91
2018-02-02T10:37:09.436Z,55.81
2018-02-02T10:39:36.968Z,58.51
2018-02-02T10:42:04.475Z,58.43
2018-02-02T10:44:32.061Z,58.43
2018-02-02T10:46:59.581Z,56.99
2018-02-02T10:49:27.156Z,57.50
2018-02-02T10:51:54.733Z,57.94
2018-02-02T10:54:22.269Z,56.87
2018-02-02T10:56:49.802Z,58.00
2018-02-02T10:59:17.411Z,57.14
2018-02-02T11:01:44.917Z,57.10
2018-02-02T11:04:12.431Z,58.21
2018-02-02T11:06:39.945Z,58.72
2018-02-02T11:09:07.453Z,59.28
2018-02-02T11:11:34.998Z,58.18
2018-02-02T11:14:02.498Z,58.07
2018-02-02T11:16:30.000Z,58.52
2018-02-02T11:18:57.513Z,58.91
2018-02-02T11:21:25.040Z,59.52
2018-02-02T11:23:52.542Z,59.45
2018-02-02T11:26:20.071Z,58.81
2018-02-02T11:28:47.575Z,58.97
2018-02-02T11:31:15.081Z,58.66
2018-02-02T11:33:42.585Z,59.11
2018-02-02T11:36:10.093Z,59.12
2018-02-02T11:38:37.607Z,59.75
2018-02-02T11:41:05.139Z,59.87
2018-02-02T11:43:32.647Z,58.87
2018-02-02T11:46:00.160Z,59.96
2018-02-02T11:48:27.669Z,59.25
2018-02-02T11:50:55.173Z,59.46
2018-02-02T11:53:22.691Z,59.63
2018-02-02T11:55:50.195Z,59.01
2018-02-02T11:58:17.706Z,59.25
2018-02-02T12:00:45.224Z,59.29
2018-02-02T12:03:12.739Z,60.16
2018-02-02T12:05:40.242Z,58.47
2018-02-02T12:08:07.772Z,58.90
2018-02-02T12:10:35.291Z,59.44
2018-02-02T12:13:02.796Z,59.30
2018-02-02T12:15:30.306Z,59.98
2018-02-02T12:17:57.817Z,59.84
2018-02-02T12:20:25.327Z,59.68
2018-02-02T12:22:55.763Z,60.34
2018-02-02T12:25:28.838Z,60.29
2018-02-02T12:28:02.036Z,60.01
2018-02-02T12:33:37.037Z,59.91
2018-02-02T12:36:07.066Z,60.32
2018-02-02T12:38:34.580Z,60.29
2018-02-02T12:41:02.086Z,59.79
2018-02-02T12:43:29.586Z,61.15
2018-02-02T12:45:57.098Z,61.16
2018-02-02T12:48:36.401Z,61.27
2018-02-02T12:51:03.910Z,61.17
2018-02-02T12:53:31.423Z,61.60
2018-02-02T12:55:58.929Z,62.09
2018-02-02T12:58:26.437Z,62.53
2018-02-02T13:00:53.971Z,62.75
2018-02-02T13:03:21.487Z,62.49
2018-02-02T13:05:49.019Z,63.05
2018-02-02T13:08:16.537Z,63.29
2018-02-02T13:10:44.063Z,63.01
2018-02-02T13:13:11.597Z,62.90
2018-02-02T13:15:39.106Z,62.92
2018-02-02T13:18:06.614Z,63.19
2018-02-02T13:20:34.121Z,63.03
2018-02-02T13:23:01.632Z,63.28
2018-02-02T13:25:29.140Z,63.89
2018-02-02T13:27:56.644Z,63.92
2018-02-02T13:30:24.144Z,63.73
2018-02-02T13:32:51.644Z,63.74
2018-02-02T13:35:19.154Z,63.95
2018-02-02T13:37:46.687Z,63.86
2018-02-02T13:40:14.197Z,63.78
2018-02-02T13:42:41.709Z,63.75
2018-02-02T13:45:09.246Z,63.44
2018-02-02T13:47:36.751Z,63.52
2018-02-02T13:50:04.281Z,63.52
2018-02-02T13:52:31.797Z,63.48
2018-02-02T13:54:59.300Z,63.03
2018-02-02T13:57:26.829Z,63.12
2018-02-02T13:59:54.343Z,63.12
2018-02-02T14:02:21.846Z,63.20
2018-02-02T14:04:49.352Z,63.72
2018-02-02T14:07:16.867Z,63.92
2018-02-02T14:09:44.394Z,63.27
2018-02-02T14:12:11.896Z,64.37
2018-02-02T14:14:39.400Z,64.12
2018-02-02T14:17:06.915Z,63.98
2018-02-02T14:19:34.414Z,64.50
2018-02-02T14:22:01.913Z,64.39
2018-02-02T14:24:29.413Z,64.42
2018-02-02T14:26:56.924Z,64.99
2018-02-02T14:29:24.434Z,64.96
2018-02-02T14:31:51.937Z,64.72
2018-02-02T14:34:19.453Z,65.01
2018-02-02T14:36:46.965Z,65.43
2018-02-02T14:39:14.482Z,65.59
2018-02-02T14:41:41.986Z,65.34
2018-02-02T14:44:09.494Z,66.50
2018-02-02T14:46:37.022Z,68.21
2018-02-02T14:49:04.524Z,69.41
2018-02-02T14:51:32.076Z,69.25
2018-02-02T14:53:59.544Z,70.00
2018-02-02T14:56:27.041Z,70.02
2018-02-02T14:58:54.542Z,70.80
2018-02-02T15:01:22.054Z,70.78
2018-02-02T15:03:49.564Z,70.91
2018-02-02T15:06:17.070Z,71.26
2018-02-02T15:08:44.839Z,71.83
2018-02-02T15:11:12.347Z,71.80
2018-02-02T15:13:39.864Z,72.23
2018-02-02T15:16:07.374Z,72.12
2018-02-02T15:18:34.887Z,72.58
2018-02-02T15:21:02.394Z,73.06
2018-02-02T15:23:29.888Z,73.49
2018-02-02T15:25:57.380Z,73.37
2018-02-02T15:28:24.890Z,73.93
2018-02-02T15:30:52.409Z,73.59
2018-02-02T15:33:19.929Z,74.22
2018-02-02T15:35:47.437Z,74.37
2018-02-02T15:38:14.943Z,74.82
2018-02-02T15:40:42.448Z,75.43
2018-02-02T15:43:09.940Z,76.00
2018-02-02T15:45:37.449Z,76.13
2018-02-02T15:48:04.963Z,76.64
2018-02-02T15:50:32.489Z,76.96
2018-02-02T15:53:00.004Z,77.52
2018-02-02T15:55:27.508Z,76.88
2018-02-02T15:57:55.026Z,77.53
2018-02-02T16:00:22.534Z,76.82
2018-02-02T16:02:50.056Z,76.94
2018-02-02T16:05:17.560Z,77.19
2018-02-02T16:07:45.086Z,77.18
2018-02-02T16:10:12.595Z,76.56
2018-02-02T16:12:40.098Z,77.10
2018-02-02T16:15:07.615Z,77.39
2018-02-02T16:17:35.131Z,77.44
2018-02-02T16:20:02.646Z,77.25
2018-02-02T16:22:30.154Z,77.36
2018-02-02T16:24:57.654Z,77.24
2018-02-02T16:27:25.161Z,77.49
2018-02-02T16:29:52.671Z,78.12
2018-02-02T16:32:20.186Z,81.22
2018-02-02T16:34:47.685Z,78.64
2018-02-02T16:37:15.203Z,78.52
2018-02-02T16:39:42.717Z,78.75
2018-02-02T16:42:10.222Z,78.89
2018-02-02T16:44:37.731Z,78.97
2018-02-02T16:47:05.232Z,78.89
2018-02-02T16:49:32.750Z,79.65
2018-02-02T16:52:00.263Z,79.51
2018-02-02T16:54:27.782Z,79.21
2018-02-02T16:56:55.292Z,79.38
2018-02-02T16:59:22.797Z,80.19
2018-02-02T17:01:50.300Z,80.64
2018-02-02T17:04:17.801Z,81.07
2018-02-02T17:06:45.317Z,81.21
2018-02-02T17:09:12.817Z,81.37
2018-02-02T17:11:40.373Z,82.03
2018-02-02T17:14:07.881Z,82.52
2018-02-02T17:16:35.394Z,81.67
2018-02-02T17:19:02.898Z,82.27
2018-02-02T17:21:30.406Z,81.64
2018-02-02T17:23:57.924Z,81.26
2018-02-02T17:26:25.436Z,81.99
2018-02-02T17:28:52.948Z,82.29
2018-02-02T17:31:20.458Z,82.21
2018-02-02T17:33:47.989Z,82.65
2018-02-02T17:36:15.514Z,82.45
2018-02-02T17:38:43.026Z,82.28
2018-02-02T17:41:10.539Z,82.67
2018-02-02T17:43:38.044Z,82.70
2018-02-02T17:46:05.572Z,82.20
2018-02-02T17:48:33.085Z,82.67
2018-02-02T17:51:00.597Z,82.57
2018-02-02T17:53:28.100Z,82.96
2018-02-02T17:55:55.605Z,82.76
2018-02-02T17:58:23.165Z,82.41
2018-02-02T18:00:55.664Z,82.52
2018-02-02T18:03:23.181Z,83.13
2018-02-02T18:05:50.690Z,82.98
2018-02-02T18:08:18.209Z,83.65
2018-02-02T18:10:45.738Z,83.40
2018-02-02T18:13:13.242Z,83.99
2018-02-02T18:15:40.762Z,83.08
2018-02-02T18:18:08.278Z,83.22
2018-02-02T18:20:35.790Z,83.66
2018-02-02T18:23:03.301Z,84.62
2018-02-02T18:25:30.811Z,84.00
2018-02-02T18:27:58.336Z,83.54
2018-02-02T18:30:25.875Z,84.05
2018-02-02T18:32:53.404Z,83.96
2018-02-02T20:00:18.177Z,85.27
2018-02-02T20:02:45.700Z,84.75
2018-02-02T20:05:13.242Z,85.13
2018-02-02T20:07:41.158Z,85.15
2018-02-02T20:10:09.032Z,84.50
2018-02-02T20:12:38.770Z,84.61
2018-02-02T20:15:06.303Z,84.38
2018-02-02T20:17:34.836Z,84.72
2018-02-02T20:20:02.370Z,84.69
2018-02-02T20:22:30.837Z,84.88
2018-02-02T20:24:58.350Z,84.15
2018-02-02T20:27:25.864Z,84.75
2018-02-02T20:29:58.896Z,84.19
2018-02-02T20:32:27.345Z,84.45
2018-02-02T20:34:56.207Z,84.32
2018-02-02T20:37:26.577Z,84.05
2018-02-02T20:40:10.040Z,84.34
2018-02-02T20:42:38.930Z,84.07
2018-02-02T20:45:06.458Z,84.48
2018-02-02T20:47:33.973Z,84.34
2018-02-02T20:50:01.489Z,84.19
2018-02-02T20:52:46.679Z,84.26
2018-02-02T20:55:26.515Z,84.71
2018-02-02T20:57:54.057Z,84.49
2018-02-02T21:00:21.570Z,84.48
2018-02-02T21:02:49.077Z,84.64
2018-02-02T21:05:16.588Z,84.24
2018-02-02T21:07:44.109Z,84.55
2018-02-02T21:10:11.620Z,84.64
2018-02-02T21:12:39.148Z,84.67
2018-02-02T21:15:07.636Z,84.69
2018-02-02T21:17:35.150Z,84.32
2018-02-02T21:20:02.663Z,84.60
2018-02-02T21:22:30.167Z,84.60
2018-02-02T21:24:57.679Z,84.81
2018-02-02T21:27:25.189Z,85.04
2018-02-02T21:29:52.697Z,84.21
2018-02-02T21:32:20.209Z,84.67
2018-02-02T21:34:47.735Z,84.84
2018-02-02T21:37:15.242Z,85.28
2018-02-02T21:39:42.922Z,84.75
2018-02-02T21:42:10.430Z,85.01
2018-02-02T21:44:37.993Z,85.20
2018-02-02T21:47:05.498Z,85.15
2018-02-02T21:49:33.096Z,84.84
2018-02-02T21:52:00.656Z,84.86
2018-02-02T21:54:28.439Z,84.97
2018-02-02T21:56:56.020Z,84.60
2018-02-02T21:59:23.727Z,84.67
2018-02-02T22:01:51.232Z,84.65
2018-02-02T22:04:18.782Z,84.79
2018-02-02T22:06:46.295Z,85.05
2018-02-02T22:09:13.797Z,85.05
2018-02-02T22:11:41.421Z,84.98
2018-02-02T22:14:08.973Z,84.76
2018-02-02T22:16:36.548Z,84.60
2018-02-02T22:19:04.072Z,85.25
2018-02-02T22:21:31.646Z,85.03
2018-02-02T22:23:59.132Z,84.95
2018-02-02T22:26:26.639Z,84.99
2018-02-02T22:28:54.149Z,85.20
2018-02-02T22:31:21.665Z,85.09
2018-02-02T22:33:49.188Z,85.04
2018-02-02T22:36:16.723Z,84.95
2018-02-02T22:38:44.256Z,85.21
2018-02-02T22:41:11.782Z,84.95
2018-02-02T22:43:39.302Z,85.21
2018-02-02T22:46:06.825Z,85.38
2018-02-02T22:48:34.385Z,85.43
2018-02-02T22:51:01.906Z,84.58
2018-02-02T22:53:29.435Z,84.83
2018-02-02T22:55:57.054Z,85.40
2018-02-02T22:58:25.861Z,85.55
2018-02-02T23:00:55.422Z,85.67
2018-02-02T23:03:22.956Z,85.84
2018-02-02T23:05:50.555Z,85.90
2018-02-02T23:08:18.706Z,85.92
2018-02-02T23:10:46.223Z,85.77
2018-02-02T23:13:13.738Z,86.41
2018-02-02T23:15:41.265Z,86.07
2018-02-02T23:18:09.483Z,86.29
2018-02-02T23:20:38.105Z,87.07
2018-02-02T23:23:05.622Z,86.45
2018-02-02T23:25:33.141Z,86.43
2018-02-02T23:28:00.664Z,86.77
2018-02-02T23:30:28.189Z,86.95
2018-02-02T23:32:55.710Z,86.72
2018-02-02T23:35:23.286Z,86.45
2018-02-02T23:37:50.812Z,86.88
2018-02-02T23:40:18.362Z,86.60
2018-02-02T23:42:45.888Z,86.87
2018-02-02T23:45:13.429Z,86.50
2018-02-02T23:47:40.949Z,86.47
2018-02-02T23:50:09.988Z,86.55
2018-02-02T23:52:37.501Z,86.51
2018-02-02T23:55:05.045Z,86.66
2018-02-02T23:57:32.544Z,86.63
