createdAt,value
2022-10-01T00:01:19.365Z,12.30
2022-10-01T00:03:47.791Z,12.30
2022-10-01T00:06:20.581Z,12.30
2022-10-01T00:08:49.641Z,12.20
2022-10-01T00:11:23.255Z,12.20
2022-10-01T00:13:51.334Z,12.20
2022-10-01T00:16:22.071Z,12.20
2022-10-01T00:18:49.798Z,12.20
2022-10-01T00:21:22.010Z,12.10
2022-10-01T00:23:57.505Z,12.00
2022-10-01T00:26:27.362Z,11.90
2022-10-01T00:29:00.607Z,12.00
2022-10-01T00:31:30.373Z,12.00
2022-10-01T00:33:59.517Z,11.90
2022-10-01T00:36:26.937Z,11.90
2022-10-01T00:38:53.869Z,11.90
2022-10-01T00:41:20.851Z,11.80
2022-10-01T00:43:54.878Z,11.80
2022-10-01T00:46:25.191Z,11.80
2022-10-01T00:49:16.335Z,11.80
2022-10-01T00:51:47.277Z,11.80
2022-10-01T00:54:19.644Z,11.80
2022-10-01T00:56:47.701Z,11.80
2022-10-01T00:59:17.848Z,11.80
2022-10-01T01:01:44.739Z,11.80
2022-10-01T01:04:17.789Z,11.70
2022-10-01T01:06:58.476Z,11.80
2022-10-01T01:09:36.023Z,11.70
2022-10-01T01:12:24.929Z,11.70
2022-10-01T01:15:18.875Z,11.60
2022-10-01T01:17:55.164Z,11.60
2022-10-01T01:20:48.839Z,11.70
2022-10-01T01:23:16.276Z,11.70
2022-10-01T01:25:51.964Z,11.60
2022-10-01T01:28:32.422Z,11.80
2022-10-01T01:31:05.112Z,11.70
2022-10-01T01:33:35.685Z,11.60
2022-10-01T01:36:07.883Z,11.70
2022-10-01T01:38:40.483Z,11.60
2022-10-01T01:41:09.405Z,11.60
2022-10-01T01:43:42.554Z,11.70
2022-10-01T01:46:11.704Z,11.70
2022-10-01T01:48:41.988Z,11.60
2022-10-01T01:51:16.712Z,11.70
2022-10-01T01:53:43.817Z,11.70
2022-10-01T01:56:11.283Z,11.60
2022-10-01T01:58:39.442Z,11.70
2022-10-01T02:01:06.471Z,11.70
2022-10-01T02:03:35.137Z,11.70
2022-10-01T02:06:17.734Z,11.70
2022-10-01T02:09:11.437Z,11.70
2022-10-01T02:11:46.888Z,11.70
2022-10-01T02:14:40.880Z,11.70
2022-10-01T02:17:46.274Z,11.70
2022-10-01T02:20:25.771Z,11.70
2022-10-01T02:23:04.448Z,11.70
2022-10-01T02:25:37.879Z,11.70
2022-10-01T02:28:10.365Z,11.80
2022-10-01T02:30:39.562Z,11.80
2022-10-01T02:33:09.756Z,11.80
2022-10-01T02:35:42.978Z,11.80
2022-10-01T02:38:15.821Z,11.80
2022-10-01T02:40:45.173Z,11.80
2022-10-01T02:43:21.280Z,11.80
2022-10-01T02:45:55.480Z,11.80
2022-10-01T02:48:22.520Z,11.80
2022-10-01T02:50:54.582Z,11.80
2022-10-01T02:53:21.422Z,11.80
2022-10-01T02:55:50.415Z,11.90
2022-10-01T02:58:19.468Z,11.90
2022-10-01T03:00:46.301Z,11.90
2022-10-01T03:03:13.138Z,11.90
2022-10-01T03:05:39.853Z,11.90
2022-10-01T03:08:06.830Z,11.90
2022-10-01T03:10:34.834Z,11.90
2022-10-01T03:13:03.326Z,11.90
2022-10-01T03:15:30.162Z,11.90
2022-10-01T03:17:56.999Z,11.80
2022-10-01T03:20:24.177Z,11.90
2022-10-01T03:22:57.055Z,11.90
2022-10-01T03:25:24.023Z,11.90
2022-10-01T03:27:55.701Z,11.90
2022-10-01T03:30:22.462Z,11.90
2022-10-01T03:32:49.298Z,11.90
2022-10-01T03:35:21.642Z,11.90
2022-10-01T03:37:48.592Z,11.90
2022-10-01T03:40:15.413Z,11.90
2022-10-01T03:42:42.244Z,11.90
2022-10-01T03:45:09.387Z,12.00
2022-10-01T03:47:36.222Z,12.00
2022-10-01T03:50:04.390Z,12.00
2022-10-01T03:52:31.260Z,12.00
2022-10-01T03:54:58.069Z,12.00
2022-10-01T03:57:24.877Z,11.90
2022-10-01T03:59:51.765Z,12.00
2022-10-01T04:02:18.721Z,12.00
2022-10-01T04:04:45.648Z,12.00
2022-10-01T04:07:12.401Z,12.10
2022-10-01T04:09:39.204Z,12.00
2022-10-01T04:12:06.082Z,12.10
2022-10-01T04:14:32.868Z,12.10
2022-10-01T04:16:59.826Z,12.10
2022-10-01T04:19:26.693Z,12.10
2022-10-01T04:21:54.695Z,12.10
2022-10-01T04:24:21.806Z,12.10
2022-10-01T04:26:51.863Z,12.10
2022-10-01T04:29:18.667Z,12.20
2022-10-01T04:31:45.502Z,12.10
2022-10-01T04:34:12.349Z,12.20
2022-10-01T04:36:39.141Z,12.20
2022-10-01T04:39:08.314Z,12.30
2022-10-01T04:41:35.384Z,12.30
2022-10-01T04:44:02.865Z,12.30
2022-10-01T04:46:32.524Z,12.40
2022-10-01T04:49:01.214Z,12.30
2022-10-01T04:51:28.094Z,12.40
2022-10-01T04:53:55.643Z,12.40
2022-10-01T04:56:22.595Z,12.40
2022-10-01T04:58:49.321Z,12.40
2022-10-01T05:01:16.329Z,12.40
2022-10-01T05:03:59.081Z,12.50
2022-10-01T05:06:25.925Z,12.50
2022-10-01T05:08:52.813Z,12.50
2022-10-01T05:11:19.938Z,12.50
2022-10-01T05:13:46.628Z,12.60
2022-10-01T05:16:13.439Z,12.60
2022-10-01T05:18:40.682Z,12.60
2022-10-01T05:21:08.656Z,12.60
2022-10-01T05:23:35.552Z,12.70
2022-10-01T05:26:05.684Z,12.60
2022-10-01T05:28:33.150Z,12.70
2022-10-01T05:31:01.327Z,12.70
2022-10-01T05:33:30.444Z,12.60
2022-10-01T05:35:58.307Z,12.70
2022-10-01T05:38:25.301Z,12.70
2022-10-01T05:40:52.165Z,12.80
2022-10-01T05:43:18.986Z,12.80
2022-10-01T05:45:45.870Z,12.80
2022-10-01T05:48:13.028Z,12.80
2022-10-01T05:50:40.667Z,12.80
2022-10-01T05:53:09.952Z,12.80
2022-10-01T05:55:36.921Z,12.80
2022-10-01T05:58:12.473Z,12.90
2022-10-01T06:00:43.116Z,12.90
2022-10-01T06:03:17.116Z,12.90
2022-10-01T06:05:44.662Z,13.00
2022-10-01T06:08:11.418Z,13.00
2022-10-01T06:10:39.073Z,13.00
2022-10-01T06:13:06.271Z,13.00
2022-10-01T06:15:37.960Z,12.90
2022-10-01T06:18:06.817Z,13.00
2022-10-01T06:20:34.056Z,13.00
2022-10-01T06:23:00.915Z,13.00
2022-10-01T06:25:31.741Z,13.00
2022-10-01T06:27:59.751Z,13.00
2022-10-01T06:30:31.996Z,13.10
2022-10-01T06:33:03.863Z,13.10
2022-10-01T06:35:31.687Z,13.20
2022-10-01T06:37:58.935Z,13.20
2022-10-01T06:40:26.188Z,13.30
2022-10-01T06:42:56.682Z,13.30
2022-10-01T06:45:27.368Z,13.30
2022-10-01T06:48:07.345Z,13.30
2022-10-01T06:50:37.023Z,13.50
2022-10-01T06:53:04.491Z,13.60
2022-10-01T06:55:33.605Z,13.70
2022-10-01T06:58:04.611Z,13.60
2022-10-01T07:00:33.103Z,13.70
2022-10-01T07:03:00.809Z,13.70
2022-10-01T07:05:30.724Z,13.80
2022-10-01T07:07:57.634Z,13.90
2022-10-01T07:10:25.463Z,13.80
2022-10-01T07:12:52.902Z,13.80
2022-10-01T07:15:25.707Z,14.30
2022-10-01T07:17:53.070Z,13.90
2022-10-01T07:22:49.040Z,14.00
2022-10-01T07:25:18.863Z,14.10
2022-10-01T07:27:47.251Z,14.20
2022-10-01T07:30:14.284Z,14.20
2022-10-01T07:32:44.963Z,14.20
2022-10-01T07:35:11.895Z,14.30
2022-10-01T07:37:39.134Z,14.40
2022-10-01T07:40:13.405Z,14.40
2022-10-01T07:42:43.764Z,14.50
2022-10-01T07:45:11.240Z,14.50
2022-10-01T07:47:38.163Z,14.70
2022-10-01T07:50:09.992Z,14.70
2022-10-01T07:52:36.736Z,14.80
2022-10-01T07:55:03.729Z,14.80
2022-10-01T07:57:34.329Z,14.80
2022-10-01T08:00:01.318Z,14.90
2022-10-01T08:02:28.238Z,15.10
2022-10-01T08:05:13.858Z,15.20
2022-10-01T08:07:40.755Z,15.20
2022-10-01T08:10:07.914Z,15.40
2022-10-01T08:12:37.426Z,15.40
2022-10-01T08:15:08.295Z,15.40
2022-10-01T08:17:35.031Z,15.30
2022-10-01T08:20:01.997Z,15.30
2022-10-01T08:22:28.719Z,15.30
2022-10-01T08:24:55.434Z,15.30
2022-10-01T08:27:24.962Z,15.30
2022-10-01T08:29:52.174Z,15.20
2022-10-01T08:32:18.924Z,15.30
2022-10-01T08:34:46.662Z,15.40
2022-10-01T08:37:14.364Z,15.40
2022-10-01T08:39:41.140Z,15.60
2022-10-01T08:42:39.309Z,15.80
2022-10-01T08:45:13.329Z,16.30
2022-10-01T08:47:46.714Z,16.60
2022-10-01T08:50:31.178Z,16.90
2022-10-01T08:53:02.628Z,17.20
2022-10-01T08:55:36.407Z,17.50
2022-10-01T08:58:14.268Z,17.80
2022-10-01T09:00:45.220Z,17.80
2022-10-01T09:03:15.124Z,17.80
2022-10-01T09:05:53.248Z,17.80
2022-10-01T09:08:45.945Z,17.70
2022-10-01T09:11:47.327Z,17.40
2022-10-01T09:14:54.876Z,17.10
2022-10-01T09:17:54.831Z,16.80
2022-10-01T09:20:48.929Z,16.40
2022-10-01T09:23:32.142Z,16.30
2022-10-01T09:25:59.990Z,16.40
2022-10-01T09:28:30.542Z,16.50
2022-10-01T09:31:01.710Z,16.70
2022-10-01T09:33:37.081Z,16.70
2022-10-01T09:36:07.113Z,16.70
2022-10-01T09:38:41.326Z,16.70
2022-10-01T09:41:10.733Z,16.70
2022-10-01T09:43:40.341Z,16.70
2022-10-01T09:46:13.633Z,16.80
2022-10-01T09:48:50.499Z,16.60
2022-10-01T09:51:22.240Z,16.60
2022-10-01T09:54:18.086Z,16.70
2022-10-01T09:56:50.949Z,16.80
2022-10-01T09:59:23.856Z,16.80
2022-10-01T10:01:54.861Z,16.80
2022-10-01T10:04:25.886Z,16.90
2022-10-01T10:07:05.311Z,17.00
2022-10-01T10:09:35.036Z,17.10
2022-10-01T10:12:02.466Z,16.90
2022-10-01T10:14:35.818Z,17.00
2022-10-01T10:17:22.090Z,17.00
2022-10-01T10:19:51.848Z,17.10
2022-10-01T10:22:24.901Z,17.10
2022-10-01T10:24:58.433Z,17.30
2022-10-01T10:27:30.250Z,17.60
2022-10-01T10:30:17.795Z,17.60
2022-10-01T10:32:47.171Z,17.70
2022-10-01T10:35:26.656Z,17.70
2022-10-01T10:37:55.766Z,17.60
2022-10-01T10:40:29.286Z,17.30
2022-10-01T10:42:58.260Z,17.20
2022-10-01T10:45:43.917Z,17.00
2022-10-01T10:48:16.922Z,16.80
2022-10-01T10:50:46.232Z,16.70
2022-10-01T10:53:20.394Z,16.60
2022-10-01T10:55:56.242Z,16.60
2022-10-01T10:58:33.337Z,16.60
2022-10-01T11:01:11.900Z,16.70
2022-10-01T11:03:44.456Z,16.80
2022-10-01T11:06:14.815Z,16.90
2022-10-01T11:08:43.017Z,17.10
2022-10-01T11:11:15.351Z,17.30
2022-10-01T11:14:00.566Z,17.40
2022-10-01T11:16:46.026Z,17.60
2022-10-01T11:19:40.329Z,17.80
2022-10-01T11:22:23.049Z,18.10
2022-10-01T11:28:00.147Z,18.50
2022-10-01T11:30:40.908Z,18.80
2022-10-01T11:33:33.177Z,19.00
2022-10-01T11:36:15.139Z,19.10
2022-10-01T11:38:58.941Z,19.10
2022-10-01T11:41:32.962Z,19.20
2022-10-01T11:44:15.561Z,19.20
2022-10-01T11:47:04.912Z,19.20
2022-10-01T11:49:52.977Z,19.20
2022-10-01T11:52:40.977Z,19.10
2022-10-01T11:56:01.248Z,19.10
2022-10-01T11:59:01.557Z,19.00
2022-10-01T12:02:08.911Z,18.90
2022-10-01T12:04:40.423Z,18.80
2022-10-01T12:07:23.334Z,18.90
2022-10-01T12:10:31.370Z,19.10
2022-10-01T12:13:07.532Z,19.30
2022-10-01T12:15:45.177Z,19.40
2022-10-01T12:18:20.776Z,19.40
2022-10-01T12:20:54.731Z,19.40
2022-10-01T12:23:32.157Z,19.60
2022-10-01T12:26:21.677Z,19.80
2022-10-01T12:29:15.121Z,20.00
2022-10-01T12:31:52.152Z,20.30
2022-10-01T12:34:28.069Z,20.40
2022-10-01T12:37:28.411Z,20.50
2022-10-01T12:39:57.911Z,20.50
2022-10-01T12:43:03.222Z,20.60
2022-10-01T12:45:59.131Z,20.60
2022-10-01T12:49:16.592Z,20.20
2022-10-01T12:52:00.061Z,20.20
2022-10-01T12:55:00.355Z,20.10
2022-10-01T12:57:56.165Z,20.20
2022-10-01T13:00:27.683Z,20.10
2022-10-01T13:03:18.657Z,20.00
2022-10-01T13:06:11.906Z,19.90
2022-10-01T13:09:06.640Z,20.00
2022-10-01T13:12:01.296Z,20.20
2022-10-01T13:14:29.598Z,20.20
2022-10-01T13:17:03.013Z,20.40
2022-10-01T13:20:00.425Z,20.60
2022-10-01T13:22:51.776Z,20.80
2022-10-01T13:25:22.511Z,20.70
2022-10-01T13:27:58.798Z,20.80
2022-10-01T13:30:32.452Z,20.70
2022-10-01T13:33:07.895Z,20.40
2022-10-01T13:35:39.452Z,20.30
2022-10-01T13:38:30.540Z,20.00
2022-10-01T13:41:07.337Z,19.70
2022-10-01T13:43:35.495Z,19.30
2022-10-01T13:46:10.713Z,19.10
2022-10-01T13:48:45.268Z,18.80
2022-10-01T13:51:15.228Z,18.60
2022-10-01T13:53:41.878Z,18.40
2022-10-01T13:56:14.383Z,18.30
2022-10-01T13:58:43.029Z,18.20
2022-10-01T14:01:24.375Z,18.10
2022-10-01T14:04:18.510Z,18.10
2022-10-01T14:06:57.095Z,18.10
2022-10-01T14:09:49.330Z,18.20
2022-10-01T14:12:53.239Z,18.30
2022-10-01T14:15:58.597Z,18.40
2022-10-01T14:18:34.372Z,18.40
2022-10-01T14:21:19.951Z,18.40
2022-10-01T14:24:12.805Z,18.30
2022-10-01T14:27:04.027Z,18.30
2022-10-01T14:29:55.812Z,18.40
2022-10-01T14:32:41.465Z,18.40
2022-10-01T14:35:57.569Z,18.50
2022-10-01T14:38:28.380Z,18.50
2022-10-01T14:40:55.139Z,18.50
2022-10-01T14:43:29.313Z,18.60
2022-10-01T14:46:01.770Z,18.50
2022-10-01T14:48:31.248Z,18.60
2022-10-01T14:51:00.681Z,18.70
2022-10-01T14:53:30.114Z,18.70
2022-10-01T14:56:19.055Z,18.90
2022-10-01T14:58:52.468Z,19.00
2022-10-01T15:01:22.941Z,18.90
2022-10-01T15:03:51.037Z,18.90
2022-10-01T15:06:24.551Z,18.80
2022-10-01T15:08:53.507Z,18.60
2022-10-01T15:11:25.658Z,18.50
2022-10-01T15:13:57.120Z,18.30
2022-10-01T15:16:28.670Z,18.20
2022-10-01T15:19:01.294Z,18.30
2022-10-01T15:21:56.002Z,18.30
2022-10-01T15:24:42.858Z,18.40
2022-10-01T15:27:12.247Z,18.40
2022-10-01T15:29:41.131Z,18.40
2022-10-01T15:32:10.155Z,18.50
2022-10-01T15:34:38.315Z,18.50
2022-10-01T15:37:05.526Z,18.40
2022-10-01T15:39:37.502Z,18.30
2022-10-01T15:42:18.768Z,18.20
2022-10-01T15:44:47.222Z,18.20
2022-10-01T15:47:19.915Z,18.00
2022-10-01T15:50:17.540Z,18.00
2022-10-01T15:53:01.927Z,17.90
2022-10-01T15:55:35.563Z,17.90
2022-10-01T15:58:07.514Z,17.90
2022-10-01T16:00:38.301Z,17.90
2022-10-01T16:03:05.120Z,17.90
2022-10-01T16:05:38.136Z,17.90
2022-10-01T16:08:05.946Z,18.00
2022-10-01T16:10:36.578Z,17.80
2022-10-01T16:13:31.875Z,17.70
2022-10-01T16:16:11.070Z,17.70
2022-10-01T16:18:37.871Z,17.50
2022-10-01T16:21:09.795Z,17.40
2022-10-01T16:23:50.293Z,17.20
2022-10-01T16:26:32.471Z,17.20
2022-10-01T16:29:04.744Z,17.10
2022-10-01T16:31:35.469Z,17.00
2022-10-01T16:34:02.231Z,16.90
2022-10-01T16:36:28.962Z,16.80
2022-10-01T16:38:57.416Z,16.60
2022-10-01T16:41:26.753Z,16.60
2022-10-01T16:43:56.262Z,16.50
2022-10-01T16:46:23.151Z,16.40
2022-10-01T16:48:51.622Z,16.30
2022-10-01T16:51:19.521Z,16.30
2022-10-01T16:53:47.085Z,16.20
2022-10-01T16:56:14.225Z,16.00
2022-10-01T16:58:44.290Z,16.00
2022-10-01T17:01:14.674Z,15.90
2022-10-01T17:03:42.016Z,15.90
2022-10-01T17:06:08.757Z,15.80
2022-10-01T17:08:35.513Z,15.70
2022-10-01T17:11:03.048Z,15.60
2022-10-01T17:13:35.146Z,15.60
2022-10-01T17:16:04.679Z,15.50
2022-10-01T17:18:31.416Z,15.40
2022-10-01T17:20:59.440Z,15.40
2022-10-01T17:23:26.281Z,15.40
2022-10-01T17:25:53.148Z,15.30
2022-10-01T17:28:20.659Z,15.20
2022-10-01T17:30:49.211Z,15.20
2022-10-01T17:33:21.751Z,15.20
2022-10-01T17:35:51.963Z,15.10
2022-10-01T17:38:19.366Z,15.00
2022-10-01T17:40:47.019Z,14.90
2022-10-01T17:43:15.289Z,14.90
2022-10-01T17:45:42.786Z,14.90
2022-10-01T17:48:10.037Z,14.90
2022-10-01T17:50:43.694Z,14.80
2022-10-01T17:53:11.813Z,14.70
2022-10-01T17:55:42.968Z,14.70
2022-10-01T17:58:09.973Z,14.70
2022-10-01T18:00:37.457Z,14.70
2022-10-01T18:03:04.565Z,14.70
2022-10-01T18:05:31.519Z,14.70
2022-10-01T18:07:58.567Z,14.60
2022-10-01T18:10:25.341Z,14.50
2022-10-01T18:12:52.108Z,14.50
2022-10-01T18:15:20.877Z,14.50
2022-10-01T18:17:52.218Z,14.60
2022-10-01T18:20:23.257Z,14.70
2022-10-01T18:22:52.488Z,14.60
2022-10-01T18:25:19.655Z,14.70
2022-10-01T18:27:50.143Z,14.70
2022-10-01T18:30:17.481Z,14.70
2022-10-01T18:32:49.606Z,14.70
2022-10-01T18:35:29.981Z,14.80
2022-10-01T18:38:09.126Z,14.80
2022-10-01T18:40:43.840Z,14.90
2022-10-01T18:43:22.820Z,14.90
2022-10-01T18:46:28.208Z,14.90
2022-10-01T18:49:13.686Z,14.90
2022-10-01T18:51:52.479Z,14.90
2022-10-01T18:54:42.515Z,15.00
2022-10-01T18:57:37.597Z,14.90
2022-10-01T19:00:21.753Z,14.90
2022-10-01T19:03:01.956Z,14.90
2022-10-01T19:05:43.257Z,14.90
2022-10-01T19:08:46.716Z,14.90
2022-10-01T19:11:30.130Z,14.90
2022-10-01T19:14:10.695Z,14.90
2022-10-01T19:16:51.257Z,14.90
2022-10-01T19:19:17.956Z,14.90
2022-10-01T19:22:10.190Z,14.80
2022-10-01T19:24:57.872Z,14.80
2022-10-01T19:27:50.521Z,14.80
2022-10-01T19:30:19.185Z,14.70
2022-10-01T19:33:08.169Z,14.60
2022-10-01T19:35:39.848Z,14.50
2022-10-01T19:38:21.539Z,14.40
2022-10-01T19:40:59.425Z,14.40
2022-10-01T19:43:46.443Z,14.30
2022-10-01T19:46:45.994Z,14.20
2022-10-01T19:49:37.029Z,14.20
2022-10-01T19:52:25.824Z,14.20
2022-10-01T19:54:58.762Z,14.10
2022-10-01T19:57:28.503Z,14.00
2022-10-01T20:00:10.662Z,14.00
2022-10-01T20:03:09.768Z,13.90
2022-10-01T20:05:44.661Z,13.90
2022-10-01T20:08:33.317Z,13.80
2022-10-01T20:11:25.736Z,13.80
2022-10-01T20:14:11.081Z,13.70
2022-10-01T20:16:47.251Z,13.70
2022-10-01T20:19:28.547Z,13.60
2022-10-01T20:22:19.978Z,13.60
2022-10-01T20:25:28.375Z,13.50
2022-10-01T20:28:13.676Z,13.50
2022-10-01T20:31:10.549Z,13.40
2022-10-01T20:33:51.791Z,13.40
2022-10-01T20:36:34.988Z,13.40
2022-10-01T20:39:41.231Z,13.40
2022-10-01T20:42:18.120Z,13.40
2022-10-01T20:44:46.239Z,13.30
2022-10-01T20:47:18.183Z,13.30
2022-10-01T20:49:54.171Z,13.40
2022-10-01T20:52:34.397Z,13.40
2022-10-01T20:55:06.733Z,13.40
2022-10-01T20:57:51.327Z,13.50
2022-10-01T21:00:22.028Z,13.50
2022-10-01T21:02:56.284Z,13.50
2022-10-01T21:05:37.510Z,13.40
2022-10-01T21:08:29.102Z,13.40
2022-10-01T21:11:04.237Z,13.30
2022-10-01T21:13:31.045Z,13.30
2022-10-01T21:16:29.867Z,13.20
2022-10-01T21:19:35.839Z,13.20
2022-10-01T21:22:25.470Z,13.10
2022-10-01T21:25:21.681Z,13.10
2022-10-01T21:28:13.422Z,13.00
2022-10-01T21:31:12.475Z,13.10
2022-10-01T21:33:52.098Z,13.00
2022-10-01T21:36:33.322Z,12.80
2022-10-01T21:39:21.836Z,13.00
2022-10-01T21:44:59.974Z,13.00
2022-10-01T21:48:04.486Z,13.00
2022-10-01T21:50:52.980Z,12.90
2022-10-01T21:53:47.535Z,12.90
2022-10-01T21:56:48.055Z,12.90
2022-10-01T21:59:37.954Z,12.90
2022-10-01T22:02:14.986Z,12.90
2022-10-01T22:04:50.206Z,12.90
2022-10-01T22:07:31.357Z,12.90
2022-10-01T22:10:19.561Z,12.90
2022-10-01T22:12:55.063Z,12.90
2022-10-01T22:15:35.510Z,12.90
2022-10-01T22:18:07.282Z,13.00
2022-10-01T22:20:50.002Z,12.90
2022-10-01T22:23:21.649Z,12.90
2022-10-01T22:25:57.458Z,13.00
2022-10-01T22:28:31.187Z,12.90
2022-10-01T22:31:00.756Z,12.90
2022-10-01T22:33:40.412Z,12.90
2022-10-01T22:36:20.257Z,12.90
2022-10-01T22:38:55.086Z,12.90
2022-10-01T22:42:21.466Z,12.90
2022-10-01T22:44:49.730Z,12.90
2022-10-01T22:47:47.927Z,12.90
2022-10-01T22:50:24.401Z,12.90
2022-10-01T22:53:25.038Z,12.90
2022-10-01T22:55:57.441Z,12.90
2022-10-01T22:59:05.129Z,12.90
2022-10-01T23:02:10.279Z,12.90
2022-10-01T23:04:46.070Z,12.90
2022-10-01T23:07:39.583Z,12.90
2022-10-01T23:10:43.229Z,12.90
2022-10-01T23:13:34.369Z,12.90
2022-10-01T23:16:13.163Z,12.90
2022-10-01T23:19:00.600Z,12.90
2022-10-01T23:21:56.683Z,13.00
2022-10-01T23:24:39.618Z,13.10
2022-10-01T23:27:31.925Z,13.10
2022-10-01T23:30:19.097Z,13.10
2022-10-01T23:33:13.574Z,13.30
2022-10-01T23:36:09.336Z,13.40
2022-10-01T23:38:47.587Z,13.40
2022-10-01T23:41:41.219Z,13.50
2022-10-01T23:44:18.753Z,13.50
2022-10-01T23:46:50.413Z,13.60
2022-10-01T23:49:22.980Z,13.60
2022-10-01T23:52:02.288Z,13.60
2022-10-01T23:55:28.695Z,13.60
2022-10-01T23:58:02.400Z,13.70
