createdAt,value
2023-05-18T00:01:24.005Z,8.30
2023-05-18T00:03:54.605Z,8.20
2023-05-18T00:06:22.768Z,8.20
2023-05-18T00:08:49.967Z,8.20
2023-05-18T00:11:17.711Z,8.20
2023-05-18T00:13:44.891Z,8.20
2023-05-18T00:16:16.140Z,8.20
2023-05-18T00:18:45.607Z,8.20
2023-05-18T00:21:13.521Z,8.20
2023-05-18T00:23:41.141Z,8.20
2023-05-18T00:26:08.168Z,8.20
2023-05-18T00:28:35.330Z,8.20
2023-05-18T00:31:02.427Z,8.30
2023-05-18T00:33:29.539Z,8.30
2023-05-18T00:35:57.729Z,8.30
2023-05-18T00:38:25.124Z,8.30
2023-05-18T00:40:52.190Z,8.30
2023-05-18T00:43:19.317Z,8.20
2023-05-18T00:45:46.471Z,8.20
2023-05-18T00:48:13.639Z,8.20
2023-05-18T00:50:41.582Z,8.20
2023-05-18T00:53:11.024Z,8.20
2023-05-18T00:55:38.326Z,8.20
2023-05-18T00:58:05.731Z,8.30
2023-05-18T01:00:34.166Z,8.30
2023-05-18T01:03:02.375Z,8.30
2023-05-18T01:05:29.775Z,8.30
2023-05-18T01:07:58.088Z,8.30
2023-05-18T01:10:25.410Z,8.30
2023-05-18T01:13:06.954Z,8.20
2023-05-18T01:15:39.481Z,8.20
2023-05-18T01:18:34.334Z,8.20
2023-05-18T01:21:13.779Z,8.20
2023-05-18T01:24:33.578Z,8.20
2023-05-18T01:27:03.166Z,8.20
2023-05-18T01:29:31.207Z,8.20
2023-05-18T01:31:58.998Z,8.20
2023-05-18T01:34:26.488Z,8.20
2023-05-18T01:36:53.801Z,8.10
2023-05-18T01:39:21.283Z,8.10
2023-05-18T01:42:06.876Z,8.10
2023-05-18T01:44:42.339Z,8.10
2023-05-18T01:47:17.313Z,8.10
2023-05-18T01:50:11.820Z,8.10
2023-05-18T01:53:05.742Z,8.10
2023-05-18T01:55:35.157Z,8.10
2023-05-18T01:58:04.493Z,8.10
2023-05-18T02:00:32.103Z,8.10
2023-05-18T02:02:59.263Z,8.10
2023-05-18T02:05:26.616Z,8.20
2023-05-18T02:07:54.146Z,8.20
2023-05-18T02:10:21.476Z,8.10
2023-05-18T02:12:52.879Z,8.10
2023-05-18T02:15:20.190Z,8.10
2023-05-18T02:17:47.894Z,8.10
2023-05-18T02:20:18.697Z,8.10
2023-05-18T02:22:46.584Z,8.10
2023-05-18T02:25:13.827Z,8.10
2023-05-18T02:27:40.974Z,8.10
2023-05-18T02:30:09.243Z,8.10
2023-05-18T02:32:39.596Z,8.10
2023-05-18T02:35:08.549Z,8.10
2023-05-18T02:37:40.179Z,8.20
2023-05-18T02:40:10.950Z,8.20
2023-05-18T02:42:38.117Z,8.20
2023-05-18T02:45:06.251Z,8.20
2023-05-18T02:47:33.465Z,8.20
2023-05-18T02:50:00.724Z,8.20
2023-05-18T02:52:29.223Z,8.20
2023-05-18T02:54:56.452Z,8.20
2023-05-18T02:57:23.619Z,8.10
2023-05-18T02:59:51.009Z,8.20
2023-05-18T03:02:18.234Z,8.20
2023-05-18T03:04:49.355Z,8.20
2023-05-18T03:07:16.635Z,8.20
2023-05-18T03:09:43.744Z,8.20
2023-05-18T03:12:10.898Z,8.20
2023-05-18T03:14:38.110Z,8.20
2023-05-18T03:17:06.254Z,8.20
2023-05-18T03:19:35.107Z,8.30
2023-05-18T03:22:02.424Z,8.30
2023-05-18T03:24:30.776Z,8.20
2023-05-18T03:26:58.049Z,8.20
2023-05-18T03:29:25.191Z,8.20
2023-05-18T03:31:52.377Z,8.20
2023-05-18T03:34:19.550Z,8.20
2023-05-18T03:36:47.620Z,8.20
2023-05-18T03:39:14.779Z,8.20
2023-05-18T03:41:41.940Z,8.20
2023-05-18T03:44:09.350Z,8.20
2023-05-18T03:46:36.686Z,8.20
2023-05-18T03:49:05.239Z,8.20
2023-05-18T03:51:32.406Z,8.20
2023-05-18T03:53:59.508Z,8.20
2023-05-18T03:56:26.698Z,8.30
2023-05-18T03:58:53.839Z,8.30
2023-05-18T04:01:23.974Z,8.30
2023-05-18T04:03:51.662Z,8.30
2023-05-18T04:06:18.895Z,8.30
2023-05-18T04:08:46.508Z,8.30
2023-05-18T04:11:13.699Z,8.30
2023-05-18T04:13:42.434Z,8.30
2023-05-18T04:16:13.816Z,8.30
2023-05-18T04:18:42.339Z,8.40
2023-05-18T04:21:09.732Z,8.30
2023-05-18T04:23:39.521Z,8.30
2023-05-18T04:26:07.305Z,8.40
2023-05-18T04:28:34.653Z,8.50
2023-05-18T04:31:02.105Z,8.50
2023-05-18T04:33:33.110Z,8.60
2023-05-18T04:36:05.168Z,8.70
2023-05-18T04:38:34.672Z,8.70
2023-05-18T04:41:05.625Z,8.70
2023-05-18T04:43:32.717Z,8.80
2023-05-18T04:45:59.882Z,8.90
2023-05-18T04:48:26.971Z,8.90
2023-05-18T04:50:56.858Z,9.00
2023-05-18T04:53:24.267Z,9.00
2023-05-18T04:55:53.472Z,9.00
2023-05-18T04:58:20.790Z,9.00
2023-05-18T05:00:47.873Z,9.00
2023-05-18T05:03:15.052Z,9.10
2023-05-18T05:05:42.225Z,9.30
2023-05-18T05:08:09.355Z,9.40
2023-05-18T05:10:36.619Z,9.50
2023-05-18T05:13:04.406Z,9.60
2023-05-18T05:15:31.858Z,9.70
2023-05-18T05:17:59.512Z,9.80
2023-05-18T05:20:26.656Z,9.90
2023-05-18T05:22:54.007Z,9.90
2023-05-18T05:25:21.763Z,10.00
2023-05-18T05:27:48.879Z,10.20
2023-05-18T05:30:15.991Z,10.20
2023-05-18T05:32:43.214Z,10.40
2023-05-18T05:35:10.720Z,10.40
2023-05-18T05:37:37.938Z,10.40
2023-05-18T05:40:08.152Z,10.40
2023-05-18T05:42:35.356Z,10.40
2023-05-18T05:45:02.651Z,10.40
2023-05-18T05:47:29.783Z,10.50
2023-05-18T05:49:56.949Z,10.50
2023-05-18T05:52:24.028Z,10.50
2023-05-18T05:54:51.202Z,10.60
2023-05-18T05:57:18.284Z,10.70
2023-05-18T05:59:45.508Z,10.80
2023-05-18T06:02:12.769Z,10.90
2023-05-18T06:04:40.693Z,10.90
2023-05-18T06:07:07.864Z,11.00
2023-05-18T06:09:35.137Z,11.00
2023-05-18T06:12:02.300Z,10.90
2023-05-18T06:14:29.712Z,10.80
2023-05-18T06:16:57.168Z,10.80
2023-05-18T06:19:24.842Z,10.70
2023-05-18T06:21:52.206Z,10.60
2023-05-18T06:24:19.332Z,10.60
2023-05-18T06:26:46.545Z,10.50
2023-05-18T06:29:13.880Z,10.50
2023-05-18T06:31:41.280Z,10.40
2023-05-18T06:34:08.462Z,10.40
2023-05-18T06:36:35.586Z,10.50
2023-05-18T06:39:02.934Z,10.50
2023-05-18T06:41:30.246Z,10.60
2023-05-18T06:44:00.674Z,10.60
2023-05-18T06:46:28.139Z,10.70
2023-05-18T06:48:55.399Z,10.50
2023-05-18T06:51:22.755Z,10.40
2023-05-18T06:53:50.554Z,10.40
2023-05-18T06:56:19.244Z,10.50
2023-05-18T06:58:46.452Z,10.60
2023-05-18T07:01:13.790Z,10.60
2023-05-18T07:03:41.194Z,10.70
2023-05-18T07:06:08.472Z,10.90
2023-05-18T07:08:37.250Z,11.10
2023-05-18T07:11:05.607Z,11.30
2023-05-18T07:13:33.263Z,11.60
2023-05-18T07:16:00.515Z,11.70
2023-05-18T07:18:27.776Z,11.90
2023-05-18T07:20:54.940Z,12.10
2023-05-18T07:23:22.729Z,11.90
2023-05-18T07:25:49.881Z,11.50
2023-05-18T07:28:17.323Z,11.10
2023-05-18T07:30:44.530Z,10.80
2023-05-18T07:33:11.739Z,10.70
2023-05-18T07:35:38.966Z,10.60
2023-05-18T07:38:06.203Z,10.50
2023-05-18T07:40:33.382Z,10.50
2023-05-18T07:43:00.654Z,10.50
2023-05-18T07:45:27.855Z,10.50
2023-05-18T07:47:55.214Z,10.50
2023-05-18T07:50:22.616Z,10.30
2023-05-18T07:52:49.759Z,10.20
2023-05-18T07:55:17.790Z,10.20
2023-05-18T07:57:44.881Z,10.30
2023-05-18T08:00:12.671Z,10.30
2023-05-18T08:02:40.202Z,10.30
2023-05-18T08:05:08.828Z,10.40
2023-05-18T08:07:36.341Z,10.50
2023-05-18T08:10:03.902Z,10.70
2023-05-18T08:12:31.252Z,10.80
2023-05-18T08:14:58.427Z,10.90
2023-05-18T08:17:25.652Z,11.10
2023-05-18T08:19:54.076Z,11.30
2023-05-18T08:22:21.553Z,11.40
2023-05-18T08:24:48.733Z,11.40
2023-05-18T08:27:16.228Z,11.50
2023-05-18T08:29:44.599Z,11.20
2023-05-18T08:32:12.208Z,11.20
2023-05-18T08:34:39.522Z,11.20
2023-05-18T08:37:06.753Z,11.30
2023-05-18T08:39:33.916Z,11.30
2023-05-18T08:42:24.478Z,11.30
2023-05-18T08:45:23.860Z,11.50
2023-05-18T08:47:52.355Z,11.50
2023-05-18T08:50:24.573Z,11.80
2023-05-18T08:52:58.851Z,12.10
2023-05-18T08:55:28.691Z,12.50
2023-05-18T08:58:00.296Z,12.80
2023-05-18T09:00:27.941Z,13.10
2023-05-18T09:02:55.460Z,13.00
2023-05-18T09:05:24.036Z,13.10
2023-05-18T09:07:51.934Z,13.20
2023-05-18T09:10:19.307Z,13.30
2023-05-18T09:12:49.099Z,13.20
2023-05-18T09:15:17.730Z,13.50
2023-05-18T09:17:45.068Z,13.50
2023-05-18T09:20:13.331Z,13.40
2023-05-18T09:22:41.064Z,13.30
2023-05-18T09:25:11.475Z,13.40
2023-05-18T09:27:39.406Z,13.40
2023-05-18T09:30:12.230Z,13.50
2023-05-18T09:32:39.706Z,13.60
2023-05-18T09:35:10.208Z,13.50
2023-05-18T09:37:41.530Z,13.20
2023-05-18T09:40:09.209Z,13.10
2023-05-18T09:42:44.308Z,13.20
2023-05-18T09:45:25.798Z,13.80
2023-05-18T09:47:53.948Z,14.10
2023-05-18T09:50:22.352Z,14.30
2023-05-18T09:52:50.578Z,14.40
2023-05-18T09:55:19.406Z,14.30
2023-05-18T09:57:48.486Z,14.50
2023-05-18T10:00:17.284Z,14.40
2023-05-18T10:02:50.597Z,14.40
2023-05-18T10:05:22.513Z,14.20
2023-05-18T10:07:52.524Z,14.10
2023-05-18T10:10:20.981Z,14.00
2023-05-18T10:12:50.868Z,14.10
2023-05-18T10:15:21.232Z,14.30
2023-05-18T10:17:51.290Z,14.30
2023-05-18T10:20:20.180Z,13.90
2023-05-18T10:22:49.132Z,14.00
2023-05-18T10:25:21.876Z,14.10
2023-05-18T10:27:51.066Z,14.10
2023-05-18T10:30:18.503Z,14.10
2023-05-18T10:32:46.441Z,13.90
2023-05-18T10:35:15.297Z,13.50
2023-05-18T10:37:50.408Z,13.50
2023-05-18T10:40:19.034Z,13.50
2023-05-18T10:42:48.241Z,13.50
2023-05-18T10:45:16.266Z,13.60
2023-05-18T10:47:45.110Z,13.80
2023-05-18T10:50:15.040Z,13.70
2023-05-18T10:52:42.741Z,13.70
2023-05-18T10:55:09.999Z,13.70
2023-05-18T10:57:51.168Z,13.60
2023-05-18T11:00:20.333Z,13.20
2023-05-18T11:02:49.996Z,13.10
2023-05-18T11:05:25.159Z,13.20
2023-05-18T11:08:05.143Z,13.30
2023-05-18T11:10:36.479Z,13.40
2023-05-18T11:13:04.632Z,13.40
2023-05-18T11:16:10.502Z,13.30
2023-05-18T11:18:42.299Z,13.30
2023-05-18T11:21:43.046Z,13.20
2023-05-18T11:24:20.158Z,13.00
2023-05-18T11:27:10.329Z,13.00
2023-05-18T11:29:48.468Z,13.00
2023-05-18T11:32:31.338Z,12.80
2023-05-18T11:35:00.054Z,12.70
2023-05-18T11:38:07.045Z,12.70
2023-05-18T11:40:50.422Z,12.60
2023-05-18T11:43:25.368Z,12.80
2023-05-18T11:45:59.260Z,12.80
2023-05-18T11:48:30.230Z,12.90
2023-05-18T11:50:57.616Z,13.00
2023-05-18T11:53:26.649Z,13.30
2023-05-18T11:55:54.898Z,14.00
2023-05-18T11:58:25.748Z,14.40
2023-05-18T12:00:53.526Z,14.50
2023-05-18T12:03:26.570Z,14.20
2023-05-18T12:05:57.970Z,14.00
2023-05-18T12:08:29.771Z,14.20
2023-05-18T12:10:57.558Z,14.00
2023-05-18T12:13:25.378Z,14.10
2023-05-18T12:15:53.442Z,14.30
2023-05-18T12:18:20.622Z,14.00
2023-05-18T12:20:50.049Z,14.00
2023-05-18T12:23:17.233Z,13.90
2023-05-18T12:25:44.333Z,14.10
2023-05-18T12:28:11.422Z,13.70
2023-05-18T12:30:39.762Z,13.90
2023-05-18T12:33:07.557Z,14.00
2023-05-18T12:35:35.086Z,13.90
2023-05-18T12:38:03.120Z,14.50
2023-05-18T12:40:44.899Z,14.80
2023-05-18T12:43:13.318Z,15.00
2023-05-18T12:45:41.489Z,14.60
2023-05-18T12:48:11.181Z,14.50
2023-05-18T12:50:47.088Z,14.00
2023-05-18T12:53:14.523Z,13.90
2023-05-18T12:55:41.783Z,14.00
2023-05-18T12:58:18.887Z,13.90
2023-05-18T13:00:48.789Z,13.90
2023-05-18T13:03:22.698Z,14.10
2023-05-18T13:06:07.075Z,14.20
2023-05-18T13:08:35.939Z,13.90
2023-05-18T13:11:12.809Z,13.50
2023-05-18T13:14:01.024Z,13.60
2023-05-18T13:16:30.757Z,13.50
2023-05-18T13:19:01.506Z,13.60
2023-05-18T13:21:28.903Z,13.50
2023-05-18T13:23:56.076Z,13.70
2023-05-18T13:26:24.630Z,13.80
2023-05-18T13:28:54.514Z,13.70
2023-05-18T13:31:22.684Z,13.50
2023-05-18T13:33:51.028Z,13.30
2023-05-18T13:36:18.877Z,13.30
2023-05-18T13:38:46.247Z,13.10
2023-05-18T13:41:15.349Z,13.10
2023-05-18T13:43:43.046Z,13.50
2023-05-18T13:46:10.490Z,13.50
2023-05-18T13:48:37.752Z,13.50
2023-05-18T13:51:05.121Z,13.60
2023-05-18T13:53:32.395Z,13.80
2023-05-18T13:55:59.558Z,14.00
2023-05-18T13:58:26.705Z,13.80
2023-05-18T14:00:54.657Z,13.80
2023-05-18T14:03:22.292Z,14.00
2023-05-18T14:05:49.866Z,14.10
2023-05-18T14:08:16.981Z,14.20
2023-05-18T14:10:44.125Z,14.30
2023-05-18T14:13:11.329Z,14.40
2023-05-18T14:15:38.405Z,14.60
2023-05-18T14:18:05.787Z,14.50
2023-05-18T14:20:34.196Z,14.60
2023-05-18T14:23:03.597Z,14.80
2023-05-18T14:25:31.586Z,15.10
2023-05-18T14:27:58.711Z,15.20
2023-05-18T14:30:25.946Z,15.10
2023-05-18T14:32:53.148Z,14.80
2023-05-18T14:35:20.344Z,14.90
2023-05-18T14:37:47.450Z,15.00
2023-05-18T14:40:15.408Z,14.90
2023-05-18T14:42:42.539Z,14.70
2023-05-18T14:45:10.174Z,14.70
2023-05-18T14:47:37.284Z,14.90
2023-05-18T14:50:04.761Z,15.00
2023-05-18T14:52:32.101Z,14.70
2023-05-18T14:54:59.230Z,14.50
2023-05-18T14:57:27.071Z,14.50
2023-05-18T14:59:54.452Z,14.50
2023-05-18T15:02:21.522Z,14.40
2023-05-18T15:04:48.634Z,14.70
2023-05-18T15:07:15.782Z,14.70
2023-05-18T15:09:43.000Z,14.50
2023-05-18T15:12:10.234Z,14.60
2023-05-18T15:14:38.238Z,14.60
2023-05-18T15:17:07.541Z,14.80
2023-05-18T15:19:34.745Z,14.70
2023-05-18T15:22:01.896Z,14.60
2023-05-18T15:24:28.995Z,14.60
2023-05-18T15:26:56.295Z,14.20
2023-05-18T15:29:23.655Z,14.30
2023-05-18T15:31:51.922Z,14.20
2023-05-18T15:34:19.395Z,14.20
2023-05-18T15:36:46.546Z,14.00
2023-05-18T15:39:13.857Z,13.80
2023-05-18T15:41:41.037Z,13.80
2023-05-18T15:44:08.139Z,13.70
2023-05-18T15:46:36.125Z,13.70
2023-05-18T15:49:04.191Z,13.90
2023-05-18T15:51:31.758Z,14.00
2023-05-18T15:53:58.951Z,14.00
2023-05-18T15:56:26.283Z,14.10
2023-05-18T15:58:53.486Z,13.80
2023-05-18T16:01:20.634Z,13.80
2023-05-18T16:03:47.963Z,14.10
2023-05-18T16:06:15.092Z,14.40
2023-05-18T16:08:42.271Z,14.30
2023-05-18T16:11:09.390Z,14.20
2023-05-18T16:13:36.494Z,14.00
2023-05-18T16:16:03.968Z,14.10
2023-05-18T16:18:31.190Z,14.20
2023-05-18T16:20:58.251Z,14.00
2023-05-18T16:23:25.441Z,14.10
2023-05-18T16:25:52.732Z,14.10
2023-05-18T16:28:19.853Z,14.10
2023-05-18T16:30:47.073Z,14.00
2023-05-18T16:33:14.258Z,13.90
2023-05-18T16:35:41.504Z,13.70
2023-05-18T16:38:08.615Z,13.60
2023-05-18T16:40:35.771Z,13.40
2023-05-18T16:43:02.914Z,13.50
2023-05-18T16:45:30.092Z,13.10
2023-05-18T16:47:57.237Z,13.00
2023-05-18T16:50:24.459Z,12.90
2023-05-18T16:52:51.526Z,12.80
2023-05-18T16:55:18.731Z,12.90
2023-05-18T16:57:45.869Z,13.00
2023-05-18T17:00:13.562Z,13.00
2023-05-18T17:02:40.841Z,13.10
2023-05-18T17:05:09.411Z,13.10
2023-05-18T17:07:37.422Z,13.20
2023-05-18T17:10:05.434Z,13.20
2023-05-18T17:12:33.754Z,13.30
2023-05-18T17:15:02.923Z,13.20
2023-05-18T17:17:30.411Z,12.90
2023-05-18T17:19:57.681Z,12.90
2023-05-18T17:22:25.054Z,12.80
2023-05-18T17:24:52.200Z,12.80
2023-05-18T17:27:19.376Z,12.70
2023-05-18T17:29:46.640Z,12.60
2023-05-18T17:32:13.745Z,12.50
2023-05-18T17:34:41.184Z,12.40
2023-05-18T17:37:08.339Z,12.30
2023-05-18T17:39:35.539Z,12.20
2023-05-18T17:42:03.530Z,12.20
2023-05-18T17:44:30.833Z,12.10
2023-05-18T17:46:58.920Z,12.10
2023-05-18T17:49:26.153Z,12.10
2023-05-18T17:51:53.318Z,12.00
2023-05-18T17:54:20.756Z,11.80
2023-05-18T17:56:47.891Z,11.80
2023-05-18T17:59:15.121Z,11.70
2023-05-18T18:01:43.249Z,11.70
2023-05-18T18:04:10.852Z,11.50
2023-05-18T18:06:38.111Z,11.50
2023-05-18T18:09:05.349Z,11.40
2023-05-18T18:11:32.680Z,11.40
2023-05-18T18:14:00.324Z,11.30
2023-05-18T18:16:27.729Z,11.30
2023-05-18T18:18:55.017Z,11.20
2023-05-18T18:21:22.147Z,11.20
2023-05-18T18:23:49.260Z,11.20
2023-05-18T18:26:17.157Z,11.20
2023-05-18T18:28:44.338Z,11.20
2023-05-18T18:31:11.535Z,11.20
2023-05-18T18:33:38.826Z,11.10
2023-05-18T18:36:07.980Z,11.10
2023-05-18T18:38:36.962Z,11.00
2023-05-18T18:41:05.302Z,11.00
2023-05-18T18:43:33.587Z,11.00
2023-05-18T18:46:01.800Z,11.00
2023-05-18T18:48:29.236Z,11.00
2023-05-18T18:50:57.530Z,10.90
2023-05-18T18:53:25.130Z,10.90
2023-05-18T18:55:52.898Z,10.90
2023-05-18T18:58:24.401Z,10.80
2023-05-18T19:00:52.119Z,10.70
2023-05-18T19:03:19.372Z,10.80
2023-05-18T19:05:47.228Z,10.70
2023-05-18T19:08:16.620Z,10.70
2023-05-18T19:10:45.101Z,10.70
2023-05-18T19:13:12.197Z,10.70
2023-05-18T19:15:39.447Z,10.80
2023-05-18T19:18:08.344Z,10.70
2023-05-18T19:20:35.738Z,10.70
2023-05-18T19:23:04.980Z,10.70
2023-05-18T19:25:32.713Z,10.70
2023-05-18T19:28:00.437Z,10.70
2023-05-18T19:30:27.786Z,10.60
2023-05-18T19:32:56.040Z,10.70
2023-05-18T19:35:26.204Z,10.60
2023-05-18T19:37:53.549Z,10.70
2023-05-18T19:40:22.985Z,10.60
2023-05-18T19:42:50.462Z,10.70
2023-05-18T19:45:17.613Z,10.70
2023-05-18T19:47:45.567Z,10.60
2023-05-18T19:50:13.080Z,10.60
2023-05-18T19:52:40.341Z,10.50
2023-05-18T19:55:07.744Z,10.60
2023-05-18T19:57:34.933Z,10.50
2023-05-18T20:00:02.693Z,10.50
2023-05-18T20:02:29.899Z,10.50
2023-05-18T20:04:57.137Z,10.50
2023-05-18T20:07:24.522Z,10.50
2023-05-18T20:09:53.299Z,10.50
2023-05-18T20:12:20.577Z,10.50
2023-05-18T20:14:48.663Z,10.50
2023-05-18T20:17:17.093Z,10.50
2023-05-18T20:19:50.721Z,10.50
2023-05-18T20:22:18.167Z,10.50
2023-05-18T20:24:45.858Z,10.60
2023-05-18T20:27:16.712Z,10.50
2023-05-18T20:29:44.221Z,10.50
2023-05-18T20:32:12.327Z,10.50
2023-05-18T20:34:41.601Z,10.40
2023-05-18T20:37:10.971Z,10.40
2023-05-18T20:39:40.172Z,10.40
2023-05-18T20:42:07.961Z,10.50
2023-05-18T20:44:35.214Z,10.50
2023-05-18T20:47:02.796Z,10.50
2023-05-18T20:49:30.114Z,10.40
2023-05-18T20:51:57.409Z,10.40
2023-05-18T20:54:24.658Z,10.40
2023-05-18T20:56:52.060Z,10.40
2023-05-18T20:59:19.295Z,10.30
2023-05-18T21:01:46.587Z,10.30
2023-05-18T21:04:14.183Z,10.30
2023-05-18T21:06:44.273Z,10.40
2023-05-18T21:09:12.292Z,10.30
2023-05-18T21:11:40.013Z,10.30
2023-05-18T21:14:07.186Z,10.30
2023-05-18T21:16:34.767Z,10.40
2023-05-18T21:19:02.443Z,10.40
2023-05-18T21:21:29.769Z,10.40
2023-05-18T21:23:56.928Z,10.40
2023-05-18T21:26:24.056Z,10.40
2023-05-18T21:28:51.334Z,10.40
2023-05-18T21:31:19.363Z,10.40
2023-05-18T21:33:51.416Z,10.40
2023-05-18T21:36:33.830Z,10.30
2023-05-18T21:39:05.804Z,10.30
2023-05-18T21:41:35.422Z,10.30
2023-05-18T21:44:02.807Z,10.20
2023-05-18T21:46:29.932Z,10.10
2023-05-18T21:48:57.482Z,10.10
2023-05-18T21:51:25.849Z,10.10
2023-05-18T21:53:52.974Z,10.10
2023-05-18T21:56:21.480Z,10.00
2023-05-18T21:58:48.765Z,10.00
2023-05-18T22:01:20.180Z,10.00
2023-05-18T22:03:53.787Z,10.00
2023-05-18T22:06:20.978Z,10.00
2023-05-18T22:08:48.384Z,9.90
2023-05-18T22:11:16.505Z,9.90
2023-05-18T22:13:43.630Z,9.90
2023-05-18T22:16:11.644Z,9.90
2023-05-18T22:18:38.907Z,9.90
2023-05-18T22:21:06.298Z,9.80
2023-05-18T22:23:33.437Z,9.80
2023-05-18T22:26:00.629Z,9.80
2023-05-18T22:28:27.796Z,9.80
2023-05-18T22:30:54.936Z,9.70
2023-05-18T22:33:22.138Z,9.80
2023-05-18T22:35:49.753Z,9.70
2023-05-18T22:38:17.990Z,9.80
2023-05-18T22:40:45.785Z,9.80
2023-05-18T22:43:12.998Z,9.80
2023-05-18T22:45:40.190Z,9.80
2023-05-18T22:48:07.399Z,9.80
2023-05-18T22:50:34.963Z,9.80
2023-05-18T22:53:02.586Z,9.80
2023-05-18T22:55:29.855Z,9.80
2023-05-18T22:57:57.637Z,9.70
2023-05-18T23:00:24.780Z,9.80
2023-05-18T23:02:53.207Z,9.80
2023-05-18T23:05:20.522Z,9.80
2023-05-18T23:07:47.858Z,9.70
2023-05-18T23:10:15.093Z,9.70
2023-05-18T23:12:42.191Z,9.70
2023-05-18T23:15:10.703Z,9.70
2023-05-18T23:17:42.464Z,9.70
2023-05-18T23:20:11.811Z,9.80
2023-05-18T23:22:39.031Z,9.80
2023-05-18T23:25:08.890Z,9.70
2023-05-18T23:27:36.503Z,9.70
2023-05-18T23:30:03.904Z,9.70
2023-05-18T23:32:31.476Z,9.70
2023-05-18T23:34:59.711Z,9.70
2023-05-18T23:37:27.129Z,9.70
2023-05-18T23:39:56.610Z,9.70
2023-05-18T23:42:25.682Z,9.70
2023-05-18T23:44:53.261Z,9.70
2023-05-18T23:47:20.563Z,9.70
2023-05-18T23:49:48.286Z,9.70
2023-05-18T23:52:20.134Z,9.70
2023-05-18T23:54:50.567Z,9.70
2023-05-18T23:57:17.944Z,9.70
2023-05-18T23:59:45.609Z,9.70
