createdAt,value
2019-06-15T00:05:32.731Z,4.00
2019-06-15T00:08:05.085Z,4.20
2019-06-15T00:10:37.285Z,4.00
2019-06-15T00:13:09.022Z,6.00
2019-06-15T00:15:39.988Z,5.67
2019-06-15T00:18:12.263Z,6.50
2019-06-15T00:20:42.992Z,4.33
2019-06-15T00:23:13.953Z,5.33
2019-06-15T00:25:44.866Z,4.00
2019-06-15T00:28:18.777Z,5.25
2019-06-15T00:30:49.622Z,4.33
2019-06-15T00:33:20.616Z,5.00
2019-06-15T00:36:10.249Z,5.00
2019-06-15T00:38:41.104Z,4.00
2019-06-15T00:41:11.965Z,5.00
2019-06-15T00:43:42.768Z,8.00
2019-06-15T00:46:13.723Z,7.33
2019-06-15T00:48:44.573Z,7.00
2019-06-15T00:51:14.630Z,8.33
2019-06-15T00:54:04.631Z,8.33
2019-06-15T00:56:35.487Z,7.00
2019-06-15T00:59:25.985Z,7.25
2019-06-15T01:01:57.819Z,8.33
2019-06-15T01:04:28.710Z,8.00
2019-06-15T01:10:12.817Z,7.00
2019-06-15T01:12:44.195Z,7.33
2019-06-15T01:15:26.542Z,8.00
2019-06-15T01:21:32.097Z,7.67
2019-06-15T01:25:05.116Z,8.00
2019-06-15T01:30:43.468Z,10.00
2019-06-15T01:34:21.129Z,9.00
2019-06-15T01:36:36.343Z,8.33
2019-06-15T01:39:13.735Z,7.00
2019-06-15T01:41:59.512Z,8.00
2019-06-15T01:45:09.671Z,8.00
2019-06-15T01:50:45.134Z,8.33
2019-06-15T01:53:20.063Z,8.00
2019-06-15T01:55:53.430Z,8.00
2019-06-15T01:58:26.539Z,7.00
2019-06-15T02:00:58.426Z,7.33
2019-06-15T02:03:32.448Z,8.00
2019-06-15T02:08:47.316Z,9.67
2019-06-15T02:14:08.966Z,9.00
2019-06-15T02:16:43.631Z,12.00
2019-06-15T02:19:55.860Z,10.33
2019-06-15T02:25:48.323Z,10.33
2019-06-15T02:28:58.617Z,8.67
2019-06-15T02:31:30.019Z,8.67
2019-06-15T02:34:21.781Z,8.00
2019-06-15T02:39:45.989Z,9.67
2019-06-15T02:42:36.995Z,7.00
2019-06-15T02:45:07.097Z,7.67
2019-06-15T02:47:38.223Z,7.67
2019-06-15T02:50:08.385Z,8.00
2019-06-15T02:52:38.772Z,7.33
2019-06-15T02:55:10.100Z,8.00
2019-06-15T02:57:40.037Z,9.67
2019-06-15T03:00:23.253Z,8.67
2019-06-15T03:02:43.894Z,8.00
2019-06-15T03:05:14.013Z,9.67
2019-06-15T03:07:43.825Z,10.67
2019-06-15T03:10:13.918Z,8.00
2019-06-15T03:12:43.974Z,9.33
2019-06-15T03:15:13.981Z,9.00
2019-06-15T03:17:43.997Z,8.00
2019-06-15T03:20:14.059Z,7.67
2019-06-15T03:22:44.037Z,8.33
2019-06-15T03:25:32.739Z,9.00
2019-06-15T03:28:03.208Z,12.33
2019-06-15T03:30:33.694Z,11.00
2019-06-15T03:33:04.201Z,10.67
2019-06-15T03:38:25.929Z,7.67
2019-06-15T03:40:55.846Z,8.33
2019-06-15T03:43:25.824Z,9.67
2019-06-15T03:46:15.214Z,10.00
2019-06-15T03:48:45.652Z,10.00
2019-06-15T03:51:16.632Z,9.33
2019-06-15T03:53:46.935Z,9.00
2019-06-15T03:56:21.541Z,7.00
2019-06-15T03:58:49.470Z,7.67
2019-06-15T04:02:00.764Z,6.00
2019-06-15T04:04:30.859Z,7.00
2019-06-15T04:07:01.331Z,8.00
2019-06-15T04:09:32.302Z,7.00
2019-06-15T04:12:04.095Z,8.33
2019-06-15T04:14:53.037Z,9.00
2019-06-15T04:17:22.943Z,8.67
2019-06-15T04:20:12.769Z,9.75
2019-06-15T04:22:43.144Z,8.67
2019-06-15T04:25:13.593Z,8.00
2019-06-15T04:28:04.847Z,9.33
2019-06-15T04:30:34.819Z,10.67
2019-06-15T04:33:05.416Z,10.33
2019-06-15T04:35:35.676Z,10.00
2019-06-15T04:38:06.054Z,10.00
2019-06-15T04:40:36.505Z,10.67
2019-06-15T04:43:08.737Z,9.33
2019-06-15T04:45:39.859Z,9.33
2019-06-15T04:48:12.599Z,9.33
2019-06-15T04:50:57.057Z,10.00
2019-06-15T04:53:14.947Z,8.67
2019-06-15T04:55:46.550Z,8.67
2019-06-15T04:58:35.528Z,10.00
2019-06-15T05:01:06.179Z,9.67
2019-06-15T05:03:36.089Z,11.00
2019-06-15T05:08:48.346Z,8.67
2019-06-15T05:11:19.347Z,8.00
2019-06-15T05:14:08.356Z,8.33
2019-06-15T05:16:40.313Z,8.00
2019-06-15T05:19:10.292Z,9.67
2019-06-15T05:22:01.087Z,8.33
2019-06-15T05:24:31.216Z,9.00
2019-06-15T05:27:06.289Z,9.67
2019-06-15T05:29:34.511Z,8.67
2019-06-15T05:32:04.709Z,10.00
2019-06-15T05:34:34.789Z,7.67
2019-06-15T05:37:05.914Z,8.33
2019-06-15T05:39:36.238Z,9.00
2019-06-15T05:42:06.885Z,8.00
2019-06-15T05:44:49.954Z,9.00
2019-06-15T05:47:22.093Z,6.00
2019-06-15T05:49:52.494Z,7.67
2019-06-15T05:52:24.298Z,8.33
2019-06-15T05:54:54.504Z,8.00
2019-06-15T05:57:25.463Z,9.00
2019-06-15T05:59:56.521Z,10.00
2019-06-15T06:05:15.754Z,8.00
2019-06-15T06:07:46.242Z,9.67
2019-06-15T06:10:16.239Z,10.00
2019-06-15T06:12:46.680Z,10.33
2019-06-15T06:15:17.131Z,9.00
2019-06-15T06:17:48.145Z,9.00
2019-06-15T06:20:18.169Z,9.00
2019-06-15T06:22:48.561Z,9.00
2019-06-15T06:25:18.513Z,9.00
2019-06-15T06:28:09.335Z,8.00
2019-06-15T06:30:39.435Z,6.67
2019-06-15T06:33:09.905Z,7.67
2019-06-15T06:35:42.025Z,7.00
2019-06-15T06:38:13.261Z,6.33
2019-06-15T06:40:44.209Z,7.00
2019-06-15T06:43:15.690Z,7.00
2019-06-15T06:45:46.982Z,8.00
2019-06-15T06:48:36.382Z,6.67
2019-06-15T06:51:06.433Z,6.67
2019-06-15T06:53:36.707Z,8.00
2019-06-15T06:56:06.879Z,8.00
2019-06-15T06:58:38.565Z,6.67
2019-06-15T07:01:22.195Z,6.00
2019-06-15T07:03:42.633Z,6.33
2019-06-15T07:06:16.154Z,7.00
2019-06-15T07:09:07.151Z,7.00
2019-06-15T07:11:38.724Z,7.33
2019-06-15T07:14:12.474Z,8.00
2019-06-15T07:17:03.140Z,7.33
2019-06-15T07:19:33.801Z,7.33
2019-06-15T07:22:04.938Z,7.00
2019-06-15T07:24:38.475Z,7.00
2019-06-15T07:27:09.811Z,8.00
2019-06-15T07:29:40.691Z,7.00
2019-06-15T07:32:30.616Z,7.00
2019-06-15T07:35:01.657Z,7.00
2019-06-15T07:37:32.302Z,8.00
2019-06-15T07:40:04.234Z,8.33
2019-06-15T07:42:34.729Z,7.00
2019-06-15T07:45:06.600Z,8.67
2019-06-15T07:47:37.579Z,7.67
2019-06-15T07:53:18.767Z,6.67
2019-06-15T07:55:51.268Z,7.00
2019-06-15T07:58:24.921Z,6.00
2019-06-15T08:01:00.227Z,5.50
2019-06-15T08:03:49.727Z,6.33
2019-06-15T08:06:21.591Z,5.75
2019-06-15T08:08:52.610Z,7.00
2019-06-15T08:11:23.594Z,6.00
2019-06-15T08:13:54.927Z,6.67
2019-06-15T08:16:25.890Z,6.33
2019-06-15T08:18:55.897Z,7.00
2019-06-15T08:21:27.263Z,6.00
2019-06-15T08:23:58.173Z,4.67
2019-06-15T08:26:29.123Z,5.33
2019-06-15T08:29:01.145Z,4.20
2019-06-15T08:31:34.360Z,4.00
2019-06-15T08:34:06.391Z,3.40
2019-06-15T08:36:38.788Z,3.80
2019-06-15T08:39:10.556Z,3.00
2019-06-15T08:41:43.328Z,3.00
2019-06-15T08:44:14.889Z,3.00
2019-06-15T08:46:47.818Z,3.00
2019-06-15T08:49:19.747Z,3.00
2019-06-15T08:51:50.548Z,3.00
2019-06-15T08:54:41.672Z,3.00
2019-06-15T08:57:13.345Z,3.00
2019-06-15T08:59:45.102Z,3.40
2019-06-15T09:02:17.453Z,3.20
2019-06-15T09:05:08.154Z,3.40
2019-06-15T09:07:39.787Z,2.00
2019-06-15T09:10:11.566Z,3.20
2019-06-15T09:12:43.676Z,2.60
2019-06-15T09:15:41.605Z,3.00
2019-06-15T09:18:13.343Z,2.60
2019-06-15T09:20:45.627Z,2.00
2019-06-15T09:23:18.553Z,2.20
2019-06-15T09:25:53.729Z,3.00
2019-06-15T09:28:26.086Z,2.00
2019-06-15T09:30:58.226Z,2.67
2019-06-15T09:33:30.512Z,3.00
2019-06-15T09:36:03.841Z,2.80
2019-06-15T09:38:37.140Z,2.00
2019-06-15T09:41:09.736Z,2.20
2019-06-15T09:43:44.745Z,2.80
2019-06-15T09:46:22.386Z,2.80
2019-06-15T09:48:56.383Z,2.20
2019-06-15T09:51:28.186Z,3.00
2019-06-15T09:54:00.016Z,2.20
2019-06-15T09:56:32.476Z,3.00
2019-06-15T09:59:04.861Z,3.20
2019-06-15T10:02:00.474Z,3.00
2019-06-15T10:04:32.912Z,2.60
2019-06-15T10:07:04.930Z,2.80
2019-06-15T10:09:37.165Z,4.00
2019-06-15T10:12:09.626Z,2.40
2019-06-15T10:14:41.567Z,2.40
2019-06-15T10:17:14.213Z,2.40
2019-06-15T10:19:46.558Z,3.00
2019-06-15T10:22:18.978Z,4.00
2019-06-15T10:24:50.870Z,3.00
2019-06-15T10:27:24.188Z,2.60
2019-06-15T10:29:56.588Z,3.00
2019-06-15T10:32:28.845Z,3.80
2019-06-15T10:35:01.976Z,2.20
2019-06-15T10:40:16.825Z,3.00
2019-06-15T10:43:09.325Z,2.40
2019-06-15T10:45:41.177Z,2.00
2019-06-15T10:48:14.382Z,3.00
2019-06-15T10:50:48.047Z,2.00
2019-06-15T10:53:19.988Z,2.00
2019-06-15T10:55:51.907Z,3.00
2019-06-15T10:58:23.764Z,2.20
2019-06-15T11:00:56.336Z,2.60
2019-06-15T11:03:29.581Z,2.00
2019-06-15T11:06:01.506Z,2.40
2019-06-15T11:08:33.515Z,3.00
2019-06-15T11:11:31.335Z,2.60
2019-06-15T11:14:03.384Z,2.00
2019-06-15T11:16:35.101Z,2.00
2019-06-15T11:19:26.311Z,2.60
2019-06-15T11:21:58.878Z,3.00
2019-06-15T11:24:32.212Z,2.40
2019-06-15T11:27:03.132Z,4.00
2019-06-15T11:29:35.163Z,4.00
2019-06-15T11:32:07.284Z,4.00
2019-06-15T11:34:38.961Z,4.00
2019-06-15T11:37:12.806Z,3.40
2019-06-15T11:39:44.711Z,2.67
2019-06-15T11:42:36.002Z,4.00
2019-06-15T11:45:08.475Z,4.20
2019-06-15T11:47:39.489Z,3.00
2019-06-15T11:50:31.789Z,3.20
2019-06-15T11:53:17.211Z,4.00
2019-06-15T11:55:39.501Z,3.67
2019-06-15T11:58:09.013Z,4.67
2019-06-15T12:01:01.562Z,4.00
2019-06-15T12:03:34.011Z,4.00
2019-06-15T12:06:08.430Z,3.00
2019-06-15T12:09:00.118Z,3.60
2019-06-15T12:11:32.018Z,3.00
2019-06-15T12:14:03.599Z,4.00
2019-06-15T12:16:35.474Z,4.00
2019-06-15T12:19:08.005Z,4.00
2019-06-15T12:21:39.952Z,4.00
2019-06-15T12:24:10.978Z,4.00
2019-06-15T12:27:00.804Z,4.00
2019-06-15T12:29:32.723Z,4.00
2019-06-15T12:32:04.172Z,4.00
2019-06-15T12:34:36.064Z,4.00
2019-06-15T12:37:07.093Z,4.00
2019-06-15T12:39:41.806Z,4.00
2019-06-15T12:42:10.888Z,3.00
2019-06-15T12:44:42.264Z,3.33
2019-06-15T12:47:15.005Z,4.00
2019-06-15T12:49:46.677Z,3.60
2019-06-15T12:55:04.035Z,3.40
2019-06-15T12:57:36.125Z,4.00
2019-06-15T13:00:10.468Z,4.00
2019-06-15T13:02:44.863Z,4.00
2019-06-15T13:05:16.814Z,3.80
2019-06-15T13:07:48.905Z,2.60
2019-06-15T13:10:20.775Z,3.60
2019-06-15T13:12:51.725Z,4.67
2019-06-15T13:15:26.192Z,3.60
2019-06-15T13:17:58.349Z,3.40
2019-06-15T13:20:32.106Z,2.40
2019-06-15T13:23:04.341Z,2.60
2019-06-15T13:25:36.728Z,4.00
2019-06-15T13:28:08.965Z,3.40
2019-06-15T13:30:41.125Z,4.00
2019-06-15T13:33:33.339Z,2.80
2019-06-15T13:36:05.315Z,3.60
2019-06-15T13:38:37.063Z,2.80
2019-06-15T13:41:09.453Z,3.00
2019-06-15T13:43:41.182Z,3.20
2019-06-15T13:46:13.160Z,3.00
2019-06-15T13:51:37.484Z,3.40
2019-06-15T13:54:09.382Z,3.00
2019-06-15T13:56:42.446Z,3.00
2019-06-15T13:59:14.332Z,2.00
2019-06-15T14:01:46.336Z,3.00
2019-06-15T14:04:37.204Z,3.00
2019-06-15T14:07:20.534Z,3.00
2019-06-15T14:10:15.304Z,3.00
2019-06-15T14:12:48.867Z,2.00
2019-06-15T14:16:21.434Z,3.00
2019-06-15T14:18:53.444Z,2.40
2019-06-15T14:21:25.329Z,3.00
2019-06-15T14:23:57.441Z,4.00
2019-06-15T14:26:29.232Z,2.00
2019-06-15T14:29:03.493Z,3.20
2019-06-15T14:31:54.591Z,3.20
2019-06-15T14:34:26.617Z,2.60
2019-06-15T14:36:58.434Z,3.00
2019-06-15T14:39:30.476Z,3.40
2019-06-15T14:42:02.780Z,3.40
2019-06-15T14:44:35.310Z,2.60
2019-06-15T14:47:08.058Z,4.60
2019-06-15T14:49:40.565Z,4.00
2019-06-15T14:52:12.782Z,4.00
2019-06-15T14:55:03.752Z,3.40
2019-06-15T14:57:36.211Z,4.00
2019-06-15T15:03:11.835Z,3.40
2019-06-15T15:05:43.797Z,3.20
2019-06-15T15:08:15.526Z,4.00
2019-06-15T15:10:52.673Z,4.00
2019-06-15T15:13:43.557Z,2.80
2019-06-15T15:16:17.626Z,2.00
2019-06-15T15:18:49.102Z,4.00
2019-06-15T15:21:20.924Z,3.00
2019-06-15T15:26:37.248Z,4.00
2019-06-15T15:29:09.653Z,4.00
2019-06-15T15:31:53.547Z,3.40
2019-06-15T15:34:17.387Z,3.60
2019-06-15T15:36:56.794Z,3.00
2019-06-15T15:39:28.868Z,3.80
2019-06-15T15:45:07.186Z,4.00
2019-06-15T15:47:40.957Z,4.00
2019-06-15T15:56:20.090Z,3.00
2019-06-15T15:58:51.984Z,3.20
2019-06-15T16:01:26.258Z,3.00
2019-06-15T16:03:56.486Z,3.67
2019-06-15T16:06:28.217Z,4.00
2019-06-15T16:08:59.945Z,4.00
2019-06-15T16:11:31.950Z,3.20
2019-06-15T16:14:07.010Z,3.40
2019-06-15T16:16:39.217Z,4.60
2019-06-15T16:19:11.216Z,3.40
2019-06-15T16:21:43.432Z,4.00
2019-06-15T16:24:16.664Z,4.00
2019-06-15T16:26:48.573Z,3.80
2019-06-15T16:29:20.723Z,6.00
2019-06-15T16:31:57.562Z,3.20
2019-06-15T16:34:29.485Z,4.80
2019-06-15T16:37:19.947Z,3.80
2019-06-15T16:39:51.392Z,4.00
2019-06-15T16:42:23.894Z,4.00
2019-06-15T16:44:56.205Z,4.00
2019-06-15T16:47:28.107Z,4.20
2019-06-15T16:49:59.428Z,4.67
2019-06-15T16:55:21.572Z,5.00
2019-06-15T16:57:53.687Z,4.20
2019-06-15T17:00:27.615Z,4.20
2019-06-15T17:02:59.062Z,4.80
2019-06-15T17:05:30.028Z,4.00
2019-06-15T17:08:02.987Z,4.40
2019-06-15T17:10:57.621Z,4.60
2019-06-15T17:13:32.589Z,4.20
2019-06-15T17:16:06.102Z,4.33
2019-06-15T17:18:37.874Z,4.20
2019-06-15T17:21:09.640Z,5.00
2019-06-15T17:23:41.450Z,4.40
2019-06-15T17:26:12.528Z,3.33
2019-06-15T17:28:46.012Z,4.00
2019-06-15T17:31:18.757Z,4.40
2019-06-15T17:33:51.541Z,3.60
2019-06-15T17:36:27.446Z,4.33
2019-06-15T17:38:58.638Z,5.00
2019-06-15T17:41:30.303Z,4.60
2019-06-15T17:46:56.591Z,4.40
2019-06-15T17:49:27.835Z,3.67
2019-06-15T17:52:00.074Z,3.00
2019-06-15T17:54:31.713Z,4.80
2019-06-15T17:57:04.094Z,4.40
2019-06-15T18:02:27.513Z,4.80
2019-06-15T18:05:11.556Z,4.00
2019-06-15T18:07:36.048Z,4.00
2019-06-15T18:10:08.080Z,3.80
2019-06-15T18:12:39.155Z,4.00
2019-06-15T18:18:03.063Z,6.20
2019-06-15T18:20:53.806Z,4.20
2019-06-15T18:23:25.667Z,4.80
2019-06-15T18:25:56.519Z,5.33
2019-06-15T18:28:28.327Z,4.60
2019-06-15T18:30:59.317Z,5.33
2019-06-15T18:33:31.144Z,5.60
2019-06-15T18:36:02.560Z,5.67
2019-06-15T18:38:33.520Z,5.67
2019-06-15T18:41:07.076Z,4.67
2019-06-15T18:43:38.025Z,5.80
2019-06-15T18:46:09.695Z,5.75
2019-06-15T18:48:40.811Z,5.33
2019-06-15T18:51:13.092Z,4.40
2019-06-15T18:53:46.532Z,6.00
2019-06-15T18:56:36.935Z,6.00
2019-06-15T18:59:26.529Z,6.00
2019-06-15T19:01:57.525Z,6.00
2019-06-15T19:04:31.094Z,7.00
2019-06-15T19:07:02.849Z,7.25
2019-06-15T19:09:52.850Z,6.67
2019-06-15T19:12:26.227Z,6.67
2019-06-15T19:14:56.311Z,8.00
2019-06-15T19:17:27.784Z,7.00
2019-06-15T19:19:58.817Z,7.00
2019-06-15T19:22:30.446Z,6.00
2019-06-15T19:25:26.898Z,6.00
2019-06-15T19:27:36.584Z,6.67
2019-06-15T19:30:07.398Z,6.33
2019-06-15T19:32:57.329Z,7.00
2019-06-15T19:35:29.171Z,7.00
2019-06-15T19:38:00.849Z,7.25
2019-06-15T19:40:32.717Z,9.00
2019-06-15T19:43:06.312Z,7.00
2019-06-15T19:45:37.958Z,6.00
2019-06-15T19:48:08.779Z,7.67
2019-06-15T19:53:31.159Z,6.33
2019-06-15T20:01:36.915Z,6.67
2019-06-15T20:04:10.154Z,7.00
2019-06-15T20:06:41.957Z,6.00
2019-06-15T20:12:02.826Z,6.67
2019-06-15T20:14:33.574Z,6.00
2019-06-15T20:17:07.218Z,6.00
2019-06-15T20:19:49.034Z,6.33
2019-06-15T20:22:20.718Z,7.00
2019-06-15T20:24:51.477Z,7.00
2019-06-15T20:30:12.974Z,7.00
2019-06-15T20:32:46.125Z,6.33
2019-06-15T20:35:20.585Z,7.00
2019-06-15T20:37:47.944Z,7.00
2019-06-15T20:40:17.895Z,6.00
2019-06-15T20:42:50.137Z,7.00
2019-06-15T20:45:21.025Z,6.00
2019-06-15T20:47:52.389Z,8.33
2019-06-15T20:50:28.160Z,8.33
2019-06-15T20:52:56.564Z,7.33
2019-06-15T20:55:26.743Z,9.00
2019-06-15T20:57:58.373Z,7.75
2019-06-15T21:00:47.874Z,8.00
2019-06-15T21:03:19.690Z,6.00
2019-06-15T21:05:50.504Z,8.33
2019-06-15T21:08:21.425Z,7.33
2019-06-15T21:10:52.264Z,7.67
2019-06-15T21:13:23.239Z,9.00
2019-06-15T21:15:57.726Z,7.33
2019-06-15T21:18:28.810Z,8.00
2019-06-15T21:20:58.848Z,7.67
2019-06-15T21:23:29.777Z,8.00
2019-06-15T21:26:00.981Z,9.00
2019-06-15T21:28:32.738Z,6.25
2019-06-15T21:31:02.705Z,10.00
2019-06-15T21:33:51.810Z,8.00
2019-06-15T21:36:26.096Z,8.00
2019-06-15T21:38:56.416Z,8.00
2019-06-15T21:44:16.784Z,7.00
2019-06-15T21:47:08.448Z,8.00
2019-06-15T21:49:39.666Z,7.00
2019-06-15T21:52:09.991Z,9.00
2019-06-15T21:54:42.754Z,8.00
2019-06-15T21:57:15.976Z,9.00
2019-06-15T21:59:47.343Z,8.67
2019-06-15T22:02:18.326Z,7.00
2019-06-15T22:04:49.472Z,8.00
2019-06-15T22:07:41.300Z,9.00
2019-06-15T22:12:58.670Z,6.33
2019-06-15T22:15:49.866Z,6.50
2019-06-15T22:18:22.841Z,5.67
2019-06-15T22:20:54.521Z,6.25
2019-06-15T22:23:26.884Z,8.00
2019-06-15T22:25:59.775Z,6.50
2019-06-15T22:28:31.225Z,8.67
2019-06-15T22:31:02.098Z,5.67
2019-06-15T22:33:36.068Z,7.67
2019-06-15T22:36:20.695Z,6.67
2019-06-15T22:38:41.513Z,6.33
2019-06-15T22:41:13.253Z,5.00
2019-06-15T22:43:46.172Z,6.00
2019-06-15T22:46:16.860Z,6.33
2019-06-15T22:48:47.746Z,7.33
2019-06-15T22:51:20.049Z,6.25
2019-06-15T22:53:51.466Z,8.00
2019-06-15T22:56:41.802Z,6.00
2019-06-15T22:59:12.647Z,4.67
2019-06-15T23:01:46.048Z,5.75
2019-06-15T23:04:17.689Z,6.50
2019-06-15T23:06:50.301Z,6.00
2019-06-15T23:09:40.213Z,5.00
2019-06-15T23:12:12.209Z,6.00
2019-06-15T23:14:46.608Z,5.00
2019-06-15T23:20:08.938Z,6.67
2019-06-15T23:22:39.833Z,6.00
2019-06-15T23:25:10.678Z,6.33
2019-06-15T23:27:42.099Z,6.00
2019-06-15T23:30:32.021Z,6.67
2019-06-15T23:38:41.464Z,8.67
2019-06-15T23:41:11.787Z,8.00
2019-06-15T23:43:42.641Z,8.00
2019-06-15T23:46:12.564Z,7.00
2019-06-15T23:48:43.036Z,8.00
2019-06-15T23:51:13.795Z,7.00
2019-06-15T23:53:46.086Z,7.00
2019-06-15T23:56:28.711Z,7.67
