createdAt,value
2019-04-22T00:00:04.756Z,77.62
2019-04-22T00:01:05.788Z,77.11
2019-04-22T00:02:10.859Z,77.62
2019-04-22T00:03:10.285Z,77.62
2019-04-22T00:04:42.150Z,77.92
2019-04-22T00:06:14.588Z,77.92
2019-04-22T00:07:42.033Z,76.70
2019-04-22T00:09:11.054Z,78.02
2019-04-22T00:10:43.596Z,78.13
2019-04-22T00:11:35.447Z,78.16
2019-04-22T00:12:34.559Z,77.66
2019-04-22T00:13:56.725Z,77.96
2019-04-22T00:15:19.949Z,77.82
2019-04-22T00:17:10.010Z,78.33
2019-04-22T00:17:55.306Z,77.72
2019-04-22T00:19:26.944Z,78.33
2019-04-22T00:20:14.320Z,77.72
2019-04-22T00:21:19.720Z,77.25
2019-04-22T00:22:22.924Z,77.86
2019-04-22T00:23:14.044Z,78.22
2019-04-22T00:24:12.079Z,77.92
2019-04-22T00:25:20.149Z,78.02
2019-04-22T00:26:18.633Z,77.72
2019-04-22T00:27:26.125Z,77.62
2019-04-22T00:28:19.986Z,77.96
2019-04-22T00:29:39.247Z,77.75
2019-04-22T00:30:16.508Z,77.96
2019-04-22T00:31:40.395Z,78.26
2019-04-22T00:32:36.921Z,78.36
2019-04-22T00:33:57.789Z,78.36
2019-04-22T00:35:26.338Z,78.26
2019-04-22T00:36:48.298Z,78.16
2019-04-22T00:38:20.354Z,78.06
2019-04-22T00:39:44.113Z,77.86
2019-04-22T00:41:08.555Z,78.26
2019-04-22T00:42:36.096Z,78.16
2019-04-22T00:43:33.419Z,77.96
2019-04-22T00:45:03.263Z,77.66
2019-04-22T00:45:56.226Z,77.35
2019-04-22T00:47:01.133Z,77.21
2019-04-22T00:48:27.528Z,76.94
2019-04-22T00:50:06.617Z,77.62
2019-04-22T00:50:25.557Z,77.01
2019-04-22T00:51:33.655Z,77.01
2019-04-22T00:52:21.827Z,77.31
2019-04-22T00:53:48.080Z,77.11
2019-04-22T00:54:55.775Z,77.82
2019-04-22T00:56:11.358Z,77.82
2019-04-22T00:57:10.449Z,77.21
2019-04-22T00:58:37.858Z,77.21
2019-04-22T00:59:40.443Z,77.11
2019-04-22T01:00:37.864Z,76.70
2019-04-22T01:01:37.269Z,77.14
2019-04-22T01:02:44.533Z,76.84
2019-04-22T01:03:44.211Z,77.25
2019-04-22T01:05:00.912Z,77.55
2019-04-22T01:07:50.026Z,77.55
2019-04-22T01:09:34.697Z,77.35
2019-04-22T01:10:20.297Z,77.82
2019-04-22T01:11:17.126Z,78.22
2019-04-22T01:12:40.084Z,77.92
2019-04-22T01:13:38.288Z,77.52
2019-04-22T01:15:10.919Z,77.21
2019-04-22T01:16:04.286Z,77.01
2019-04-22T01:17:09.598Z,77.21
2019-04-22T01:18:08.276Z,76.50
2019-04-22T01:18:59.204Z,76.50
2019-04-22T01:20:57.172Z,76.67
2019-04-22T01:21:36.997Z,76.40
2019-04-22T01:22:26.742Z,76.81
2019-04-22T01:23:32.581Z,76.67
2019-04-22T01:24:28.058Z,76.67
2019-04-22T01:25:46.430Z,76.06
2019-04-22T01:27:10.525Z,75.96
2019-04-22T01:28:36.246Z,76.56
2019-04-22T01:29:59.989Z,76.47
2019-04-22T01:31:15.344Z,77.62
2019-04-22T01:32:38.473Z,78.02
2019-04-22T01:34:11.431Z,78.26
2019-04-22T01:35:16.599Z,78.43
2019-04-22T01:36:45.598Z,78.13
2019-04-22T01:38:04.295Z,78.53
2019-04-22T01:39:09.391Z,78.97
2019-04-22T01:40:40.532Z,77.82
2019-04-22T01:41:35.919Z,78.43
2019-04-22T01:42:43.211Z,78.97
2019-04-22T01:44:24.202Z,79.04
2019-04-22T01:45:10.673Z,78.43
2019-04-22T01:46:10.559Z,78.53
2019-04-22T01:47:08.120Z,78.09
2019-04-22T01:48:27.026Z,77.55
2019-04-22T01:49:57.864Z,77.14
2019-04-22T01:50:49.989Z,76.94
2019-04-22T01:52:15.705Z,77.04
2019-04-22T01:53:24.602Z,77.78
2019-04-22T01:54:47.703Z,77.68
2019-04-22T01:55:45.498Z,78.19
2019-04-22T01:56:46.702Z,77.89
2019-04-22T01:57:45.629Z,78.29
2019-04-22T01:58:38.246Z,78.49
2019-04-22T01:59:37.053Z,78.19
2019-04-22T02:01:08.926Z,78.19
2019-04-22T02:02:43.975Z,78.22
2019-04-22T02:03:33.269Z,77.89
2019-04-22T02:04:59.628Z,78.29
2019-04-22T02:05:58.842Z,78.49
2019-04-22T02:06:57.252Z,78.53
2019-04-22T02:08:35.813Z,77.92
2019-04-22T02:10:51.977Z,77.48
2019-04-22T02:12:15.795Z,78.60
2019-04-22T02:13:15.273Z,78.39
2019-04-22T02:14:39.537Z,78.36
2019-04-22T02:15:46.522Z,77.55
2019-04-22T02:17:39.744Z,76.36
2019-04-22T02:19:02.623Z,75.10
2019-04-22T02:20:25.316Z,73.42
2019-04-22T02:21:51.626Z,72.61
2019-04-22T02:23:05.956Z,72.81
2019-04-22T02:24:05.161Z,73.21
2019-04-22T02:24:56.258Z,73.32
2019-04-22T02:25:58.046Z,73.86
2019-04-22T02:27:17.750Z,74.06
2019-04-22T02:28:39.987Z,74.50
2019-04-22T02:29:44.442Z,74.70
2019-04-22T02:31:02.036Z,75.10
2019-04-22T02:31:45.382Z,74.90
2019-04-22T02:33:18.459Z,74.90
2019-04-22T02:35:11.162Z,75.01
2019-04-22T02:37:27.747Z,75.01
2019-04-22T02:39:07.930Z,74.87
2019-04-22T02:40:06.119Z,74.90
2019-04-22T02:41:22.885Z,74.87
2019-04-22T02:42:09.494Z,75.10
2019-04-22T02:43:01.331Z,74.90
2019-04-22T02:44:13.434Z,75.01
2019-04-22T02:44:53.224Z,75.01
2019-04-22T02:47:53.890Z,74.77
2019-04-22T02:49:04.143Z,74.16
2019-04-22T02:49:45.085Z,74.36
2019-04-22T02:52:39.508Z,72.88
2019-04-22T02:55:11.128Z,71.02
2019-04-22T02:56:23.051Z,70.69
2019-04-22T02:57:03.323Z,70.15
2019-04-22T02:58:44.940Z,68.81
2019-04-22T03:00:58.407Z,67.87
2019-04-22T03:01:51.353Z,68.67
2019-04-22T03:03:18.379Z,67.84
2019-04-22T03:05:22.008Z,67.53
2019-04-22T03:07:48.981Z,67.33
2019-04-22T03:12:02.701Z,67.43
2019-04-22T03:13:01.077Z,67.43
2019-04-22T03:14:00.734Z,67.87
2019-04-22T03:14:55.496Z,67.93
2019-04-22T03:16:51.222Z,67.33
2019-04-22T03:18:29.406Z,67.43
2019-04-22T03:20:14.501Z,68.17
2019-04-22T03:21:48.673Z,67.84
2019-04-22T03:22:47.385Z,67.73
2019-04-22T03:23:55.741Z,68.07
2019-04-22T03:24:54.382Z,67.84
2019-04-22T03:27:08.214Z,68.44
2019-04-22T03:28:44.414Z,68.67
2019-04-22T03:29:46.646Z,68.87
2019-04-22T03:32:39.475Z,67.84
2019-04-22T03:33:12.215Z,68.04
2019-04-22T03:35:31.657Z,63.68
2019-04-22T03:36:06.035Z,62.42
2019-04-22T03:37:35.872Z,61.95
2019-04-22T03:38:43.889Z,61.75
2019-04-22T03:40:55.290Z,61.45
2019-04-22T03:42:06.356Z,61.72
2019-04-22T03:42:59.716Z,61.45
2019-04-22T03:44:18.642Z,61.42
2019-04-22T03:46:17.037Z,60.49
2019-04-22T03:47:43.587Z,60.16
2019-04-22T03:48:45.408Z,59.89
2019-04-22T03:54:29.786Z,56.42
2019-04-22T03:55:25.728Z,55.26
2019-04-22T03:57:04.364Z,54.54
2019-04-22T03:57:44.777Z,54.63
2019-04-22T03:58:10.565Z,54.54
2019-04-22T03:59:28.973Z,54.31
2019-04-22T04:02:13.447Z,52.99
2019-04-22T04:03:28.611Z,53.31
2019-04-22T04:04:58.725Z,53.58
2019-04-22T04:08:51.784Z,52.61
2019-04-22T04:09:53.581Z,51.91
2019-04-22T04:10:50.270Z,51.89
2019-04-22T04:11:59.601Z,51.51
2019-04-22T04:14:22.851Z,52.14
2019-04-22T04:15:19.003Z,53.03
2019-04-22T04:16:10.803Z,52.46
2019-04-22T04:17:50.145Z,52.99
2019-04-22T04:18:46.746Z,52.56
2019-04-22T04:19:43.840Z,52.39
2019-04-22T04:21:20.503Z,53.09
2019-04-22T04:22:09.789Z,52.91
2019-04-22T04:24:55.869Z,53.81
2019-04-22T04:27:20.826Z,53.61
2019-04-22T04:32:30.805Z,52.76
2019-04-22T04:33:10.550Z,51.74
2019-04-22T04:35:05.352Z,51.61
2019-04-22T04:38:23.942Z,49.55
2019-04-22T04:39:26.820Z,48.01
2019-04-22T04:40:29.222Z,48.07
2019-04-22T04:41:34.239Z,46.95
2019-04-22T04:43:54.256Z,47.59
2019-04-22T04:45:11.395Z,47.82
2019-04-22T04:50:12.117Z,45.12
2019-04-22T04:52:39.624Z,43.77
2019-04-22T04:53:29.243Z,43.33
2019-04-22T04:54:30.260Z,42.12
2019-04-22T04:55:43.634Z,43.33
2019-04-22T04:58:13.359Z,42.84
2019-04-22T04:59:05.681Z,43.73
2019-04-22T05:01:30.737Z,43.51
2019-04-22T05:02:22.621Z,41.58
2019-04-22T05:03:21.683Z,41.05
2019-04-22T05:07:09.004Z,43.63
2019-04-22T05:08:00.748Z,43.45
2019-04-22T05:10:47.936Z,43.96
2019-04-22T05:11:43.161Z,44.58
2019-04-22T05:12:45.901Z,43.59
2019-04-22T05:13:32.983Z,44.21
2019-04-22T05:15:00.321Z,44.58
2019-04-22T05:16:10.676Z,44.90
2019-04-22T05:16:54.595Z,44.18
2019-04-22T05:17:57.817Z,44.18
2019-04-22T05:18:58.905Z,45.17
2019-04-22T05:19:57.114Z,44.56
2019-04-22T05:21:09.688Z,43.73
2019-04-22T05:21:53.394Z,43.41
2019-04-22T05:23:22.111Z,41.80
2019-04-22T05:26:05.872Z,41.19
2019-04-22T05:28:52.158Z,43.73
2019-04-22T05:30:07.531Z,43.73
2019-04-22T05:32:18.973Z,42.04
2019-04-22T05:33:40.969Z,43.07
2019-04-22T05:35:06.798Z,43.47
2019-04-22T05:36:38.813Z,43.57
2019-04-22T05:37:33.851Z,43.77
2019-04-22T05:38:44.328Z,43.71
2019-04-22T05:39:28.307Z,45.54
2019-04-22T05:40:57.431Z,45.34
2019-04-22T05:41:54.765Z,46.03
2019-04-22T05:43:21.599Z,46.33
2019-04-22T05:44:23.280Z,45.86
2019-04-22T05:45:28.266Z,45.78
2019-04-22T05:46:24.893Z,46.80
2019-04-22T05:47:19.571Z,47.41
2019-04-22T05:48:43.981Z,48.33
2019-04-22T05:50:09.537Z,47.83
2019-04-22T05:51:40.267Z,48.78
2019-04-22T05:53:00.442Z,48.58
2019-04-22T05:54:05.471Z,48.08
2019-04-22T05:55:30.393Z,48.68
2019-04-22T05:56:34.501Z,49.08
2019-04-22T05:57:23.356Z,48.18
2019-04-22T05:58:55.156Z,48.78
2019-04-22T06:00:16.271Z,48.58
2019-04-22T06:04:05.333Z,47.83
2019-04-22T06:05:32.178Z,48.51
2019-04-22T06:06:42.933Z,47.41
2019-04-22T06:07:26.390Z,47.83
2019-04-22T06:08:57.783Z,48.23
2019-04-22T06:09:59.632Z,48.31
2019-04-22T06:11:22.775Z,47.49
2019-04-22T06:12:41.653Z,47.86
2019-04-22T06:14:02.269Z,46.65
2019-04-22T06:15:31.715Z,46.73
2019-04-22T06:16:59.349Z,46.63
2019-04-22T06:19:44.175Z,46.77
2019-04-22T06:21:11.492Z,46.77
2019-04-22T06:22:43.234Z,46.88
2019-04-22T06:23:44.379Z,46.18
2019-04-22T06:25:00.954Z,47.15
2019-04-22T06:27:58.564Z,46.95
2019-04-22T06:28:56.939Z,47.43
2019-04-22T06:29:46.160Z,45.34
2019-04-22T06:31:19.679Z,46.73
2019-04-22T06:33:40.529Z,45.12
2019-04-22T06:35:01.984Z,45.50
2019-04-22T06:36:08.826Z,45.22
2019-04-22T06:39:51.047Z,44.21
2019-04-22T06:41:07.171Z,44.43
2019-04-22T06:42:00.961Z,45.39
2019-04-22T06:43:58.610Z,45.64
2019-04-22T06:45:24.565Z,46.85
2019-04-22T06:46:25.763Z,47.05
2019-04-22T06:48:09.758Z,46.88
2019-04-22T06:48:44.095Z,47.27
2019-04-22T06:51:15.344Z,47.39
2019-04-22T06:52:14.143Z,48.49
2019-04-22T06:53:36.024Z,47.89
2019-04-22T06:54:59.574Z,48.91
2019-04-22T06:55:59.687Z,48.83
2019-04-22T06:57:04.384Z,49.65
2019-04-22T06:58:01.532Z,49.97
2019-04-22T06:59:26.509Z,50.70
2019-04-22T07:00:44.644Z,50.79
2019-04-22T07:01:49.996Z,50.70
2019-04-22T07:04:44.940Z,49.57
2019-04-22T07:05:43.401Z,50.79
2019-04-22T07:06:42.339Z,50.40
2019-04-22T07:08:25.069Z,51.37
2019-04-22T07:09:25.311Z,49.45
2019-04-22T07:10:18.330Z,49.33
2019-04-22T07:11:04.836Z,47.91
2019-04-22T07:12:06.404Z,47.49
2019-04-22T07:13:27.785Z,47.47
2019-04-22T07:14:54.577Z,46.38
2019-04-22T07:15:59.582Z,46.67
2019-04-22T07:16:56.184Z,47.27
2019-04-22T07:17:58.316Z,47.29
2019-04-22T07:18:54.997Z,46.70
2019-04-22T07:19:49.550Z,47.27
2019-04-22T07:21:12.498Z,46.88
2019-04-22T07:22:40.168Z,47.07
2019-04-22T07:24:27.806Z,47.89
2019-04-22T07:25:06.529Z,48.49
2019-04-22T07:26:29.112Z,47.49
2019-04-22T07:27:34.742Z,49.48
2019-04-22T07:28:50.858Z,47.17
2019-04-22T07:29:32.701Z,48.44
2019-04-22T07:30:57.725Z,47.25
2019-04-22T07:32:25.339Z,48.22
2019-04-22T07:33:51.774Z,47.40
2019-04-22T07:36:30.667Z,47.08
2019-04-22T07:39:01.828Z,48.13
2019-04-22T07:40:28.776Z,46.64
2019-04-22T07:41:27.273Z,46.52
2019-04-22T07:42:45.780Z,44.24
2019-04-22T07:43:42.949Z,46.72
2019-04-22T07:44:44.950Z,45.87
2019-04-22T07:45:29.663Z,44.58
2019-04-22T07:46:26.608Z,46.39
2019-04-22T07:47:53.823Z,45.72
2019-04-22T07:49:18.333Z,47.32
2019-04-22T07:50:25.381Z,47.52
2019-04-22T07:51:47.842Z,48.32
2019-04-22T07:52:38.819Z,46.92
2019-04-22T07:54:06.158Z,47.94
2019-04-22T07:55:27.307Z,48.24
2019-04-22T07:56:29.339Z,47.55
2019-04-22T07:57:51.871Z,48.34
2019-04-22T07:59:22.250Z,47.44
2019-04-22T08:00:27.601Z,47.05
2019-04-22T08:01:25.060Z,47.22
2019-04-22T08:02:26.247Z,47.35
2019-04-22T08:06:13.809Z,45.73
2019-04-22T08:07:12.922Z,45.94
2019-04-22T08:08:17.404Z,46.16
2019-04-22T08:09:43.412Z,46.65
2019-04-22T08:11:30.975Z,46.95
2019-04-22T08:11:59.293Z,46.88
2019-04-22T08:13:01.816Z,47.27
2019-04-22T08:14:28.319Z,46.92
2019-04-22T08:15:26.950Z,47.96
2019-04-22T08:16:51.990Z,49.48
2019-04-22T08:17:57.864Z,51.54
2019-04-22T08:19:18.238Z,51.00
2019-04-22T08:22:03.718Z,47.27
2019-04-22T08:24:28.866Z,47.77
2019-04-22T08:25:31.493Z,49.18
2019-04-22T08:26:27.432Z,49.78
2019-04-22T08:27:33.323Z,49.08
2019-04-22T08:28:34.520Z,49.50
2019-04-22T08:29:37.685Z,49.31
2019-04-22T08:31:56.639Z,50.77
2019-04-22T08:32:53.091Z,50.87
2019-04-22T08:33:57.067Z,51.61
2019-04-22T08:34:47.393Z,52.86
2019-04-22T08:36:17.960Z,54.44
2019-04-22T08:37:41.881Z,54.76
2019-04-22T08:38:14.733Z,55.32
2019-04-22T08:39:23.134Z,56.31
2019-04-22T08:40:20.641Z,56.36
2019-04-22T08:41:37.541Z,54.51
2019-04-22T08:42:50.343Z,53.58
2019-04-22T08:43:55.822Z,54.61
2019-04-22T08:44:58.331Z,54.46
2019-04-22T08:45:57.033Z,53.66
2019-04-22T08:46:41.016Z,53.44
2019-04-22T08:48:11.056Z,54.21
2019-04-22T08:49:05.825Z,55.54
2019-04-22T08:50:07.748Z,56.59
2019-04-22T08:51:29.457Z,56.29
2019-04-22T08:52:33.968Z,58.42
2019-04-22T08:53:31.431Z,58.94
2019-04-22T08:54:57.358Z,59.14
2019-04-22T08:56:29.882Z,58.14
2019-04-22T08:57:25.987Z,59.77
2019-04-22T08:58:27.689Z,59.70
2019-04-22T08:59:19.832Z,60.51
2019-04-22T09:00:19.985Z,59.87
2019-04-22T09:01:22.839Z,59.70
2019-04-22T09:02:25.979Z,60.20
2019-04-22T09:03:20.658Z,59.77
2019-04-22T09:04:45.049Z,59.02
2019-04-22T09:07:36.808Z,54.88
2019-04-22T09:08:45.586Z,55.05
2019-04-22T09:09:37.887Z,55.46
2019-04-22T09:10:37.798Z,55.16
2019-04-22T09:12:02.846Z,55.26
2019-04-22T09:14:31.249Z,56.03
2019-04-22T09:15:31.095Z,57.26
2019-04-22T09:16:36.257Z,56.73
2019-04-22T09:17:39.823Z,57.33
2019-04-22T09:18:32.966Z,56.23
2019-04-22T09:19:23.837Z,56.83
2019-04-22T09:21:01.331Z,57.20
2019-04-22T09:21:55.974Z,56.31
2019-04-22T09:23:00.901Z,54.98
2019-04-22T09:23:54.037Z,56.18
2019-04-22T09:25:10.326Z,56.15
2019-04-22T09:26:42.023Z,56.13
2019-04-22T09:29:04.979Z,55.70
2019-04-22T09:30:37.099Z,55.31
2019-04-22T09:31:29.368Z,54.68
2019-04-22T09:32:36.364Z,54.26
2019-04-22T09:33:43.358Z,53.66
2019-04-22T09:34:34.921Z,53.43
2019-04-22T09:35:31.866Z,53.43
2019-04-22T09:36:58.981Z,52.94
2019-04-22T09:38:12.543Z,53.31
2019-04-22T09:38:52.954Z,53.31
2019-04-22T09:39:59.648Z,53.31
2019-04-22T09:40:52.489Z,52.91
2019-04-22T09:42:18.238Z,52.91
2019-04-22T09:43:25.957Z,53.33
2019-04-22T09:44:16.345Z,54.13
2019-04-22T09:45:43.214Z,54.03
2019-04-22T09:47:06.219Z,53.71
2019-04-22T09:48:16.695Z,52.19
2019-04-22T09:49:14.846Z,52.66
2019-04-22T09:50:38.326Z,52.16
2019-04-22T09:51:30.895Z,51.47
2019-04-22T09:52:35.969Z,52.49
2019-04-22T09:53:43.505Z,53.61
2019-04-22T09:54:41.399Z,53.71
2019-04-22T09:55:56.847Z,54.23
2019-04-22T09:57:21.398Z,53.63
2019-04-22T09:58:52.317Z,52.91
2019-04-22T09:59:51.007Z,52.69
2019-04-22T10:03:36.499Z,54.18
2019-04-22T10:04:40.183Z,54.01
2019-04-22T10:06:13.284Z,55.12
2019-04-22T10:07:27.247Z,54.63
2019-04-22T10:08:33.980Z,54.33
2019-04-22T10:09:42.921Z,54.30
2019-04-22T10:11:00.552Z,53.80
2019-04-22T10:11:51.060Z,53.01
2019-04-22T10:13:18.940Z,53.50
2019-04-22T10:14:19.101Z,53.75
2019-04-22T10:15:13.848Z,54.58
2019-04-22T10:16:43.768Z,56.00
2019-04-22T10:17:43.970Z,55.90
2019-04-22T10:18:46.297Z,56.20
2019-04-22T10:20:08.756Z,55.80
2019-04-22T10:21:12.394Z,56.20
2019-04-22T10:22:35.606Z,56.47
2019-04-22T10:23:59.465Z,55.87
2019-04-22T10:25:01.906Z,55.27
2019-04-22T10:26:02.619Z,54.95
2019-04-22T10:27:25.953Z,55.75
2019-04-22T10:28:23.631Z,55.82
2019-04-22T10:29:47.404Z,54.93
2019-04-22T10:31:14.928Z,54.50
2019-04-22T10:32:06.776Z,54.40
2019-04-22T10:33:25.538Z,54.43
2019-04-22T10:34:40.834Z,54.93
2019-04-22T10:35:59.355Z,54.70
2019-04-22T10:37:02.705Z,53.01
2019-04-22T10:38:24.114Z,53.66
2019-04-22T10:39:35.259Z,54.08
2019-04-22T10:40:48.366Z,54.68
2019-04-22T10:41:48.684Z,54.08
2019-04-22T10:42:49.476Z,55.08
2019-04-22T10:43:48.326Z,55.08
2019-04-22T10:44:49.898Z,56.17
2019-04-22T10:45:48.306Z,55.87
2019-04-22T10:46:49.745Z,55.98
2019-04-22T10:47:48.280Z,55.87
2019-04-22T10:48:48.446Z,55.90
2019-04-22T10:49:48.684Z,56.60
2019-04-22T10:50:48.876Z,56.92
2019-04-22T10:51:48.741Z,57.03
2019-04-22T10:52:49.634Z,57.12
2019-04-22T10:53:49.337Z,56.00
2019-04-22T10:54:49.409Z,54.35
2019-04-22T10:55:49.800Z,54.05
2019-04-22T10:56:48.772Z,54.43
2019-04-22T10:57:48.639Z,54.23
2019-04-22T10:58:48.971Z,54.55
2019-04-22T10:59:48.159Z,54.95
2019-04-22T11:00:49.921Z,55.98
2019-04-22T11:01:48.701Z,56.60
2019-04-22T11:02:49.647Z,57.10
2019-04-22T11:03:49.106Z,56.80
2019-04-22T11:04:48.206Z,56.62
2019-04-22T11:05:48.432Z,56.70
2019-04-22T11:06:55.591Z,57.10
2019-04-22T11:08:20.424Z,57.22
2019-04-22T11:09:49.344Z,56.90
2019-04-22T11:11:15.099Z,57.29
2019-04-22T11:12:31.908Z,57.10
2019-04-22T11:13:28.249Z,56.80
2019-04-22T11:14:28.536Z,57.10
2019-04-22T11:15:28.588Z,56.60
2019-04-22T11:16:27.893Z,57.17
2019-04-22T11:17:27.291Z,56.97
2019-04-22T11:18:27.463Z,55.98
2019-04-22T11:19:27.773Z,55.25
2019-04-22T11:20:27.258Z,54.60
2019-04-22T11:21:27.469Z,53.90
2019-04-22T11:22:31.555Z,53.38
2019-04-22T11:23:52.495Z,53.25
2019-04-22T11:24:53.324Z,52.66
2019-04-22T11:25:52.070Z,52.56
2019-04-22T11:26:52.777Z,53.36
2019-04-22T11:27:53.566Z,53.08
2019-04-22T11:28:51.992Z,52.88
2019-04-22T11:29:53.207Z,52.99
2019-04-22T11:30:52.356Z,52.69
2019-04-22T11:31:52.536Z,53.25
2019-04-22T11:32:51.950Z,53.48
2019-04-22T11:33:52.481Z,53.28
2019-04-22T11:34:51.926Z,53.18
2019-04-22T11:35:52.158Z,53.58
2019-04-22T11:36:52.675Z,52.88
2019-04-22T11:37:52.767Z,53.58
2019-04-22T11:38:56.410Z,54.27
2019-04-22T11:40:24.044Z,54.15
2019-04-22T11:41:17.776Z,53.97
2019-04-22T11:42:18.169Z,54.05
2019-04-22T11:43:16.666Z,53.85
2019-04-22T11:44:17.195Z,53.75
2019-04-22T11:45:17.461Z,54.45
2019-04-22T11:46:17.644Z,54.45
2019-04-22T11:47:17.150Z,53.78
2019-04-22T11:48:17.600Z,54.85
2019-04-22T11:49:16.595Z,53.68
2019-04-22T11:50:17.732Z,54.27
2019-04-22T11:51:18.015Z,53.75
2019-04-22T11:52:17.459Z,53.95
2019-04-22T11:53:16.753Z,54.45
2019-04-22T11:54:17.064Z,54.74
2019-04-22T11:55:17.019Z,54.45
2019-04-22T11:56:16.848Z,54.85
2019-04-22T11:57:17.054Z,54.18
2019-04-22T11:58:17.035Z,54.25
2019-04-22T11:59:16.488Z,54.55
2019-04-22T12:00:16.898Z,55.24
2019-04-22T12:01:16.925Z,54.55
2019-04-22T12:02:18.082Z,54.65
2019-04-22T12:03:16.861Z,55.34
2019-04-22T12:04:17.940Z,55.37
2019-04-22T12:05:17.510Z,54.87
2019-04-22T12:06:17.820Z,55.47
2019-04-22T12:07:17.198Z,54.77
2019-04-22T12:08:17.324Z,55.30
2019-04-22T12:09:17.606Z,56.09
2019-04-22T12:10:28.509Z,56.52
2019-04-22T12:11:41.232Z,56.52
2019-04-22T12:12:44.396Z,54.80
2019-04-22T12:13:42.208Z,54.90
2019-04-22T12:14:42.416Z,55.00
2019-04-22T12:15:42.705Z,54.90
2019-04-22T12:16:41.472Z,55.10
2019-04-22T12:17:42.616Z,56.39
2019-04-22T12:18:41.164Z,55.10
2019-04-22T12:19:42.055Z,55.49
2019-04-22T12:20:41.496Z,55.89
2019-04-22T12:21:41.376Z,55.20
2019-04-22T12:22:41.216Z,54.01
2019-04-22T12:23:41.317Z,56.42
2019-04-22T12:24:42.467Z,56.12
2019-04-22T12:25:48.695Z,55.92
2019-04-22T12:26:42.411Z,56.12
2019-04-22T12:27:41.289Z,56.25
2019-04-22T12:28:41.231Z,54.93
2019-04-22T12:29:41.043Z,55.45
2019-04-22T12:30:41.709Z,54.05
2019-04-22T12:31:41.967Z,54.75
2019-04-22T12:32:41.231Z,54.95
2019-04-22T12:33:41.365Z,54.55
2019-04-22T12:34:41.768Z,55.05
2019-04-22T12:35:42.190Z,54.95
2019-04-22T12:36:42.610Z,54.95
2019-04-22T12:37:49.913Z,55.75
2019-04-22T12:39:07.521Z,55.42
2019-04-22T12:40:06.491Z,53.96
2019-04-22T12:41:09.590Z,54.16
2019-04-22T12:42:06.175Z,54.55
2019-04-22T12:43:06.687Z,54.35
2019-04-22T12:44:07.318Z,54.45
2019-04-22T12:45:06.508Z,54.95
2019-04-22T12:46:06.010Z,54.38
2019-04-22T12:47:07.255Z,55.48
2019-04-22T12:48:06.394Z,55.38
2019-04-22T12:49:05.655Z,54.88
2019-04-22T12:50:12.281Z,54.78
2019-04-22T12:51:07.128Z,54.90
2019-04-22T12:52:05.636Z,56.10
2019-04-22T12:53:10.587Z,56.20
2019-04-22T12:54:31.124Z,56.60
2019-04-22T12:55:30.411Z,56.20
2019-04-22T12:56:30.499Z,56.90
2019-04-22T12:57:30.385Z,56.70
2019-04-22T12:58:31.709Z,55.90
2019-04-22T12:59:31.724Z,56.80
2019-04-22T13:00:30.357Z,57.20
2019-04-22T13:01:30.872Z,57.03
2019-04-22T13:02:31.311Z,57.03
2019-04-22T13:03:30.325Z,56.92
2019-04-22T13:04:30.312Z,57.03
2019-04-22T13:05:31.365Z,56.82
2019-04-22T13:06:30.293Z,57.03
2019-04-22T13:07:31.525Z,57.12
2019-04-22T13:08:31.711Z,56.95
2019-04-22T13:09:31.472Z,58.15
2019-04-22T13:10:41.600Z,58.95
2019-04-22T13:11:34.849Z,59.68
2019-04-22T13:12:31.094Z,59.47
2019-04-22T13:13:31.369Z,60.47
2019-04-22T13:14:30.745Z,60.90
2019-04-22T13:15:30.872Z,60.70
2019-04-22T13:16:31.261Z,60.87
2019-04-22T13:17:31.249Z,61.00
2019-04-22T13:18:38.150Z,61.00
2019-04-22T13:19:56.074Z,60.90
2019-04-22T13:20:55.004Z,61.00
2019-04-22T13:21:56.441Z,60.90
2019-04-22T13:22:54.990Z,61.33
2019-04-22T13:23:54.975Z,62.03
2019-04-22T13:24:55.216Z,61.53
2019-04-22T13:25:54.956Z,62.23
2019-04-22T13:26:55.105Z,62.63
2019-04-22T13:27:55.298Z,63.23
2019-04-22T13:28:54.951Z,62.43
2019-04-22T13:29:55.195Z,63.36
2019-04-22T13:30:54.998Z,63.46
2019-04-22T13:31:55.128Z,64.06
2019-04-22T13:32:54.876Z,63.86
2019-04-22T13:33:57.243Z,63.96
2019-04-22T13:34:58.807Z,64.06
2019-04-22T13:36:22.744Z,64.19
2019-04-22T13:37:20.891Z,64.19
2019-04-22T13:38:19.682Z,63.89
2019-04-22T13:39:20.870Z,64.79
2019-04-22T13:40:21.018Z,64.62
2019-04-22T13:41:31.221Z,63.99
2019-04-22T13:42:44.880Z,64.52
2019-04-22T13:43:44.991Z,65.42
2019-04-22T13:44:46.067Z,65.02
2019-04-22T13:45:45.682Z,65.95
2019-04-22T13:47:04.221Z,65.95
2019-04-22T13:48:01.546Z,65.45
2019-04-22T13:49:47.802Z,66.05
2019-04-22T13:50:43.656Z,66.35
2019-04-22T13:51:50.617Z,66.48
2019-04-22T13:52:46.402Z,66.78
2019-04-22T13:53:45.071Z,67.18
2019-04-22T13:56:55.146Z,66.78
2019-04-22T13:57:53.967Z,66.88
2019-04-22T13:59:08.722Z,66.85
2019-04-22T14:00:24.906Z,67.68
2019-04-22T14:01:24.844Z,67.79
2019-04-22T14:02:24.385Z,68.18
2019-04-22T14:03:24.638Z,67.79
2019-04-22T14:04:24.773Z,68.09
2019-04-22T14:05:24.548Z,67.68
2019-04-22T14:06:24.841Z,68.09
2019-04-22T14:07:23.460Z,68.09
2019-04-22T14:08:24.891Z,67.98
2019-04-22T14:09:24.409Z,68.18
2019-04-22T14:10:24.845Z,67.88
2019-04-22T14:11:32.715Z,67.79
2019-04-22T14:12:48.800Z,68.18
2019-04-22T14:13:48.205Z,68.29
2019-04-22T14:14:50.444Z,68.42
2019-04-22T14:15:48.694Z,68.21
2019-04-22T14:16:49.130Z,69.65
2019-04-22T14:17:49.202Z,69.75
2019-04-22T14:18:49.671Z,69.89
2019-04-22T14:19:48.546Z,69.59
2019-04-22T14:20:49.205Z,69.89
2019-04-22T14:21:49.508Z,70.72
2019-04-22T14:22:48.527Z,69.98
2019-04-22T14:24:17.697Z,70.82
2019-04-22T14:25:16.590Z,70.82
2019-04-22T14:26:17.441Z,70.92
2019-04-22T14:27:27.944Z,70.09
2019-04-22T14:28:41.656Z,68.02
2019-04-22T14:29:41.965Z,66.35
2019-04-22T14:30:42.325Z,64.99
2019-04-22T14:32:16.605Z,62.96
2019-04-22T14:33:34.171Z,62.73
2019-04-22T14:34:34.268Z,61.76
2019-04-22T14:35:38.019Z,62.03
2019-04-22T14:36:33.466Z,61.63
2019-04-22T14:37:34.189Z,61.63
2019-04-22T14:38:34.669Z,61.13
2019-04-22T14:39:33.881Z,61.46
2019-04-22T14:40:36.130Z,61.63
2019-04-22T14:41:46.392Z,60.93
2019-04-22T14:43:23.353Z,59.33
2019-04-22T14:45:07.121Z,59.23
2019-04-22T14:46:49.227Z,62.89
2019-04-22T14:47:51.258Z,64.22
2019-04-22T14:48:49.976Z,65.05
2019-04-22T14:49:50.919Z,66.48
2019-04-22T14:51:09.060Z,67.18
2019-04-22T14:52:38.093Z,68.21
2019-04-22T14:53:56.592Z,68.02
2019-04-22T14:54:52.007Z,68.45
2019-04-22T14:56:02.414Z,69.65
2019-04-22T14:57:03.304Z,69.18
2019-04-22T14:58:02.189Z,69.79
2019-04-22T14:59:02.939Z,70.22
2019-04-22T15:00:02.362Z,70.62
2019-04-22T15:01:03.305Z,71.42
2019-04-22T15:02:03.423Z,72.26
2019-04-22T15:03:03.688Z,72.06
2019-04-22T15:04:02.948Z,73.00
2019-04-22T15:05:02.161Z,73.30
2019-04-22T15:06:02.279Z,73.94
2019-04-22T15:07:03.112Z,73.74
2019-04-22T15:08:03.310Z,73.24
2019-04-22T15:09:02.067Z,73.17
2019-04-22T15:10:02.155Z,72.36
2019-04-22T15:11:02.220Z,71.42
2019-04-22T15:12:10.995Z,71.83
2019-04-22T15:13:05.350Z,71.53
2019-04-22T15:14:03.273Z,71.42
2019-04-22T15:15:02.007Z,71.73
2019-04-22T15:16:03.169Z,71.76
2019-04-22T15:17:02.692Z,71.76
2019-04-22T15:18:03.059Z,71.86
2019-04-22T15:19:02.137Z,71.16
2019-04-22T15:20:01.955Z,70.76
2019-04-22T15:21:02.710Z,70.45
2019-04-22T15:22:03.056Z,71.36
2019-04-22T15:23:02.337Z,70.56
2019-04-22T15:24:02.459Z,70.86
2019-04-22T15:25:02.970Z,70.56
2019-04-22T15:26:02.304Z,70.56
2019-04-22T15:27:02.608Z,70.25
2019-04-22T15:28:01.862Z,70.15
2019-04-22T15:29:03.110Z,70.05
2019-04-22T15:30:03.412Z,70.05
2019-04-22T15:31:01.832Z,70.05
2019-04-22T15:32:03.009Z,70.36
2019-04-22T15:33:03.037Z,70.15
2019-04-22T15:34:02.678Z,70.15
2019-04-22T15:35:02.037Z,69.95
2019-04-22T15:36:01.777Z,70.45
2019-04-22T15:37:02.358Z,70.25
2019-04-22T15:38:01.756Z,69.85
2019-04-22T15:39:02.953Z,69.75
2019-04-22T15:40:02.880Z,69.85
2019-04-22T15:41:02.845Z,70.36
2019-04-22T15:42:11.523Z,70.15
2019-04-22T15:43:29.731Z,70.15
2019-04-22T15:44:28.060Z,70.19
2019-04-22T15:45:26.494Z,70.19
2019-04-22T15:46:27.828Z,70.39
2019-04-22T15:47:27.047Z,70.29
2019-04-22T15:48:27.230Z,69.95
2019-04-22T15:49:27.869Z,69.75
2019-04-22T15:50:26.753Z,69.85
2019-04-22T15:51:26.838Z,69.48
2019-04-22T15:52:31.961Z,69.68