createdAt,value
2023-05-15T00:00:33.053Z,626.00
2023-05-15T00:01:32.115Z,623.00
2023-05-15T00:02:33.166Z,623.00
2023-05-15T00:03:33.240Z,625.00
2023-05-15T00:04:33.184Z,634.00
2023-05-15T00:05:32.199Z,632.00
2023-05-15T00:06:33.248Z,632.00
2023-05-15T00:07:32.284Z,631.00
2023-05-15T00:08:33.302Z,628.00
2023-05-15T00:09:33.335Z,632.00
2023-05-15T00:10:33.376Z,637.00
2023-05-15T00:11:33.419Z,630.00
2023-05-15T00:12:33.467Z,625.00
2023-05-15T00:13:32.452Z,622.00
2023-05-15T00:14:32.480Z,624.00
2023-05-15T00:15:33.523Z,625.00
2023-05-15T00:16:32.584Z,622.00
2023-05-15T00:17:32.641Z,629.00
2023-05-15T00:18:33.677Z,632.00
2023-05-15T00:19:33.680Z,625.00
2023-05-15T00:20:32.696Z,628.00
2023-05-15T00:21:32.767Z,629.00
2023-05-15T00:22:32.786Z,633.00
2023-05-15T00:23:33.820Z,627.00
2023-05-15T00:24:33.830Z,626.00
2023-05-15T00:25:32.867Z,631.00
2023-05-15T00:26:33.969Z,631.00
2023-05-15T00:27:32.921Z,621.00
2023-05-15T00:28:32.954Z,625.00
2023-05-15T00:29:33.988Z,626.00
2023-05-15T00:30:34.043Z,628.00
2023-05-15T00:31:34.085Z,628.00
2023-05-15T00:32:34.098Z,625.00
2023-05-15T00:33:34.124Z,628.00
2023-05-15T00:34:33.174Z,625.00
2023-05-15T00:35:33.189Z,628.00
2023-05-15T00:36:34.231Z,625.00
2023-05-15T00:37:33.300Z,629.00
2023-05-15T00:38:34.346Z,624.00
2023-05-15T00:39:33.332Z,625.00
2023-05-15T00:40:34.354Z,622.00
2023-05-15T00:41:34.390Z,628.00
2023-05-15T00:42:33.437Z,625.00
2023-05-15T00:43:34.463Z,623.00
2023-05-15T00:44:34.483Z,621.00
2023-05-15T00:45:33.510Z,619.00
2023-05-15T00:46:34.565Z,627.00
2023-05-15T00:47:34.602Z,624.00
2023-05-15T00:48:33.634Z,621.00
2023-05-15T00:49:33.630Z,624.00
2023-05-15T00:50:33.666Z,628.00
2023-05-15T00:51:34.687Z,627.00
2023-05-15T00:52:34.709Z,627.00
2023-05-15T00:53:34.815Z,626.00
2023-05-15T00:54:33.843Z,624.00
2023-05-15T00:55:34.810Z,627.00
2023-05-15T00:56:34.841Z,623.00
2023-05-15T00:57:34.851Z,620.00
2023-05-15T00:58:34.919Z,621.00
2023-05-15T00:59:34.941Z,619.00
2023-05-15T01:00:33.986Z,623.00
2023-05-15T01:01:34.101Z,622.00
2023-05-15T01:02:35.111Z,623.00
2023-05-15T01:03:34.135Z,614.00
2023-05-15T01:04:35.097Z,621.00
2023-05-15T01:05:35.112Z,624.00
2023-05-15T01:06:35.122Z,622.00
2023-05-15T01:07:35.162Z,628.00
2023-05-15T01:08:34.220Z,623.00
2023-05-15T01:09:35.253Z,621.00
2023-05-15T01:10:34.291Z,623.00
2023-05-15T01:11:34.341Z,626.00
2023-05-15T01:12:35.333Z,624.00
2023-05-15T01:13:34.362Z,627.00
2023-05-15T01:14:35.385Z,622.00
2023-05-15T01:15:34.436Z,622.00
2023-05-15T01:16:34.571Z,622.00
2023-05-15T01:17:35.566Z,625.00
2023-05-15T01:18:34.696Z,627.00
2023-05-15T01:19:35.649Z,626.00
2023-05-15T01:20:35.599Z,628.00
2023-05-15T01:21:34.623Z,628.00
2023-05-15T01:22:35.668Z,622.00
2023-05-15T01:23:34.698Z,621.00
2023-05-15T01:24:35.716Z,623.00
2023-05-15T01:25:34.740Z,626.00
2023-05-15T01:26:34.802Z,624.00
2023-05-15T01:27:34.824Z,623.00
2023-05-15T01:28:35.854Z,619.00
2023-05-15T01:29:35.874Z,621.00
2023-05-15T01:30:35.905Z,622.00
2023-05-15T01:31:35.029Z,622.00
2023-05-15T01:32:35.004Z,619.00
2023-05-15T01:33:34.999Z,626.00
2023-05-15T01:34:36.023Z,622.00
2023-05-15T01:35:35.042Z,621.00
2023-05-15T01:36:35.070Z,621.00
2023-05-15T01:37:36.095Z,626.00
2023-05-15T01:38:35.138Z,625.00
2023-05-15T01:39:36.167Z,625.00
2023-05-15T01:40:35.207Z,625.00
2023-05-15T01:41:36.236Z,622.00
2023-05-15T01:42:35.328Z,626.00
2023-05-15T01:43:35.298Z,623.00
2023-05-15T01:44:35.334Z,622.00
2023-05-15T01:45:35.361Z,627.00
2023-05-15T01:46:36.432Z,624.00
2023-05-15T01:47:35.433Z,628.00
2023-05-15T01:48:35.712Z,630.00
2023-05-15T01:49:36.474Z,633.00
2023-05-15T01:50:35.526Z,635.00
2023-05-15T01:51:35.557Z,633.00
2023-05-15T01:52:35.594Z,629.00
2023-05-15T01:53:35.651Z,631.00
2023-05-15T01:54:36.649Z,632.00
2023-05-15T01:55:36.672Z,633.00
2023-05-15T01:56:36.698Z,634.00
2023-05-15T01:57:36.777Z,634.00
2023-05-15T01:58:35.778Z,632.00
2023-05-15T01:59:36.817Z,630.00
2023-05-15T02:00:36.839Z,632.00
2023-05-15T02:01:36.876Z,633.00
2023-05-15T02:02:35.958Z,631.00
2023-05-15T02:03:36.992Z,633.00
2023-05-15T02:04:36.959Z,637.00
2023-05-15T02:05:35.990Z,638.00
2023-05-15T02:06:37.062Z,635.00
2023-05-15T02:07:36.069Z,632.00
2023-05-15T02:08:37.121Z,634.00
2023-05-15T02:09:36.144Z,635.00
2023-05-15T02:10:37.201Z,631.00
2023-05-15T02:11:36.223Z,632.00
2023-05-15T02:12:36.262Z,631.00
2023-05-15T02:13:37.352Z,637.00
2023-05-15T02:14:36.320Z,630.00
2023-05-15T02:15:36.384Z,625.00
2023-05-15T02:16:37.484Z,628.00
2023-05-15T02:17:37.471Z,628.00
2023-05-15T02:18:36.556Z,633.00
2023-05-15T02:19:37.517Z,635.00
2023-05-15T02:20:37.550Z,635.00
2023-05-15T02:21:36.606Z,632.00
2023-05-15T02:22:37.660Z,629.00
2023-05-15T02:23:36.685Z,629.00
2023-05-15T02:24:37.701Z,626.00
2023-05-15T02:25:36.746Z,626.00
2023-05-15T02:26:36.781Z,627.00
2023-05-15T02:27:37.830Z,627.00
2023-05-15T02:28:37.857Z,626.00
2023-05-15T02:29:37.928Z,627.00
2023-05-15T02:30:36.936Z,631.00
2023-05-15T02:31:38.016Z,627.00
2023-05-15T02:32:38.064Z,638.00
2023-05-15T02:33:37.047Z,633.00
2023-05-15T02:34:38.082Z,631.00
2023-05-15T02:35:38.113Z,635.00
2023-05-15T02:36:37.151Z,634.00
2023-05-15T02:37:37.193Z,638.00
2023-05-15T02:38:37.253Z,635.00
2023-05-15T02:39:38.265Z,635.00
2023-05-15T02:40:38.323Z,634.00
2023-05-15T02:41:37.358Z,629.00
2023-05-15T02:42:37.406Z,632.00
2023-05-15T02:43:38.442Z,633.00
2023-05-15T02:44:37.468Z,635.00
2023-05-15T02:45:38.552Z,635.00
2023-05-15T02:46:38.560Z,633.00
2023-05-15T02:47:38.617Z,630.00
2023-05-15T02:48:37.660Z,630.00
2023-05-15T02:49:37.668Z,632.00
2023-05-15T02:50:38.706Z,631.00
2023-05-15T02:51:38.058Z,628.00
2023-05-15T02:52:37.798Z,634.00
2023-05-15T02:53:38.843Z,631.00
2023-05-15T02:54:37.870Z,631.00
2023-05-15T02:55:37.909Z,633.00
2023-05-15T02:56:38.967Z,630.00
2023-05-15T02:57:37.996Z,627.00
2023-05-15T02:58:39.021Z,628.00
2023-05-15T02:59:39.048Z,625.00
2023-05-15T03:00:39.093Z,627.00
2023-05-15T03:01:39.257Z,632.00
2023-05-15T03:02:39.208Z,627.00
2023-05-15T03:03:39.205Z,629.00
2023-05-15T03:04:38.303Z,630.00
2023-05-15T03:05:38.273Z,628.00
2023-05-15T03:06:39.325Z,634.00
2023-05-15T03:07:38.381Z,636.00
2023-05-15T03:08:38.420Z,634.00
2023-05-15T03:09:39.470Z,632.00
2023-05-15T03:10:39.497Z,630.00
2023-05-15T03:11:38.559Z,639.00
2023-05-15T03:12:39.599Z,634.00
2023-05-15T03:13:38.674Z,632.00
2023-05-15T03:14:39.697Z,630.00
2023-05-15T03:15:39.752Z,626.00
2023-05-15T03:16:38.928Z,625.00
2023-05-15T03:17:39.904Z,627.00
2023-05-15T03:18:38.918Z,631.00
2023-05-15T03:19:39.922Z,628.00
2023-05-15T03:20:38.973Z,628.00
2023-05-15T03:21:39.028Z,623.00
2023-05-15T03:22:39.097Z,632.00
2023-05-15T03:23:40.128Z,633.00
2023-05-15T03:24:39.163Z,629.00
2023-05-15T03:25:39.203Z,634.00
2023-05-15T03:26:39.249Z,630.00
2023-05-15T03:27:40.284Z,633.00
2023-05-15T03:28:41.049Z,635.00
2023-05-15T03:29:39.324Z,638.00
2023-05-15T03:30:39.320Z,630.00
2023-05-15T03:31:40.365Z,637.00
2023-05-15T03:32:40.311Z,637.00
2023-05-15T03:33:40.316Z,634.00
2023-05-15T03:34:41.137Z,631.00
2023-05-15T03:35:39.273Z,636.00
2023-05-15T03:36:39.276Z,630.00
2023-05-15T03:37:40.279Z,628.00
2023-05-15T03:38:40.259Z,631.00
2023-05-15T03:39:40.260Z,635.00
2023-05-15T03:40:40.263Z,629.00
2023-05-15T03:41:40.243Z,627.00
2023-05-15T03:42:39.223Z,632.00
2023-05-15T03:43:40.232Z,630.00
2023-05-15T03:44:39.228Z,636.00
2023-05-15T03:45:40.261Z,639.00
2023-05-15T03:46:40.384Z,638.00
2023-05-15T03:47:40.378Z,635.00
2023-05-15T03:48:40.419Z,636.00
2023-05-15T03:49:39.518Z,631.00
2023-05-15T03:50:39.511Z,630.00
2023-05-15T03:51:39.550Z,633.00
2023-05-15T03:52:40.805Z,631.00
2023-05-15T03:53:39.723Z,631.00
2023-05-15T03:54:39.769Z,638.00
2023-05-15T03:55:40.824Z,636.00
2023-05-15T03:56:39.859Z,635.00
2023-05-15T03:57:40.885Z,638.00
2023-05-15T03:58:39.947Z,632.00
2023-05-15T03:59:39.977Z,635.00
2023-05-15T04:00:40.021Z,637.00
2023-05-15T04:01:55.349Z,633.00
2023-05-15T04:02:41.176Z,634.00
2023-05-15T04:03:41.097Z,636.00
2023-05-15T04:04:41.098Z,637.00
2023-05-15T04:05:40.174Z,635.00
2023-05-15T04:06:40.049Z,638.00
2023-05-15T04:07:41.025Z,639.00
2023-05-15T04:08:41.537Z,633.00
2023-05-15T04:09:41.034Z,634.00
2023-05-15T04:10:41.002Z,633.00
2023-05-15T04:11:41.005Z,632.00
2023-05-15T04:12:39.997Z,629.00
2023-05-15T04:13:40.000Z,630.00
2023-05-15T04:14:39.985Z,625.00
2023-05-15T04:15:40.986Z,633.00
2023-05-15T04:16:41.037Z,631.00
2023-05-15T04:17:41.008Z,628.00
2023-05-15T04:18:41.011Z,628.00
2023-05-15T04:19:41.085Z,636.00
2023-05-15T04:20:40.965Z,629.00
2023-05-15T04:21:40.987Z,631.00
2023-05-15T04:22:40.951Z,632.00
2023-05-15T04:23:40.938Z,629.00
2023-05-15T04:24:40.942Z,636.00
2023-05-15T04:25:40.949Z,635.00
2023-05-15T04:26:40.057Z,631.00
2023-05-15T04:27:40.057Z,627.00
2023-05-15T04:28:41.539Z,629.00
2023-05-15T04:29:41.078Z,629.00
2023-05-15T04:30:41.097Z,630.00
2023-05-15T04:31:41.108Z,630.00
2023-05-15T04:32:41.139Z,628.00
2023-05-15T04:33:40.046Z,634.00
2023-05-15T04:34:41.034Z,636.00
2023-05-15T04:35:41.023Z,634.00
2023-05-15T04:36:42.926Z,636.00
2023-05-15T04:37:40.044Z,636.00
2023-05-15T04:38:41.044Z,637.00
2023-05-15T04:39:40.020Z,643.00
2023-05-15T04:40:41.003Z,640.00
2023-05-15T04:41:40.981Z,633.00
2023-05-15T04:42:40.980Z,629.00
2023-05-15T04:43:41.253Z,634.00
2023-05-15T04:44:40.966Z,632.00
2023-05-15T04:45:39.961Z,634.00
2023-05-15T04:46:40.021Z,638.00
2023-05-15T04:47:41.006Z,638.00
2023-05-15T04:48:40.963Z,634.00
2023-05-15T04:49:40.945Z,633.00
2023-05-15T04:50:40.923Z,630.00
2023-05-15T04:51:39.908Z,633.00
2023-05-15T04:52:39.916Z,632.00
2023-05-15T04:53:40.941Z,634.00
2023-05-15T04:54:39.902Z,634.00
2023-05-15T04:55:40.876Z,637.00
2023-05-15T04:56:40.871Z,631.00
2023-05-15T04:57:39.869Z,637.00
2023-05-15T04:58:40.876Z,633.00
2023-05-15T04:59:40.870Z,635.00
2023-05-15T05:00:39.835Z,633.00
2023-05-15T05:01:40.882Z,639.00
2023-05-15T05:02:40.848Z,634.00
2023-05-15T05:03:39.887Z,636.00
2023-05-15T05:04:40.929Z,640.00
2023-05-15T05:05:39.937Z,633.00
2023-05-15T05:06:40.020Z,634.00
2023-05-15T05:07:41.041Z,631.00
2023-05-15T05:08:41.128Z,633.00
2023-05-15T05:09:41.191Z,634.00
2023-05-15T05:10:40.196Z,631.00
2023-05-15T05:11:40.273Z,631.00
2023-05-15T05:12:40.326Z,630.00
2023-05-15T05:13:40.367Z,628.00
2023-05-15T05:14:41.417Z,631.00
2023-05-15T05:15:41.495Z,628.00
2023-05-15T05:16:41.502Z,634.00
2023-05-15T05:17:41.550Z,632.00
2023-05-15T05:18:40.647Z,630.00
2023-05-15T05:19:41.629Z,638.00
2023-05-15T05:20:41.678Z,640.00
2023-05-15T05:21:41.724Z,638.00
2023-05-15T05:22:41.761Z,640.00
2023-05-15T05:23:40.835Z,642.00
2023-05-15T05:24:40.833Z,648.00
2023-05-15T05:25:41.919Z,644.00
2023-05-15T05:26:40.938Z,633.00
2023-05-15T05:27:40.978Z,627.00
2023-05-15T05:28:42.030Z,628.00
2023-05-15T05:29:42.063Z,628.00
2023-05-15T05:30:42.121Z,634.00
2023-05-15T05:31:41.173Z,628.00
2023-05-15T05:32:42.234Z,632.00
2023-05-15T05:33:42.351Z,630.00
2023-05-15T05:34:42.251Z,630.00
2023-05-15T05:35:41.252Z,633.00
2023-05-15T05:36:41.284Z,632.00
2023-05-15T05:37:42.294Z,639.00
2023-05-15T05:38:42.391Z,644.00
2023-05-15T05:39:41.360Z,647.00
2023-05-15T05:40:42.392Z,650.00
2023-05-15T05:41:41.410Z,637.00
2023-05-15T05:42:42.406Z,638.00
2023-05-15T05:43:42.446Z,642.00
2023-05-15T05:44:41.434Z,645.00
2023-05-15T05:45:42.456Z,651.00
2023-05-15T05:46:42.530Z,650.00
2023-05-15T05:47:41.567Z,656.00
2023-05-15T05:48:42.537Z,655.00
2023-05-15T05:49:42.535Z,659.00
2023-05-15T05:50:42.552Z,656.00
2023-05-15T05:51:42.572Z,663.00
2023-05-15T05:52:41.594Z,677.00
2023-05-15T05:53:42.615Z,680.00
2023-05-15T05:54:41.597Z,697.00
2023-05-15T05:55:42.664Z,717.00
2023-05-15T05:56:41.606Z,739.00
2023-05-15T05:57:42.694Z,719.00
2023-05-15T05:58:42.627Z,729.00
2023-05-15T05:59:42.632Z,751.00
2023-05-15T06:00:42.713Z,760.00
2023-05-15T06:01:42.749Z,772.00
2023-05-15T06:02:42.976Z,757.00
2023-05-15T06:03:42.906Z,757.00
2023-05-15T06:04:41.743Z,789.00
2023-05-15T06:05:42.763Z,767.00
2023-05-15T06:06:42.738Z,807.00
2023-05-15T06:07:41.795Z,786.00
2023-05-15T06:08:41.763Z,780.00
2023-05-15T06:09:41.784Z,792.00
2023-05-15T06:10:42.796Z,776.00
2023-05-15T06:11:41.768Z,789.00
2023-05-15T06:12:41.779Z,804.00
2023-05-15T06:13:41.821Z,823.00
2023-05-15T06:14:41.819Z,833.00
2023-05-15T06:15:42.823Z,842.00
2023-05-15T06:16:42.823Z,853.00
2023-05-15T06:17:41.852Z,811.00
2023-05-15T06:18:42.807Z,819.00
2023-05-15T06:19:42.778Z,832.00
2023-05-15T06:20:41.812Z,771.00
2023-05-15T06:21:41.773Z,788.00
2023-05-15T06:22:41.798Z,813.00
2023-05-15T06:23:42.794Z,818.00
2023-05-15T06:24:42.796Z,794.00
2023-05-15T06:25:42.798Z,801.00
2023-05-15T06:26:42.800Z,797.00
2023-05-15T06:27:42.826Z,814.00
2023-05-15T06:28:42.812Z,809.00
2023-05-15T06:29:42.893Z,806.00
2023-05-15T06:30:42.934Z,785.00
2023-05-15T06:31:41.979Z,754.00
2023-05-15T06:32:43.122Z,754.00
2023-05-15T06:33:43.087Z,723.00
2023-05-15T06:34:43.100Z,700.00
2023-05-15T06:35:42.148Z,710.00
2023-05-15T06:36:42.225Z,721.00
2023-05-15T06:37:43.299Z,732.00
2023-05-15T06:38:43.334Z,743.00
2023-05-15T06:39:43.451Z,731.00
2023-05-15T06:40:43.451Z,746.00
2023-05-15T06:41:43.532Z,736.00
2023-05-15T06:42:43.599Z,711.00
2023-05-15T06:43:43.641Z,732.00
2023-05-15T06:44:42.710Z,717.00
2023-05-15T06:45:43.931Z,700.00
2023-05-15T06:46:43.840Z,713.00
2023-05-15T06:47:42.895Z,723.00
2023-05-15T06:48:43.920Z,683.00
2023-05-15T06:49:42.987Z,727.00
2023-05-15T06:50:44.025Z,739.00
2023-05-15T06:51:44.099Z,661.00
2023-05-15T06:52:43.114Z,635.00
2023-05-15T06:53:43.118Z,630.00
2023-05-15T06:54:44.328Z,610.00
2023-05-15T06:55:43.141Z,594.00
2023-05-15T06:56:44.169Z,611.00
2023-05-15T06:57:43.218Z,625.00
2023-05-15T06:58:43.233Z,645.00
2023-05-15T06:59:44.275Z,651.00
2023-05-15T07:00:44.194Z,663.00
2023-05-15T07:01:43.396Z,660.00
2023-05-15T07:02:43.343Z,672.00
2023-05-15T07:03:43.418Z,690.00
2023-05-15T07:04:44.471Z,709.00
2023-05-15T07:05:44.522Z,702.00
2023-05-15T07:06:43.560Z,720.00
2023-05-15T07:07:44.621Z,729.00
2023-05-15T07:08:44.623Z,731.00
2023-05-15T07:09:43.714Z,727.00
2023-05-15T07:10:44.752Z,756.00
2023-05-15T07:11:44.763Z,764.00
2023-05-15T07:12:44.837Z,775.00
2023-05-15T07:13:44.940Z,791.00
2023-05-15T07:14:43.949Z,783.00
2023-05-15T07:15:44.991Z,812.00
2023-05-15T07:16:44.999Z,808.00
2023-05-15T07:17:45.272Z,804.00
2023-05-15T07:18:44.148Z,798.00
2023-05-15T07:19:45.127Z,791.00
2023-05-15T07:20:45.192Z,788.00
2023-05-15T07:21:45.198Z,768.00
2023-05-15T07:22:54.908Z,769.00
2023-05-15T07:23:45.226Z,770.00
2023-05-15T07:24:45.258Z,772.00
2023-05-15T07:25:46.191Z,773.00
2023-05-15T07:26:57.567Z,791.00
2023-05-15T07:27:45.186Z,773.00
2023-05-15T07:28:45.172Z,784.00
2023-05-15T07:29:45.324Z,791.00
2023-05-15T07:30:45.191Z,835.00
2023-05-15T07:31:44.189Z,893.00
2023-05-15T07:32:44.182Z,818.00
2023-05-15T07:33:44.259Z,804.00
2023-05-15T07:34:45.143Z,782.00
2023-05-15T07:35:45.133Z,777.00
2023-05-15T07:36:44.194Z,788.00
2023-05-15T07:37:46.144Z,771.00
2023-05-15T07:38:45.102Z,791.00
2023-05-15T07:39:44.189Z,806.00
2023-05-15T07:40:45.092Z,819.00
2023-05-15T07:41:45.086Z,819.00
2023-05-15T07:42:44.139Z,849.00
2023-05-15T07:43:45.063Z,864.00
2023-05-15T07:44:45.997Z,879.00
2023-05-15T07:45:45.124Z,898.00
2023-05-15T07:46:44.253Z,900.00
2023-05-15T07:47:45.068Z,906.00
2023-05-15T07:48:44.052Z,915.00
2023-05-15T07:49:44.142Z,949.00
2023-05-15T07:50:44.011Z,995.00
2023-05-15T07:51:45.028Z,1005.00
2023-05-15T07:52:44.020Z,1031.00
2023-05-15T07:53:43.996Z,1049.00
2023-05-15T07:54:45.042Z,1074.00
2023-05-15T07:55:44.979Z,1112.00
2023-05-15T07:56:44.962Z,1140.00
2023-05-15T07:57:43.949Z,1169.00
2023-05-15T07:58:43.948Z,1186.00
2023-05-15T07:59:44.953Z,1206.00
2023-05-15T08:00:44.984Z,1228.00
2023-05-15T08:01:44.955Z,1239.00
2023-05-15T08:02:45.043Z,1231.00
2023-05-15T08:03:43.992Z,1227.00
2023-05-15T08:04:43.955Z,1254.00
2023-05-15T08:05:44.996Z,1242.00
2023-05-15T08:06:44.570Z,1268.00
2023-05-15T08:07:43.895Z,1271.00
2023-05-15T08:08:43.895Z,1292.00
2023-05-15T08:09:43.874Z,1314.00
2023-05-15T08:10:44.868Z,1321.00
2023-05-15T08:11:44.858Z,1332.00
2023-05-15T08:12:43.869Z,1345.00
2023-05-15T08:13:43.880Z,1347.00
2023-05-15T08:14:43.959Z,1380.00
2023-05-15T08:15:44.870Z,1415.00
2023-05-15T08:16:44.830Z,1445.00
2023-05-15T08:17:43.844Z,1454.00
2023-05-15T08:18:43.832Z,1480.00
2023-05-15T08:19:43.838Z,1471.00
2023-05-15T08:20:43.826Z,1483.00
2023-05-15T08:21:43.888Z,1477.00
2023-05-15T08:22:44.887Z,1473.00
2023-05-15T08:23:44.939Z,1498.00
2023-05-15T08:24:43.965Z,1509.00
2023-05-15T08:25:44.034Z,1547.00
2023-05-15T08:26:44.113Z,1535.00
2023-05-15T08:27:45.238Z,1538.00
2023-05-15T08:28:44.233Z,1542.00
2023-05-15T08:29:45.284Z,1553.00
2023-05-15T08:30:45.332Z,1566.00
2023-05-15T08:31:45.445Z,1556.00
2023-05-15T08:32:45.513Z,1576.00
2023-05-15T08:33:45.562Z,1596.00
2023-05-15T08:34:45.579Z,1595.00
2023-05-15T08:35:45.673Z,1621.00
2023-05-15T08:36:45.677Z,1613.00
2023-05-15T08:37:45.722Z,1613.00
2023-05-15T08:38:44.752Z,1620.00
2023-05-15T08:39:45.815Z,1649.00
2023-05-15T08:40:45.881Z,1655.00
2023-05-15T08:41:44.886Z,1655.00
2023-05-15T08:42:44.968Z,1682.00
2023-05-15T08:43:45.978Z,1679.00
2023-05-15T08:44:46.024Z,1659.00
2023-05-15T08:45:46.035Z,1661.00
2023-05-15T08:46:46.106Z,1656.00
2023-05-15T08:47:46.146Z,1688.00
2023-05-15T08:48:46.215Z,1709.00
2023-05-15T08:49:45.244Z,1717.00
2023-05-15T08:50:46.283Z,1729.00
2023-05-15T08:51:45.329Z,1719.00
2023-05-15T08:52:46.390Z,1714.00
2023-05-15T08:53:46.450Z,1725.00
2023-05-15T08:54:48.062Z,1727.00
2023-05-15T08:55:45.470Z,1760.00
2023-05-15T08:56:46.489Z,1765.00
2023-05-15T08:57:45.471Z,1795.00
2023-05-15T08:58:46.445Z,1786.00
2023-05-15T08:59:45.465Z,1799.00
2023-05-15T09:00:45.459Z,1806.00
2023-05-15T09:01:46.478Z,1825.00
2023-05-15T09:02:45.487Z,1813.00
2023-05-15T09:03:46.516Z,1818.00
2023-05-15T09:04:45.431Z,1831.00
2023-05-15T09:05:46.434Z,1842.00
2023-05-15T09:06:45.393Z,1858.00
2023-05-15T09:07:45.380Z,1875.00
2023-05-15T09:08:46.378Z,1869.00
2023-05-15T09:09:46.495Z,1861.00
2023-05-15T09:10:45.362Z,1872.00
2023-05-15T09:11:45.361Z,1883.00
2023-05-15T09:12:46.365Z,1889.00
2023-05-15T09:13:46.352Z,1882.00
2023-05-15T09:14:45.401Z,1895.00
2023-05-15T09:15:45.349Z,1915.00
2023-05-15T09:16:46.380Z,1927.00
2023-05-15T09:17:46.354Z,1923.00
2023-05-15T09:18:46.343Z,1940.00
2023-05-15T09:19:46.304Z,1951.00
2023-05-15T09:20:46.312Z,1951.00
2023-05-15T09:21:46.275Z,1952.00
2023-05-15T09:22:46.280Z,1946.00
2023-05-15T09:23:46.260Z,1943.00
2023-05-15T09:24:46.280Z,1948.00
2023-05-15T09:25:45.281Z,1941.00
2023-05-15T09:26:46.286Z,1936.00
2023-05-15T09:27:45.258Z,1944.00
2023-05-15T09:28:46.242Z,1948.00
2023-05-15T09:29:46.229Z,1967.00
2023-05-15T09:30:45.261Z,1962.00
2023-05-15T09:31:46.255Z,1982.00
2023-05-15T09:32:45.214Z,1984.00
2023-05-15T09:33:46.196Z,1978.00
2023-05-15T09:34:46.184Z,2000.00
2023-05-15T09:35:46.206Z,1990.00
2023-05-15T09:36:46.194Z,2004.00
2023-05-15T09:37:45.185Z,2022.00
2023-05-15T09:38:46.163Z,2033.00
2023-05-15T09:39:46.182Z,2022.00
2023-05-15T09:40:46.248Z,2033.00
2023-05-15T09:41:46.277Z,2025.00
2023-05-15T09:42:46.297Z,2050.00
2023-05-15T09:43:46.288Z,2049.00
2023-05-15T09:44:45.324Z,2056.00
2023-05-15T09:45:46.400Z,2074.00
2023-05-15T09:46:45.573Z,2072.00
2023-05-15T09:47:46.469Z,2077.00
2023-05-15T09:48:45.503Z,2109.00
2023-05-15T09:49:46.561Z,2086.00
2023-05-15T09:50:46.876Z,2081.00
2023-05-15T09:51:45.584Z,2104.00
2023-05-15T09:52:46.562Z,2115.00
2023-05-15T09:53:45.552Z,2127.00
2023-05-15T09:54:48.728Z,2128.00
2023-05-15T09:55:45.580Z,2012.00
2023-05-15T09:56:46.552Z,1751.00
2023-05-15T09:57:45.574Z,1520.00
2023-05-15T09:58:45.539Z,1235.00
2023-05-15T09:59:46.538Z,1086.00
2023-05-15T10:00:47.965Z,1213.00
2023-05-15T10:01:45.609Z,1219.00
2023-05-15T10:02:46.558Z,1243.00
2023-05-15T10:03:45.529Z,1312.00
2023-05-15T10:04:46.588Z,1422.00
2023-05-15T10:05:46.525Z,1481.00
2023-05-15T10:06:46.497Z,1492.00
2023-05-15T10:07:45.466Z,1484.00
2023-05-15T10:08:46.481Z,1477.00
2023-05-15T10:09:45.485Z,1461.00
2023-05-15T10:10:45.447Z,1466.00
2023-05-15T10:11:46.446Z,1442.00
2023-05-15T10:12:47.228Z,1413.00
2023-05-15T10:13:46.454Z,1431.00
2023-05-15T10:14:46.426Z,1422.00
2023-05-15T10:15:45.412Z,1426.00
2023-05-15T10:16:46.428Z,1401.00
2023-05-15T10:17:46.408Z,1361.00
2023-05-15T10:18:45.473Z,1356.00
2023-05-15T10:19:57.066Z,1355.00
2023-05-15T10:20:46.374Z,1357.00
2023-05-15T10:21:46.362Z,1368.00
2023-05-15T10:22:46.357Z,1379.00
2023-05-15T10:23:46.354Z,1395.00
2023-05-15T10:24:46.344Z,1440.00
2023-05-15T10:25:46.326Z,1435.00
2023-05-15T10:26:46.393Z,1440.00
2023-05-15T10:27:45.381Z,1446.00
2023-05-15T10:28:45.314Z,1438.00
2023-05-15T10:29:46.333Z,1441.00
2023-05-15T10:30:46.314Z,1481.00
2023-05-15T10:31:45.342Z,1486.00
2023-05-15T10:32:46.349Z,1479.00
2023-05-15T10:33:46.275Z,1486.00
2023-05-15T10:34:46.266Z,1496.00
2023-05-15T10:35:45.260Z,1492.00
2023-05-15T10:36:46.255Z,1493.00
2023-05-15T10:37:46.252Z,1498.00
2023-05-15T10:38:45.250Z,1481.00
2023-05-15T10:39:45.267Z,1492.00
2023-05-15T10:40:46.225Z,1491.00
2023-05-15T10:41:46.398Z,1491.00
2023-05-15T10:42:45.210Z,1477.00
2023-05-15T10:43:45.213Z,1489.00
2023-05-15T10:44:45.194Z,1491.00
2023-05-15T10:45:46.225Z,1481.00
2023-05-15T10:46:45.448Z,1515.00
2023-05-15T10:47:46.229Z,1454.00
2023-05-15T10:48:46.177Z,1490.00
2023-05-15T10:49:45.174Z,1503.00
2023-05-15T10:50:45.164Z,1496.00
2023-05-15T10:51:46.166Z,1483.00
2023-05-15T10:52:46.159Z,1479.00
2023-05-15T10:53:45.138Z,1441.00
2023-05-15T10:54:45.135Z,1431.00
2023-05-15T10:55:46.147Z,1414.00
2023-05-15T10:56:45.126Z,1414.00
2023-05-15T10:57:45.112Z,1410.00
2023-05-15T10:58:45.105Z,1374.00
2023-05-15T10:59:45.086Z,1366.00
2023-05-15T11:00:45.170Z,1366.00
2023-05-15T11:01:45.189Z,1343.00
2023-05-15T11:02:46.095Z,1339.00
2023-05-15T11:03:49.537Z,1326.00
2023-05-15T11:04:46.189Z,1327.00
2023-05-15T11:05:46.124Z,1299.00
2023-05-15T11:06:45.127Z,1278.00
2023-05-15T11:07:46.129Z,1223.00
2023-05-15T11:08:46.122Z,1224.00
2023-05-15T11:09:46.125Z,1226.00
2023-05-15T11:10:45.148Z,1217.00
2023-05-15T11:11:46.196Z,1199.00
2023-05-15T11:12:45.140Z,1171.00
2023-05-15T11:13:46.126Z,1155.00
2023-05-15T11:14:46.144Z,1159.00
2023-05-15T11:15:46.136Z,1150.00
2023-05-15T11:16:46.159Z,1135.00
2023-05-15T11:17:46.236Z,1139.00
2023-05-15T11:18:45.193Z,1123.00
2023-05-15T11:19:45.157Z,1047.00
2023-05-15T11:20:45.183Z,1070.00
2023-05-15T11:21:46.198Z,1075.00
2023-05-15T11:22:46.185Z,1066.00
2023-05-15T11:23:46.187Z,1067.00
2023-05-15T11:24:46.191Z,1063.00
2023-05-15T11:25:45.195Z,1036.00
2023-05-15T11:26:46.264Z,1018.00
2023-05-15T11:27:45.273Z,1020.00
2023-05-15T11:28:46.296Z,1018.00
2023-05-15T11:29:45.308Z,993.00
2023-05-15T11:30:46.390Z,966.00
2023-05-15T11:31:46.372Z,963.00
2023-05-15T11:32:45.472Z,965.00
2023-05-15T11:33:46.506Z,942.00
2023-05-15T11:34:46.541Z,922.00
2023-05-15T11:35:46.617Z,770.00
2023-05-15T11:36:45.620Z,772.00
2023-05-15T11:37:46.602Z,734.00
2023-05-15T11:38:46.612Z,697.00
2023-05-15T11:39:46.615Z,661.00
2023-05-15T11:40:46.610Z,645.00
2023-05-15T11:41:45.661Z,624.00
2023-05-15T11:42:46.623Z,605.00
2023-05-15T11:43:45.632Z,583.00
2023-05-15T11:44:45.631Z,549.00
2023-05-15T11:45:45.644Z,532.00
2023-05-15T11:46:46.722Z,510.00
2023-05-15T11:47:46.767Z,501.00
2023-05-15T11:48:45.713Z,500.00
2023-05-15T11:49:46.904Z,500.00
2023-05-15T11:50:46.788Z,504.00
2023-05-15T11:51:46.863Z,503.00
2023-05-15T11:52:45.868Z,500.00
2023-05-15T11:53:46.946Z,501.00
2023-05-15T11:54:46.994Z,506.00
2023-05-15T11:55:46.036Z,508.00
2023-05-15T11:56:46.098Z,506.00
2023-05-15T11:57:47.158Z,504.00
2023-05-15T11:58:47.222Z,501.00
2023-05-15T11:59:47.288Z,500.00
2023-05-15T12:00:46.364Z,500.00
2023-05-15T12:01:47.452Z,509.00
2023-05-15T12:02:46.512Z,515.00
2023-05-15T12:03:47.718Z,513.00
2023-05-15T12:04:46.643Z,510.00
2023-05-15T12:05:57.654Z,507.00
2023-05-15T12:06:47.666Z,503.00
2023-05-15T12:07:47.629Z,490.00
2023-05-15T12:08:47.611Z,497.00
2023-05-15T12:09:47.615Z,486.00
2023-05-15T12:10:47.604Z,478.00
2023-05-15T12:11:47.613Z,504.00
2023-05-15T12:12:47.619Z,507.00
2023-05-15T12:13:47.598Z,518.00
2023-05-15T12:14:47.594Z,514.00
2023-05-15T12:15:47.623Z,510.00
2023-05-15T12:16:46.628Z,517.00
2023-05-15T12:17:46.613Z,516.00
2023-05-15T12:18:46.594Z,520.00
2023-05-15T12:19:46.579Z,512.00
2023-05-15T12:20:47.607Z,509.00
2023-05-15T12:21:46.574Z,503.00