createdAt,value
2022-08-21T00:00:24.468Z,99.90
2022-08-21T00:02:59.059Z,99.90
2022-08-21T00:05:27.805Z,99.90
2022-08-21T00:07:55.144Z,99.90
2022-08-21T00:10:22.094Z,99.90
2022-08-21T00:12:49.540Z,99.90
2022-08-21T00:15:20.570Z,99.90
2022-08-21T00:17:47.358Z,99.90
2022-08-21T00:20:16.624Z,99.90
2022-08-21T00:22:43.782Z,99.90
2022-08-21T00:25:11.118Z,99.90
2022-08-21T00:27:38.459Z,99.90
2022-08-21T00:30:07.702Z,99.90
2022-08-21T00:32:34.778Z,99.90
2022-08-21T00:35:01.561Z,59.90
2022-08-21T00:37:28.250Z,99.90
2022-08-21T00:39:57.411Z,99.90
2022-08-21T00:42:24.460Z,99.90
2022-08-21T00:44:51.923Z,99.90
2022-08-21T00:47:19.311Z,99.90
2022-08-21T00:49:46.471Z,99.90
2022-08-21T00:52:20.072Z,99.90
2022-08-21T00:54:48.563Z,99.90
2022-08-21T00:57:20.031Z,99.90
2022-08-21T00:59:50.411Z,99.90
2022-08-21T01:02:18.329Z,99.90
2022-08-21T01:04:45.897Z,99.90
2022-08-21T01:07:13.646Z,99.90
2022-08-21T01:09:41.419Z,99.90
2022-08-21T01:12:09.278Z,67.80
2022-08-21T01:14:36.453Z,99.90
2022-08-21T01:17:04.486Z,99.90
2022-08-21T01:19:31.521Z,99.90
2022-08-21T01:21:58.289Z,84.90
2022-08-21T01:24:24.970Z,67.50
2022-08-21T01:26:52.251Z,99.90
2022-08-21T01:29:34.374Z,99.90
2022-08-21T01:32:05.818Z,99.90
2022-08-21T01:34:35.050Z,99.90
2022-08-21T01:37:01.741Z,1.00
2022-08-21T01:39:28.360Z,99.90
2022-08-21T01:41:55.030Z,99.90
2022-08-21T01:44:23.991Z,99.90
2022-08-21T01:46:51.420Z,99.90
2022-08-21T01:49:18.430Z,99.90
2022-08-21T01:51:45.134Z,91.40
2022-08-21T01:54:12.310Z,99.90
2022-08-21T01:56:45.794Z,99.90
2022-08-21T01:59:13.183Z,99.90
2022-08-21T02:01:46.902Z,99.90
2022-08-21T02:04:13.639Z,99.90
2022-08-21T02:06:40.333Z,99.90
2022-08-21T02:09:09.043Z,99.90
2022-08-21T02:11:37.233Z,99.90
2022-08-21T02:14:04.093Z,99.90
2022-08-21T02:16:30.881Z,99.90
2022-08-21T02:18:58.028Z,99.90
2022-08-21T02:21:24.666Z,99.90
2022-08-21T02:24:04.735Z,1.00
2022-08-21T02:26:31.393Z,99.90
2022-08-21T02:28:58.081Z,99.90
2022-08-21T02:31:25.929Z,99.90
2022-08-21T02:33:52.666Z,99.90
2022-08-21T02:36:19.691Z,99.90
2022-08-21T02:38:46.356Z,99.90
2022-08-21T02:41:18.688Z,1.00
2022-08-21T02:43:45.855Z,99.90
2022-08-21T02:46:14.413Z,99.90
2022-08-21T02:48:42.139Z,99.90
2022-08-21T02:51:16.048Z,99.90
2022-08-21T02:53:43.157Z,99.90
2022-08-21T02:56:18.569Z,99.90
2022-08-21T02:58:48.688Z,99.90
2022-08-21T03:01:16.946Z,62.70
2022-08-21T03:03:45.472Z,99.90
2022-08-21T03:06:16.608Z,99.90
2022-08-21T03:08:45.851Z,99.90
2022-08-21T03:11:13.636Z,99.90
2022-08-21T03:13:40.674Z,99.90
2022-08-21T03:16:10.052Z,99.90
2022-08-21T03:18:38.338Z,99.90
2022-08-21T03:21:07.404Z,99.90
2022-08-21T03:23:34.284Z,28.20
2022-08-21T03:26:01.238Z,99.90
2022-08-21T03:28:28.193Z,99.90
2022-08-21T03:30:55.625Z,99.90
2022-08-21T03:33:23.307Z,99.90
2022-08-21T03:36:03.290Z,99.90
2022-08-21T03:38:32.150Z,99.90
2022-08-21T03:41:00.892Z,99.90
2022-08-21T03:43:31.088Z,1.00
2022-08-21T03:46:01.325Z,99.90
2022-08-21T03:48:28.065Z,99.90
2022-08-21T03:50:54.831Z,99.90
2022-08-21T03:53:21.546Z,99.90
2022-08-21T03:55:51.785Z,99.90
2022-08-21T03:58:23.327Z,99.90
2022-08-21T04:00:52.666Z,1.00
2022-08-21T04:03:20.807Z,99.90
2022-08-21T04:05:47.597Z,1.00
2022-08-21T04:08:15.865Z,99.90
2022-08-21T04:10:44.111Z,99.90
2022-08-21T04:13:10.820Z,99.90
2022-08-21T04:15:37.679Z,99.90
2022-08-21T04:18:05.313Z,99.90
2022-08-21T04:20:32.131Z,99.90
2022-08-21T04:22:58.963Z,99.90
2022-08-21T04:25:28.679Z,99.90
2022-08-21T04:27:55.704Z,99.90
2022-08-21T04:30:27.608Z,99.90
2022-08-21T04:32:57.242Z,99.90
2022-08-21T04:35:25.666Z,99.90
2022-08-21T04:37:52.406Z,99.90
2022-08-21T04:40:21.177Z,1.00
2022-08-21T04:42:52.880Z,99.90
2022-08-21T04:45:29.143Z,99.90
2022-08-21T04:47:58.567Z,99.90
2022-08-21T04:50:57.448Z,99.90
2022-08-21T04:53:31.268Z,99.90
2022-08-21T04:55:58.928Z,99.90
2022-08-21T04:58:27.942Z,99.90
2022-08-21T05:01:02.264Z,99.90
2022-08-21T05:03:30.037Z,99.90
2022-08-21T05:05:56.833Z,99.90
2022-08-21T05:08:25.912Z,99.90
2022-08-21T05:10:55.882Z,1.00
2022-08-21T05:13:25.080Z,99.90
2022-08-21T05:15:51.883Z,99.90
2022-08-21T05:18:18.693Z,99.90
2022-08-21T05:20:46.065Z,99.90
2022-08-21T05:23:14.601Z,99.90
2022-08-21T05:25:42.290Z,99.90
2022-08-21T05:28:09.102Z,18.00
2022-08-21T05:30:36.712Z,99.90
2022-08-21T05:33:04.755Z,99.90
2022-08-21T05:35:33.101Z,99.90
2022-08-21T05:38:00.872Z,99.90
2022-08-21T05:40:35.491Z,99.90
2022-08-21T05:43:02.897Z,1.00
2022-08-21T05:45:42.739Z,99.90
2022-08-21T05:48:23.993Z,99.90
2022-08-21T05:50:52.597Z,74.00
2022-08-21T05:53:21.079Z,1.00
2022-08-21T05:55:48.270Z,1.00
2022-08-21T05:58:20.681Z,1.00
2022-08-21T06:00:49.191Z,1.00
2022-08-21T06:03:18.964Z,99.90
2022-08-21T06:05:46.507Z,1.00
2022-08-21T06:08:13.803Z,99.90
2022-08-21T06:10:43.005Z,99.90
2022-08-21T06:13:09.912Z,99.90
2022-08-21T06:15:36.609Z,99.90
2022-08-21T06:18:03.786Z,1.00
2022-08-21T06:20:30.661Z,99.90
2022-08-21T06:22:57.560Z,99.90
2022-08-21T06:25:25.572Z,99.90
2022-08-21T06:27:52.846Z,99.90
2022-08-21T06:30:20.125Z,99.90
2022-08-21T06:32:46.748Z,99.90
2022-08-21T06:35:13.463Z,99.90
2022-08-21T06:37:40.109Z,99.90
2022-08-21T06:40:12.483Z,99.90
2022-08-21T06:42:39.971Z,99.90
2022-08-21T06:45:09.866Z,99.90
2022-08-21T06:47:36.592Z,99.90
2022-08-21T06:50:05.751Z,99.90
2022-08-21T06:52:32.429Z,99.90
2022-08-21T06:54:59.162Z,95.70
2022-08-21T06:57:26.519Z,92.30
2022-08-21T06:59:53.249Z,79.20
2022-08-21T07:02:19.919Z,55.70
2022-08-21T07:04:46.554Z,45.80
2022-08-21T07:07:13.264Z,51.30
2022-08-21T07:09:40.459Z,48.60
2022-08-21T07:12:07.466Z,55.80
2022-08-21T07:14:34.298Z,52.50
2022-08-21T07:17:01.639Z,51.20
2022-08-21T07:19:28.375Z,42.40
2022-08-21T07:22:01.074Z,48.60
2022-08-21T07:24:27.916Z,42.80
2022-08-21T07:26:54.735Z,30.30
2022-08-21T07:29:21.478Z,24.60
2022-08-21T07:31:48.202Z,21.80
2022-08-21T07:34:15.689Z,19.80
2022-08-21T07:36:42.495Z,19.60
2022-08-21T07:39:09.574Z,13.40
2022-08-21T07:41:36.412Z,11.00
2022-08-21T07:44:04.017Z,10.30
2022-08-21T07:46:33.250Z,8.40
2022-08-21T07:49:00.000Z,7.80
2022-08-21T07:51:28.652Z,6.30
2022-08-21T07:53:57.361Z,4.30
2022-08-21T07:56:24.062Z,4.20
2022-08-21T07:58:50.746Z,1.70
2022-08-21T08:01:18.120Z,1.00
2022-08-21T08:03:46.035Z,1.00
2022-08-21T08:06:17.595Z,8.90
2022-08-21T08:08:44.258Z,1.00
2022-08-21T08:11:11.880Z,1.00
2022-08-21T08:13:43.505Z,1.00
2022-08-21T08:16:10.350Z,1.00
2022-08-21T08:18:37.242Z,1.00
2022-08-21T08:21:04.805Z,1.00
2022-08-21T08:23:32.013Z,1.00
2022-08-21T08:25:59.297Z,1.00
2022-08-21T08:28:26.230Z,1.00
2022-08-21T08:30:53.283Z,1.00
2022-08-21T08:33:20.807Z,1.00
2022-08-21T08:35:50.017Z,1.00
2022-08-21T08:38:20.899Z,1.00
2022-08-21T08:41:04.450Z,1.00
2022-08-21T08:43:33.202Z,1.00
2022-08-21T08:46:05.513Z,1.00
2022-08-21T08:48:35.215Z,1.00
2022-08-21T08:51:03.983Z,1.00
2022-08-21T08:53:50.456Z,1.00
2022-08-21T08:56:22.265Z,1.00
2022-08-21T08:58:51.163Z,1.00
2022-08-21T09:01:20.098Z,1.00
2022-08-21T09:03:50.934Z,1.00
2022-08-21T09:06:34.081Z,1.00
2022-08-21T09:09:24.414Z,1.00
2022-08-21T09:12:07.125Z,1.00
2022-08-21T09:14:51.302Z,1.00
2022-08-21T09:17:53.397Z,1.00
2022-08-21T09:20:33.729Z,1.00
2022-08-21T09:23:23.184Z,1.00
2022-08-21T09:26:05.739Z,1.00
2022-08-21T09:28:37.148Z,1.00
2022-08-21T09:31:08.946Z,1.00
2022-08-21T09:33:36.245Z,1.00
2022-08-21T09:36:03.229Z,1.00
2022-08-21T09:38:33.993Z,1.00
2022-08-21T09:41:04.486Z,1.00
2022-08-21T09:43:32.409Z,1.00
2022-08-21T09:46:11.695Z,1.00
2022-08-21T09:48:48.719Z,1.00
2022-08-21T09:51:19.542Z,1.00
2022-08-21T09:53:51.954Z,1.00
2022-08-21T09:56:54.020Z,1.00
2022-08-21T09:59:36.073Z,1.00
2022-08-21T10:02:25.615Z,1.00
2022-08-21T10:04:58.099Z,1.00
2022-08-21T10:07:28.127Z,1.00
2022-08-21T10:10:06.540Z,1.00
2022-08-21T10:13:11.635Z,1.00
2022-08-21T10:16:09.992Z,1.00
2022-08-21T10:19:09.798Z,1.00
2022-08-21T10:22:10.075Z,1.00
2022-08-21T10:24:59.319Z,1.00
2022-08-21T10:27:35.225Z,1.00
2022-08-21T10:30:30.965Z,1.00
2022-08-21T10:33:24.648Z,1.00
2022-08-21T10:36:06.217Z,1.00
2022-08-21T10:38:53.012Z,1.00
2022-08-21T10:41:31.257Z,1.00
2022-08-21T10:44:36.030Z,1.00
2022-08-21T10:47:12.115Z,1.00
2022-08-21T10:49:38.714Z,1.00
2022-08-21T10:52:44.280Z,1.00
2022-08-21T10:55:18.822Z,1.00
2022-08-21T10:57:59.556Z,1.00
2022-08-21T11:00:42.152Z,1.00
2022-08-21T11:03:21.245Z,1.00
2022-08-21T11:05:56.137Z,1.00
2022-08-21T11:08:27.865Z,1.00
2022-08-21T11:11:08.828Z,1.00
2022-08-21T11:13:51.091Z,1.00
2022-08-21T11:16:37.599Z,1.00
2022-08-21T11:19:20.063Z,1.00
2022-08-21T11:22:05.217Z,1.00
2022-08-21T11:24:41.102Z,1.00
2022-08-21T11:27:51.885Z,1.00
2022-08-21T11:30:18.682Z,1.00
2022-08-21T11:33:23.348Z,1.00
2022-08-21T11:36:05.153Z,1.00
2022-08-21T11:38:43.481Z,1.00
2022-08-21T11:41:28.227Z,1.00
2022-08-21T11:44:05.074Z,1.00
2022-08-21T11:46:54.913Z,1.00
2022-08-21T11:49:53.903Z,1.00
2022-08-21T11:52:37.150Z,1.00
2022-08-21T11:55:23.945Z,1.00
2022-08-21T11:58:03.013Z,1.00
2022-08-21T12:00:32.689Z,1.00
2022-08-21T12:03:23.548Z,1.00
2022-08-21T12:06:04.174Z,1.00
2022-08-21T12:08:45.762Z,1.00
2022-08-21T12:11:21.898Z,1.00
2022-08-21T12:14:15.792Z,1.00
2022-08-21T12:16:46.371Z,1.00
2022-08-21T12:19:30.707Z,1.00
2022-08-21T12:22:07.813Z,1.00
2022-08-21T12:24:53.759Z,1.00
2022-08-21T12:27:44.350Z,1.00
2022-08-21T12:30:46.327Z,1.00
2022-08-21T12:33:26.370Z,1.00
2022-08-21T12:36:12.146Z,1.00
2022-08-21T12:39:03.011Z,1.00
2022-08-21T12:41:52.173Z,1.00
2022-08-21T12:44:30.075Z,1.00
2022-08-21T12:47:07.905Z,1.00
2022-08-21T12:49:41.751Z,1.00
2022-08-21T12:52:35.719Z,1.00
2022-08-21T12:55:06.097Z,1.00
2022-08-21T12:57:32.817Z,1.00
2022-08-21T13:00:02.333Z,1.00
2022-08-21T13:02:36.389Z,1.00
2022-08-21T13:05:07.276Z,1.00
2022-08-21T13:07:36.733Z,1.00
2022-08-21T13:10:28.791Z,1.00
2022-08-21T13:12:59.181Z,1.00
2022-08-21T13:15:34.030Z,1.00
2022-08-21T13:18:03.119Z,1.00
2022-08-21T13:20:36.110Z,1.00
2022-08-21T13:23:06.886Z,1.00
2022-08-21T13:25:37.607Z,1.00
2022-08-21T13:28:09.979Z,1.00
2022-08-21T13:30:42.961Z,1.00
2022-08-21T13:33:13.187Z,1.00
2022-08-21T13:36:05.080Z,1.00
2022-08-21T13:38:33.971Z,1.00
2022-08-21T13:41:13.964Z,1.00
2022-08-21T13:43:47.830Z,1.00
2022-08-21T13:46:15.959Z,1.00
2022-08-21T13:48:43.718Z,1.00
2022-08-21T13:51:11.596Z,1.00
2022-08-21T13:53:52.234Z,1.00
2022-08-21T13:56:31.870Z,1.00
2022-08-21T13:58:59.828Z,1.00
2022-08-21T14:01:40.836Z,1.00
2022-08-21T14:04:23.085Z,1.00
2022-08-21T14:06:50.458Z,1.00
2022-08-21T14:09:40.618Z,1.00
2022-08-21T14:12:39.134Z,1.00
2022-08-21T14:15:06.894Z,1.00
2022-08-21T14:17:38.008Z,1.00
2022-08-21T14:20:08.276Z,1.00
2022-08-21T14:22:43.331Z,1.00
2022-08-21T14:25:19.150Z,1.00
2022-08-21T14:28:19.602Z,1.00
2022-08-21T14:30:47.727Z,1.00
2022-08-21T14:33:29.360Z,1.00
2022-08-21T14:35:56.493Z,1.00
2022-08-21T14:38:25.724Z,1.00
2022-08-21T14:41:09.230Z,1.00
2022-08-21T14:43:35.913Z,1.00
2022-08-21T14:46:02.637Z,1.00
2022-08-21T14:48:29.327Z,1.00
2022-08-21T14:51:00.197Z,1.00
2022-08-21T14:53:27.470Z,1.00
2022-08-21T14:56:07.781Z,1.00
2022-08-21T14:58:40.701Z,1.00
2022-08-21T15:01:09.241Z,1.00
2022-08-21T15:03:36.507Z,1.00
2022-08-21T15:06:05.156Z,1.00
2022-08-21T15:08:33.200Z,1.00
2022-08-21T15:11:12.395Z,1.00
2022-08-21T15:13:40.576Z,1.00
2022-08-21T15:16:10.135Z,1.00
2022-08-21T15:18:36.810Z,1.00
2022-08-21T15:21:03.755Z,1.00
2022-08-21T15:23:30.429Z,1.00
2022-08-21T15:25:58.602Z,1.00
2022-08-21T15:28:26.560Z,1.00
2022-08-21T15:31:00.015Z,1.00
2022-08-21T15:33:26.703Z,1.00
2022-08-21T15:35:53.398Z,1.00
2022-08-21T15:38:20.158Z,1.00
2022-08-21T15:40:52.348Z,1.00
2022-08-21T15:43:29.986Z,1.00
2022-08-21T15:45:59.167Z,1.00
2022-08-21T15:48:25.872Z,1.00
2022-08-21T15:50:52.498Z,1.00
2022-08-21T15:53:19.288Z,1.00
2022-08-21T15:55:46.054Z,1.00
2022-08-21T15:58:17.658Z,1.00
2022-08-21T16:00:47.614Z,1.00
2022-08-21T16:03:17.624Z,1.00
2022-08-21T16:05:49.505Z,1.00
2022-08-21T16:08:16.266Z,1.00
2022-08-21T16:10:43.143Z,1.00
2022-08-21T16:13:19.419Z,1.00
2022-08-21T16:15:46.184Z,1.00
2022-08-21T16:18:13.043Z,1.00
2022-08-21T16:20:39.840Z,1.00
2022-08-21T16:23:06.556Z,1.00
2022-08-21T16:25:37.764Z,1.00
2022-08-21T16:28:10.577Z,1.00
2022-08-21T16:30:40.473Z,1.00
2022-08-21T16:33:12.548Z,1.00
2022-08-21T16:35:39.231Z,1.00
2022-08-21T16:38:06.050Z,1.00
2022-08-21T16:40:32.806Z,1.00
2022-08-21T16:42:59.630Z,1.00
2022-08-21T16:45:31.176Z,1.00
2022-08-21T16:48:00.192Z,1.00
2022-08-21T16:50:26.940Z,1.00
2022-08-21T16:52:54.450Z,1.00
2022-08-21T16:55:21.312Z,1.00
2022-08-21T16:57:48.055Z,1.00
2022-08-21T17:00:15.984Z,1.00
2022-08-21T17:02:49.401Z,1.00
2022-08-21T17:05:16.493Z,1.00
2022-08-21T17:07:43.857Z,1.00
2022-08-21T17:10:12.414Z,1.00
2022-08-21T17:12:41.149Z,1.00
2022-08-21T17:15:21.476Z,1.00
2022-08-21T17:17:49.276Z,1.00
2022-08-21T17:20:16.662Z,1.00
2022-08-21T17:22:43.324Z,1.00
2022-08-21T17:25:10.844Z,1.00
2022-08-21T17:27:38.854Z,1.00
2022-08-21T17:30:07.767Z,1.00
2022-08-21T17:32:34.590Z,1.00
2022-08-21T17:35:01.366Z,1.00
2022-08-21T17:37:29.456Z,1.00
2022-08-21T17:39:56.990Z,1.00
2022-08-21T17:42:25.116Z,1.00
2022-08-21T17:44:52.497Z,1.00
2022-08-21T17:47:19.351Z,1.00
2022-08-21T17:49:46.146Z,1.00
2022-08-21T17:52:12.855Z,1.00
2022-08-21T17:54:41.055Z,1.00
2022-08-21T17:57:12.950Z,1.00
2022-08-21T17:59:40.157Z,1.00
2022-08-21T18:02:10.414Z,1.00
2022-08-21T18:04:46.839Z,1.00
2022-08-21T18:07:25.285Z,1.00
2022-08-21T18:09:59.966Z,1.00
2022-08-21T18:12:26.692Z,1.00
2022-08-21T18:14:53.408Z,1.00
2022-08-21T18:17:22.287Z,1.00
2022-08-21T18:19:49.518Z,1.00
2022-08-21T18:22:16.793Z,1.00
2022-08-21T18:24:44.388Z,1.00
2022-08-21T18:27:13.110Z,1.00
2022-08-21T18:29:46.570Z,1.00
2022-08-21T18:32:30.561Z,1.00
2022-08-21T18:35:00.472Z,1.00
2022-08-21T18:37:29.757Z,1.00
2022-08-21T18:39:56.547Z,1.00
2022-08-21T18:42:29.178Z,1.00
2022-08-21T18:45:00.652Z,1.00
2022-08-21T18:47:33.520Z,1.00
2022-08-21T18:50:00.205Z,1.00
2022-08-21T18:52:28.617Z,1.00
2022-08-21T18:54:55.597Z,1.00
2022-08-21T18:57:25.499Z,1.00
2022-08-21T18:59:54.779Z,1.00
2022-08-21T19:02:21.767Z,1.00
2022-08-21T19:04:51.851Z,1.00
2022-08-21T19:07:19.973Z,1.00
2022-08-21T19:09:57.218Z,1.00
2022-08-21T19:12:34.517Z,1.00
2022-08-21T19:15:02.807Z,1.00
2022-08-21T19:17:29.972Z,1.00
2022-08-21T19:20:05.417Z,1.00
2022-08-21T19:22:32.102Z,1.00
2022-08-21T19:24:58.813Z,1.00
2022-08-21T19:27:25.664Z,1.00
2022-08-21T19:29:53.229Z,1.00
2022-08-21T19:32:20.209Z,1.00
2022-08-21T19:34:49.803Z,1.00
2022-08-21T19:37:19.578Z,1.00
2022-08-21T19:42:34.764Z,1.00
2022-08-21T19:45:02.912Z,1.00
2022-08-21T19:47:31.378Z,1.00
2022-08-21T19:50:03.253Z,1.00
2022-08-21T19:52:32.386Z,1.00
2022-08-21T19:55:05.886Z,1.00
2022-08-21T19:57:32.932Z,1.00
2022-08-21T20:00:00.195Z,1.00
2022-08-21T20:02:26.802Z,5.10
2022-08-21T20:04:55.033Z,18.00
2022-08-21T20:07:26.686Z,29.00
2022-08-21T20:09:54.522Z,69.10
2022-08-21T20:12:22.690Z,99.90
2022-08-21T20:14:50.183Z,99.90
2022-08-21T20:17:19.369Z,99.90
2022-08-21T20:19:51.257Z,99.90
2022-08-21T20:22:20.905Z,99.90
2022-08-21T20:24:48.055Z,96.80
2022-08-21T20:27:21.845Z,99.90
2022-08-21T20:29:48.711Z,99.90
2022-08-21T20:32:16.856Z,99.90
2022-08-21T20:34:45.212Z,99.90
2022-08-21T20:37:36.653Z,99.90
2022-08-21T20:40:10.851Z,99.90
2022-08-21T20:42:57.525Z,99.90
2022-08-21T20:45:33.437Z,99.90
2022-08-21T20:48:06.246Z,99.90
2022-08-21T20:50:39.057Z,99.90
2022-08-21T20:53:15.936Z,99.90
2022-08-21T20:55:50.987Z,99.90
2022-08-21T20:58:45.376Z,99.90
2022-08-21T21:01:12.585Z,1.00
2022-08-21T21:03:58.247Z,99.90
2022-08-21T21:06:29.419Z,99.90
2022-08-21T21:09:03.751Z,99.90
2022-08-21T21:11:42.742Z,1.00
2022-08-21T21:14:35.298Z,1.00
2022-08-21T21:17:04.445Z,1.00
2022-08-21T21:19:37.461Z,99.90
2022-08-21T21:22:25.060Z,99.90
2022-08-21T21:25:09.980Z,1.00
2022-08-21T21:27:49.165Z,1.00
2022-08-21T21:30:27.336Z,1.00
2022-08-21T21:32:55.129Z,1.00
2022-08-21T21:35:39.349Z,1.00
2022-08-21T21:38:31.427Z,1.00
2022-08-21T21:41:37.130Z,99.90
2022-08-21T21:44:27.600Z,1.00
2022-08-21T21:47:32.115Z,1.00
2022-08-21T21:50:18.901Z,16.20
2022-08-21T21:52:54.581Z,1.00
2022-08-21T21:55:40.700Z,99.90
2022-08-21T21:58:29.046Z,1.00
2022-08-21T22:01:09.306Z,99.90
2022-08-21T22:04:19.049Z,1.00
2022-08-21T22:07:06.504Z,99.90
2022-08-21T22:09:52.363Z,1.00
2022-08-21T22:12:49.601Z,99.90
2022-08-21T22:18:16.314Z,9.60
2022-08-21T22:21:02.569Z,99.90
2022-08-21T22:23:35.850Z,99.90
2022-08-21T22:26:08.309Z,99.90
2022-08-21T22:28:42.064Z,99.90
2022-08-21T22:31:22.134Z,99.90
2022-08-21T22:34:19.427Z,99.90
2022-08-21T22:36:54.712Z,99.90
2022-08-21T22:39:42.891Z,99.90
2022-08-21T22:42:21.084Z,99.90
2022-08-21T22:44:54.371Z,99.90
2022-08-21T22:47:25.004Z,99.90
2022-08-21T22:49:54.503Z,99.90
2022-08-21T22:52:31.851Z,99.90
2022-08-21T22:55:04.213Z,1.00
2022-08-21T22:57:34.457Z,15.70
2022-08-21T23:00:12.183Z,99.90
2022-08-21T23:02:58.305Z,1.00
2022-08-21T23:05:34.559Z,1.00
2022-08-21T23:08:24.121Z,99.90
2022-08-21T23:10:56.376Z,1.00
2022-08-21T23:13:23.464Z,1.00
2022-08-21T23:16:16.777Z,92.80
2022-08-21T23:19:23.340Z,1.00
2022-08-21T23:22:13.424Z,1.00
2022-08-21T23:24:53.545Z,99.90
2022-08-21T23:27:52.744Z,1.00
2022-08-21T23:30:30.294Z,99.90
2022-08-21T23:33:08.959Z,99.90
2022-08-21T23:36:10.109Z,99.90
2022-08-21T23:38:45.336Z,1.00
2022-08-21T23:41:46.523Z,1.00
2022-08-21T23:44:55.813Z,99.90
2022-08-21T23:48:00.733Z,1.00
2022-08-21T23:50:44.049Z,1.00
2022-08-21T23:53:35.651Z,1.00
2022-08-21T23:56:29.917Z,99.90
2022-08-21T23:59:11.334Z,1.00
