createdAt,value
2019-04-16T00:01:50.086Z,95.00
2019-04-16T00:04:38.192Z,95.10
2019-04-16T00:07:26.332Z,95.10
2019-04-16T00:10:14.555Z,95.20
2019-04-16T00:13:14.068Z,95.30
2019-04-16T00:16:02.135Z,95.40
2019-04-16T00:19:10.183Z,95.40
2019-04-16T00:21:58.247Z,95.60
2019-04-16T00:24:46.302Z,95.60
2019-04-16T00:27:34.355Z,95.70
2019-04-16T00:30:22.416Z,95.70
2019-04-16T00:33:10.696Z,95.70
2019-04-16T00:36:20.131Z,95.80
2019-04-16T00:39:08.267Z,95.90
2019-04-16T00:41:57.002Z,95.90
2019-04-16T00:44:45.113Z,96.00
2019-04-16T00:47:33.247Z,96.10
2019-04-16T00:50:21.372Z,96.20
2019-04-16T00:53:09.500Z,96.30
2019-04-16T00:58:49.364Z,96.50
2019-04-16T01:01:37.038Z,96.60
2019-04-16T01:04:25.109Z,96.70
2019-04-16T01:07:13.170Z,96.80
2019-04-16T01:10:01.302Z,96.80
2019-04-16T01:12:49.388Z,96.90
2019-04-16T01:15:37.440Z,97.00
2019-04-16T01:18:25.530Z,97.10
2019-04-16T01:21:14.961Z,97.20
2019-04-16T01:24:23.930Z,97.20
2019-04-16T01:27:12.053Z,97.40
2019-04-16T01:30:04.884Z,97.60
2019-04-16T01:33:03.632Z,97.60
2019-04-16T01:35:52.745Z,98.10
2019-04-16T01:39:14.745Z,97.90
2019-04-16T01:42:11.027Z,98.00
2019-04-16T01:44:59.906Z,98.00
2019-04-16T01:48:08.736Z,98.10
2019-04-16T01:50:56.926Z,98.20
2019-04-16T01:53:45.010Z,98.20
2019-04-16T01:56:33.104Z,98.30
2019-04-16T01:59:21.451Z,98.40
2019-04-16T02:02:09.579Z,98.40
2019-04-16T02:05:20.456Z,98.50
2019-04-16T02:08:09.016Z,99.00
2019-04-16T02:10:57.162Z,98.70
2019-04-16T02:13:48.505Z,98.90
2019-04-16T02:16:36.629Z,98.90
2019-04-16T02:19:24.727Z,99.00
2019-04-16T02:22:14.026Z,99.10
2019-04-16T02:25:22.544Z,99.30
2019-04-16T02:28:10.663Z,99.30
2019-04-16T02:30:58.734Z,99.40
2019-04-16T02:34:06.766Z,99.50
2019-04-16T02:37:00.864Z,99.60
2019-04-16T02:40:04.811Z,99.70
2019-04-16T02:43:14.368Z,99.90
2019-04-16T02:45:58.030Z,99.90
2019-04-16T02:48:38.047Z,99.90
2019-04-16T02:51:19.515Z,99.90
2019-04-16T02:54:01.042Z,99.90
2019-04-16T02:56:42.200Z,99.90
2019-04-16T02:59:23.446Z,99.90
2019-04-16T03:02:04.775Z,99.90
2019-04-16T03:04:46.117Z,99.90
2019-04-16T03:07:27.189Z,99.90
2019-04-16T03:10:12.027Z,99.90
2019-04-16T03:12:52.233Z,99.90
2019-04-16T03:15:33.713Z,99.90
2019-04-16T03:18:16.232Z,99.90
2019-04-16T03:23:52.535Z,99.90
2019-04-16T03:32:13.607Z,99.90
2019-04-16T03:37:41.886Z,99.90
2019-04-16T03:40:25.671Z,99.90
2019-04-16T03:43:05.824Z,99.90
2019-04-16T03:45:47.009Z,99.90
2019-04-16T03:51:09.472Z,99.90
2019-04-16T03:53:50.845Z,99.90
2019-04-16T03:56:32.079Z,99.90
2019-04-16T04:01:56.067Z,99.90
2019-04-16T04:07:25.154Z,99.90
2019-04-16T04:10:06.749Z,99.90
2019-04-16T04:12:47.817Z,99.90
2019-04-16T04:15:27.235Z,99.90
2019-04-16T04:18:15.497Z,99.90
2019-04-16T04:21:03.620Z,99.90
2019-04-16T04:23:51.749Z,99.90
2019-04-16T04:27:00.358Z,99.90
2019-04-16T04:29:48.415Z,99.90
2019-04-16T04:32:36.498Z,99.90
2019-04-16T04:35:24.624Z,99.90
2019-04-16T04:38:12.688Z,99.90
2019-04-16T04:41:00.828Z,99.90
2019-04-16T04:43:49.043Z,99.90
2019-04-16T04:46:30.000Z,99.90
2019-04-16T04:49:11.344Z,99.90
2019-04-16T04:51:52.683Z,99.90
2019-04-16T04:54:34.115Z,99.90
2019-04-16T04:57:15.614Z,99.90
2019-04-16T04:59:56.907Z,99.90
2019-04-16T05:02:37.968Z,99.90
2019-04-16T05:05:24.251Z,99.90
2019-04-16T05:08:01.884Z,99.90
2019-04-16T05:10:44.042Z,99.90
2019-04-16T05:13:25.887Z,99.90
2019-04-16T05:16:07.286Z,99.90
2019-04-16T05:18:48.653Z,99.90
2019-04-16T05:21:29.755Z,99.90
2019-04-16T05:24:11.204Z,99.90
2019-04-16T05:26:52.528Z,99.90
2019-04-16T05:29:33.787Z,98.40
2019-04-16T05:32:14.244Z,97.60
2019-04-16T05:34:55.400Z,97.00
2019-04-16T05:37:36.768Z,96.00
2019-04-16T05:40:18.191Z,95.40
2019-04-16T05:42:46.937Z,94.90
2019-04-16T05:45:15.840Z,94.60
2019-04-16T05:48:04.036Z,93.80
2019-04-16T05:50:52.135Z,93.40
2019-04-16T05:53:40.967Z,93.10
2019-04-16T05:56:29.150Z,92.70
2019-04-16T05:59:17.313Z,92.40
2019-04-16T06:02:05.438Z,92.00
2019-04-16T06:04:55.846Z,91.50
2019-04-16T06:07:50.191Z,91.50
2019-04-16T06:10:38.542Z,91.20
2019-04-16T06:13:26.594Z,91.10
2019-04-16T06:16:14.677Z,90.80
2019-04-16T06:19:02.805Z,91.70
2019-04-16T06:21:50.949Z,93.50
2019-04-16T06:24:40.152Z,94.80
2019-04-16T06:27:29.301Z,96.20
2019-04-16T06:30:17.454Z,97.20
2019-04-16T06:33:05.591Z,97.70
2019-04-16T06:35:53.640Z,98.20
2019-04-16T06:38:22.443Z,98.50
2019-04-16T06:41:10.543Z,99.00
2019-04-16T06:43:59.641Z,99.20
2019-04-16T06:46:41.240Z,99.50
2019-04-16T06:49:22.410Z,99.20
2019-04-16T06:51:51.321Z,98.90
2019-04-16T06:54:39.465Z,99.30
2019-04-16T06:57:27.795Z,99.00
2019-04-16T07:00:15.988Z,99.00
2019-04-16T07:03:04.314Z,99.00
2019-04-16T07:05:52.375Z,98.80
2019-04-16T07:08:41.931Z,98.70
2019-04-16T07:11:54.609Z,98.40
2019-04-16T07:15:01.041Z,98.50
2019-04-16T07:17:49.120Z,98.30
2019-04-16T07:20:37.258Z,97.60
2019-04-16T07:23:25.802Z,97.10
2019-04-16T07:26:15.158Z,96.90
2019-04-16T07:29:10.411Z,96.80
2019-04-16T07:31:58.821Z,96.50
2019-04-16T07:34:47.206Z,96.50
2019-04-16T07:37:35.276Z,96.40
2019-04-16T07:40:23.498Z,96.10
2019-04-16T07:43:11.547Z,96.40
2019-04-16T07:45:52.201Z,96.00
2019-04-16T07:48:33.596Z,96.20
2019-04-16T07:51:15.147Z,95.40
2019-04-16T07:53:56.461Z,95.20
2019-04-16T07:56:37.418Z,94.90
2019-04-16T09:46:10.133Z,92.10
2019-04-16T09:48:46.267Z,91.30
2019-04-16T09:51:27.767Z,90.30
2019-04-16T09:54:12.627Z,90.00
2019-04-16T09:56:51.272Z,90.20
2019-04-16T09:59:32.617Z,89.30
2019-04-16T10:02:13.961Z,89.10
2019-04-16T10:04:55.298Z,90.30
2019-04-16T10:07:24.232Z,90.00
2019-04-16T10:10:12.623Z,89.50
2019-04-16T10:13:00.819Z,89.80
2019-04-16T10:15:29.701Z,90.00
2019-04-16T10:18:17.849Z,90.40
2019-04-16T10:21:05.967Z,87.50
2019-04-16T10:23:54.050Z,84.80
2019-04-16T10:26:42.216Z,87.90
2019-04-16T10:29:11.268Z,86.10
2019-04-16T10:31:40.094Z,87.20
2019-04-16T10:34:48.127Z,86.80
2019-04-16T10:37:36.309Z,86.00
2019-04-16T10:40:24.668Z,84.80
2019-04-16T10:43:14.739Z,85.20
2019-04-16T10:46:15.232Z,85.10
2019-04-16T10:48:56.369Z,83.70
2019-04-16T10:51:37.740Z,84.00
2019-04-16T10:54:19.025Z,83.10
2019-04-16T10:57:00.359Z,82.90
2019-04-16T10:59:41.719Z,83.10
2019-04-16T11:02:22.923Z,81.70
2019-04-16T11:04:51.772Z,80.60
2019-04-16T11:07:20.602Z,80.10
2019-04-16T11:10:12.100Z,80.50
2019-04-16T11:13:00.245Z,80.70
2019-04-16T11:15:48.401Z,82.20
2019-04-16T11:18:56.408Z,80.00
2019-04-16T11:21:44.456Z,79.00
2019-04-16T11:24:52.404Z,76.40
2019-04-16T11:27:40.488Z,78.20
2019-04-16T11:30:28.569Z,76.20
2019-04-16T11:33:16.627Z,76.30
2019-04-16T11:36:17.513Z,74.60
2019-04-16T11:39:14.549Z,73.70
2019-04-16T11:42:22.582Z,73.20
2019-04-16T11:48:18.252Z,75.10
2019-04-16T11:50:59.553Z,75.50
2019-04-16T11:53:40.409Z,77.30
2019-04-16T11:56:22.683Z,77.30
2019-04-16T11:59:04.174Z,75.60
2019-04-16T12:01:43.376Z,74.50
2019-04-16T12:04:31.554Z,74.40
2019-04-16T12:07:19.745Z,71.90
2019-04-16T12:13:16.503Z,73.40
2019-04-16T12:16:25.461Z,72.60
2019-04-16T12:19:34.252Z,73.00
2019-04-16T12:22:22.413Z,73.30
2019-04-16T12:25:10.659Z,70.70
2019-04-16T12:28:04.910Z,71.00
2019-04-16T12:31:08.613Z,71.20
2019-04-16T12:33:56.823Z,71.50
2019-04-16T12:36:44.960Z,73.30
2019-04-16T12:39:35.839Z,72.90
2019-04-16T12:42:42.688Z,70.50
2019-04-16T12:45:30.814Z,71.80
2019-04-16T12:48:11.998Z,69.90
2019-04-16T12:50:53.232Z,72.60
2019-04-16T12:53:36.341Z,73.40
2019-04-16T12:56:17.106Z,73.00
2019-04-16T12:58:58.275Z,72.60
2019-04-16T13:01:39.627Z,71.70
2019-04-16T13:04:21.009Z,74.40
2019-04-16T13:07:02.021Z,75.10
2019-04-16T13:09:43.332Z,76.20
2019-04-16T13:12:24.289Z,74.40
2019-04-16T13:15:05.594Z,76.30
2019-04-16T13:17:47.919Z,76.80
2019-04-16T13:20:29.623Z,77.90
2019-04-16T13:23:11.394Z,78.50
2019-04-16T13:25:52.640Z,77.10
2019-04-16T13:28:33.662Z,77.20
2019-04-16T13:31:14.172Z,77.20
2019-04-16T13:33:43.521Z,77.60
2019-04-16T19:25:20.887Z,96.40
2019-04-16T19:28:06.401Z,96.70
2019-04-16T19:30:48.161Z,96.90
2019-04-16T19:33:33.412Z,97.00
2019-04-16T19:36:12.302Z,97.00
2019-04-16T19:38:53.765Z,97.10
2019-04-16T19:41:35.146Z,97.20
2019-04-16T19:44:07.495Z,97.30
2019-04-16T19:47:07.310Z,97.30
2019-04-16T19:49:48.285Z,97.40
2019-04-16T19:52:17.976Z,97.50
2019-04-16T19:54:47.056Z,97.70
2019-04-16T19:57:16.120Z,98.00
2019-04-16T19:59:46.613Z,98.10
2019-04-16T20:02:15.759Z,98.40
2019-04-16T20:04:45.109Z,98.40
2019-04-16T20:07:14.267Z,98.60
2019-04-16T20:09:43.098Z,98.70
2019-04-16T20:12:11.841Z,98.80
2019-04-16T20:14:40.595Z,98.80
2019-04-16T20:17:10.015Z,98.90
2019-04-16T20:19:38.821Z,99.10
2019-04-16T20:22:07.762Z,99.00
2019-04-16T20:24:36.508Z,99.20
2019-04-16T20:27:06.733Z,99.20
2019-04-16T20:29:35.761Z,99.30
2019-04-16T20:32:04.642Z,99.40
2019-04-16T20:34:33.439Z,99.40
2019-04-16T20:37:02.337Z,99.50
2019-04-16T20:39:31.130Z,99.60
2019-04-16T20:42:00.167Z,99.70
2019-04-16T20:44:28.884Z,99.70
2019-04-16T20:46:58.593Z,99.80
2019-04-16T20:49:28.104Z,99.90
2019-04-16T20:52:01.275Z,99.90
2019-04-16T20:54:27.890Z,99.90
2019-04-16T20:56:56.721Z,99.90
2019-04-16T20:59:25.666Z,99.90
2019-04-16T21:01:54.629Z,99.90
2019-04-16T21:04:23.403Z,99.90
2019-04-16T21:06:52.227Z,99.90
2019-04-16T21:09:20.992Z,99.90
2019-04-16T21:11:52.584Z,99.90
2019-04-16T21:14:21.802Z,99.90
2019-04-16T21:16:50.623Z,99.90
2019-04-16T21:19:23.128Z,99.90
2019-04-16T21:21:55.297Z,99.90
2019-04-16T21:24:20.406Z,99.90
2019-04-16T21:26:51.325Z,99.90
2019-04-16T21:29:21.491Z,99.90
2019-04-16T21:31:50.056Z,99.90
2019-04-16T21:34:24.260Z,99.90
2019-04-16T21:36:49.418Z,99.90
2019-04-16T21:39:18.177Z,99.90
2019-04-16T21:41:47.044Z,99.90
2019-04-16T21:44:15.850Z,99.90
2019-04-16T21:46:44.639Z,99.90
2019-04-16T21:49:13.437Z,99.90
2019-04-16T21:51:42.294Z,99.90
2019-04-16T21:54:11.035Z,99.90
2019-04-16T21:56:40.364Z,99.90
2019-04-16T21:59:09.147Z,99.90
2019-04-16T22:01:37.966Z,99.90
2019-04-16T22:04:06.801Z,99.90
2019-04-16T22:06:35.524Z,99.90
2019-04-16T22:09:06.180Z,99.90
2019-04-16T22:11:35.105Z,99.90
2019-04-16T22:14:04.182Z,99.90
2019-04-16T22:16:32.961Z,99.90
2019-04-16T22:19:01.859Z,99.90
2019-04-16T22:21:30.712Z,99.90
2019-04-16T22:23:59.436Z,99.90
2019-04-16T22:26:28.399Z,99.90
2019-04-16T22:28:57.318Z,99.90
2019-04-16T22:31:26.130Z,99.90
2019-04-16T22:33:54.918Z,99.90
2019-04-16T22:36:23.731Z,99.90
2019-04-16T22:38:52.569Z,99.90
2019-04-16T22:41:23.590Z,99.90
2019-04-16T22:43:51.810Z,99.90
2019-04-16T22:46:20.626Z,99.90
2019-04-16T22:48:49.889Z,99.90
2019-04-16T22:51:19.345Z,99.90
2019-04-16T22:53:49.485Z,99.90
2019-04-16T22:56:18.634Z,99.90
2019-04-16T22:58:47.341Z,99.90
2019-04-16T23:01:16.246Z,99.90
2019-04-16T23:03:45.033Z,99.90
2019-04-16T23:06:13.993Z,99.90
2019-04-16T23:08:43.537Z,99.90
2019-04-16T23:11:13.080Z,99.90
2019-04-16T23:13:41.794Z,99.90
2019-04-16T23:16:10.539Z,99.90
2019-04-16T23:18:39.263Z,99.90
2019-04-16T23:21:10.165Z,99.90
2019-04-16T23:23:38.438Z,99.90
2019-04-16T23:26:07.254Z,99.90
2019-04-16T23:28:35.986Z,99.90
2019-04-16T23:31:04.787Z,99.90
2019-04-16T23:33:33.620Z,99.90
2019-04-16T23:36:02.532Z,99.90
2019-04-16T23:38:32.223Z,99.90
2019-04-16T23:41:01.272Z,99.90
2019-04-16T23:43:30.059Z,99.90
2019-04-16T23:46:01.363Z,99.90
2019-04-16T23:48:29.279Z,99.90
2019-04-16T23:50:58.469Z,99.90
2019-04-16T23:53:27.258Z,99.90
2019-04-16T23:55:55.979Z,99.90
2019-04-16T23:58:28.168Z,99.90
