createdAt,value
2022-10-24T00:01:39.000Z,12.75
2022-10-24T00:06:41.753Z,12.85
2022-10-24T00:11:43.542Z,15.05
2022-10-24T00:16:45.207Z,14.70
2022-10-24T00:21:47.258Z,17.63
2022-10-24T00:26:48.916Z,14.82
2022-10-24T00:31:50.647Z,12.73
2022-10-24T00:36:52.426Z,14.70
2022-10-24T00:41:55.296Z,12.80
2022-10-24T00:47:04.660Z,15.50
2022-10-24T00:52:09.715Z,14.50
2022-10-24T00:57:14.107Z,15.63
2022-10-24T01:02:15.859Z,16.08
2022-10-24T01:07:52.689Z,14.07
2022-10-24T01:13:31.890Z,14.52
2022-10-24T01:18:48.277Z,12.57
2022-10-24T01:24:08.507Z,14.80
2022-10-24T01:29:19.986Z,23.40
2022-10-24T01:34:45.605Z,22.13
2022-10-24T01:39:52.555Z,20.15
2022-10-24T01:44:57.519Z,15.15
2022-10-24T01:50:04.009Z,17.10
2022-10-24T01:55:07.078Z,16.63
2022-10-24T02:00:15.935Z,16.85
2022-10-24T02:05:34.600Z,20.70
2022-10-24T02:10:42.740Z,31.08
2022-10-24T02:15:50.410Z,16.08
2022-10-24T02:20:52.033Z,19.02
2022-10-24T02:26:00.414Z,16.95
2022-10-24T02:31:16.608Z,23.55
2022-10-24T02:36:25.145Z,21.80
2022-10-24T02:41:32.201Z,27.77
2022-10-24T02:46:35.349Z,22.50
2022-10-24T02:51:41.196Z,35.15
2022-10-24T02:56:55.034Z,20.17
2022-10-24T03:01:57.156Z,26.23
2022-10-24T03:06:58.897Z,25.58
2022-10-24T03:12:00.892Z,26.65
2022-10-24T03:17:02.598Z,29.52
2022-10-24T03:22:04.566Z,24.83
2022-10-24T03:27:06.384Z,24.10
2022-10-24T03:32:08.114Z,25.83
2022-10-24T03:37:09.926Z,27.88
2022-10-24T03:42:11.985Z,25.23
2022-10-24T03:47:13.803Z,29.55
2022-10-24T03:52:15.947Z,23.17
2022-10-24T03:57:17.644Z,28.50
2022-10-24T04:02:19.423Z,21.63
2022-10-24T04:07:21.090Z,21.33
2022-10-24T04:12:23.748Z,19.17
2022-10-24T04:17:25.442Z,17.13
2022-10-24T04:22:27.251Z,24.30
2022-10-24T04:27:28.948Z,19.73
2022-10-24T04:32:30.622Z,23.02
2022-10-24T04:37:32.532Z,11.32
2022-10-24T04:42:34.202Z,12.48
2022-10-24T04:47:36.054Z,19.38
2022-10-24T04:52:37.722Z,14.63
2022-10-24T04:57:39.473Z,13.95
2022-10-24T05:02:41.199Z,11.63
2022-10-24T05:07:44.464Z,12.70
2022-10-24T05:12:46.782Z,7.20
2022-10-24T05:17:48.818Z,10.50
2022-10-24T05:22:50.773Z,9.30
2022-10-24T05:27:52.456Z,8.30
2022-10-24T05:32:54.124Z,12.68
2022-10-24T05:37:55.792Z,11.80
2022-10-24T05:42:57.516Z,8.02
2022-10-24T05:47:59.403Z,13.82
2022-10-24T05:53:01.706Z,10.20
2022-10-24T05:58:03.530Z,16.13
2022-10-24T06:03:05.187Z,19.27
2022-10-24T06:08:06.900Z,11.00
2022-10-24T06:13:08.580Z,10.18
2022-10-24T06:18:10.461Z,14.70
2022-10-24T06:23:12.234Z,11.95
2022-10-24T06:28:15.083Z,10.45
2022-10-24T06:33:16.834Z,14.05
2022-10-24T06:38:18.620Z,14.30
2022-10-24T06:43:20.824Z,16.23
2022-10-24T06:48:22.481Z,13.90
2022-10-24T06:53:24.151Z,11.45
2022-10-24T06:58:25.862Z,8.27
2022-10-24T07:03:27.536Z,17.15
2022-10-24T07:08:29.204Z,17.92
2022-10-24T07:13:31.034Z,13.27
2022-10-24T07:18:32.756Z,15.60
2022-10-24T07:23:35.482Z,11.63
2022-10-24T07:28:39.070Z,11.70
2022-10-24T07:33:41.554Z,11.52
2022-10-24T07:38:43.294Z,6.32
2022-10-24T07:43:45.737Z,7.30
2022-10-24T07:48:50.521Z,27.65
2022-10-24T07:53:52.176Z,12.48
2022-10-24T07:58:55.122Z,10.57
2022-10-24T08:03:57.178Z,15.93
2022-10-24T08:08:59.154Z,8.93
2022-10-24T08:14:02.421Z,9.07
2022-10-24T08:19:04.175Z,8.75
2022-10-24T08:24:06.171Z,12.07
2022-10-24T08:29:11.585Z,13.63
2022-10-24T08:34:14.593Z,15.93
2022-10-24T08:39:16.843Z,14.20
2022-10-24T08:44:28.339Z,11.00
2022-10-24T08:49:49.425Z,14.73
2022-10-24T08:54:53.885Z,15.20
2022-10-24T09:00:00.145Z,19.52
2022-10-24T09:05:14.841Z,12.93
2022-10-24T09:10:26.744Z,13.98
2022-10-24T09:15:30.480Z,9.43
2022-10-24T09:20:33.711Z,13.30
2022-10-24T09:25:36.712Z,11.60
2022-10-24T09:30:38.477Z,12.98
2022-10-24T09:35:40.595Z,13.85
2022-10-24T09:40:48.588Z,15.10
2022-10-24T09:46:05.441Z,17.33
2022-10-24T09:51:08.263Z,13.50
2022-10-24T09:56:14.665Z,9.02
2022-10-24T10:01:16.542Z,8.52
2022-10-24T10:06:20.500Z,19.13
2022-10-24T10:11:30.709Z,10.65
2022-10-24T10:16:36.785Z,13.48
2022-10-24T10:22:02.048Z,16.10
2022-10-24T10:27:24.893Z,9.80
2022-10-24T10:32:34.841Z,7.10
2022-10-24T10:37:45.424Z,9.65
2022-10-24T10:43:00.292Z,12.25
2022-10-24T10:48:33.935Z,9.32
2022-10-24T10:53:44.525Z,10.73
2022-10-24T10:59:12.149Z,13.50
2022-10-24T11:04:22.682Z,14.07
2022-10-24T11:09:31.196Z,9.18
2022-10-24T11:15:02.682Z,7.30
2022-10-24T11:20:04.372Z,8.57
2022-10-24T11:25:20.363Z,3.15
2022-10-24T11:30:42.308Z,7.45
2022-10-24T11:36:01.414Z,4.88
2022-10-24T11:41:44.508Z,8.18
2022-10-24T11:46:56.024Z,4.38
2022-10-24T11:52:06.234Z,4.00
2022-10-24T11:57:15.893Z,5.18
2022-10-24T12:02:38.702Z,0.73
2022-10-24T12:07:58.778Z,2.05
2022-10-24T12:13:21.358Z,1.25
2022-10-24T12:18:31.851Z,1.33
2022-10-24T12:23:33.924Z,1.33
2022-10-24T12:28:38.385Z,4.78
2022-10-24T12:33:41.127Z,3.10
2022-10-24T12:38:43.798Z,2.05
2022-10-24T12:43:49.397Z,0.43
2022-10-24T12:48:57.104Z,4.22
2022-10-24T12:54:13.870Z,1.15
2022-10-24T12:59:54.629Z,1.48
2022-10-24T13:05:33.902Z,8.05
2022-10-24T13:10:47.433Z,1.92
2022-10-24T13:15:58.040Z,7.18
2022-10-24T13:21:21.363Z,2.60
2022-10-24T13:26:37.924Z,3.58
2022-10-24T13:31:41.126Z,1.42
2022-10-24T13:36:44.398Z,3.65
2022-10-24T13:41:50.842Z,4.03
2022-10-24T13:47:01.274Z,0.63
2022-10-24T13:52:26.099Z,1.33
2022-10-24T13:57:36.395Z,1.35
2022-10-24T14:02:41.620Z,2.00
2022-10-24T14:07:44.974Z,0.70
2022-10-24T14:12:48.857Z,1.95
2022-10-24T14:17:56.808Z,1.15
2022-10-24T14:22:58.810Z,5.22
2022-10-24T14:28:10.005Z,0.77
2022-10-24T14:33:14.921Z,2.33
2022-10-24T14:38:18.268Z,3.40
2022-10-24T14:43:28.404Z,3.60
2022-10-24T14:48:30.376Z,2.72
2022-10-24T14:53:32.349Z,0.57
2022-10-24T14:58:35.765Z,5.35
2022-10-24T15:03:52.041Z,0.75
2022-10-24T15:09:17.019Z,1.70
2022-10-24T15:14:47.755Z,1.00
2022-10-24T15:19:50.847Z,2.08
2022-10-24T15:24:55.074Z,2.72
2022-10-24T15:29:57.333Z,1.90
2022-10-24T15:34:59.046Z,1.00
2022-10-24T15:40:07.632Z,2.20
2022-10-24T15:45:16.924Z,1.65
2022-10-24T15:55:31.801Z,2.70
2022-10-24T16:00:33.521Z,1.88
2022-10-24T16:05:39.450Z,1.83
2022-10-24T16:10:42.765Z,3.35
2022-10-24T16:15:44.684Z,7.25
2022-10-24T16:20:47.432Z,4.07
2022-10-24T16:25:49.110Z,5.07
2022-10-24T16:30:50.845Z,3.45
2022-10-24T16:35:52.578Z,3.65
2022-10-24T16:40:54.359Z,6.30
2022-10-24T16:46:01.639Z,8.60
2022-10-24T16:51:03.368Z,7.60
2022-10-24T16:56:05.270Z,6.55
2022-10-24T17:01:13.573Z,3.90
2022-10-24T17:06:15.988Z,5.72
2022-10-24T17:11:39.892Z,7.45
2022-10-24T17:16:40.052Z,7.20
2022-10-24T17:21:42.110Z,4.75
2022-10-24T17:26:44.044Z,2.55
2022-10-24T17:31:45.836Z,8.45
2022-10-24T17:36:55.628Z,5.80
2022-10-24T17:41:57.468Z,3.10
2022-10-24T17:46:59.314Z,4.97
2022-10-24T17:52:00.982Z,4.78
2022-10-24T17:57:05.076Z,9.48
2022-10-24T18:02:07.224Z,7.88
2022-10-24T18:07:09.364Z,4.80
2022-10-24T18:12:11.038Z,9.27
2022-10-24T18:17:12.790Z,6.10
2022-10-24T18:22:14.450Z,3.50
2022-10-24T18:27:16.123Z,4.63
2022-10-24T18:32:19.955Z,8.50
2022-10-24T18:37:21.753Z,8.73
2022-10-24T18:42:29.262Z,8.77
2022-10-24T18:47:31.220Z,11.38
2022-10-24T18:52:41.379Z,6.45
2022-10-24T18:57:43.935Z,8.57
2022-10-24T19:03:07.076Z,10.63
2022-10-24T19:08:14.700Z,11.52
2022-10-24T19:13:16.500Z,5.60
2022-10-24T19:18:18.665Z,9.00
2022-10-24T19:23:20.454Z,6.95
2022-10-24T19:28:22.325Z,8.02
2022-10-24T19:33:27.922Z,8.50
2022-10-24T19:38:29.687Z,4.85
2022-10-24T19:43:32.183Z,9.88
2022-10-24T19:48:36.850Z,4.82
2022-10-24T19:53:40.918Z,9.00
2022-10-24T19:58:43.114Z,11.75
2022-10-24T20:03:46.625Z,12.15
2022-10-24T20:08:49.494Z,13.48
2022-10-24T20:13:51.144Z,10.60
2022-10-24T20:18:52.963Z,5.43
2022-10-24T20:23:54.627Z,6.45
2022-10-24T20:28:56.369Z,6.15
2022-10-24T20:34:06.904Z,7.38
2022-10-24T20:39:10.573Z,4.07
2022-10-24T20:44:12.330Z,5.22
2022-10-24T20:49:13.982Z,8.55
2022-10-24T20:54:15.643Z,8.52
2022-10-24T20:59:17.367Z,6.07
2022-10-24T21:04:20.959Z,12.38
2022-10-24T21:09:22.870Z,6.35
2022-10-24T21:14:24.526Z,5.70
2022-10-24T21:19:26.791Z,6.25
2022-10-24T21:24:28.461Z,10.35
2022-10-24T21:29:34.232Z,10.32
2022-10-24T21:34:36.177Z,2.70
2022-10-24T21:39:37.846Z,6.40
2022-10-24T21:44:39.528Z,4.18
2022-10-24T21:49:41.211Z,6.18
2022-10-24T21:54:42.874Z,5.60
2022-10-24T21:59:44.602Z,8.13
2022-10-24T22:04:47.120Z,8.50
2022-10-24T22:09:48.819Z,12.02
2022-10-24T22:14:50.471Z,8.35
2022-10-24T22:19:52.514Z,8.48
2022-10-24T22:24:54.181Z,9.50
2022-10-24T22:29:55.840Z,10.93
2022-10-24T22:34:57.833Z,6.95
2022-10-24T22:39:59.806Z,9.90
2022-10-24T22:45:01.758Z,5.57
2022-10-24T22:50:23.057Z,8.80
2022-10-24T22:55:45.595Z,6.72
2022-10-24T23:00:54.116Z,6.45
2022-10-24T23:06:22.792Z,5.75
2022-10-24T23:11:24.793Z,7.03
2022-10-24T23:16:40.056Z,8.32
2022-10-24T23:21:48.881Z,11.73
2022-10-24T23:27:12.290Z,8.55
2022-10-24T23:32:26.602Z,9.00
2022-10-24T23:37:35.557Z,7.18
2022-10-24T23:42:37.603Z,10.75
2022-10-24T23:48:02.435Z,11.25
2022-10-24T23:53:28.541Z,7.10
2022-10-24T23:58:30.265Z,5.78
