createdAt,value
2022-12-01T00:02:52.676Z,98618.66
2022-12-01T00:06:07.436Z,98614.22
2022-12-01T00:09:28.607Z,98614.38
2022-12-01T00:12:31.572Z,98607.94
2022-12-01T00:15:35.644Z,98617.53
2022-12-01T00:18:37.588Z,98615.56
2022-12-01T00:21:39.859Z,98611.59
2022-12-01T00:24:41.829Z,98615.94
2022-12-01T00:27:43.777Z,98607.59
2022-12-01T00:30:45.687Z,98612.16
2022-12-01T00:33:47.927Z,98618.84
2022-12-01T00:36:49.861Z,98615.50
2022-12-01T00:39:51.969Z,98619.44
2022-12-01T00:42:53.767Z,98618.69
2022-12-01T00:45:56.911Z,98628.69
2022-12-01T00:49:01.757Z,98628.31
2022-12-01T00:52:04.949Z,98619.13
2022-12-01T00:55:07.138Z,98620.13
2022-12-01T00:58:08.963Z,98629.72
2022-12-01T01:01:11.713Z,98635.03
2022-12-01T01:04:13.579Z,98630.78
2022-12-01T01:07:15.976Z,98620.53
2022-12-01T01:10:18.082Z,98625.09
2022-12-01T01:13:19.824Z,98611.53
2022-12-01T01:16:22.777Z,98607.22
2022-12-01T01:19:24.764Z,98616.84
2022-12-01T01:22:27.055Z,98607.53
2022-12-01T01:25:29.074Z,98611.00
2022-12-01T01:28:31.766Z,98600.66
2022-12-01T01:31:34.770Z,98591.34
2022-12-01T01:34:36.571Z,98587.16
2022-12-01T01:37:38.751Z,98588.06
2022-12-01T01:40:47.657Z,98576.78
2022-12-01T01:43:55.490Z,98577.88
2022-12-01T01:46:57.569Z,98580.13
2022-12-01T01:50:06.625Z,98577.53
2022-12-01T01:53:11.449Z,98578.00
2022-12-01T01:56:13.518Z,98566.56
2022-12-01T01:59:19.612Z,98562.91
2022-12-01T02:02:21.543Z,98566.34
2022-12-01T02:05:30.228Z,98564.75
2022-12-01T02:08:35.897Z,98556.84
2022-12-01T02:11:49.904Z,98571.13
2022-12-01T02:15:17.307Z,98564.69
2022-12-01T02:18:32.691Z,98563.97
2022-12-01T02:21:47.539Z,98560.78
2022-12-01T02:25:27.000Z,98562.53
2022-12-01T02:28:50.224Z,98566.88
2022-12-01T02:32:03.481Z,98574.53
2022-12-01T02:35:05.938Z,98577.06
2022-12-01T02:38:26.787Z,98571.88
2022-12-01T02:41:33.822Z,98575.22
2022-12-01T02:44:39.813Z,98577.38
2022-12-01T02:47:42.258Z,98574.94
2022-12-01T02:50:45.966Z,98575.84
2022-12-01T02:53:47.934Z,98571.84
2022-12-01T02:56:53.497Z,98572.72
2022-12-01T02:59:56.275Z,98575.84
2022-12-01T03:03:31.161Z,98583.44
2022-12-01T03:06:51.643Z,98588.78
2022-12-01T03:10:20.316Z,98595.78
2022-12-01T03:13:34.287Z,98592.44
2022-12-01T03:16:51.326Z,98596.78
2022-12-01T03:19:57.913Z,98593.22
2022-12-01T03:23:04.976Z,98598.53
2022-12-01T03:26:09.353Z,98602.94
2022-12-01T03:29:17.940Z,98597.63
2022-12-01T03:32:21.204Z,98591.09
2022-12-01T03:35:24.016Z,98592.00
2022-12-01T03:38:27.562Z,98601.00
2022-12-01T03:41:35.566Z,98598.41
2022-12-01T03:44:44.533Z,98596.72
2022-12-01T03:47:46.598Z,98598.41
2022-12-01T03:50:54.600Z,98600.22
2022-12-01T03:54:03.725Z,98590.66
2022-12-01T03:57:09.803Z,98592.78
2022-12-01T04:00:12.646Z,98596.13
2022-12-01T04:03:19.419Z,98599.69
2022-12-01T04:06:21.254Z,98601.50
2022-12-01T04:09:22.964Z,98611.13
2022-12-01T04:12:31.024Z,98607.66
2022-12-01T04:15:32.923Z,98608.75
2022-12-01T04:18:34.621Z,98599.31
2022-12-01T04:21:39.033Z,98604.50
2022-12-01T04:24:41.139Z,98603.88
2022-12-01T04:27:43.038Z,98612.25
2022-12-01T04:30:45.348Z,98608.28
2022-12-01T04:33:47.123Z,98609.97
2022-12-01T04:36:49.030Z,98613.47
2022-12-01T04:39:53.472Z,98613.63
2022-12-01T04:42:56.160Z,98607.81
2022-12-01T04:45:57.903Z,98609.56
2022-12-01T04:48:59.637Z,98609.81
2022-12-01T04:52:01.556Z,98606.59
2022-12-01T04:55:04.121Z,98616.34
2022-12-01T04:58:06.186Z,98624.41
2022-12-01T05:01:10.827Z,98621.56
2022-12-01T05:04:13.558Z,98625.75
2022-12-01T05:07:15.616Z,98613.03
2022-12-01T05:10:19.187Z,98618.53
2022-12-01T05:13:21.051Z,98612.09
2022-12-01T05:16:32.503Z,98620.06
2022-12-01T05:19:53.031Z,98619.81
2022-12-01T05:23:08.100Z,98615.91
2022-12-01T05:26:11.592Z,98619.53
2022-12-01T05:29:14.037Z,98619.81
2022-12-01T05:32:15.927Z,98616.47
2022-12-01T05:35:18.439Z,98625.25
2022-12-01T05:38:20.896Z,98613.25
2022-12-01T05:41:23.214Z,98611.47
2022-12-01T05:44:25.444Z,98612.97
2022-12-01T05:47:27.419Z,98614.91
2022-12-01T05:50:30.344Z,98611.66
2022-12-01T05:53:32.477Z,98617.72
2022-12-01T05:56:34.451Z,98613.94
2022-12-01T05:59:48.395Z,98623.84
2022-12-01T06:02:50.634Z,98618.97
2022-12-01T06:05:52.612Z,98624.25
2022-12-01T06:08:54.744Z,98622.75
2022-12-01T06:11:57.351Z,98622.00
2022-12-01T06:14:59.563Z,98622.88
2022-12-01T06:18:01.881Z,98630.69
2022-12-01T06:21:06.178Z,98624.56
2022-12-01T06:24:08.944Z,98622.88
2022-12-01T06:27:10.926Z,98627.19
2022-12-01T06:30:14.353Z,98626.22
2022-12-01T06:33:16.167Z,98633.06
2022-12-01T06:36:18.484Z,98632.09
2022-12-01T06:39:20.363Z,98644.16
2022-12-01T06:42:22.958Z,98651.91
2022-12-01T06:45:25.005Z,98642.16
2022-12-01T06:48:26.959Z,98649.09
2022-12-01T06:51:29.041Z,98639.63
2022-12-01T06:54:31.288Z,98650.84
2022-12-01T06:57:33.268Z,98649.09
2022-12-01T07:00:35.526Z,98647.38
2022-12-01T07:03:40.274Z,98645.66
2022-12-01T07:06:42.301Z,98656.94
2022-12-01T07:09:44.353Z,98650.84
2022-12-01T07:12:46.802Z,98651.38
2022-12-01T07:15:51.972Z,98655.34
2022-12-01T07:18:54.036Z,98655.97
2022-12-01T07:21:56.541Z,98662.59
2022-12-01T07:24:58.587Z,98664.97
2022-12-01T07:28:00.501Z,98656.66
2022-12-01T07:31:07.952Z,98657.22
2022-12-01T07:34:13.285Z,98654.56
2022-12-01T07:37:15.631Z,98650.84
2022-12-01T07:40:18.860Z,98652.44
2022-12-01T07:43:20.773Z,98654.16
2022-12-01T07:46:25.496Z,98663.75
2022-12-01T07:49:27.711Z,98654.28
2022-12-01T07:52:29.614Z,98662.66
2022-12-01T07:55:31.914Z,98660.59
2022-12-01T07:58:34.243Z,98662.00
2022-12-01T08:01:39.166Z,98659.34
2022-12-01T08:04:43.335Z,98662.75
2022-12-01T08:07:45.296Z,98667.94
2022-12-01T08:10:47.292Z,98659.94
2022-12-01T08:13:50.108Z,98656.03
2022-12-01T08:16:52.562Z,98660.00
2022-12-01T08:19:54.719Z,98658.78
2022-12-01T08:22:56.653Z,98664.50
2022-12-01T08:26:13.161Z,98661.38
2022-12-01T08:29:19.993Z,98655.22
2022-12-01T08:32:22.811Z,98653.41
2022-12-01T08:35:26.997Z,98657.25
2022-12-01T08:38:29.542Z,98656.97
2022-12-01T08:41:32.045Z,98657.63
2022-12-01T08:44:34.621Z,98658.16
2022-12-01T08:47:36.651Z,98658.16
2022-12-01T08:50:38.478Z,98653.59
2022-12-01T08:53:45.418Z,98664.38
2022-12-01T08:56:47.526Z,98663.88
2022-12-01T08:59:50.604Z,98665.13
2022-12-01T09:02:52.764Z,98658.72
2022-12-01T09:05:55.235Z,98655.28
2022-12-01T09:08:59.953Z,98655.81
2022-12-01T09:12:02.189Z,98651.06
2022-12-01T09:15:04.684Z,98649.00
2022-12-01T09:18:07.312Z,98653.34
2022-12-01T09:21:17.102Z,98658.78
2022-12-01T09:24:19.525Z,98653.69
2022-12-01T09:27:21.814Z,98646.34
2022-12-01T09:30:23.666Z,98644.47
2022-12-01T09:33:26.283Z,98648.16
2022-12-01T09:36:30.287Z,98648.16
2022-12-01T09:39:33.440Z,98643.97
2022-12-01T09:42:35.780Z,98642.25
2022-12-01T09:45:41.787Z,98635.28
2022-12-01T09:48:46.488Z,98636.09
2022-12-01T09:51:50.051Z,98634.22
2022-12-01T09:54:54.722Z,98625.66
2022-12-01T09:57:58.983Z,98627.00
2022-12-01T10:01:00.930Z,98628.69
2022-12-01T10:04:10.381Z,98618.59
2022-12-01T10:07:24.102Z,98614.66
2022-12-01T10:10:26.142Z,98610.03
2022-12-01T10:13:29.246Z,98619.13
2022-12-01T10:20:27.226Z,98613.28
2022-12-01T10:23:36.316Z,98614.75
2022-12-01T10:26:53.514Z,98606.59
2022-12-01T10:30:10.872Z,98604.97
2022-12-01T10:33:55.042Z,98592.94
2022-12-01T10:36:57.701Z,98589.00
2022-12-01T10:39:59.871Z,98583.19
2022-12-01T10:43:02.838Z,98579.69
2022-12-01T10:46:33.754Z,98581.59
2022-12-01T10:49:41.041Z,98580.19
2022-12-01T10:52:52.150Z,98571.81
2022-12-01T10:56:12.700Z,98570.91
2022-12-01T10:59:25.495Z,98579.19
2022-12-01T11:02:30.547Z,98574.09
2022-12-01T11:05:39.717Z,98570.22
2022-12-01T11:08:46.261Z,98563.88
2022-12-01T11:11:58.056Z,98566.09
2022-12-01T11:15:00.519Z,98565.34
2022-12-01T11:18:05.915Z,98558.81
2022-12-01T11:21:09.646Z,98557.28
2022-12-01T11:24:29.197Z,98558.72
2022-12-01T11:27:57.801Z,98563.50
2022-12-01T11:31:05.641Z,98551.84
2022-12-01T11:34:18.079Z,98562.19
2022-12-01T11:37:22.096Z,98562.38
2022-12-01T11:40:28.459Z,98553.81
2022-12-01T11:43:37.784Z,98552.25
2022-12-01T11:46:50.054Z,98562.25
2022-12-01T11:50:17.094Z,98562.69
2022-12-01T11:53:40.435Z,98567.38
2022-12-01T11:56:44.264Z,98574.53
2022-12-01T11:59:46.434Z,98570.28
2022-12-01T12:03:09.911Z,98568.91
2022-12-01T12:06:40.294Z,98560.03
2022-12-01T12:10:14.028Z,98564.22
2022-12-01T12:13:16.090Z,98557.06
2022-12-01T12:16:55.893Z,98552.25
2022-12-01T12:20:22.498Z,98553.72
2022-12-01T12:23:38.334Z,98551.22
2022-12-01T12:27:03.067Z,98556.00
2022-12-01T12:30:26.423Z,98553.81
2022-12-01T12:33:47.966Z,98555.06
2022-12-01T12:37:10.211Z,98553.72
2022-12-01T12:40:41.846Z,98545.47
2022-12-01T12:44:10.137Z,98546.63
2022-12-01T12:47:18.706Z,98541.81
2022-12-01T12:50:36.330Z,98543.19
2022-12-01T12:54:23.395Z,98536.75
2022-12-01T12:57:35.443Z,98524.03
2022-12-01T13:00:42.198Z,98524.69
2022-12-01T13:04:07.512Z,98523.94
2022-12-01T13:07:35.101Z,98527.59
2022-12-01T13:10:47.426Z,98519.69
2022-12-01T13:14:14.426Z,98520.59
2022-12-01T13:17:28.642Z,98520.19
2022-12-01T13:20:32.621Z,98518.13
2022-12-01T13:23:35.996Z,98513.13
2022-12-01T13:26:38.476Z,98522.09
2022-12-01T13:29:46.149Z,98519.97
2022-12-01T13:32:48.925Z,98525.81
2022-12-01T13:36:15.462Z,98522.69
2022-12-01T13:39:37.314Z,98529.53
2022-12-01T13:42:40.034Z,98526.22
2022-12-01T13:45:42.633Z,98526.41
2022-12-01T13:48:47.699Z,98538.34
2022-12-01T13:52:27.083Z,98532.22
2022-12-01T13:55:29.796Z,98538.63
2022-12-01T13:58:34.909Z,98537.50
2022-12-01T14:01:39.998Z,98530.53
2022-12-01T14:04:42.262Z,98538.78
2022-12-01T14:07:44.785Z,98528.91
2022-12-01T14:11:21.648Z,98532.97
2022-12-01T14:14:26.487Z,98535.75
2022-12-01T14:17:31.645Z,98537.19
2022-12-01T14:20:45.718Z,98537.47
2022-12-01T14:24:02.800Z,98543.72
2022-12-01T14:27:06.023Z,98542.22
2022-12-01T14:30:48.295Z,98537.66
2022-12-01T14:33:59.459Z,98538.03
2022-12-01T14:37:12.299Z,98540.44
2022-12-01T14:40:19.913Z,98532.94
2022-12-01T14:43:41.162Z,98537.50
2022-12-01T14:47:11.151Z,98541.41
2022-12-01T14:50:30.150Z,98540.75
2022-12-01T14:53:34.305Z,98546.53
2022-12-01T14:56:37.272Z,98537.88
2022-12-01T14:59:39.839Z,98533.53
2022-12-01T15:02:47.335Z,98531.97
2022-12-01T15:05:49.389Z,98536.13
2022-12-01T15:12:37.099Z,98537.44
2022-12-01T15:15:53.887Z,98538.09
2022-12-01T15:18:57.542Z,98533.34
2022-12-01T15:22:02.279Z,98538.53
2022-12-01T15:25:11.474Z,98532.63
2022-12-01T15:28:16.671Z,98536.59
2022-12-01T15:31:18.924Z,98534.94
2022-12-01T15:34:45.162Z,98529.34
2022-12-01T15:37:47.530Z,98526.56
2022-12-01T15:44:22.866Z,98540.81
2022-12-01T15:47:33.326Z,98533.63
2022-12-01T15:50:42.899Z,98541.00
2022-12-01T15:53:50.046Z,98540.16
2022-12-01T15:56:59.466Z,98535.81
2022-12-01T16:00:02.236Z,98539.69
2022-12-01T16:03:15.111Z,98535.81
2022-12-01T16:06:18.219Z,98542.28
2022-12-01T16:09:23.373Z,98546.47
2022-12-01T16:12:37.696Z,98549.50
2022-12-01T16:15:44.188Z,98550.28
2022-12-01T16:18:54.125Z,98551.13
2022-12-01T16:21:57.917Z,98543.44
2022-12-01T16:24:59.981Z,98538.97
2022-12-01T16:28:02.495Z,98544.97
2022-12-01T16:31:05.724Z,98533.28
2022-12-01T16:34:43.891Z,98534.63
2022-12-01T16:37:38.054Z,98535.66
2022-12-01T16:40:44.291Z,98536.06
2022-12-01T16:44:05.721Z,98538.66
2022-12-01T16:47:23.168Z,98535.69
2022-12-01T16:50:25.386Z,98542.63
2022-12-01T16:53:27.564Z,98549.81
2022-12-01T16:56:29.909Z,98547.53
2022-12-01T16:59:40.098Z,98544.88
2022-12-01T17:02:42.287Z,98545.97
2022-12-01T17:05:47.110Z,98544.78
2022-12-01T17:08:49.335Z,98552.91
2022-12-01T17:11:51.452Z,98540.84
2022-12-01T17:14:53.538Z,98539.63
2022-12-01T17:17:55.796Z,98543.78
2022-12-01T17:21:04.214Z,98539.84
2022-12-01T17:24:07.349Z,98542.75
2022-12-01T17:27:09.277Z,98548.84
2022-12-01T17:30:12.574Z,98544.66
2022-12-01T17:33:14.662Z,98551.59
2022-12-01T17:36:17.493Z,98545.16
2022-12-01T17:39:19.756Z,98536.41
2022-12-01T17:42:22.094Z,98530.50
2022-12-01T17:45:24.453Z,98536.97
2022-12-01T17:48:26.881Z,98543.28
2022-12-01T17:51:29.135Z,98545.59
2022-12-01T17:54:31.635Z,98544.94
2022-12-01T17:57:34.099Z,98546.06
2022-12-01T18:00:36.353Z,98543.88
2022-12-01T18:03:38.519Z,98550.66
2022-12-01T18:06:40.779Z,98551.41
2022-12-01T18:09:43.057Z,98545.25
2022-12-01T18:12:45.056Z,98549.28
2022-12-01T18:15:47.937Z,98550.03
2022-12-01T18:18:51.185Z,98551.56
2022-12-01T18:21:53.744Z,98543.13
2022-12-01T18:24:56.887Z,98538.34
2022-12-01T18:27:59.215Z,98544.25
2022-12-01T18:31:19.842Z,98546.22
2022-12-01T18:34:22.608Z,98540.50
2022-12-01T18:37:25.325Z,98544.72
2022-12-01T18:40:28.726Z,98548.75
2022-12-01T18:43:33.197Z,98544.13
2022-12-01T18:46:35.711Z,98542.56
2022-12-01T18:49:38.742Z,98541.38
2022-12-01T18:52:41.525Z,98537.34
2022-12-01T18:55:44.001Z,98537.19
2022-12-01T18:58:47.244Z,98534.84
2022-12-01T19:01:49.529Z,98537.66
2022-12-01T19:04:52.368Z,98547.97
2022-12-01T19:07:54.822Z,98549.00
2022-12-01T19:11:06.460Z,98557.03
2022-12-01T19:14:15.210Z,98557.34
2022-12-01T19:17:17.570Z,98561.63
2022-12-01T19:20:20.095Z,98563.88
2022-12-01T19:23:22.794Z,98563.50
2022-12-01T19:26:26.069Z,98560.06
2022-12-01T19:29:28.843Z,98547.28
2022-12-01T19:32:32.950Z,98557.53
2022-12-01T19:35:35.996Z,98554.25
2022-12-01T19:38:38.724Z,98569.88
2022-12-01T19:41:41.875Z,98561.22
2022-12-01T19:44:45.110Z,98558.28
2022-12-01T19:47:49.539Z,98563.44
2022-12-01T19:50:52.063Z,98561.78
2022-12-01T19:53:55.466Z,98564.50
2022-12-01T19:56:57.827Z,98571.25
2022-12-01T20:00:00.542Z,98578.38
2022-12-01T20:03:04.181Z,98564.50
2022-12-01T20:06:13.809Z,98577.66
2022-12-01T20:09:16.080Z,98568.75
2022-12-01T20:12:18.126Z,98571.72
2022-12-01T20:15:20.445Z,98566.69
2022-12-01T20:18:22.565Z,98578.78
2022-12-01T20:21:27.434Z,98571.16
2022-12-01T20:24:29.800Z,98574.69
2022-12-01T20:27:32.147Z,98575.63
2022-12-01T20:30:34.383Z,98577.41
2022-12-01T20:33:36.652Z,98574.69
2022-12-01T20:36:39.736Z,98579.16
2022-12-01T20:39:43.581Z,98579.25
2022-12-01T20:42:46.293Z,98573.94
2022-12-01T20:45:48.624Z,98564.53
2022-12-01T20:48:51.372Z,98566.63
2022-12-01T20:51:53.745Z,98567.41
2022-12-01T20:54:56.363Z,98563.13
2022-12-01T20:57:59.195Z,98571.47
2022-12-01T21:01:07.781Z,98570.75
2022-12-01T21:04:10.072Z,98581.19
2022-12-01T21:07:12.550Z,98578.41
2022-12-01T21:10:19.833Z,98571.13
2022-12-01T21:13:44.839Z,98582.09
2022-12-01T21:16:49.416Z,98580.50
2022-12-01T21:19:57.531Z,98579.53
2022-12-01T21:23:11.819Z,98576.81
2022-12-01T21:26:15.849Z,98569.22
2022-12-01T21:29:21.905Z,98582.03
2022-12-01T21:32:32.012Z,98583.78
2022-12-01T21:35:34.125Z,98581.19
2022-12-01T21:38:36.130Z,98584.59
2022-12-01T21:41:38.358Z,98575.34
2022-12-01T21:44:40.432Z,98584.81
2022-12-01T21:47:42.329Z,98582.63
2022-12-01T21:50:49.389Z,98584.41
2022-12-01T21:53:56.861Z,98583.53
2022-12-01T21:56:58.869Z,98595.38
2022-12-01T22:00:30.597Z,98596.00
2022-12-01T22:03:32.914Z,98592.94
2022-12-01T22:06:38.659Z,98598.88
2022-12-01T22:09:40.653Z,98591.06
2022-12-01T22:12:42.834Z,98600.28
2022-12-01T22:15:45.025Z,98600.16
2022-12-01T22:18:50.995Z,98600.31
2022-12-01T22:22:18.527Z,98593.59
2022-12-01T22:25:25.613Z,98584.22
2022-12-01T22:28:27.487Z,98583.28
2022-12-01T22:31:29.861Z,98580.16
2022-12-01T22:34:32.035Z,98576.69
2022-12-01T22:37:44.469Z,98573.41
2022-12-01T22:40:49.459Z,98581.97
2022-12-01T22:43:57.076Z,98583.66
2022-12-01T22:47:02.820Z,98572.31
2022-12-01T22:50:24.573Z,98575.97
2022-12-01T22:53:30.167Z,98569.03
2022-12-01T22:56:38.008Z,98574.94
2022-12-01T22:59:42.373Z,98570.66
2022-12-01T23:02:44.703Z,98568.81
2022-12-01T23:05:48.494Z,98575.78
2022-12-01T23:08:50.831Z,98568.06
2022-12-01T23:11:56.633Z,98573.13
2022-12-01T23:15:35.112Z,98573.09
2022-12-01T23:18:36.955Z,98567.72
2022-12-01T23:21:38.914Z,98558.47
2022-12-01T23:24:40.811Z,98567.03
2022-12-01T23:27:43.887Z,98566.44
2022-12-01T23:30:47.088Z,98569.03
2022-12-01T23:33:49.108Z,98567.53
2022-12-01T23:36:51.789Z,98571.72
2022-12-01T23:39:53.874Z,98560.47
2022-12-01T23:42:59.773Z,98565.66
2022-12-01T23:46:15.832Z,98563.91
2022-12-01T23:49:21.833Z,98564.84
2022-12-01T23:52:28.516Z,98565.09
2022-12-01T23:55:31.453Z,98556.59
2022-12-01T23:58:34.331Z,98552.41
