createdAt,value
2019-04-27T00:01:11.489Z,2.50
2019-04-27T00:02:36.682Z,2.90
2019-04-27T00:04:07.052Z,2.60
2019-04-27T00:05:32.422Z,2.27
2019-04-27T00:06:33.731Z,2.83
2019-04-27T00:07:40.913Z,2.70
2019-04-27T00:08:49.550Z,3.47
2019-04-27T00:09:59.550Z,2.85
2019-04-27T00:11:14.124Z,2.52
2019-04-27T00:12:22.843Z,2.37
2019-04-27T00:13:22.955Z,2.35
2019-04-27T00:14:25.995Z,2.90
2019-04-27T00:15:43.942Z,2.65
2019-04-27T00:17:42.470Z,2.40
2019-04-27T00:18:57.937Z,2.20
2019-04-27T00:20:34.695Z,2.25
2019-04-27T00:22:03.234Z,2.67
2019-04-27T00:23:09.267Z,2.72
2019-04-27T00:24:13.548Z,2.37
2019-04-27T00:25:16.276Z,2.95
2019-04-27T00:26:19.140Z,2.47
2019-04-27T00:27:23.374Z,2.55
2019-04-27T00:28:26.214Z,2.45
2019-04-27T00:29:30.849Z,2.55
2019-04-27T00:30:35.655Z,2.27
2019-04-27T00:31:38.931Z,2.52
2019-04-27T00:32:43.405Z,2.45
2019-04-27T00:33:46.605Z,2.10
2019-04-27T00:34:49.156Z,2.77
2019-04-27T00:36:00.093Z,3.00
2019-04-27T00:37:28.445Z,2.62
2019-04-27T00:38:47.497Z,2.52
2019-04-27T00:39:59.994Z,2.47
2019-04-27T00:41:06.014Z,2.80
2019-04-27T00:42:08.549Z,2.12
2019-04-27T00:43:11.725Z,2.65
2019-04-27T00:44:14.728Z,2.10
2019-04-27T00:45:17.248Z,2.50
2019-04-27T00:46:19.975Z,2.65
2019-04-27T00:47:23.862Z,2.37
2019-04-27T00:48:26.699Z,2.58
2019-04-27T00:49:29.232Z,2.17
2019-04-27T00:50:33.652Z,2.87
2019-04-27T00:51:36.483Z,2.35
2019-04-27T00:52:39.032Z,2.40
2019-04-27T00:53:43.377Z,2.15
2019-04-27T00:54:47.788Z,2.35
2019-04-27T00:56:13.961Z,2.60
2019-04-27T00:57:39.131Z,2.60
2019-04-27T00:59:01.482Z,1.92
2019-04-27T01:00:26.779Z,2.12
2019-04-27T01:01:33.377Z,2.52
2019-04-27T01:02:49.312Z,2.58
2019-04-27T01:03:55.608Z,1.70
2019-04-27T01:04:58.185Z,2.12
2019-04-27T01:06:00.831Z,2.47
2019-04-27T01:07:04.778Z,2.42
2019-04-27T01:08:07.339Z,2.40
2019-04-27T01:09:13.414Z,2.22
2019-04-27T01:10:16.096Z,2.80
2019-04-27T01:11:18.959Z,1.95
2019-04-27T01:12:23.629Z,2.12
2019-04-27T01:13:29.219Z,2.25
2019-04-27T01:14:31.086Z,1.95
2019-04-27T01:15:34.081Z,2.17
2019-04-27T01:16:36.962Z,2.33
2019-04-27T01:17:39.668Z,2.00
2019-04-27T01:18:42.196Z,2.10
2019-04-27T01:19:44.830Z,2.75
2019-04-27T01:20:48.898Z,2.02
2019-04-27T01:21:52.024Z,2.37
2019-04-27T01:22:54.650Z,2.35
2019-04-27T01:23:58.899Z,2.55
2019-04-27T01:25:01.901Z,1.90
2019-04-27T01:26:23.955Z,1.80
2019-04-27T01:28:04.458Z,1.72
2019-04-27T01:29:11.372Z,1.45
2019-04-27T01:30:24.282Z,1.82
2019-04-27T01:31:26.900Z,2.00
2019-04-27T01:32:29.476Z,2.00
2019-04-27T01:33:32.010Z,2.10
2019-04-27T01:34:34.659Z,2.12
2019-04-27T01:35:38.987Z,2.08
2019-04-27T01:36:41.784Z,1.35
2019-04-27T01:37:44.318Z,2.00
2019-04-27T01:38:46.958Z,1.85
2019-04-27T01:39:50.452Z,1.77
2019-04-27T01:40:53.334Z,2.22
2019-04-27T01:41:56.009Z,2.15
2019-04-27T01:42:58.977Z,1.82
2019-04-27T01:44:02.138Z,1.98
2019-04-27T01:45:05.610Z,1.62
2019-04-27T01:46:09.161Z,1.87
2019-04-27T01:47:11.849Z,1.80
2019-04-27T01:48:22.939Z,1.40
2019-04-27T01:49:19.375Z,2.12
2019-04-27T01:50:22.107Z,2.10
2019-04-27T01:51:24.759Z,2.42
2019-04-27T01:52:27.498Z,1.52
2019-04-27T01:53:30.469Z,1.60
2019-04-27T01:54:33.715Z,1.47
2019-04-27T01:55:36.484Z,1.25
2019-04-27T01:56:39.527Z,1.75
2019-04-27T01:57:42.156Z,1.40
2019-04-27T01:58:44.957Z,1.82
2019-04-27T01:59:48.929Z,1.57
2019-04-27T02:01:20.657Z,1.67
2019-04-27T02:02:35.043Z,1.82
2019-04-27T02:03:52.352Z,1.92
2019-04-27T02:05:29.598Z,1.72
2019-04-27T02:06:32.300Z,1.85
2019-04-27T02:07:35.557Z,2.00
2019-04-27T02:08:38.099Z,1.80
2019-04-27T02:09:41.103Z,1.72
2019-04-27T02:10:43.733Z,1.80
2019-04-27T02:11:46.551Z,2.35
2019-04-27T02:12:49.203Z,1.70
2019-04-27T02:13:51.969Z,1.55
2019-04-27T02:14:54.652Z,2.58
2019-04-27T02:15:58.840Z,1.82
2019-04-27T02:17:01.905Z,1.80
2019-04-27T02:18:04.564Z,1.62
2019-04-27T02:19:09.028Z,1.90
2019-04-27T02:20:11.882Z,2.55
2019-04-27T02:21:14.612Z,1.77
2019-04-27T02:22:18.694Z,1.47
2019-04-27T02:23:21.700Z,1.95
2019-04-27T02:24:26.061Z,1.42
2019-04-27T02:25:29.475Z,1.50
2019-04-27T02:26:32.377Z,1.62
2019-04-27T02:27:36.321Z,1.67
2019-04-27T02:28:58.463Z,2.15
2019-04-27T02:30:20.643Z,2.25
2019-04-27T02:31:40.642Z,1.50
2019-04-27T02:33:05.646Z,1.52
2019-04-27T02:34:19.682Z,2.15
2019-04-27T02:35:21.613Z,1.65
2019-04-27T02:36:24.257Z,1.52
2019-04-27T02:37:26.864Z,1.80
2019-04-27T02:38:30.582Z,1.57
2019-04-27T02:39:33.606Z,2.12
2019-04-27T02:40:50.950Z,1.80
2019-04-27T02:41:53.566Z,1.60
2019-04-27T02:42:56.548Z,1.80
2019-04-27T02:44:11.506Z,1.70
2019-04-27T02:45:14.140Z,1.87
2019-04-27T02:46:19.800Z,1.70
2019-04-27T02:47:23.119Z,1.40
2019-04-27T02:48:25.717Z,1.35
2019-04-27T02:49:30.557Z,1.57
2019-04-27T02:50:33.486Z,1.80
2019-04-27T02:51:54.901Z,1.35
2019-04-27T02:53:00.290Z,1.70
2019-04-27T02:54:03.574Z,1.55
2019-04-27T02:55:06.633Z,1.27
2019-04-27T02:56:10.221Z,1.70
2019-04-27T02:57:13.277Z,1.30
2019-04-27T02:58:15.907Z,2.30
2019-04-27T02:59:19.861Z,1.15
2019-04-27T03:00:22.878Z,1.22
2019-04-27T03:01:30.179Z,1.15
2019-04-27T03:02:51.986Z,1.10
2019-04-27T03:03:54.952Z,1.20
2019-04-27T03:04:57.442Z,0.93
2019-04-27T03:06:00.011Z,0.90
2019-04-27T03:07:02.746Z,1.00
2019-04-27T03:08:05.581Z,0.95
2019-04-27T03:09:10.473Z,0.70
2019-04-27T03:10:12.861Z,0.78
2019-04-27T03:11:15.930Z,0.70
2019-04-27T03:12:20.279Z,0.93
2019-04-27T03:13:30.446Z,0.93
2019-04-27T03:15:03.081Z,0.95
2019-04-27T03:16:29.670Z,1.07
2019-04-27T03:17:52.120Z,1.10
2019-04-27T03:19:29.683Z,1.25
2019-04-27T03:20:40.898Z,0.90
2019-04-27T03:21:59.556Z,1.00
2019-04-27T03:23:04.875Z,1.00
2019-04-27T03:24:09.824Z,0.82
2019-04-27T03:25:32.762Z,1.00
2019-04-27T03:26:50.495Z,1.07
2019-04-27T03:27:54.085Z,1.30
2019-04-27T03:28:56.754Z,0.95
2019-04-27T03:30:00.323Z,1.35
2019-04-27T03:31:03.273Z,1.02
2019-04-27T03:32:06.133Z,1.27
2019-04-27T03:33:11.845Z,0.90
2019-04-27T03:34:16.320Z,1.17
2019-04-27T03:35:22.243Z,0.72
2019-04-27T03:36:22.804Z,0.90
2019-04-27T03:37:25.802Z,0.82
2019-04-27T03:38:30.069Z,0.72
2019-04-27T03:39:35.008Z,0.80
2019-04-27T03:40:40.171Z,1.05
2019-04-27T03:41:42.850Z,0.80
2019-04-27T03:42:49.830Z,1.25
2019-04-27T03:43:51.842Z,0.78
2019-04-27T03:44:54.723Z,0.98
2019-04-27T03:46:00.461Z,0.80
2019-04-27T03:47:03.567Z,0.95
2019-04-27T03:48:06.195Z,1.52
2019-04-27T03:49:09.784Z,1.12
2019-04-27T03:50:16.643Z,0.78
2019-04-27T03:51:36.731Z,0.88
2019-04-27T03:52:51.803Z,0.82
2019-04-27T03:54:24.389Z,0.85
2019-04-27T03:55:30.629Z,0.50
2019-04-27T03:56:36.216Z,0.68
2019-04-27T03:57:44.688Z,0.90
2019-04-27T03:58:50.987Z,0.53
2019-04-27T04:00:05.348Z,0.98
2019-04-27T04:01:10.290Z,0.65
2019-04-27T04:02:13.655Z,0.68
2019-04-27T04:03:16.554Z,0.95
2019-04-27T04:04:21.941Z,0.75
2019-04-27T04:05:24.917Z,0.82
2019-04-27T04:06:29.500Z,0.80
2019-04-27T04:07:32.599Z,0.80
2019-04-27T04:08:35.272Z,0.60
2019-04-27T04:09:40.343Z,0.68
2019-04-27T04:10:49.516Z,0.72
2019-04-27T04:12:02.230Z,0.50
2019-04-27T04:13:12.743Z,0.70
2019-04-27T04:14:20.115Z,0.98
2019-04-27T04:15:30.156Z,0.98
2019-04-27T04:16:49.875Z,0.70
2019-04-27T04:17:52.461Z,0.80
2019-04-27T04:18:56.988Z,0.88
2019-04-27T04:20:01.785Z,0.80
2019-04-27T04:21:04.908Z,0.78
2019-04-27T04:22:09.997Z,0.62
2019-04-27T04:23:12.115Z,0.62
2019-04-27T04:24:14.872Z,0.80
2019-04-27T04:25:19.957Z,0.85
2019-04-27T04:26:22.293Z,0.65
2019-04-27T04:27:24.819Z,0.50
2019-04-27T04:28:29.658Z,0.62
2019-04-27T04:29:32.344Z,0.80
2019-04-27T04:30:34.863Z,0.50
2019-04-27T04:31:40.137Z,0.93
2019-04-27T04:32:41.969Z,0.62
2019-04-27T04:33:44.615Z,0.70
2019-04-27T04:34:50.096Z,0.55
2019-04-27T04:35:52.107Z,0.80
2019-04-27T04:36:54.743Z,0.62
2019-04-27T04:37:59.988Z,1.25
2019-04-27T04:39:01.828Z,0.80
2019-04-27T04:40:05.101Z,0.78
2019-04-27T04:41:10.862Z,0.68
2019-04-27T04:42:45.278Z,0.60
2019-04-27T04:43:54.542Z,0.70
2019-04-27T04:45:27.255Z,0.70
2019-04-27T04:46:39.790Z,0.80
2019-04-27T04:47:53.772Z,0.80
2019-04-27T04:48:56.300Z,0.80
2019-04-27T04:50:10.317Z,0.60
2019-04-27T04:51:03.379Z,0.50
2019-04-27T04:52:06.092Z,0.60
2019-04-27T04:53:12.189Z,0.62
2019-04-27T04:54:13.336Z,0.57
2019-04-27T04:55:20.442Z,0.82
2019-04-27T04:56:23.294Z,1.05
2019-04-27T04:57:25.995Z,0.62
2019-04-27T04:58:29.422Z,0.70
2019-04-27T04:59:32.178Z,0.60
2019-04-27T05:00:35.117Z,0.60
2019-04-27T05:01:39.733Z,0.60
2019-04-27T05:02:42.153Z,0.40
2019-04-27T05:03:44.762Z,0.70
2019-04-27T05:04:49.131Z,0.62
2019-04-27T05:05:51.825Z,0.62
2019-04-27T05:06:54.597Z,0.55
2019-04-27T05:08:00.383Z,0.78
2019-04-27T05:09:01.722Z,0.47
2019-04-27T05:10:05.160Z,0.93
2019-04-27T05:11:09.519Z,0.85
2019-04-27T05:12:12.314Z,0.50
2019-04-27T05:13:14.827Z,0.68
2019-04-27T05:14:17.391Z,0.60
2019-04-27T05:15:20.714Z,0.72
2019-04-27T05:16:23.678Z,0.78
2019-04-27T05:17:26.318Z,0.93
2019-04-27T05:18:29.435Z,0.70
2019-04-27T05:19:32.018Z,0.68
2019-04-27T05:20:50.440Z,0.72
2019-04-27T05:21:53.110Z,0.75
2019-04-27T05:22:55.748Z,0.75
2019-04-27T05:23:58.656Z,0.62
2019-04-27T05:25:03.354Z,0.95
2019-04-27T05:26:05.972Z,1.02
2019-04-27T05:27:09.239Z,0.70
2019-04-27T05:28:12.211Z,0.55
2019-04-27T05:29:14.936Z,0.60
2019-04-27T05:30:17.579Z,0.70
2019-04-27T05:31:20.243Z,0.93
2019-04-27T05:32:22.790Z,0.80
2019-04-27T05:33:25.394Z,0.88
2019-04-27T05:34:29.430Z,0.60
2019-04-27T05:35:32.441Z,0.37
2019-04-27T05:36:34.979Z,0.70
2019-04-27T05:37:38.962Z,0.60
2019-04-27T05:38:46.002Z,0.70
2019-04-27T05:39:46.445Z,0.53
2019-04-27T05:40:49.985Z,0.80
2019-04-27T05:41:52.876Z,0.78
2019-04-27T05:42:56.268Z,0.68
2019-04-27T05:44:18.380Z,0.72
2019-04-27T05:46:14.875Z,0.60
2019-04-27T05:47:36.877Z,0.68
2019-04-27T05:48:39.666Z,0.60
2019-04-27T05:49:44.776Z,0.37
2019-04-27T05:50:51.448Z,0.45
2019-04-27T05:51:52.425Z,0.72
2019-04-27T05:52:54.949Z,0.90
2019-04-27T05:53:58.700Z,0.60
2019-04-27T05:55:01.450Z,0.90
2019-04-27T05:56:03.982Z,0.65
2019-04-27T05:57:06.584Z,0.53
2019-04-27T05:58:10.290Z,0.75
2019-04-27T05:59:14.870Z,0.70
2019-04-27T06:00:19.407Z,0.88
2019-04-27T06:01:21.958Z,0.40
2019-04-27T06:02:26.387Z,0.60
2019-04-27T06:03:29.667Z,0.88
2019-04-27T06:04:32.477Z,0.85
2019-04-27T06:05:35.207Z,0.78
2019-04-27T06:06:39.996Z,0.80
2019-04-27T06:07:42.691Z,0.50
2019-04-27T06:08:45.530Z,1.05
2019-04-27T06:09:49.277Z,0.60
2019-04-27T06:10:51.968Z,0.65
2019-04-27T06:11:54.493Z,0.70
2019-04-27T06:12:57.434Z,0.50
2019-04-27T06:14:00.077Z,0.82
2019-04-27T06:15:03.190Z,0.50
2019-04-27T06:16:05.941Z,0.60
2019-04-27T06:17:09.489Z,0.50
2019-04-27T06:18:12.269Z,0.85
2019-04-27T06:19:15.054Z,0.62
2019-04-27T06:20:18.841Z,0.70
2019-04-27T06:21:21.767Z,0.57
2019-04-27T06:22:24.290Z,0.55
2019-04-27T06:23:28.772Z,0.60
2019-04-27T06:24:31.505Z,1.05
2019-04-27T06:25:34.114Z,0.70
2019-04-27T06:26:36.858Z,0.80
2019-04-27T06:27:39.838Z,0.90
2019-04-27T06:28:43.702Z,0.65
2019-04-27T06:29:46.281Z,0.65
2019-04-27T06:30:49.294Z,0.75
2019-04-27T06:31:52.165Z,0.50
2019-04-27T06:32:54.882Z,0.75
2019-04-27T06:33:57.512Z,0.60
2019-04-27T06:35:00.555Z,0.70
2019-04-27T06:36:03.108Z,0.70
2019-04-27T06:37:05.712Z,0.65
2019-04-27T06:38:10.199Z,0.80
2019-04-27T06:39:13.158Z,0.70
2019-04-27T06:40:16.757Z,0.57
2019-04-27T06:41:19.333Z,0.50
2019-04-27T06:42:21.864Z,0.90
2019-04-27T06:43:24.639Z,0.65
2019-04-27T06:44:27.158Z,0.80
2019-04-27T06:45:29.785Z,0.60
2019-04-27T06:46:32.485Z,0.80
2019-04-27T06:47:35.048Z,0.65
2019-04-27T06:48:39.368Z,0.62
2019-04-27T06:49:42.250Z,0.82
2019-04-27T06:50:44.813Z,0.50
2019-04-27T06:51:47.573Z,0.70
2019-04-27T06:52:50.449Z,1.05
2019-04-27T06:53:53.134Z,0.88
2019-04-27T06:55:00.623Z,0.60
2019-04-27T06:56:03.776Z,0.80
2019-04-27T06:57:06.381Z,0.62
2019-04-27T06:58:09.083Z,0.50
2019-04-27T06:59:11.954Z,0.82
2019-04-27T07:00:14.488Z,1.10
2019-04-27T07:01:17.041Z,0.57
2019-04-27T07:02:19.581Z,0.80
2019-04-27T07:03:22.142Z,0.80
2019-04-27T07:04:24.720Z,0.60
2019-04-27T07:05:28.918Z,0.88
2019-04-27T07:06:31.794Z,0.80
2019-04-27T07:07:34.433Z,1.00
2019-04-27T07:08:37.016Z,0.85
2019-04-27T07:09:39.547Z,0.88
2019-04-27T07:10:42.225Z,0.80
2019-04-27T07:11:44.868Z,0.80
2019-04-27T07:12:49.039Z,0.82
2019-04-27T07:13:52.062Z,0.80
2019-04-27T07:14:55.184Z,1.10
2019-04-27T07:16:00.949Z,0.90
2019-04-27T07:17:03.797Z,1.00
2019-04-27T07:18:06.630Z,1.12
2019-04-27T07:19:09.568Z,0.88
2019-04-27T07:20:12.435Z,0.95
2019-04-27T07:21:18.830Z,1.12
2019-04-27T07:22:20.032Z,0.80
2019-04-27T07:23:23.152Z,0.80
2019-04-27T07:24:25.790Z,0.75
2019-04-27T07:25:28.893Z,1.00
2019-04-27T07:26:31.572Z,1.00
2019-04-27T07:27:34.517Z,2.92
2019-04-27T07:28:37.092Z,1.67
2019-04-27T07:29:44.663Z,2.50
2019-04-27T07:30:46.107Z,0.70
2019-04-27T07:31:49.581Z,1.00
2019-04-27T07:32:52.701Z,0.62
2019-04-27T07:33:56.564Z,0.80
2019-04-27T07:35:00.446Z,0.80
2019-04-27T07:36:04.210Z,0.95
2019-04-27T07:37:06.744Z,1.02
2019-04-27T07:38:11.234Z,1.20
2019-04-27T07:39:13.806Z,1.05
2019-04-27T07:40:18.775Z,0.60
2019-04-27T07:41:21.380Z,0.65
2019-04-27T07:42:23.989Z,1.00
2019-04-27T07:43:56.151Z,0.85
2019-04-27T07:45:06.049Z,0.60
2019-04-27T07:46:09.004Z,0.70
2019-04-27T07:47:37.272Z,0.70
2019-04-27T07:48:40.071Z,0.60
2019-04-27T07:49:42.616Z,0.40
2019-04-27T07:50:45.191Z,1.10
2019-04-27T07:51:48.925Z,1.02
2019-04-27T07:52:51.784Z,0.60
2019-04-27T07:53:54.379Z,0.45
2019-04-27T07:54:58.673Z,0.42
2019-04-27T07:56:02.637Z,0.50
2019-04-27T07:57:05.201Z,0.60
2019-04-27T07:58:09.151Z,0.57
2019-04-27T07:59:11.873Z,0.40
2019-04-27T08:00:15.340Z,0.50
2019-04-27T08:01:19.271Z,0.60
2019-04-27T08:02:22.014Z,0.72
2019-04-27T08:03:24.800Z,0.60
2019-04-27T08:04:28.757Z,0.70
2019-04-27T08:05:31.663Z,0.82
2019-04-27T08:06:34.369Z,0.60
2019-04-27T08:07:38.981Z,0.60
2019-04-27T08:08:41.574Z,0.57
2019-04-27T08:09:44.300Z,0.68
2019-04-27T08:10:48.448Z,0.50
2019-04-27T08:11:51.437Z,0.65
2019-04-27T08:12:54.087Z,0.78
2019-04-27T08:13:58.668Z,0.42
2019-04-27T08:15:01.401Z,0.62
2019-04-27T08:16:03.831Z,0.53
2019-04-27T08:17:06.872Z,1.02
2019-04-27T08:18:09.550Z,0.62
2019-04-27T08:19:12.430Z,0.70
2019-04-27T08:20:15.079Z,0.42
2019-04-27T08:21:19.023Z,0.70
2019-04-27T08:22:21.569Z,0.33
2019-04-27T08:23:24.345Z,0.75
2019-04-27T08:24:26.864Z,0.70
2019-04-27T08:25:30.847Z,0.40
2019-04-27T08:26:40.608Z,0.50
2019-04-27T08:28:00.232Z,0.78
2019-04-27T08:29:25.635Z,0.47
2019-04-27T08:30:53.044Z,0.60
2019-04-27T08:31:59.137Z,0.45
2019-04-27T08:33:03.745Z,0.88
2019-04-27T08:34:08.620Z,0.65
2019-04-27T08:35:11.688Z,0.65
2019-04-27T08:36:14.220Z,0.90
2019-04-27T08:37:18.689Z,0.70
2019-04-27T08:38:21.480Z,0.50
2019-04-27T08:39:24.008Z,0.70
2019-04-27T08:40:26.543Z,0.70
2019-04-27T08:41:29.619Z,0.40
2019-04-27T08:42:34.283Z,0.65
2019-04-27T08:43:38.840Z,0.68
2019-04-27T08:44:41.375Z,0.57
2019-04-27T08:45:44.060Z,0.40
2019-04-27T08:46:46.593Z,0.45
2019-04-27T08:47:50.226Z,0.60
2019-04-27T08:48:52.793Z,0.85
2019-04-27T08:49:55.592Z,0.30
2019-04-27T08:50:59.328Z,0.53
2019-04-27T08:52:02.398Z,0.90
2019-04-27T08:53:04.930Z,0.40
2019-04-27T08:54:09.166Z,0.57
2019-04-27T08:55:12.932Z,0.40
2019-04-27T08:56:15.611Z,0.30
2019-04-27T08:57:18.794Z,0.50
2019-04-27T08:58:21.737Z,0.40
2019-04-27T08:59:24.304Z,0.75
2019-04-27T09:00:29.141Z,0.50
2019-04-27T09:01:32.102Z,0.40
2019-04-27T09:02:44.452Z,0.42
2019-04-27T09:03:39.559Z,0.47
2019-04-27T09:04:42.119Z,0.60
2019-04-27T09:05:44.614Z,0.40
2019-04-27T09:06:50.017Z,0.50
2019-04-27T09:08:18.970Z,0.60
2019-04-27T09:09:41.414Z,0.53
2019-04-27T09:11:00.189Z,0.70
2019-04-27T09:12:20.762Z,0.50
2019-04-27T09:13:49.030Z,0.55
2019-04-27T09:15:06.060Z,0.60
2019-04-27T09:16:43.350Z,0.55
2019-04-27T09:17:51.251Z,0.60
2019-04-27T09:18:56.556Z,0.88
2019-04-27T09:20:06.573Z,0.42
2019-04-27T09:21:10.625Z,0.70
2019-04-27T09:22:16.331Z,0.98
2019-04-27T09:23:18.823Z,0.55
2019-04-27T09:24:21.756Z,0.80
2019-04-27T09:25:24.448Z,0.60
2019-04-27T09:26:28.739Z,0.65
2019-04-27T09:27:31.655Z,0.62
2019-04-27T09:28:34.286Z,0.65
2019-04-27T09:29:37.142Z,0.80
2019-04-27T09:30:39.776Z,1.05
2019-04-27T09:31:42.536Z,1.00
2019-04-27T09:32:45.086Z,0.80
2019-04-27T09:33:48.043Z,0.90
2019-04-27T09:34:50.692Z,1.12
2019-04-27T09:35:53.361Z,0.62
2019-04-27T09:36:56.687Z,0.70
2019-04-27T09:38:00.794Z,0.90
2019-04-27T09:39:08.557Z,1.02
2019-04-27T09:40:11.998Z,0.85
2019-04-27T09:41:16.838Z,0.80
2019-04-27T09:42:19.348Z,0.68
2019-04-27T09:43:21.848Z,0.85
2019-04-27T09:44:26.533Z,0.37
2019-04-27T09:45:29.670Z,0.68
2019-04-27T09:46:34.065Z,0.75
2019-04-27T09:47:39.145Z,0.72
2019-04-27T09:48:41.588Z,0.80
2019-04-27T09:49:45.946Z,0.57
2019-04-27T09:50:49.530Z,0.70
2019-04-27T09:51:52.293Z,0.50
2019-04-27T09:52:56.675Z,0.60
2019-04-27T09:53:59.236Z,0.40
2019-04-27T09:55:03.131Z,0.78
2019-04-27T09:56:07.049Z,0.47
2019-04-27T09:57:11.531Z,0.53
2019-04-27T09:58:14.149Z,0.78
2019-04-27T09:59:16.723Z,0.80
2019-04-27T10:00:19.946Z,0.65
2019-04-27T10:01:22.878Z,0.65
2019-04-27T10:02:26.983Z,0.50
2019-04-27T10:03:29.678Z,0.65
2019-04-27T10:04:32.339Z,0.47
2019-04-27T10:05:37.746Z,0.60
2019-04-27T10:06:40.800Z,0.60
2019-04-27T10:07:43.330Z,0.65
2019-04-27T10:08:45.911Z,0.82
2019-04-27T10:09:48.433Z,1.17
2019-04-27T10:10:51.208Z,1.17
2019-04-27T10:11:53.817Z,1.07
2019-04-27T10:12:56.921Z,1.20
2019-04-27T10:13:59.803Z,1.30
2019-04-27T10:15:03.298Z,1.17
2019-04-27T10:16:06.378Z,0.93
2019-04-27T10:17:09.050Z,1.10
2019-04-27T10:18:11.626Z,0.90
2019-04-27T10:19:28.255Z,1.30
2019-04-27T10:20:20.477Z,1.42
2019-04-27T10:21:23.469Z,1.12
2019-04-27T10:22:39.898Z,1.50
2019-04-27T10:23:31.006Z,1.27
2019-04-27T10:24:33.575Z,1.47
2019-04-27T10:25:37.541Z,1.52
2019-04-27T10:26:43.597Z,1.30
2019-04-27T10:27:47.118Z,1.42
2019-04-27T10:28:49.730Z,1.20
2019-04-27T10:29:52.451Z,1.17
2019-04-27T10:30:55.753Z,1.12
2019-04-27T10:32:08.993Z,1.15
2019-04-27T10:33:11.921Z,1.10
2019-04-27T10:34:18.697Z,1.35
2019-04-27T10:35:21.236Z,1.35
2019-04-27T10:36:39.506Z,1.20
2019-04-27T10:37:42.158Z,1.22
2019-04-27T10:38:46.644Z,1.52
2019-04-27T10:39:49.333Z,1.55
2019-04-27T10:40:52.181Z,1.57
2019-04-27T10:41:56.358Z,1.50
2019-04-27T10:43:00.185Z,1.47
2019-04-27T10:44:02.745Z,1.32
2019-04-27T10:45:07.431Z,1.77
2019-04-27T10:46:10.346Z,1.62
2019-04-27T10:47:12.887Z,1.77
2019-04-27T10:48:16.367Z,2.12
2019-04-27T10:49:20.078Z,1.75
2019-04-27T10:50:26.364Z,1.55
2019-04-27T10:51:29.074Z,1.98
2019-04-27T10:52:31.885Z,1.57
2019-04-27T10:53:35.643Z,1.75
2019-04-27T10:54:38.994Z,1.80
2019-04-27T10:55:41.521Z,1.90
2019-04-27T10:56:46.033Z,1.60
2019-04-27T10:57:50.631Z,1.60
2019-04-27T10:58:53.468Z,1.70
2019-04-27T10:59:56.367Z,1.98
2019-04-27T11:01:02.363Z,1.90
2019-04-27T11:02:05.511Z,1.82
2019-04-27T11:03:08.430Z,1.40
2019-04-27T11:04:39.528Z,2.00
2019-04-27T11:06:06.103Z,1.67
2019-04-27T11:07:10.914Z,1.50
2019-04-27T11:08:13.851Z,1.42
2019-04-27T11:09:16.679Z,2.08
2019-04-27T11:10:19.648Z,2.00
2019-04-27T11:11:22.231Z,1.67
2019-04-27T11:12:25.119Z,2.15
2019-04-27T11:13:28.936Z,2.40
2019-04-27T11:14:31.874Z,1.98
2019-04-27T11:15:34.514Z,1.87
2019-04-27T11:16:37.766Z,1.92
2019-04-27T11:17:42.276Z,2.77
2019-04-27T11:18:47.023Z,1.80
2019-04-27T11:19:50.003Z,1.50
2019-04-27T11:20:52.872Z,1.45
2019-04-27T11:21:55.509Z,1.60
2019-04-27T11:23:07.258Z,1.45
2019-04-27T11:30:27.857Z,1.25
2019-04-27T12:28:41.036Z,0.70
2019-04-27T12:32:35.926Z,0.72
2019-04-27T12:36:03.143Z,0.60
2019-04-27T12:38:11.763Z,1.27
2019-04-27T13:11:45.818Z,0.90
2019-04-27T13:32:51.255Z,1.02
2019-04-27T13:43:08.309Z,1.45
2019-04-27T13:51:35.899Z,1.20
2019-04-27T14:18:19.005Z,1.65
2019-04-27T15:06:07.668Z,1.35
2019-04-27T15:26:07.906Z,1.42
2019-04-27T16:14:25.514Z,0.65
2019-04-27T16:17:11.744Z,1.07
2019-04-27T16:20:04.844Z,0.62
2019-04-27T16:24:42.206Z,0.78
2019-04-27T17:01:50.506Z,0.60
