createdAt,value
2023-04-15T00:00:16.292Z,37.58
2023-04-15T00:02:22.112Z,37.52
2023-04-15T00:04:27.602Z,37.51
2023-04-15T00:06:32.627Z,37.53
2023-04-15T00:08:37.780Z,37.51
2023-04-15T00:10:42.789Z,37.49
2023-04-15T00:12:47.788Z,37.48
2023-04-15T00:14:52.903Z,37.52
2023-04-15T00:16:58.301Z,37.55
2023-04-15T00:19:04.178Z,37.57
2023-04-15T00:21:09.184Z,37.58
2023-04-15T00:23:14.172Z,37.58
2023-04-15T00:25:19.256Z,37.62
2023-04-15T00:27:24.350Z,37.59
2023-04-15T00:29:29.418Z,37.59
2023-04-15T00:31:34.659Z,37.59
2023-04-15T00:33:39.633Z,37.59
2023-04-15T00:35:44.635Z,37.59
2023-04-15T00:37:49.635Z,37.62
2023-04-15T00:39:54.680Z,37.57
2023-04-15T00:41:59.693Z,37.57
2023-04-15T00:44:04.680Z,37.58
2023-04-15T00:46:09.797Z,37.55
2023-04-15T00:48:14.837Z,37.53
2023-04-15T00:50:19.849Z,37.5
2023-04-15T00:52:24.814Z,37.46
2023-04-15T00:54:29.875Z,37.44
2023-04-15T00:56:34.841Z,37.47
2023-04-15T00:58:39.848Z,37.42
2023-04-15T01:00:44.817Z,37.39
2023-04-15T01:02:50.288Z,37.36
2023-04-15T01:04:55.306Z,37.39
2023-04-15T01:07:00.327Z,37.36
2023-04-15T01:09:05.886Z,37.37
2023-04-15T01:11:10.932Z,37.35
2023-04-15T01:13:16.030Z,37.39
2023-04-15T01:15:21.135Z,37.32
2023-04-15T01:17:26.324Z,37.27
2023-04-15T01:19:31.326Z,37.3
2023-04-15T01:21:36.321Z,37.32
2023-04-15T01:23:41.279Z,37.31
2023-04-15T01:25:46.310Z,37.29
2023-04-15T01:27:51.363Z,37.29
2023-04-15T01:29:56.435Z,37.27
2023-04-15T01:32:01.499Z,37.3
2023-04-15T01:34:06.486Z,37.24
2023-04-15T01:36:11.465Z,37.3
2023-04-15T01:38:16.543Z,37.32
2023-04-15T01:40:21.583Z,37.36
2023-04-15T01:42:26.594Z,37.28
2023-04-15T01:44:31.653Z,37.3
2023-04-15T01:46:54.221Z,37.32
2023-04-15T01:48:59.652Z,37.29
2023-04-15T01:51:04.838Z,37.28
2023-04-15T01:53:09.842Z,37.26
2023-04-15T01:55:14.968Z,37.24
2023-04-15T01:57:19.980Z,37.25
2023-04-15T01:59:24.972Z,37.25
2023-04-15T02:01:30.388Z,37.26
2023-04-15T02:03:35.694Z,37.29
2023-04-15T02:05:40.737Z,37.27
2023-04-15T02:07:45.777Z,37.25
2023-04-15T02:09:50.802Z,37.29
2023-04-15T02:11:55.797Z,37.3
2023-04-15T02:14:00.753Z,37.29
2023-04-15T02:16:05.978Z,37.28
2023-04-15T02:18:10.982Z,37.26
2023-04-15T02:20:15.948Z,37.27
2023-04-15T02:22:21.533Z,37.26
2023-04-15T02:24:26.561Z,37.27
2023-04-15T02:26:31.582Z,37.25
2023-04-15T02:28:36.563Z,37.26
2023-04-15T02:30:41.541Z,37.32
2023-04-15T02:32:46.884Z,37.32
2023-04-15T02:34:51.950Z,37.33
2023-04-15T02:36:57.014Z,37.3
2023-04-15T02:39:03.037Z,37.32
2023-04-15T02:41:08.110Z,37.35
2023-04-15T02:43:13.083Z,37.33
2023-04-15T02:45:18.050Z,37.32
2023-04-15T02:47:23.152Z,37.31
2023-04-15T02:49:28.150Z,37.3
2023-04-15T02:51:33.158Z,37.31
2023-04-15T02:53:38.142Z,37.29
2023-04-15T02:55:43.184Z,37.28
2023-04-15T02:57:48.214Z,37.29
2023-04-15T02:59:53.314Z,37.25
2023-04-15T03:01:58.478Z,37.3
2023-04-15T03:04:03.992Z,37.3
2023-04-15T03:06:09.190Z,37.32
2023-04-15T03:08:14.235Z,37.27
2023-04-15T03:10:19.312Z,37.25
2023-04-15T03:12:24.336Z,37.24
2023-04-15T03:14:29.364Z,37.22
2023-04-15T03:16:34.357Z,37.19
2023-04-15T03:18:39.328Z,37.14
2023-04-15T03:20:44.538Z,37.15
2023-04-15T03:22:49.604Z,37.04
2023-04-15T03:24:56.696Z,36.97
2023-04-15T03:27:01.689Z,36.91
2023-04-15T03:29:06.730Z,36.8
2023-04-15T03:31:11.925Z,36.75
2023-04-15T03:33:16.939Z,36.67
2023-04-15T03:35:21.939Z,36.61
2023-04-15T03:37:27.025Z,36.57
2023-04-15T03:39:32.102Z,36.55
2023-04-15T03:41:37.200Z,36.51
2023-04-15T03:43:42.203Z,36.43
2023-04-15T03:45:47.186Z,36.38
2023-04-15T03:47:52.425Z,36.25
2023-04-15T03:49:57.472Z,36.19
2023-04-15T03:52:02.460Z,36.11
2023-04-15T03:54:07.459Z,36.04
2023-04-15T03:56:12.456Z,35.97
2023-04-15T03:58:17.421Z,35.92
2023-04-15T04:00:22.436Z,35.86
2023-04-15T04:02:28.294Z,35.82
2023-04-15T04:04:33.983Z,35.76
2023-04-15T04:06:39.032Z,35.66
2023-04-15T04:08:43.993Z,35.6
2023-04-15T04:10:48.990Z,35.5
2023-04-15T04:12:53.955Z,35.34
2023-04-15T04:14:58.976Z,35.25
2023-04-15T04:17:04.099Z,35.18
2023-04-15T04:19:09.708Z,35.05
2023-04-15T04:21:14.670Z,35
2023-04-15T04:23:19.722Z,34.82
2023-04-15T04:25:24.860Z,34.81
2023-04-15T04:27:29.878Z,34.79
2023-04-15T04:29:34.913Z,34.61
2023-04-15T04:31:40.033Z,34.52
2023-04-15T04:33:45.062Z,34.4
2023-04-15T04:35:50.098Z,34.26
2023-04-15T04:37:55.069Z,34.26
2023-04-15T04:40:00.117Z,34.08
2023-04-15T04:42:05.220Z,33.98
2023-04-15T04:44:10.201Z,33.96
2023-04-15T04:46:15.443Z,33.87
2023-04-15T04:48:20.603Z,33.87
2023-04-15T04:50:25.627Z,33.87
2023-04-15T04:52:30.634Z,33.79
2023-04-15T04:54:35.604Z,33.74
2023-04-15T04:56:40.629Z,33.71
2023-04-15T04:58:45.818Z,33.67
2023-04-15T05:00:51.003Z,33.62
2023-04-15T05:02:56.576Z,33.52
2023-04-15T05:05:01.821Z,33.46
2023-04-15T05:07:06.787Z,33.4
2023-04-15T05:09:11.776Z,33.27
2023-04-15T05:11:16.804Z,33.26
2023-04-15T05:13:21.916Z,33.15
2023-04-15T05:15:27.096Z,33.11
2023-04-15T05:17:32.266Z,33
2023-04-15T05:19:37.336Z,32.95
2023-04-15T05:21:42.366Z,32.89
2023-04-15T05:23:47.428Z,32.74
2023-04-15T05:25:52.366Z,32.71
2023-04-15T05:27:57.282Z,32.67
2023-04-15T05:30:02.269Z,32.52
2023-04-15T05:32:07.302Z,32.46
2023-04-15T05:34:12.519Z,32.32
2023-04-15T05:36:17.801Z,32.25
2023-04-15T05:38:22.876Z,32.14
2023-04-15T05:40:27.881Z,32.17
2023-04-15T05:42:32.853Z,32.22
2023-04-15T05:44:37.916Z,32.26
2023-04-15T05:46:43.279Z,32.21
2023-04-15T05:48:48.471Z,32.22
2023-04-15T05:50:53.460Z,32.17
2023-04-15T05:52:58.518Z,32.18
2023-04-15T05:55:03.521Z,32.19
2023-04-15T05:57:08.503Z,32.16
2023-04-15T05:59:13.498Z,32.07
2023-04-15T06:01:18.540Z,31.99
2023-04-15T06:03:23.763Z,31.94
2023-04-15T06:05:28.828Z,31.95
2023-04-15T06:07:33.849Z,31.87
2023-04-15T06:09:38.845Z,31.84
2023-04-15T06:11:44.003Z,31.81
2023-04-15T06:13:48.998Z,32.02
2023-04-15T06:15:54.165Z,32
2023-04-15T06:17:59.385Z,31.63
2023-04-15T06:20:04.564Z,31.56
2023-04-15T06:22:09.720Z,31.52
2023-04-15T06:24:14.725Z,31.55
2023-04-15T06:26:19.762Z,31.53
2023-04-15T06:28:24.758Z,31.45
2023-04-15T06:30:29.815Z,31.38
2023-04-15T06:32:35.008Z,31.3
2023-04-15T06:34:40.074Z,31.21
2023-04-15T06:36:45.109Z,31.13
2023-04-15T06:38:50.031Z,31.1
2023-04-15T06:40:55.053Z,31.1
2023-04-15T06:43:00.035Z,31.07
2023-04-15T06:45:05.026Z,31.21
2023-04-15T06:47:10.047Z,32.02
2023-04-15T06:49:15.040Z,32.79
2023-04-15T06:51:20.030Z,32.71
2023-04-15T06:53:25.091Z,32.72
2023-04-15T06:55:30.155Z,32.8
2023-04-15T06:57:37.440Z,32.69
2023-04-15T06:59:42.412Z,33.08
2023-04-15T07:01:47.665Z,33.47
2023-04-15T07:03:52.763Z,33.85
2023-04-15T07:05:57.753Z,34.12
2023-04-15T07:08:02.882Z,34.37
2023-04-15T07:10:07.881Z,34.44
2023-04-15T07:12:12.878Z,34.71
2023-04-15T07:14:17.875Z,34.61
2023-04-15T07:16:22.971Z,34.32
2023-04-15T07:18:28.034Z,33.99
2023-04-15T07:20:33.037Z,34.36
2023-04-15T07:22:38.025Z,34.26
2023-04-15T07:24:42.981Z,34.76
2023-04-15T07:26:47.991Z,34.62
2023-04-15T07:28:52.971Z,34.62
2023-04-15T07:30:58.078Z,34.68
2023-04-15T07:33:03.418Z,34.68
2023-04-15T07:35:08.405Z,34.78
2023-04-15T07:37:13.345Z,34.84
2023-04-15T07:39:18.325Z,35.13
2023-04-15T07:41:23.313Z,34.92
2023-04-15T07:43:28.319Z,35.11
2023-04-15T07:45:33.291Z,35
2023-04-15T07:47:38.566Z,35.08
2023-04-15T07:49:43.532Z,35.21
2023-04-15T07:51:48.502Z,35.85
2023-04-15T07:53:53.541Z,35.73
2023-04-15T07:55:58.515Z,35.79
2023-04-15T07:58:03.506Z,35.82
2023-04-15T08:00:08.512Z,35.83
2023-04-15T08:02:13.750Z,35.95
2023-04-15T08:04:19.418Z,36.06
2023-04-15T08:06:24.441Z,36.15
2023-04-15T08:08:29.526Z,36.06
2023-04-15T08:10:34.519Z,35.93
2023-04-15T08:12:39.682Z,35.86
2023-04-15T08:14:44.699Z,36.06
2023-04-15T08:16:49.653Z,36.17
2023-04-15T08:18:54.690Z,36.29
2023-04-15T08:20:59.703Z,36.03
2023-04-15T08:23:04.760Z,35.96
2023-04-15T08:25:09.866Z,36.02
2023-04-15T08:27:15.009Z,36.08
2023-04-15T08:29:20.046Z,36.13
2023-04-15T08:31:25.242Z,36.23
2023-04-15T08:33:30.202Z,36.24
2023-04-15T08:35:35.103Z,36.15
2023-04-15T08:37:40.047Z,36.17
2023-04-15T08:39:45.112Z,36.14
2023-04-15T08:41:50.129Z,36
2023-04-15T08:43:55.159Z,36.03
2023-04-15T08:46:00.146Z,35.9
2023-04-15T08:48:05.293Z,36.09
2023-04-15T08:50:10.495Z,36.2
2023-04-15T08:52:15.577Z,36.25
2023-04-15T08:54:20.547Z,36.22
2023-04-15T08:56:25.715Z,36.34
2023-04-15T08:58:30.772Z,36.28
2023-04-15T09:00:35.819Z,36.3
2023-04-15T09:02:41.519Z,36.4
2023-04-15T09:04:46.632Z,36.52
2023-04-15T09:06:51.589Z,36.41
2023-04-15T09:08:56.790Z,36.38
2023-04-15T09:11:01.776Z,36.4
2023-04-15T09:13:06.790Z,36.5
2023-04-15T09:15:11.874Z,36.49
2023-04-15T09:17:16.826Z,36.4
2023-04-15T09:19:21.802Z,36.81
2023-04-15T09:21:26.749Z,36.6
2023-04-15T09:23:31.773Z,36.76
2023-04-15T09:25:37.595Z,36.76
2023-04-15T09:27:42.562Z,36.79
2023-04-15T09:29:47.550Z,37.09
2023-04-15T09:31:52.520Z,36.78
2023-04-15T09:33:57.752Z,37.09
2023-04-15T09:36:02.819Z,37.15
2023-04-15T09:38:07.883Z,36.92
2023-04-15T09:40:12.875Z,37.07
2023-04-15T09:42:17.887Z,37.05
2023-04-15T09:44:22.953Z,37.04
2023-04-15T09:46:28.104Z,36.96
2023-04-15T09:48:33.177Z,37.14
2023-04-15T09:50:38.256Z,37.05
2023-04-15T09:52:43.230Z,37.26
2023-04-15T09:54:48.219Z,37.19
2023-04-15T09:56:53.201Z,37.11
2023-04-15T09:58:58.162Z,36.82
2023-04-15T10:01:03.457Z,36.23
2023-04-15T10:03:09.025Z,36.05
2023-04-15T10:05:14.130Z,34.62
2023-04-15T10:07:19.114Z,34.12
2023-04-15T10:09:24.094Z,33.33
2023-04-15T10:11:31.772Z,33.17
2023-04-15T10:13:36.912Z,33.1
2023-04-15T10:15:42.102Z,32.97
2023-04-15T10:17:47.314Z,32.89
2023-04-15T10:19:52.271Z,32.58
2023-04-15T10:21:57.375Z,32.35
2023-04-15T10:24:03.288Z,32.45
2023-04-15T10:26:08.558Z,32.46
2023-04-15T10:28:13.514Z,32.4
2023-04-15T10:30:18.509Z,32.11
2023-04-15T10:32:23.670Z,31.72
2023-04-15T10:34:28.765Z,31.8
2023-04-15T10:36:33.741Z,31.28
2023-04-15T10:38:38.733Z,31.13
2023-04-15T10:40:43.794Z,31.07
2023-04-15T10:42:48.772Z,30.87
2023-04-15T10:44:53.887Z,30.9
2023-04-15T10:46:59.087Z,30.82
2023-04-15T10:49:04.122Z,30.55
2023-04-15T10:51:09.096Z,30.73
2023-04-15T10:53:14.078Z,30.64
2023-04-15T10:55:19.284Z,30.73
2023-04-15T10:57:24.399Z,30.48
2023-04-15T10:59:29.411Z,30.53
2023-04-15T11:01:34.502Z,30.48
2023-04-15T11:03:40.193Z,30.39
2023-04-15T11:05:45.375Z,30.24
2023-04-15T11:07:50.431Z,30.23
2023-04-15T11:09:55.498Z,30.12
2023-04-15T11:12:00.492Z,29.98
2023-04-15T11:14:06.181Z,29.84
2023-04-15T11:16:11.552Z,29.76
2023-04-15T11:18:16.566Z,29.82
2023-04-15T11:20:21.593Z,29.83
2023-04-15T11:22:26.575Z,30.01
2023-04-15T11:24:31.624Z,30.08
2023-04-15T11:26:36.760Z,29.88
2023-04-15T11:28:41.744Z,29.98
2023-04-15T11:30:46.727Z,30.14
2023-04-15T11:32:51.906Z,29.78
2023-04-15T11:34:56.933Z,30.18
2023-04-15T11:37:02.045Z,30.33
2023-04-15T11:39:07.016Z,30.68
2023-04-15T11:41:12.021Z,30.54
2023-04-15T11:43:17.068Z,31.15
2023-04-15T11:45:22.102Z,31.29
2023-04-15T11:47:27.180Z,31.54
2023-04-15T11:49:32.184Z,32.27
2023-04-15T11:51:37.218Z,32.12
2023-04-15T11:53:42.272Z,32.16
2023-04-15T11:55:47.272Z,32.06
2023-04-15T11:57:52.280Z,31.8
2023-04-15T11:59:57.328Z,31.57
2023-04-15T12:02:02.560Z,31.25
2023-04-15T12:04:08.928Z,30.85
2023-04-15T12:06:14.166Z,30.88
2023-04-15T12:08:19.254Z,30.58
2023-04-15T12:10:24.280Z,30.53
2023-04-15T12:12:29.259Z,30.32
2023-04-15T12:14:34.434Z,30.26
2023-04-15T12:16:53.027Z,30.15
2023-04-15T12:18:58.165Z,30.4
2023-04-15T12:21:03.122Z,30.28
2023-04-15T12:23:08.077Z,30.19
2023-04-15T12:25:12.998Z,29.99
2023-04-15T12:27:18.068Z,29.97
2023-04-15T12:29:22.965Z,29.9
2023-04-15T12:31:27.987Z,29.89
2023-04-15T12:33:32.960Z,29.81
2023-04-15T12:35:37.908Z,29.97
2023-04-15T12:37:42.921Z,29.73
2023-04-15T12:39:48.050Z,29.91
2023-04-15T12:41:53.055Z,29.9
2023-04-15T12:43:58.179Z,29.73
2023-04-15T12:46:03.263Z,29.8
2023-04-15T12:48:08.387Z,29.8
2023-04-15T12:50:13.408Z,29.64
2023-04-15T12:52:18.818Z,29.74
2023-04-15T12:54:23.790Z,29.93
2023-04-15T12:56:28.780Z,29.76
2023-04-15T12:58:33.797Z,29.82
2023-04-15T13:00:38.754Z,29.59
2023-04-15T13:02:44.165Z,30.32
2023-04-15T13:04:49.520Z,30.54
2023-04-15T13:06:54.530Z,30.46
2023-04-15T13:09:01.331Z,30.32
2023-04-15T13:11:06.567Z,30.34
2023-04-15T13:13:11.695Z,30.48
2023-04-15T13:15:16.808Z,29.97
2023-04-15T13:17:22.145Z,29.94
2023-04-15T13:19:27.446Z,30.18
2023-04-15T13:21:32.456Z,30.05
2023-04-15T13:23:37.455Z,29.69
2023-04-15T13:25:42.422Z,29.78
2023-04-15T13:27:47.510Z,30.05
2023-04-15T13:29:52.477Z,29.76
2023-04-15T13:31:57.909Z,29.45
2023-04-15T13:34:03.312Z,28.73
2023-04-15T13:36:08.492Z,28.63
2023-04-15T13:38:13.506Z,28.66
2023-04-15T13:40:18.542Z,28.73
2023-04-15T13:42:23.569Z,28.18
2023-04-15T13:44:28.622Z,27.76
2023-04-15T13:46:33.689Z,27.72
2023-04-15T13:48:38.709Z,28.35
2023-04-15T13:50:44.322Z,27.99
2023-04-15T13:52:49.318Z,27.66
2023-04-15T13:55:28.490Z,27.83
2023-04-15T13:57:33.872Z,27.57
2023-04-15T13:59:38.887Z,28.24
2023-04-15T14:01:44.119Z,28.43
2023-04-15T14:03:49.675Z,28.42
2023-04-15T14:05:54.883Z,28.54
2023-04-15T14:07:59.849Z,28.34
2023-04-15T14:10:05.026Z,28.3
2023-04-15T14:12:10.084Z,28.79
2023-04-15T14:14:17.495Z,28.78
2023-04-15T14:16:22.974Z,28.16
2023-04-15T14:18:28.007Z,28.25
2023-04-15T14:20:33.099Z,28.17
2023-04-15T14:22:38.290Z,27.83
2023-04-15T14:24:43.300Z,27.58
2023-04-15T14:26:48.298Z,27.67
2023-04-15T14:28:53.436Z,27.87
2023-04-15T14:30:58.531Z,28.11
2023-04-15T14:33:04.173Z,28.04
2023-04-15T14:35:09.222Z,27.87
2023-04-15T14:37:14.244Z,27.64
2023-04-15T14:39:19.401Z,27.64
2023-04-15T14:41:24.388Z,27.65
2023-04-15T14:43:29.345Z,27.55
2023-04-15T14:45:34.372Z,27.21
2023-04-15T14:47:39.485Z,27.03
2023-04-15T14:49:44.452Z,26.94
2023-04-15T14:51:49.528Z,26.93
2023-04-15T14:53:54.682Z,26.96
2023-04-15T14:55:59.704Z,27.09
2023-04-15T14:58:04.720Z,27.15
2023-04-15T15:00:09.995Z,27.13
2023-04-15T15:02:38.826Z,27.03
2023-04-15T15:04:45.142Z,27.71
2023-04-15T15:06:51.721Z,27.9
2023-04-15T15:08:56.755Z,28.21
2023-04-15T15:11:01.798Z,28.75
2023-04-15T15:13:06.814Z,28.65
2023-04-15T15:15:30.501Z,28.79
2023-04-15T15:17:35.607Z,28.72
2023-04-15T15:19:40.624Z,27.45
2023-04-15T15:21:45.630Z,28.21
2023-04-15T15:23:50.694Z,28.17
2023-04-15T15:25:55.698Z,27.46
2023-04-15T15:28:00.777Z,27.38
2023-04-15T15:30:05.842Z,26.74
2023-04-15T15:32:11.100Z,26.81
2023-04-15T15:34:16.152Z,26.56
2023-04-15T15:36:21.138Z,26.51
2023-04-15T15:38:26.243Z,26.52
2023-04-15T15:40:31.304Z,26.64
2023-04-15T15:42:36.285Z,26.62
2023-04-15T15:44:41.295Z,26.63
2023-04-15T15:46:46.534Z,26.59
2023-04-15T15:48:51.607Z,26.66
2023-04-15T15:50:56.799Z,26.71
2023-04-15T15:53:01.866Z,26.74
2023-04-15T15:55:06.863Z,26.76
2023-04-15T15:57:11.920Z,26.98
2023-04-15T15:59:16.949Z,27.03
2023-04-15T16:01:22.419Z,26.83
2023-04-15T16:03:28.141Z,26.73
2023-04-15T16:05:33.182Z,26.45
2023-04-15T16:07:38.251Z,26.69
2023-04-15T16:09:43.396Z,27.03
2023-04-15T16:11:48.404Z,27.12
2023-04-15T16:13:53.610Z,27.33
2023-04-15T16:15:58.654Z,27.22
2023-04-15T16:18:03.915Z,27.31
2023-04-15T16:20:08.977Z,27.15
2023-04-15T16:22:14.026Z,27.16
2023-04-15T16:24:19.031Z,27.34
2023-04-15T16:26:24.018Z,27.1
2023-04-15T16:28:29.870Z,27.05
2023-04-15T16:30:34.937Z,26.85
2023-04-15T16:32:40.126Z,26.54
2023-04-15T16:34:45.180Z,26.55
2023-04-15T16:36:50.162Z,26.5
2023-04-15T16:38:55.292Z,26.67
2023-04-15T16:41:00.238Z,26.86
2023-04-15T16:43:05.350Z,26.67
2023-04-15T16:45:10.411Z,26.77
2023-04-15T16:47:15.416Z,26.95
2023-04-15T16:49:20.416Z,27.24
2023-04-15T16:51:25.404Z,27.99
2023-04-15T16:53:30.435Z,27.83
2023-04-15T16:55:35.465Z,27.1
2023-04-15T16:58:07.224Z,26.89
2023-04-15T17:00:13.416Z,27.03
2023-04-15T17:02:18.830Z,27.34
2023-04-15T17:04:24.529Z,27.43
2023-04-15T17:06:29.583Z,27.81
2023-04-15T17:08:34.571Z,28.06
2023-04-15T17:10:39.597Z,28.04
2023-04-15T17:12:44.595Z,28.04
2023-04-15T17:14:49.727Z,28.41
2023-04-15T17:16:54.827Z,28.09
2023-04-15T17:18:59.828Z,27.49
2023-04-15T17:21:04.884Z,27.52
2023-04-15T17:23:09.878Z,27.38
2023-04-15T17:25:14.882Z,27.18
2023-04-15T17:27:19.944Z,27.16
2023-04-15T17:29:24.968Z,27.25
2023-04-15T17:31:30.114Z,27.02
2023-04-15T17:34:15.829Z,27.05
2023-04-15T17:36:21.046Z,28.72
2023-04-15T17:38:26.057Z,28.74
2023-04-15T17:40:31.106Z,28.43
2023-04-15T17:42:36.068Z,28.27
2023-04-15T17:44:41.053Z,28.39
2023-04-15T17:46:46.233Z,28.28
2023-04-15T17:48:51.328Z,28.34
2023-04-15T17:50:56.375Z,28.07
2023-04-15T17:53:01.412Z,28.08
2023-04-15T17:55:06.494Z,28.07
2023-04-15T17:57:11.629Z,27.98
2023-04-15T17:59:16.540Z,27.76
2023-04-15T18:01:21.570Z,27.69
2023-04-15T18:03:27.073Z,27.69
2023-04-15T18:05:32.010Z,27.78
2023-04-15T18:07:36.995Z,27.5
2023-04-15T18:09:41.942Z,27.19
2023-04-15T18:11:47.006Z,27.08
2023-04-15T18:13:52.083Z,27.13
2023-04-15T18:15:57.357Z,27.22
2023-04-15T18:18:02.665Z,27.37
2023-04-15T18:20:07.693Z,27.52
2023-04-15T18:22:12.760Z,27.73
2023-04-15T18:24:17.756Z,27.94
2023-04-15T18:26:22.895Z,28.5
2023-04-15T18:28:27.890Z,28.53
2023-04-15T18:30:32.860Z,28.71
2023-04-15T18:32:38.098Z,28.88
2023-04-15T18:34:43.212Z,28.86
2023-04-15T18:36:48.218Z,28.87
2023-04-15T18:38:53.207Z,29.17
2023-04-15T18:40:58.229Z,29.33
2023-04-15T18:43:03.381Z,29.42
2023-04-15T18:45:08.408Z,29.65
2023-04-15T18:47:13.443Z,29.55
2023-04-15T18:49:18.449Z,29.67
2023-04-15T18:51:23.555Z,29.8
2023-04-15T18:53:28.575Z,29.81
2023-04-15T18:55:33.570Z,29.74
2023-04-15T18:57:41.007Z,30.18
2023-04-15T18:59:46.256Z,30.02
2023-04-15T19:01:51.550Z,30.51
2023-04-15T19:03:57.150Z,30.5
2023-04-15T19:06:02.248Z,30.69
2023-04-15T19:08:07.265Z,30.74
2023-04-15T19:10:12.247Z,30.89
2023-04-15T19:12:17.401Z,30.93
2023-04-15T19:14:22.418Z,31.13
2023-04-15T19:16:27.550Z,31.26
2023-04-15T19:18:32.597Z,31.19
2023-04-15T19:20:41.647Z,31.15
2023-04-15T19:22:46.684Z,30.96
2023-04-15T19:24:51.694Z,31.26
2023-04-15T19:26:56.847Z,31.29
2023-04-15T19:29:01.855Z,31.37
2023-04-15T19:31:07.169Z,31.22
2023-04-15T19:33:12.257Z,31.3
2023-04-15T19:35:17.334Z,31.38
2023-04-15T19:37:22.375Z,31.38
2023-04-15T19:39:27.437Z,31.4
2023-04-15T19:41:32.420Z,31.43
2023-04-15T19:43:37.448Z,31.33
2023-04-15T19:45:42.652Z,31.05
2023-04-15T19:47:47.833Z,30.81
2023-04-15T19:49:55.259Z,31.42
2023-04-15T19:52:00.279Z,31.24
2023-04-15T19:54:05.471Z,31.25
2023-04-15T19:56:10.499Z,31.36
2023-04-15T19:58:15.539Z,31.31
2023-04-15T20:00:20.646Z,31.2
2023-04-15T20:02:26.319Z,31.33
2023-04-15T20:04:31.950Z,31.34
2023-04-15T20:06:37.026Z,31.44
2023-04-15T20:08:42.101Z,31.39
2023-04-15T20:10:47.313Z,31.54
2023-04-15T20:12:55.769Z,31.24
2023-04-15T20:15:00.778Z,31.55
2023-04-15T20:17:05.775Z,31.97
2023-04-15T20:19:10.880Z,31.12
2023-04-15T20:21:15.957Z,31.65
2023-04-15T20:23:21.045Z,31.97
2023-04-15T20:25:26.038Z,31.73
2023-04-15T20:27:31.015Z,31.72
2023-04-15T20:29:36.027Z,31.68
2023-04-15T20:31:41.204Z,31.79
2023-04-15T20:33:46.422Z,31.85
2023-04-15T20:35:51.571Z,32.15
2023-04-15T20:37:56.561Z,32.48
2023-04-15T20:40:01.815Z,32.43
2023-04-15T20:42:07.077Z,32.56
2023-04-15T20:44:12.141Z,32.8
2023-04-15T20:46:27.276Z,33.74
2023-04-15T20:48:32.609Z,33.7
2023-04-15T20:50:37.628Z,32.88
2023-04-15T20:52:42.643Z,33.63
2023-04-15T20:54:47.761Z,33.74
2023-04-15T20:56:52.764Z,33.33
2023-04-15T20:58:57.791Z,33.6
2023-04-15T21:01:02.964Z,32.66
2023-04-15T21:03:08.717Z,31.91
2023-04-15T21:05:13.786Z,31.57
2023-04-15T21:07:18.867Z,31.22
2023-04-15T21:09:23.982Z,31.66
2023-04-15T21:12:02.504Z,31.28
2023-04-15T21:14:07.633Z,31.15
2023-04-15T21:16:12.910Z,30.87
2023-04-15T21:18:18.029Z,30.92
2023-04-15T21:20:23.022Z,31
2023-04-15T21:22:28.041Z,31.02
2023-04-15T21:24:33.098Z,30.97
2023-04-15T21:26:38.145Z,30.82
2023-04-15T21:28:43.149Z,30.84
2023-04-15T21:30:48.190Z,31.49
2023-04-15T21:32:53.340Z,31.12
2023-04-15T21:34:58.454Z,31.17
2023-04-15T21:37:03.453Z,31.35
2023-04-15T21:39:09.225Z,31.32
2023-04-15T21:41:14.388Z,31.16
2023-04-15T21:43:19.488Z,31.13
2023-04-15T21:45:25.738Z,31
2023-04-15T21:47:30.997Z,31.03
2023-04-15T21:50:05.543Z,31.06
2023-04-15T21:52:10.602Z,31
2023-04-15T21:54:15.605Z,31.19
2023-04-15T21:56:20.615Z,31.22
2023-04-15T21:58:25.615Z,30.81
2023-04-15T22:00:30.722Z,30.91
2023-04-15T22:02:36.131Z,31.33
2023-04-15T22:04:41.197Z,31.49
2023-04-15T22:06:46.212Z,31.64
2023-04-15T22:08:59.888Z,30.86
2023-04-15T22:11:04.882Z,30.76
2023-04-15T22:13:09.865Z,30.38
2023-04-15T22:15:14.990Z,30.46
2023-04-15T22:17:20.028Z,30.96
2023-04-15T22:19:25.082Z,31.29
2023-04-15T22:21:30.065Z,31.13
2023-04-15T22:23:35.080Z,31.3
2023-04-15T22:25:40.108Z,31.02
2023-04-15T22:27:45.118Z,30.81
2023-04-15T22:29:50.110Z,31.12
2023-04-15T22:31:55.244Z,31.3
2023-04-15T22:34:00.229Z,31.2
2023-04-15T22:36:05.246Z,31.38
2023-04-15T22:38:10.249Z,31.01
2023-04-15T22:40:15.281Z,31.01
2023-04-15T22:42:20.268Z,31.11
2023-04-15T22:44:25.326Z,31.07
2023-04-15T22:46:30.537Z,31.03
2023-04-15T22:48:35.548Z,30.85
2023-04-15T22:50:40.597Z,31.02
2023-04-15T22:52:45.575Z,30.95
2023-04-15T22:54:50.559Z,30.97
2023-04-15T22:56:55.579Z,31.25
2023-04-15T22:59:00.568Z,31.1
2023-04-15T23:01:05.624Z,30.97
2023-04-15T23:03:11.357Z,31.06
2023-04-15T23:05:16.770Z,31.06
2023-04-15T23:07:21.843Z,30.95
2023-04-15T23:09:26.803Z,31.16
2023-04-15T23:11:31.780Z,31.05
2023-04-15T23:13:36.814Z,30.98
2023-04-15T23:15:42.028Z,31
2023-04-15T23:17:47.217Z,30.98
2023-04-15T23:19:52.300Z,30.9
2023-04-15T23:21:57.374Z,30.97
2023-04-15T23:24:02.432Z,31.07
2023-04-15T23:26:07.560Z,30.94
2023-04-15T23:28:12.551Z,31.13
2023-04-15T23:30:17.619Z,30.91
2023-04-15T23:32:22.771Z,30.81
2023-04-15T23:34:27.859Z,30.75
2023-04-15T23:36:32.816Z,30.64
2023-04-15T23:38:37.781Z,30.66
2023-04-15T23:40:42.777Z,30.7
2023-04-15T23:42:47.859Z,30.55
2023-04-15T23:44:52.876Z,30.56
2023-04-15T23:46:58.204Z,30.57
2023-04-15T23:49:03.354Z,30.64
2023-04-15T23:51:08.348Z,30.72
2023-04-15T23:53:13.311Z,30.79
2023-04-15T23:55:18.295Z,30.66
2023-04-15T23:57:23.272Z,30.57
2023-04-15T23:59:28.361Z,30.58
