createdAt,value
2018-12-16T00:00:06.936Z,0.00
2018-12-16T00:01:06.926Z,0.00
2018-12-16T00:02:06.893Z,0.00
2018-12-16T00:03:06.882Z,0.00
2018-12-16T00:04:06.868Z,0.00
2018-12-16T00:05:06.852Z,0.00
2018-12-16T00:06:06.877Z,0.00
2018-12-16T00:07:06.834Z,0.00
2018-12-16T00:08:06.854Z,0.00
2018-12-16T00:09:06.811Z,0.00
2018-12-16T00:10:06.799Z,0.00
2018-12-16T00:11:06.814Z,0.00
2018-12-16T00:12:06.780Z,0.00
2018-12-16T00:13:06.764Z,0.00
2018-12-16T00:14:06.757Z,0.00
2018-12-16T00:15:06.761Z,0.00
2018-12-16T00:16:06.766Z,0.00
2018-12-16T00:17:06.723Z,0.00
2018-12-16T00:18:06.707Z,0.00
2018-12-16T00:19:06.693Z,0.00
2018-12-16T00:20:06.684Z,0.00
2018-12-16T00:21:06.699Z,0.00
2018-12-16T00:22:06.705Z,0.00
2018-12-16T00:23:06.663Z,0.00
2018-12-16T00:24:06.676Z,0.00
2018-12-16T00:25:06.636Z,0.00
2018-12-16T00:26:06.622Z,0.00
2018-12-16T00:27:06.642Z,0.00
2018-12-16T00:28:06.603Z,0.00
2018-12-16T00:29:06.584Z,0.00
2018-12-16T00:30:06.579Z,0.00
2018-12-16T00:31:06.601Z,0.00
2018-12-16T00:32:06.578Z,0.00
2018-12-16T00:33:06.544Z,0.00
2018-12-16T00:34:06.538Z,0.00
2018-12-16T00:35:06.521Z,0.00
2018-12-16T00:36:06.511Z,0.00
2018-12-16T00:37:06.557Z,0.00
2018-12-16T00:38:06.486Z,0.00
2018-12-16T00:39:06.477Z,0.00
2018-12-16T00:40:06.467Z,0.00
2018-12-16T00:41:06.449Z,0.00
2018-12-16T00:42:06.470Z,0.00
2018-12-16T00:43:06.433Z,0.00
2018-12-16T00:44:06.463Z,0.00
2018-12-16T00:45:06.409Z,0.00
2018-12-16T00:46:06.397Z,0.00
2018-12-16T00:47:06.417Z,0.00
2018-12-16T00:48:06.377Z,0.00
2018-12-16T00:49:06.363Z,0.00
2018-12-16T00:50:06.408Z,0.00
2018-12-16T00:51:06.343Z,0.00
2018-12-16T00:52:06.354Z,0.00
2018-12-16T00:53:06.324Z,0.00
2018-12-16T00:54:06.306Z,0.00
2018-12-16T00:55:06.301Z,0.00
2018-12-16T00:56:06.313Z,0.00
2018-12-16T00:57:06.303Z,0.00
2018-12-16T00:58:06.270Z,0.00
2018-12-16T00:59:06.250Z,0.00
2018-12-16T01:00:06.272Z,0.00
2018-12-16T01:01:06.234Z,0.00
2018-12-16T01:02:06.224Z,0.00
2018-12-16T01:03:06.229Z,0.00
2018-12-16T01:04:06.230Z,0.00
2018-12-16T01:05:06.191Z,0.00
2018-12-16T01:06:06.180Z,0.00
2018-12-16T01:07:06.168Z,0.00
2018-12-16T01:08:06.176Z,0.00
2018-12-16T01:09:06.142Z,0.00
2018-12-16T01:10:06.171Z,0.00
2018-12-16T01:11:06.121Z,0.00
2018-12-16T01:12:06.108Z,0.00
2018-12-16T01:13:06.121Z,0.00
2018-12-16T01:14:06.148Z,0.00
2018-12-16T01:15:06.073Z,0.00
2018-12-16T01:16:06.122Z,0.00
2018-12-16T01:17:06.050Z,0.00
2018-12-16T01:18:06.068Z,0.00
2018-12-16T01:19:06.037Z,0.00
2018-12-16T01:20:06.017Z,0.00
2018-12-16T01:21:06.012Z,0.00
2018-12-16T01:22:05.995Z,0.00
2018-12-16T01:23:06.048Z,0.00
2018-12-16T01:24:05.981Z,0.00
2018-12-16T01:25:05.968Z,0.00
2018-12-16T01:26:05.957Z,0.00
2018-12-16T01:27:05.943Z,0.00
2018-12-16T01:28:05.959Z,0.00
2018-12-16T01:29:05.951Z,0.00
2018-12-16T01:30:05.910Z,0.00
2018-12-16T01:31:05.904Z,0.00
2018-12-16T01:32:05.889Z,0.00
2018-12-16T01:33:05.902Z,0.00
2018-12-16T01:34:05.869Z,0.00
2018-12-16T01:35:05.851Z,0.00
2018-12-16T01:36:05.849Z,0.00
2018-12-16T01:37:05.834Z,0.00
2018-12-16T01:38:05.843Z,0.00
2018-12-16T01:39:05.833Z,0.00
2018-12-16T01:40:05.798Z,0.00
2018-12-16T01:41:05.785Z,0.00
2018-12-16T01:42:05.778Z,0.00
2018-12-16T01:43:05.793Z,0.00
2018-12-16T01:44:05.756Z,0.00
2018-12-16T01:45:05.776Z,0.00
2018-12-16T01:46:05.732Z,0.00
2018-12-16T01:47:05.715Z,0.00
2018-12-16T01:48:05.739Z,0.00
2018-12-16T01:49:05.704Z,0.00
2018-12-16T01:50:05.684Z,0.00
2018-12-16T01:51:05.696Z,0.00
2018-12-16T01:52:05.704Z,0.00
2018-12-16T01:53:05.655Z,0.00
2018-12-16T01:54:05.664Z,0.00
2018-12-16T01:55:05.632Z,0.00
2018-12-16T01:56:05.626Z,0.00
2018-12-16T01:57:05.611Z,0.00
2018-12-16T01:58:05.643Z,0.00
2018-12-16T01:59:05.610Z,0.00
2018-12-16T02:00:05.586Z,0.00
2018-12-16T02:01:05.567Z,0.00
2018-12-16T02:02:05.562Z,0.00
2018-12-16T02:03:05.548Z,0.00
2018-12-16T02:04:05.563Z,0.00
2018-12-16T02:05:05.524Z,0.00
2018-12-16T02:06:05.527Z,0.00
2018-12-16T02:07:05.505Z,0.00
2018-12-16T02:08:05.487Z,0.00
2018-12-16T02:09:05.505Z,0.00
2018-12-16T02:10:05.474Z,0.00
2018-12-16T02:11:05.454Z,0.00
2018-12-16T02:12:05.443Z,0.00
2018-12-16T02:13:05.462Z,0.00
2018-12-16T02:14:05.448Z,0.00
2018-12-16T02:15:05.419Z,0.00
2018-12-16T02:16:05.406Z,0.00
2018-12-16T02:17:05.385Z,0.00
2018-12-16T02:18:05.379Z,0.00
2018-12-16T02:19:05.417Z,0.00
2018-12-16T02:20:05.355Z,0.00
2018-12-16T02:21:05.349Z,0.00
2018-12-16T02:22:05.338Z,0.00
2018-12-16T02:23:05.318Z,0.00
2018-12-16T02:24:05.333Z,0.00
2018-12-16T02:25:05.334Z,0.00
2018-12-16T02:26:05.290Z,0.00
2018-12-16T02:27:05.277Z,0.00
2018-12-16T02:28:05.267Z,0.00
2018-12-16T02:29:05.278Z,0.00
2018-12-16T02:30:05.253Z,0.00
2018-12-16T02:31:05.255Z,0.00
2018-12-16T02:32:05.222Z,0.00
2018-12-16T02:33:05.218Z,0.00
2018-12-16T02:34:05.227Z,0.00
2018-12-16T02:35:05.195Z,0.00
2018-12-16T02:36:05.192Z,0.00
2018-12-16T02:37:05.163Z,0.00
2018-12-16T02:38:05.155Z,0.00
2018-12-16T02:39:05.219Z,0.00
2018-12-16T02:40:05.139Z,0.00
2018-12-16T02:41:05.129Z,0.00
2018-12-16T02:42:05.121Z,0.00
2018-12-16T02:43:05.106Z,0.00
2018-12-16T02:44:05.146Z,0.00
2018-12-16T02:45:05.078Z,0.00
2018-12-16T02:46:05.074Z,0.00
2018-12-16T02:47:05.059Z,0.00
2018-12-16T02:48:05.046Z,0.00
2018-12-16T02:49:05.100Z,0.00
2018-12-16T02:50:05.026Z,0.00
2018-12-16T02:51:05.025Z,0.00
2018-12-16T02:52:05.005Z,0.00
2018-12-16T02:53:05.040Z,0.00
2018-12-16T02:54:05.020Z,0.00
2018-12-16T02:55:04.972Z,0.00
2018-12-16T02:56:04.981Z,0.00
2018-12-16T02:57:04.951Z,0.00
2018-12-16T02:58:04.934Z,0.00
2018-12-16T02:59:04.947Z,0.00
2018-12-16T03:00:04.917Z,0.00
2018-12-16T03:01:04.902Z,0.00
2018-12-16T03:02:04.917Z,0.00
2018-12-16T03:03:04.879Z,0.00
2018-12-16T03:04:04.899Z,0.00
2018-12-16T03:05:04.863Z,0.00
2018-12-16T03:06:04.853Z,0.00
2018-12-16T03:07:04.835Z,0.00
2018-12-16T03:08:04.845Z,0.00
2018-12-16T03:09:04.839Z,0.00
2018-12-16T03:10:04.804Z,0.00
2018-12-16T03:11:04.792Z,0.00
2018-12-16T03:12:04.776Z,0.00
2018-12-16T03:13:04.774Z,0.00
2018-12-16T03:14:04.823Z,0.00
2018-12-16T03:15:04.743Z,0.00
2018-12-16T03:16:04.736Z,0.00
2018-12-16T03:17:04.723Z,0.00
2018-12-16T03:18:04.719Z,0.00
2018-12-16T03:19:04.728Z,0.00
2018-12-16T03:20:04.749Z,0.00
2018-12-16T03:21:04.683Z,0.00
2018-12-16T03:22:04.672Z,0.00
2018-12-16T03:23:11.996Z,0.00
2018-12-16T03:24:05.672Z,0.00
2018-12-16T03:25:04.641Z,0.00
2018-12-16T03:26:04.641Z,0.00
2018-12-16T03:27:04.615Z,0.00
2018-12-16T03:28:04.602Z,0.00
2018-12-16T03:29:04.612Z,0.00
2018-12-16T03:30:04.592Z,0.00
2018-12-16T03:31:04.718Z,0.00
2018-12-16T03:32:04.626Z,0.00
2018-12-16T03:33:04.552Z,0.00
2018-12-16T03:34:04.540Z,0.00
2018-12-16T03:35:04.551Z,0.00
2018-12-16T03:36:04.518Z,0.00
2018-12-16T03:37:04.499Z,0.00
2018-12-16T03:38:04.502Z,0.00
2018-12-16T03:39:04.534Z,0.00
2018-12-16T03:40:04.489Z,0.00
2018-12-16T03:41:04.461Z,0.00
2018-12-16T03:42:04.443Z,0.00
2018-12-16T03:43:04.441Z,0.00
2018-12-16T03:44:04.426Z,0.00
2018-12-16T03:45:04.466Z,0.00
2018-12-16T03:46:04.406Z,0.00
2018-12-16T03:47:04.389Z,0.00
2018-12-16T03:48:04.381Z,0.00
2018-12-16T03:49:04.368Z,0.00
2018-12-16T03:50:04.380Z,0.00
2018-12-16T03:51:04.374Z,0.00
2018-12-16T03:52:04.339Z,0.00
2018-12-16T03:53:04.327Z,0.00
2018-12-16T03:54:04.316Z,0.00
2018-12-16T03:55:04.330Z,0.00
2018-12-16T03:56:04.290Z,0.00
2018-12-16T03:57:04.299Z,0.00
2018-12-16T03:58:04.274Z,0.00
2018-12-16T03:59:04.257Z,0.00
2018-12-16T04:00:04.269Z,0.00
2018-12-16T04:01:04.237Z,0.00
2018-12-16T04:02:04.224Z,0.00
2018-12-16T04:03:04.235Z,0.00
2018-12-16T04:04:04.197Z,0.00
2018-12-16T04:05:04.223Z,0.00
2018-12-16T04:06:04.182Z,0.00
2018-12-16T04:07:04.173Z,0.00
2018-12-16T04:08:04.165Z,0.00
2018-12-16T04:09:04.191Z,0.00
2018-12-16T04:10:04.151Z,0.00
2018-12-16T04:11:04.124Z,0.00
2018-12-16T04:12:04.112Z,0.00
2018-12-16T04:13:04.102Z,0.00
2018-12-16T04:14:04.088Z,0.00
2018-12-16T04:15:04.150Z,0.00
2018-12-16T04:16:04.071Z,0.00
2018-12-16T04:17:04.064Z,0.00
2018-12-16T04:18:04.068Z,0.00
2018-12-16T04:19:04.047Z,0.00
2018-12-16T04:20:04.027Z,0.00
2018-12-16T04:21:04.063Z,0.00
2018-12-16T04:22:04.002Z,0.00
2018-12-16T04:23:03.995Z,0.00
2018-12-16T04:24:03.980Z,0.00
2018-12-16T04:25:03.969Z,0.00
2018-12-16T04:26:03.980Z,0.00
2018-12-16T04:27:03.995Z,0.00
2018-12-16T04:28:03.943Z,0.00
2018-12-16T04:29:03.932Z,0.00
2018-12-16T04:30:03.914Z,0.00
2018-12-16T04:31:03.927Z,0.00
2018-12-16T04:32:03.897Z,0.00
2018-12-16T04:33:03.884Z,0.00
2018-12-16T04:34:03.910Z,0.00
2018-12-16T04:35:03.864Z,0.00
2018-12-16T04:36:03.876Z,0.00
2018-12-16T04:37:03.842Z,0.00
2018-12-16T04:38:03.825Z,0.00
2018-12-16T04:39:03.816Z,0.00
2018-12-16T04:40:03.822Z,0.00
2018-12-16T04:41:03.823Z,0.00
2018-12-16T04:42:03.783Z,0.00
2018-12-16T04:43:03.777Z,0.00
2018-12-16T04:44:03.766Z,0.00
2018-12-16T04:45:03.746Z,0.00
2018-12-16T04:46:03.815Z,0.00
2018-12-16T04:47:03.734Z,0.00
2018-12-16T04:48:03.735Z,0.00
2018-12-16T04:49:03.710Z,0.00
2018-12-16T04:50:03.696Z,0.00
2018-12-16T04:51:03.685Z,0.00
2018-12-16T04:52:03.692Z,0.00
2018-12-16T04:53:03.696Z,0.00
2018-12-16T04:54:03.653Z,0.00
2018-12-16T04:55:03.644Z,0.00
2018-12-16T04:56:03.631Z,0.00
2018-12-16T04:57:03.639Z,0.00
2018-12-16T04:58:03.600Z,0.00
2018-12-16T04:59:03.618Z,0.00
2018-12-16T05:00:03.584Z,0.00
2018-12-16T05:01:03.576Z,0.00
2018-12-16T05:02:03.588Z,0.00
2018-12-16T05:03:03.556Z,0.00
2018-12-16T05:04:03.537Z,0.00
2018-12-16T05:05:03.528Z,0.00
2018-12-16T05:06:03.541Z,0.00
2018-12-16T05:07:03.531Z,0.00
2018-12-16T05:08:03.496Z,0.00
2018-12-16T05:09:03.493Z,0.00
2018-12-16T05:10:03.473Z,0.00
2018-12-16T05:11:03.458Z,0.00
2018-12-16T05:12:03.497Z,0.00
2018-12-16T05:13:03.442Z,0.00
2018-12-16T05:14:03.433Z,0.00
2018-12-16T05:15:03.422Z,0.00
2018-12-16T05:16:03.406Z,0.00
2018-12-16T05:17:03.418Z,0.00
2018-12-16T05:18:03.447Z,0.00
2018-12-16T05:19:03.377Z,0.00
2018-12-16T05:20:03.361Z,0.00
2018-12-16T05:21:03.353Z,0.00
2018-12-16T05:22:03.342Z,0.00
2018-12-16T05:23:03.354Z,0.00
2018-12-16T05:24:03.338Z,0.00
2018-12-16T05:25:03.311Z,0.00
2018-12-16T05:26:03.296Z,0.00
2018-12-16T05:27:03.284Z,0.00
2018-12-16T05:28:03.295Z,0.00
2018-12-16T05:29:03.265Z,0.00
2018-12-16T05:30:03.278Z,0.00
2018-12-16T05:31:03.241Z,0.00
2018-12-16T05:32:03.230Z,0.00
2018-12-16T05:33:03.244Z,0.00
2018-12-16T05:34:03.206Z,0.00
2018-12-16T05:35:03.204Z,0.00
2018-12-16T05:36:03.219Z,0.00
2018-12-16T05:37:03.175Z,0.00
2018-12-16T05:38:03.184Z,0.00
2018-12-16T05:39:03.155Z,0.00
2018-12-16T05:40:03.146Z,0.00
2018-12-16T05:41:03.130Z,0.00
2018-12-16T05:42:03.143Z,0.00
2018-12-16T05:43:03.134Z,0.00
2018-12-16T05:44:03.096Z,0.00
2018-12-16T05:45:03.087Z,0.00
2018-12-16T05:46:03.076Z,0.00
2018-12-16T05:47:03.064Z,0.00
2018-12-16T05:48:03.092Z,0.00
2018-12-16T05:49:03.063Z,0.00
2018-12-16T05:50:03.029Z,0.00
2018-12-16T05:51:03.025Z,0.00
2018-12-16T05:52:03.012Z,0.00
2018-12-16T05:53:02.993Z,0.00
2018-12-16T05:54:03.051Z,0.00
2018-12-16T05:55:02.976Z,0.00
2018-12-16T05:56:02.964Z,0.00
2018-12-16T05:57:02.953Z,0.00
2018-12-16T05:58:02.946Z,0.00
2018-12-16T05:59:02.958Z,0.00
2018-12-16T06:00:02.937Z,0.00
2018-12-16T06:01:02.913Z,0.00
2018-12-16T06:02:02.902Z,0.00
2018-12-16T06:03:02.886Z,0.00
2018-12-16T06:04:02.903Z,0.00
2018-12-16T06:05:02.873Z,0.00
2018-12-16T06:06:02.869Z,0.00
2018-12-16T06:07:02.841Z,0.00
2018-12-16T06:08:02.834Z,0.00
2018-12-16T06:09:02.844Z,0.00
2018-12-16T06:10:02.810Z,0.00
2018-12-16T06:11:02.800Z,0.00
2018-12-16T06:12:02.816Z,0.00
2018-12-16T06:13:02.781Z,0.00
2018-12-16T06:14:02.793Z,0.00
2018-12-16T06:15:02.761Z,0.00
2018-12-16T06:16:02.745Z,0.00
2018-12-16T06:17:02.733Z,0.00
2018-12-16T06:18:02.743Z,0.00
2018-12-16T06:19:02.734Z,0.00
2018-12-16T06:20:02.724Z,0.00
2018-12-16T06:21:02.690Z,0.00
2018-12-16T06:22:02.674Z,0.00
2018-12-16T06:23:02.666Z,0.00
2018-12-16T06:24:02.715Z,0.00
2018-12-16T06:25:02.665Z,0.00
2018-12-16T06:26:02.641Z,0.00
2018-12-16T06:27:02.623Z,0.00
2018-12-16T06:28:02.607Z,0.00
2018-12-16T06:29:02.601Z,0.00
2018-12-16T06:30:02.635Z,0.00
2018-12-16T06:31:02.582Z,0.00
2018-12-16T06:32:02.567Z,0.00
2018-12-16T06:33:02.554Z,0.00
2018-12-16T06:34:02.544Z,0.00
2018-12-16T06:35:02.561Z,0.00
2018-12-16T06:36:02.572Z,0.00
2018-12-16T06:37:02.510Z,0.00
2018-12-16T06:38:02.503Z,0.00
2018-12-16T06:39:02.490Z,0.00
2018-12-16T06:40:02.506Z,0.00
2018-12-16T06:41:02.471Z,0.00
2018-12-16T06:42:02.479Z,0.00
2018-12-16T06:43:02.448Z,0.00
2018-12-16T06:44:02.431Z,0.00
2018-12-16T06:45:02.447Z,0.00
2018-12-16T06:46:02.411Z,0.00
2018-12-16T06:47:02.401Z,0.00
2018-12-16T06:48:02.427Z,0.00
2018-12-16T06:49:02.400Z,0.00
2018-12-16T06:50:02.368Z,0.00
2018-12-16T06:51:02.378Z,0.00
2018-12-16T06:52:02.343Z,0.00
2018-12-16T06:53:02.340Z,0.00
2018-12-16T06:54:02.913Z,0.00
2018-12-16T06:55:02.318Z,0.00
2018-12-16T06:56:06.591Z,0.00
2018-12-16T06:57:02.285Z,0.00
2018-12-16T06:58:02.277Z,0.00
2018-12-16T06:59:02.265Z,0.00
2018-12-16T07:00:02.271Z,0.00
2018-12-16T07:01:02.267Z,0.00
2018-12-16T07:02:02.233Z,0.00
2018-12-16T07:03:02.227Z,0.00
2018-12-16T07:04:02.221Z,0.00
2018-12-16T07:05:02.197Z,0.00
2018-12-16T07:06:02.239Z,0.00
2018-12-16T07:07:02.174Z,0.00
2018-12-16T07:08:02.164Z,0.00
2018-12-16T07:09:02.157Z,0.00
2018-12-16T07:10:02.146Z,0.00
2018-12-16T07:11:02.163Z,0.00
2018-12-16T07:12:02.147Z,0.00
2018-12-16T07:13:02.115Z,0.00
2018-12-16T07:14:02.104Z,0.00
2018-12-16T07:15:02.098Z,0.00
2018-12-16T07:16:02.102Z,0.00
2018-12-16T07:17:02.091Z,0.00
2018-12-16T07:18:02.059Z,0.00
2018-12-16T07:19:02.089Z,0.00
2018-12-16T07:20:02.114Z,0.00
2018-12-16T07:21:02.070Z,0.00
2018-12-16T07:22:02.043Z,0.00
2018-12-16T07:23:02.022Z,0.00
2018-12-16T07:24:01.996Z,0.00
2018-12-16T07:25:01.985Z,0.00
2018-12-16T07:26:01.993Z,0.00
2018-12-16T07:27:01.957Z,0.00
2018-12-16T07:28:01.944Z,0.00
2018-12-16T07:29:01.981Z,0.00
2018-12-16T07:30:01.944Z,0.00
2018-12-16T07:31:01.926Z,0.00
2018-12-16T07:32:01.924Z,0.00
2018-12-16T07:33:01.894Z,0.00
2018-12-16T07:34:01.887Z,0.00
2018-12-16T07:35:01.900Z,0.00
2018-12-16T07:36:01.858Z,0.00
2018-12-16T07:37:01.867Z,0.00
2018-12-16T07:38:01.838Z,0.00
2018-12-16T07:39:01.847Z,0.00
2018-12-16T07:40:01.815Z,0.00
2018-12-16T07:41:01.829Z,0.00
2018-12-16T07:42:01.814Z,0.00
2018-12-16T07:43:01.785Z,0.00
2018-12-16T07:44:01.769Z,0.00
2018-12-16T07:45:01.766Z,0.00
2018-12-16T07:46:01.763Z,0.00
2018-12-16T07:47:01.798Z,0.00
2018-12-16T07:48:01.758Z,0.00
2018-12-16T07:49:01.713Z,0.00
2018-12-16T07:50:01.777Z,0.00
2018-12-16T07:51:01.691Z,0.00
2018-12-16T07:52:01.747Z,0.00
2018-12-16T07:53:01.677Z,0.00
2018-12-16T07:54:01.686Z,5.62
2018-12-16T07:55:01.653Z,5.62
2018-12-16T07:56:01.635Z,5.62
2018-12-16T07:57:01.651Z,5.62
2018-12-16T07:58:01.619Z,5.62
2018-12-16T07:59:01.607Z,5.62
2018-12-16T08:00:01.653Z,5.62
2018-12-16T08:01:01.606Z,5.62
2018-12-16T08:02:01.619Z,5.62
2018-12-16T08:03:01.560Z,5.62
2018-12-16T08:04:01.551Z,5.62
2018-12-16T08:05:01.560Z,5.62
2018-12-16T08:06:01.586Z,5.62
2018-12-16T08:07:01.541Z,11.25
2018-12-16T08:08:01.508Z,11.25
2018-12-16T08:09:01.504Z,11.25
2018-12-16T08:10:01.489Z,11.25
2018-12-16T08:11:01.476Z,11.25
2018-12-16T08:12:01.486Z,11.25
2018-12-16T08:13:01.485Z,11.25
2018-12-16T08:14:01.442Z,11.25
2018-12-16T08:15:01.425Z,11.25
2018-12-16T08:16:01.417Z,11.25
2018-12-16T08:17:01.429Z,11.25
2018-12-16T08:18:01.463Z,11.25
2018-12-16T08:19:06.958Z,11.25
2018-12-16T08:20:02.384Z,11.25
2018-12-16T08:21:01.365Z,11.25
2018-12-16T08:22:01.381Z,11.25
2018-12-16T08:23:01.338Z,11.25
2018-12-16T08:24:01.333Z,11.25
2018-12-16T08:25:01.322Z,11.25
2018-12-16T08:26:01.307Z,11.25
2018-12-16T08:27:01.322Z,16.88
2018-12-16T08:28:01.312Z,16.88
2018-12-16T08:29:02.399Z,16.88
2018-12-16T08:30:01.345Z,16.88
2018-12-16T08:31:01.258Z,16.88
2018-12-16T08:32:01.266Z,16.88
2018-12-16T08:33:01.236Z,16.88
2018-12-16T08:34:01.216Z,16.88
2018-12-16T08:35:01.213Z,16.88
2018-12-16T08:36:01.206Z,16.88
2018-12-16T08:37:01.244Z,16.88
2018-12-16T08:38:01.186Z,22.50
2018-12-16T08:39:01.168Z,22.50
2018-12-16T08:40:01.182Z,22.50
2018-12-16T08:41:01.141Z,28.12
2018-12-16T08:42:01.176Z,33.75
2018-12-16T08:43:01.123Z,28.12
2018-12-16T08:44:01.113Z,28.12
2018-12-16T08:45:01.142Z,28.12
2018-12-16T08:46:01.091Z,28.12
2018-12-16T08:47:01.090Z,28.12
2018-12-16T08:48:01.081Z,28.12
2018-12-16T08:49:01.046Z,28.12
2018-12-16T08:50:01.036Z,33.75
2018-12-16T08:51:01.039Z,33.75
2018-12-16T08:52:01.041Z,33.75
2018-12-16T08:53:01.051Z,33.75
2018-12-16T08:54:01.003Z,39.38
2018-12-16T08:55:00.987Z,39.38
2018-12-16T08:56:01.026Z,39.38
2018-12-16T08:57:00.993Z,39.38
2018-12-16T08:58:00.956Z,39.38
2018-12-16T08:59:00.950Z,45.00
2018-12-16T09:00:00.934Z,45.00
2018-12-16T09:01:00.959Z,45.00
2018-12-16T09:02:00.934Z,45.00
2018-12-16T09:03:00.898Z,45.00
2018-12-16T09:04:00.889Z,45.00
2018-12-16T09:05:00.874Z,50.62
2018-12-16T09:06:00.868Z,50.62
2018-12-16T09:07:00.922Z,50.62
2018-12-16T09:08:00.844Z,50.62
2018-12-16T09:09:00.839Z,50.62
2018-12-16T09:10:00.825Z,50.62
2018-12-16T09:11:00.813Z,50.62
2018-12-16T09:12:00.823Z,50.62
2018-12-16T09:13:00.787Z,56.25
2018-12-16T09:14:00.780Z,56.25
2018-12-16T09:15:00.763Z,56.25
2018-12-16T09:16:00.787Z,56.25
2018-12-16T09:17:00.768Z,61.88
2018-12-16T09:18:00.733Z,67.50
2018-12-16T09:19:00.721Z,73.12
2018-12-16T09:20:00.711Z,73.12
2018-12-16T09:21:00.696Z,78.75
2018-12-16T09:22:00.710Z,84.38
2018-12-16T09:23:00.705Z,90.00
2018-12-16T09:24:00.666Z,90.00
2018-12-16T09:25:00.658Z,95.62
2018-12-16T09:26:00.643Z,90.00
2018-12-16T09:27:00.655Z,95.62
2018-12-16T09:28:00.623Z,95.62
2018-12-16T09:29:00.659Z,95.62
2018-12-16T09:30:00.603Z,95.62
2018-12-16T09:31:00.611Z,101.25
2018-12-16T09:32:00.580Z,106.88
2018-12-16T09:33:00.587Z,106.88
2018-12-16T09:34:00.559Z,112.50
2018-12-16T09:35:00.548Z,112.50
2018-12-16T09:36:00.535Z,112.50
2018-12-16T09:37:00.522Z,112.50
2018-12-16T09:38:00.576Z,106.88
2018-12-16T09:39:00.503Z,101.25
2018-12-16T09:40:00.491Z,95.62
2018-12-16T09:41:00.473Z,101.25
2018-12-16T09:42:00.472Z,118.12
2018-12-16T09:43:00.482Z,123.75
2018-12-16T09:44:00.447Z,123.75
2018-12-16T09:45:00.454Z,123.75
2018-12-16T09:46:00.432Z,123.75
2018-12-16T09:47:00.430Z,129.38
2018-12-16T09:48:00.418Z,129.38
2018-12-16T09:49:00.414Z,129.38
2018-12-16T09:50:00.382Z,129.38
2018-12-16T09:51:00.359Z,112.50
2018-12-16T09:52:00.364Z,106.88
2018-12-16T09:53:00.381Z,106.88
2018-12-16T09:54:00.340Z,112.50
2018-12-16T09:55:00.323Z,129.38
2018-12-16T09:56:00.334Z,135.00
2018-12-16T09:57:00.309Z,135.00
2018-12-16T09:58:00.316Z,140.62
2018-12-16T09:59:00.288Z,140.62
2018-12-16T10:00:00.263Z,140.62
2018-12-16T10:01:00.256Z,151.88
2018-12-16T10:02:00.250Z,163.12
2018-12-16T10:03:00.305Z,163.12
2018-12-16T10:04:00.228Z,157.50
2018-12-16T10:05:00.203Z,151.88
2018-12-16T10:06:00.206Z,135.00
2018-12-16T10:07:00.188Z,118.12
2018-12-16T10:08:00.257Z,112.50
2018-12-16T10:09:00.176Z,106.88
2018-12-16T10:10:00.163Z,101.25
2018-12-16T10:11:00.163Z,90.00
2018-12-16T10:12:00.129Z,78.75
2018-12-16T10:13:00.162Z,78.75
2018-12-16T10:14:00.102Z,73.12
2018-12-16T10:15:00.092Z,84.38
2018-12-16T10:16:00.088Z,90.00
2018-12-16T10:17:00.087Z,95.62
2018-12-16T10:18:00.082Z,101.25
2018-12-16T10:19:00.049Z,106.88
2018-12-16T10:20:00.034Z,106.88
2018-12-16T10:21:00.026Z,112.50
2018-12-16T10:22:00.038Z,112.50
2018-12-16T10:23:00.042Z,112.50
2018-12-16T10:24:00.083Z,118.12
2018-12-16T10:24:59.979Z,129.38
2018-12-16T10:25:59.991Z,140.62
2018-12-16T10:26:59.972Z,140.62
2018-12-16T10:27:59.996Z,140.62
2018-12-16T10:28:59.936Z,135.00
2018-12-16T10:29:59.925Z,129.38
2018-12-16T10:30:59.918Z,129.38
2018-12-16T10:31:59.959Z,118.12
2018-12-16T10:32:59.930Z,118.12
2018-12-16T10:33:59.881Z,123.75
2018-12-16T10:34:59.895Z,135.00
2018-12-16T10:35:59.856Z,135.00
2018-12-16T10:36:59.844Z,157.50
2018-12-16T10:37:59.869Z,174.38
2018-12-16T10:38:59.832Z,180.00
2018-12-16T10:39:59.870Z,168.75
2018-12-16T10:40:59.812Z,163.12
2018-12-16T10:41:59.803Z,163.12
2018-12-16T10:42:59.816Z,163.12
2018-12-16T10:43:59.785Z,151.88
2018-12-16T10:44:59.765Z,146.25
2018-12-16T10:45:59.801Z,146.25
2018-12-16T10:46:59.743Z,146.25
2018-12-16T10:47:59.748Z,146.25
2018-12-16T10:49:04.682Z,140.62
2018-12-16T10:50:00.704Z,146.25
2018-12-16T10:50:59.700Z,135.00
2018-12-16T10:51:59.689Z,101.25
2018-12-16T10:52:59.714Z,95.62
2018-12-16T10:53:59.659Z,95.62
2018-12-16T10:54:59.662Z,101.25
2018-12-16T10:55:59.631Z,112.50
2018-12-16T10:56:59.624Z,129.38
2018-12-16T10:57:59.657Z,140.62
2018-12-16T10:58:59.605Z,151.88
2018-12-16T10:59:59.593Z,151.88
2018-12-16T11:00:59.619Z,146.25
2018-12-16T11:01:59.576Z,146.25
2018-12-16T11:02:59.586Z,129.38
2018-12-16T11:03:59.551Z,118.12
2018-12-16T11:04:59.547Z,118.12
2018-12-16T11:05:59.534Z,112.50
2018-12-16T11:06:59.521Z,95.62
2018-12-16T11:07:59.527Z,84.38
2018-12-16T11:08:59.490Z,95.62
2018-12-16T11:09:59.543Z,101.25
2018-12-16T11:10:59.478Z,106.88
2018-12-16T11:11:59.459Z,123.75
2018-12-16T11:12:59.471Z,135.00
2018-12-16T11:13:59.440Z,140.62
2018-12-16T11:14:59.434Z,146.25
2018-12-16T11:15:59.422Z,146.25
2018-12-16T11:16:59.410Z,123.75
2018-12-16T11:17:59.435Z,106.88
2018-12-16T11:18:59.380Z,106.88
2018-12-16T11:19:59.374Z,95.62
2018-12-16T11:20:59.368Z,101.25
2018-12-16T11:22:00.175Z,101.25
2018-12-16T11:22:59.411Z,95.62
2018-12-16T11:23:59.324Z,84.38
2018-12-16T11:25:05.445Z,84.38
2018-12-16T11:26:00.299Z,90.00
2018-12-16T11:26:59.290Z,112.50
2018-12-16T11:27:59.304Z,123.75
2018-12-16T11:28:59.275Z,135.00
2018-12-16T11:29:59.301Z,146.25
2018-12-16T11:30:59.253Z,151.88
2018-12-16T11:31:59.264Z,163.12
2018-12-16T11:32:59.220Z,180.00
2018-12-16T11:33:59.242Z,191.25
2018-12-16T11:34:59.207Z,196.88
2018-12-16T11:35:59.238Z,208.12
2018-12-16T11:36:59.176Z,208.12
2018-12-16T11:37:59.787Z,219.38
2018-12-16T11:38:59.184Z,230.62
2018-12-16T11:39:59.145Z,230.62
2018-12-16T11:40:59.136Z,213.75
2018-12-16T11:41:59.164Z,225.00
2018-12-16T11:42:59.116Z,230.62
2018-12-16T11:43:59.128Z,213.75
2018-12-16T11:44:59.093Z,202.50
2018-12-16T11:45:59.085Z,191.25
2018-12-16T11:46:59.067Z,174.38
2018-12-16T11:47:59.056Z,163.12
2018-12-16T11:48:59.090Z,174.38
2018-12-16T11:49:59.034Z,180.00
2018-12-16T11:50:59.023Z,191.25
2018-12-16T11:51:59.016Z,185.62
2018-12-16T11:52:59.002Z,180.00
2018-12-16T11:53:59.016Z,180.00
2018-12-16T11:54:59.003Z,163.12
2018-12-16T11:55:58.971Z,174.38
2018-12-16T11:56:58.956Z,163.12
2018-12-16T11:57:58.947Z,157.50
2018-12-16T11:58:59.017Z,140.62
2018-12-16T11:59:58.921Z,146.25
2018-12-16T12:00:58.912Z,151.88
2018-12-16T12:01:58.902Z,146.25
2018-12-16T12:02:58.923Z,135.00
2018-12-16T12:03:58.900Z,151.88
2018-12-16T12:04:58.866Z,151.88
2018-12-16T12:05:58.864Z,151.88
2018-12-16T12:06:58.854Z,146.25
2018-12-16T12:07:58.836Z,146.25
2018-12-16T12:08:58.846Z,146.25
2018-12-16T12:09:58.821Z,146.25
2018-12-16T12:10:58.840Z,146.25
2018-12-16T12:11:58.794Z,140.62
2018-12-16T12:12:58.779Z,140.62
2018-12-16T12:13:58.794Z,129.38
2018-12-16T12:14:58.760Z,123.75
2018-12-16T12:15:58.742Z,123.75
2018-12-16T12:16:58.762Z,129.38
2018-12-16T12:17:58.724Z,140.62
2018-12-16T12:18:58.747Z,151.88
2018-12-16T12:19:58.706Z,146.25
2018-12-16T12:20:58.692Z,151.88
2018-12-16T12:22:04.342Z,157.50
2018-12-16T12:22:59.696Z,151.88
2018-12-16T12:23:58.692Z,146.25
2018-12-16T12:24:58.648Z,151.88
2018-12-16T12:25:58.641Z,151.88
2018-12-16T12:26:58.630Z,151.88
2018-12-16T12:27:58.626Z,146.25
2018-12-16T12:28:58.628Z,135.00
2018-12-16T12:29:58.593Z,123.75
2018-12-16T12:30:58.600Z,112.50
2018-12-16T12:31:58.568Z,106.88
2018-12-16T12:32:58.564Z,101.25
2018-12-16T12:33:58.592Z,90.00
2018-12-16T12:34:58.535Z,78.75
2018-12-16T12:35:58.527Z,78.75
2018-12-16T12:36:58.521Z,95.62
2018-12-16T12:37:58.501Z,112.50
2018-12-16T12:38:58.555Z,129.38
2018-12-16T12:39:58.481Z,129.38
2018-12-16T12:40:58.475Z,118.12
2018-12-16T12:41:58.461Z,129.38
2018-12-16T12:42:58.445Z,135.00
2018-12-16T12:43:58.464Z,140.62
2018-12-16T12:44:58.456Z,135.00
2018-12-16T12:45:58.419Z,118.12
2018-12-16T12:46:58.406Z,123.75
2018-12-16T12:47:58.392Z,123.75
2018-12-16T12:48:58.403Z,129.38
2018-12-16T12:49:58.365Z,135.00
2018-12-16T12:50:58.387Z,123.75
2018-12-16T12:51:58.345Z,123.75
2018-12-16T12:52:58.346Z,112.50
2018-12-16T12:53:58.354Z,106.88
2018-12-16T12:54:58.318Z,106.88
2018-12-16T12:55:58.304Z,106.88
2018-12-16T12:56:58.336Z,106.88
2018-12-16T12:57:58.282Z,112.50
2018-12-16T12:58:58.302Z,106.88
2018-12-16T12:59:58.257Z,112.50
2018-12-16T13:00:58.257Z,118.12
2018-12-16T13:01:58.241Z,123.75