createdAt,value
2019-01-10T00:00:51.311Z,-1.51
2019-01-10T00:03:20.765Z,-1.48
2019-01-10T00:05:50.693Z,-1.44
2019-01-10T00:08:20.180Z,-1.43
2019-01-10T00:10:49.645Z,-1.49
2019-01-10T00:13:19.125Z,-1.48
2019-01-10T00:15:48.638Z,-1.45
2019-01-10T00:18:18.182Z,-1.47
2019-01-10T00:20:47.790Z,-1.50
2019-01-10T00:23:17.261Z,-1.46
2019-01-10T00:25:46.849Z,-1.45
2019-01-10T00:28:16.430Z,-1.40
2019-01-10T00:30:45.955Z,-1.35
2019-01-10T00:33:15.435Z,-1.34
2019-01-10T00:35:44.904Z,-1.35
2019-01-10T00:38:14.402Z,-1.38
2019-01-10T00:40:43.852Z,-1.43
2019-01-10T00:43:13.295Z,-1.34
2019-01-10T00:45:42.885Z,-1.30
2019-01-10T00:48:12.365Z,-1.22
2019-01-10T00:50:41.851Z,-1.24
2019-01-10T00:53:11.328Z,-1.25
2019-01-10T00:55:40.849Z,-1.28
2019-01-10T00:58:10.406Z,-1.23
2019-01-10T01:00:39.910Z,-1.15
2019-01-10T01:03:09.407Z,-1.16
2019-01-10T01:05:38.888Z,-1.09
2019-01-10T01:08:08.403Z,-1.03
2019-01-10T01:10:37.917Z,-1.07
2019-01-10T01:13:07.608Z,-1.20
2019-01-10T01:15:37.073Z,-1.21
2019-01-10T01:18:06.545Z,-1.16
2019-01-10T01:20:36.123Z,-1.06
2019-01-10T01:23:05.652Z,-0.99
2019-01-10T01:25:35.145Z,-1.10
2019-01-10T01:28:04.594Z,-1.11
2019-01-10T01:30:34.066Z,-1.11
2019-01-10T01:33:03.496Z,-1.04
2019-01-10T01:35:33.008Z,-0.97
2019-01-10T01:38:02.439Z,-1.01
2019-01-10T01:40:31.958Z,-0.98
2019-01-10T01:43:07.284Z,-0.91
2019-01-10T01:45:32.670Z,-0.93
2019-01-10T01:48:02.117Z,-0.94
2019-01-10T01:50:31.610Z,-0.88
2019-01-10T01:53:01.130Z,-0.83
2019-01-10T01:55:32.393Z,-0.84
2019-01-10T01:58:01.914Z,-0.93
2019-01-10T02:00:31.465Z,-0.91
2019-01-10T02:03:00.939Z,-0.85
2019-01-10T02:05:30.531Z,-0.79
2019-01-10T02:08:00.049Z,-0.79
2019-01-10T02:10:29.709Z,-0.94
2019-01-10T02:12:59.292Z,-0.88
2019-01-10T02:15:28.785Z,-0.88
2019-01-10T02:17:58.251Z,-0.92
2019-01-10T02:20:27.717Z,-0.96
2019-01-10T02:22:57.192Z,-1.00
2019-01-10T02:25:26.678Z,-0.93
2019-01-10T02:27:56.242Z,-0.99
2019-01-10T02:30:26.421Z,-0.93
2019-01-10T02:32:56.065Z,-0.94
2019-01-10T02:35:25.542Z,-0.85
2019-01-10T02:37:55.108Z,-0.89
2019-01-10T02:40:24.719Z,-0.92
2019-01-10T02:42:54.308Z,-1.05
2019-01-10T02:45:23.763Z,-1.21
2019-01-10T02:47:53.208Z,-1.19
2019-01-10T02:50:24.016Z,-1.18
2019-01-10T02:52:53.559Z,-1.30
2019-01-10T02:55:23.068Z,-1.26
2019-01-10T02:57:52.559Z,-1.21
2019-01-10T03:00:26.144Z,-1.16
2019-01-10T03:02:55.608Z,-1.05
2019-01-10T03:05:25.068Z,-0.92
2019-01-10T03:07:54.671Z,-0.88
2019-01-10T03:10:26.763Z,-0.99
2019-01-10T03:12:56.245Z,-0.96
2019-01-10T03:15:25.684Z,-0.92
2019-01-10T03:17:55.119Z,-0.95
2019-01-10T03:20:24.710Z,-1.06
2019-01-10T03:22:54.190Z,-0.98
2019-01-10T03:25:23.707Z,-0.91
2019-01-10T03:27:53.185Z,-0.88
2019-01-10T03:30:22.648Z,-0.79
2019-01-10T03:32:52.107Z,-0.77
2019-01-10T03:35:21.644Z,-0.86
2019-01-10T03:37:51.131Z,-0.83
2019-01-10T03:40:22.422Z,-0.80
2019-01-10T03:42:51.956Z,-0.89
2019-01-10T03:45:23.078Z,-0.87
2019-01-10T03:47:52.662Z,-0.77
2019-01-10T03:50:22.175Z,-0.77
2019-01-10T03:52:51.762Z,-0.76
2019-01-10T03:55:21.304Z,-0.73
2019-01-10T03:57:50.755Z,-0.76
2019-01-10T04:00:24.739Z,-0.82
2019-01-10T04:02:54.461Z,-0.78
2019-01-10T04:05:23.880Z,-0.83
2019-01-10T04:07:53.336Z,-0.85
2019-01-10T04:10:22.787Z,-0.91
2019-01-10T04:12:52.253Z,-0.86
2019-01-10T04:15:21.875Z,-0.80
2019-01-10T04:17:51.389Z,-0.81
2019-01-10T04:20:20.881Z,-0.78
2019-01-10T04:22:50.429Z,-0.76
2019-01-10T04:25:19.857Z,-0.71
2019-01-10T04:27:49.327Z,-0.73
2019-01-10T04:30:20.544Z,-0.74
2019-01-10T04:32:50.023Z,-0.84
2019-01-10T04:35:19.455Z,-0.75
2019-01-10T04:37:48.935Z,-0.77
2019-01-10T04:40:22.046Z,-0.76
2019-01-10T04:42:51.546Z,-0.74
2019-01-10T04:45:21.012Z,-0.76
2019-01-10T04:47:50.528Z,-0.77
2019-01-10T04:50:19.971Z,-0.71
2019-01-10T04:52:49.459Z,-0.67
2019-01-10T04:55:18.983Z,-0.73
2019-01-10T04:57:48.408Z,-0.64
2019-01-10T05:00:25.687Z,-0.61
2019-01-10T05:02:55.335Z,-0.69
2019-01-10T05:05:24.995Z,-0.68
2019-01-10T05:07:54.463Z,-0.62
2019-01-10T05:10:23.918Z,-0.58
2019-01-10T05:12:53.391Z,-0.58
2019-01-10T05:15:22.871Z,-0.57
2019-01-10T05:17:52.305Z,-0.61
2019-01-10T05:20:21.871Z,-0.68
2019-01-10T05:22:51.346Z,-0.71
2019-01-10T05:25:20.862Z,-0.71
2019-01-10T05:27:50.332Z,-0.71
2019-01-10T05:30:26.523Z,-0.69
2019-01-10T05:32:56.287Z,-0.67
2019-01-10T05:35:26.016Z,-0.64
2019-01-10T05:37:55.502Z,-0.59
2019-01-10T05:40:24.981Z,-0.63
2019-01-10T05:42:54.498Z,-0.63
2019-01-10T05:45:24.004Z,-0.71
2019-01-10T05:47:53.544Z,-0.67
2019-01-10T05:50:23.294Z,-0.70
2019-01-10T05:52:52.824Z,-0.73
2019-01-10T05:55:23.667Z,-0.70
2019-01-10T05:57:53.684Z,-0.73
2019-01-10T06:00:27.762Z,-0.72
2019-01-10T06:02:57.841Z,-0.72
2019-01-10T06:05:27.467Z,-0.64
2019-01-10T06:07:56.994Z,-0.65
2019-01-10T06:10:28.261Z,-0.60
2019-01-10T06:12:58.009Z,-0.70
2019-01-10T06:15:27.541Z,-0.71
2019-01-10T06:17:57.085Z,-0.62
2019-01-10T06:20:26.625Z,-0.59
2019-01-10T06:22:56.225Z,-0.60
2019-01-10T06:25:25.741Z,-0.67
2019-01-10T06:27:55.231Z,-0.65
2019-01-10T06:30:25.277Z,-0.69
2019-01-10T06:32:54.807Z,-0.70
2019-01-10T06:35:24.358Z,-0.70
2019-01-10T06:37:53.898Z,-0.68
2019-01-10T06:40:23.777Z,-0.61
2019-01-10T06:42:53.296Z,-0.58
2019-01-10T06:45:22.812Z,-0.60
2019-01-10T06:47:52.371Z,-0.63
2019-01-10T06:50:21.860Z,-0.54
2019-01-10T06:52:51.356Z,-0.61
2019-01-10T06:55:20.875Z,-0.54
2019-01-10T06:57:50.401Z,-0.44
2019-01-10T07:00:22.193Z,-0.41
2019-01-10T07:02:52.469Z,-0.38
2019-01-10T07:05:22.071Z,-0.37
2019-01-10T07:07:56.565Z,-0.37
2019-01-10T07:10:30.448Z,-0.37
2019-01-10T07:13:00.254Z,-0.35
2019-01-10T07:15:33.362Z,-0.27
2019-01-10T07:18:02.935Z,-0.23
2019-01-10T07:20:38.284Z,-0.19
2019-01-10T07:23:07.959Z,-0.29
2019-01-10T07:25:37.522Z,-0.28
2019-01-10T07:28:25.300Z,-0.25
2019-01-10T07:30:56.899Z,-0.24
2019-01-10T07:33:26.440Z,-0.22
2019-01-10T07:35:57.627Z,-0.09
2019-01-10T07:38:27.378Z,-0.03
2019-01-10T07:40:57.010Z,-0.03
2019-01-10T07:43:27.871Z,-0.05
2019-01-10T07:46:00.453Z,-0.20
2019-01-10T07:48:29.947Z,-0.18
2019-01-10T07:50:59.392Z,-0.03
2019-01-10T07:53:28.876Z,0.09
2019-01-10T07:55:58.353Z,0.13
2019-01-10T07:58:27.850Z,0.08
2019-01-10T08:00:57.448Z,0.11
2019-01-10T08:03:26.987Z,0.09
2019-01-10T08:05:56.485Z,0.00
2019-01-10T08:08:25.952Z,0.09
2019-01-10T08:10:55.452Z,0.14
2019-01-10T08:13:24.936Z,0.17
2019-01-10T08:15:54.430Z,0.23
2019-01-10T08:18:23.947Z,0.31
2019-01-10T08:20:53.437Z,0.27
2019-01-10T08:23:22.927Z,0.34
2019-01-10T08:25:52.528Z,0.32
2019-01-10T08:28:22.037Z,0.46
2019-01-10T08:30:52.975Z,0.47
2019-01-10T08:33:22.455Z,0.46
2019-01-10T08:35:51.994Z,0.62
2019-01-10T08:38:21.465Z,0.70
2019-01-10T08:40:50.953Z,0.77
2019-01-10T08:43:20.450Z,0.93
2019-01-10T08:45:49.939Z,0.93
2019-01-10T08:48:19.461Z,0.94
2019-01-10T08:50:48.922Z,0.90
2019-01-10T08:53:21.775Z,1.02
2019-01-10T08:55:53.200Z,1.11
2019-01-10T08:58:24.673Z,1.04
2019-01-10T09:00:53.932Z,0.98
2019-01-10T09:03:23.474Z,0.97
2019-01-10T09:05:52.969Z,1.03
2019-01-10T09:08:22.488Z,1.12
2019-01-10T09:10:51.975Z,1.24
2019-01-10T09:13:21.459Z,1.35
2019-01-10T09:15:50.966Z,1.28
2019-01-10T09:18:20.456Z,1.18
2019-01-10T09:20:49.964Z,0.92
2019-01-10T09:23:19.424Z,0.94
2019-01-10T09:25:48.898Z,1.22
2019-01-10T09:28:18.411Z,1.21
2019-01-10T09:30:47.967Z,1.46
2019-01-10T09:33:17.426Z,1.58
2019-01-10T09:35:47.006Z,1.57
2019-01-10T09:38:16.504Z,1.59
2019-01-10T09:40:45.996Z,1.74
2019-01-10T09:43:15.456Z,1.85
2019-01-10T09:45:44.944Z,1.79
2019-01-10T09:48:14.412Z,1.75
2019-01-10T09:50:43.888Z,1.90
2019-01-10T09:53:13.383Z,2.17
2019-01-10T09:55:42.881Z,2.25
2019-01-10T09:58:12.441Z,2.35
2019-01-10T10:00:41.817Z,2.52
2019-01-10T10:03:11.421Z,2.53
2019-01-10T10:05:44.140Z,2.33
2019-01-10T10:08:13.753Z,2.44
2019-01-10T10:10:44.523Z,2.47
2019-01-10T10:13:14.059Z,2.30
2019-01-10T10:15:52.078Z,2.24
2019-01-10T10:18:15.417Z,2.16
2019-01-10T10:20:44.914Z,2.24
2019-01-10T10:23:14.414Z,2.26
2019-01-10T10:25:43.898Z,2.18
2019-01-10T10:28:13.396Z,2.13
2019-01-10T10:30:42.868Z,2.00
2019-01-10T10:33:12.294Z,1.99
2019-01-10T10:35:41.801Z,1.96
2019-01-10T10:38:11.297Z,2.04
2019-01-10T10:40:40.834Z,1.97
2019-01-10T10:43:10.418Z,1.91
2019-01-10T10:45:39.910Z,1.81
2019-01-10T10:48:09.417Z,1.84
2019-01-10T10:50:39.010Z,1.92
2019-01-10T10:53:08.573Z,1.86
2019-01-10T10:55:38.050Z,1.88
2019-01-10T10:58:07.738Z,1.91
2019-01-10T11:00:37.692Z,1.81
2019-01-10T11:03:07.173Z,1.79
2019-01-10T11:05:36.747Z,1.63
2019-01-10T11:08:06.352Z,1.46
2019-01-10T11:10:35.795Z,1.38
2019-01-10T11:13:05.304Z,1.35
2019-01-10T11:15:34.896Z,1.26
2019-01-10T11:18:04.826Z,1.24
2019-01-10T11:20:34.351Z,1.41
2019-01-10T11:23:10.568Z,1.37
2019-01-10T11:25:35.080Z,1.19
2019-01-10T11:28:05.374Z,0.98
2019-01-10T11:30:35.140Z,0.94
2019-01-10T11:33:04.646Z,1.03
2019-01-10T11:35:34.121Z,1.10
2019-01-10T11:38:03.665Z,1.01
2019-01-10T11:40:33.100Z,1.09
2019-01-10T11:43:02.692Z,1.17
2019-01-10T11:45:32.225Z,1.31
2019-01-10T11:48:01.722Z,1.24
2019-01-10T11:50:31.230Z,1.23
2019-01-10T11:53:00.725Z,1.07
2019-01-10T11:55:30.186Z,1.09
2019-01-10T11:57:59.639Z,0.99
2019-01-10T12:00:31.437Z,0.96
2019-01-10T12:03:06.102Z,1.02
2019-01-10T12:05:36.789Z,1.03
2019-01-10T12:08:06.927Z,1.09
2019-01-10T12:10:36.505Z,1.07
2019-01-10T12:13:07.079Z,1.17
2019-01-10T12:15:36.556Z,1.24
2019-01-10T12:18:06.035Z,1.01
2019-01-10T12:20:35.517Z,1.10
2019-01-10T12:23:05.229Z,1.11
2019-01-10T12:28:03.247Z,1.11
2019-01-10T12:30:32.760Z,1.17
2019-01-10T12:33:02.253Z,1.30
2019-01-10T12:35:31.771Z,1.51
2019-01-10T12:38:01.262Z,1.57
2019-01-10T12:40:30.667Z,1.39
2019-01-10T12:43:00.154Z,1.43
2019-01-10T12:45:29.632Z,1.48
2019-01-10T12:47:59.182Z,1.54
2019-01-10T12:50:33.666Z,1.47
2019-01-10T12:53:08.103Z,1.49
2019-01-10T12:55:37.799Z,1.60
2019-01-10T12:58:09.203Z,1.42
2019-01-10T13:00:39.786Z,1.45
2019-01-10T13:03:10.224Z,1.40
2019-01-10T13:05:40.759Z,1.53
2019-01-10T13:08:12.664Z,1.39
2019-01-10T13:10:42.107Z,1.42
2019-01-10T13:13:11.601Z,1.44
2019-01-10T13:15:42.713Z,1.53
2019-01-10T13:18:13.797Z,1.60
2019-01-10T13:20:43.278Z,1.67
2019-01-10T13:23:12.900Z,1.57
2019-01-10T13:25:42.464Z,1.58
2019-01-10T13:28:14.609Z,1.69
2019-01-10T13:30:44.196Z,1.60
2019-01-10T13:33:13.749Z,1.61
2019-01-10T13:35:43.317Z,1.59
2019-01-10T13:38:12.802Z,1.56
2019-01-10T13:40:42.850Z,1.36
2019-01-10T13:43:12.262Z,1.51
2019-01-10T13:45:46.361Z,1.72
2019-01-10T13:48:14.081Z,1.85
2019-01-10T13:50:43.535Z,1.91
2019-01-10T13:53:13.048Z,1.67
2019-01-10T13:55:42.531Z,1.70
2019-01-10T13:58:11.953Z,1.66
2019-01-10T14:00:41.657Z,1.65
2019-01-10T14:03:11.784Z,1.68
2019-01-10T14:05:41.330Z,1.72
2019-01-10T14:08:10.822Z,1.77
2019-01-10T14:10:40.376Z,1.62
2019-01-10T14:13:09.915Z,1.74
2019-01-10T14:15:39.405Z,1.66
2019-01-10T14:18:09.108Z,1.55
2019-01-10T14:20:38.587Z,1.61
2019-01-10T14:23:08.098Z,1.63
2019-01-10T14:25:37.551Z,1.63
2019-01-10T14:28:07.023Z,1.65
2019-01-10T14:30:39.986Z,1.64
2019-01-10T14:33:11.853Z,1.71
2019-01-10T14:35:41.643Z,1.64
2019-01-10T14:38:12.727Z,1.67
2019-01-10T14:40:43.098Z,1.72
2019-01-10T14:43:12.941Z,1.76
2019-01-10T14:45:44.738Z,1.82
2019-01-10T14:48:14.378Z,1.79
2019-01-10T14:50:43.911Z,1.84
2019-01-10T14:53:13.378Z,1.87
2019-01-10T14:55:42.855Z,1.81
2019-01-10T14:58:12.462Z,1.80
2019-01-10T15:00:42.275Z,1.82
2019-01-10T15:03:11.743Z,1.77
2019-01-10T15:05:41.243Z,1.81
2019-01-10T15:08:10.009Z,1.79
2019-01-10T15:10:39.494Z,1.65
2019-01-10T15:13:08.973Z,1.71
2019-01-10T15:15:38.447Z,1.70
2019-01-10T15:18:08.001Z,1.75
2019-01-10T15:20:37.639Z,1.71
2019-01-10T15:23:07.134Z,1.75
2019-01-10T15:25:36.672Z,1.73
2019-01-10T15:28:06.265Z,1.74
2019-01-10T15:30:35.891Z,1.73
2019-01-10T15:33:07.407Z,1.60
2019-01-10T15:35:36.892Z,1.59
2019-01-10T15:38:06.386Z,1.63
2019-01-10T15:40:36.550Z,1.66
2019-01-10T15:43:07.994Z,1.54
2019-01-10T15:45:37.684Z,1.33
2019-01-10T15:48:12.929Z,1.34
2019-01-10T15:50:42.631Z,1.38
2019-01-10T15:53:12.146Z,1.37
2019-01-10T15:55:41.777Z,1.34
2019-01-10T15:58:11.207Z,1.31
2019-01-10T16:00:40.743Z,1.30
2019-01-10T16:03:10.275Z,1.24
2019-01-10T16:05:39.734Z,1.27
2019-01-10T16:08:09.184Z,1.24
2019-01-10T16:10:40.716Z,1.22
2019-01-10T16:13:10.213Z,1.14
2019-01-10T16:15:39.658Z,0.99
2019-01-10T16:18:10.173Z,0.88
2019-01-10T16:20:39.887Z,0.83
2019-01-10T16:23:09.417Z,0.72
2019-01-10T16:25:38.921Z,0.56
2019-01-10T16:28:09.372Z,0.53
2019-01-10T16:30:38.888Z,0.41
2019-01-10T16:33:10.935Z,0.46
2019-01-10T16:35:40.443Z,0.55
2019-01-10T16:38:09.939Z,0.62
2019-01-10T16:40:39.526Z,0.68
2019-01-10T16:43:12.060Z,0.67
2019-01-10T16:45:40.525Z,0.66
2019-01-10T16:48:10.014Z,0.72
2019-01-10T16:50:39.509Z,0.66
2019-01-10T16:53:09.137Z,0.64
2019-01-10T16:55:38.675Z,0.71
2019-01-10T16:58:08.183Z,0.75
2019-01-10T17:00:37.751Z,0.81
2019-01-10T17:03:07.239Z,0.82
2019-01-10T17:05:36.724Z,0.85
2019-01-10T17:08:06.343Z,0.66
2019-01-10T17:10:35.818Z,0.58
2019-01-10T17:13:05.432Z,0.61
2019-01-10T17:15:34.854Z,0.72
2019-01-10T17:18:04.450Z,0.73
2019-01-10T17:20:35.183Z,0.75
2019-01-10T17:23:04.787Z,0.74
2019-01-10T17:25:34.263Z,0.82
2019-01-10T17:28:03.711Z,0.83
2019-01-10T17:30:33.231Z,0.83
2019-01-10T17:33:03.440Z,0.91
2019-01-10T17:35:34.045Z,0.99
2019-01-10T17:38:04.038Z,0.57
2019-01-10T17:40:33.880Z,0.27
2019-01-10T17:43:05.082Z,0.30
2019-01-10T17:45:36.144Z,0.39
2019-01-10T17:48:08.463Z,0.46
2019-01-10T17:50:38.056Z,0.57
2019-01-10T17:53:07.628Z,0.67
2019-01-10T17:55:37.135Z,0.69
2019-01-10T17:58:07.112Z,0.77
2019-01-10T18:00:36.580Z,0.83
2019-01-10T18:03:06.053Z,0.84
2019-01-10T18:05:35.643Z,0.84
2019-01-10T18:08:05.285Z,0.91
2019-01-10T18:10:34.849Z,0.88
2019-01-10T18:13:04.576Z,0.76
2019-01-10T18:15:34.102Z,0.71
2019-01-10T18:18:03.706Z,0.64
2019-01-10T18:20:36.214Z,0.51
2019-01-10T18:23:06.148Z,0.59
2019-01-10T18:25:35.885Z,0.57
2019-01-10T18:28:05.760Z,0.62
2019-01-10T18:30:35.581Z,0.62
2019-01-10T18:33:05.798Z,0.64
2019-01-10T18:35:35.801Z,0.54
2019-01-10T18:38:05.396Z,0.58
2019-01-10T18:40:34.986Z,0.60
2019-01-10T18:43:04.602Z,0.67
2019-01-10T18:45:34.810Z,0.62
2019-01-10T18:48:04.813Z,0.62
2019-01-10T18:50:34.383Z,0.61
2019-01-10T18:53:04.026Z,0.68
2019-01-10T18:55:33.684Z,0.68
2019-01-10T18:58:03.337Z,0.69
2019-01-10T19:04:04.475Z,0.66
2019-01-10T19:06:34.544Z,0.60
2019-01-10T19:09:13.543Z,0.57
2019-01-10T19:11:43.611Z,0.59
2019-01-10T19:14:13.255Z,0.68
2019-01-10T19:16:42.830Z,0.80
2019-01-10T19:19:12.354Z,0.81
2019-01-10T19:21:41.866Z,0.82
2019-01-10T19:24:11.411Z,0.78
2019-01-10T19:26:40.959Z,0.70
2019-01-10T19:29:10.767Z,0.72
2019-01-10T19:31:40.365Z,0.72
2019-01-10T19:34:10.204Z,0.65
2019-01-10T19:36:40.123Z,0.74
2019-01-10T19:39:09.925Z,0.81
2019-01-10T19:41:39.513Z,0.61
2019-01-10T19:44:11.153Z,0.60
2019-01-10T19:46:40.671Z,0.65
2019-01-10T19:49:13.317Z,0.74
2019-01-10T19:51:42.921Z,0.74
2019-01-10T19:54:12.493Z,0.62
2019-01-10T19:56:42.146Z,0.68
2019-01-10T19:59:12.608Z,0.72
2019-01-10T20:01:44.900Z,0.72
2019-01-10T20:04:14.625Z,0.60
2019-01-10T20:06:44.399Z,0.53
2019-01-10T20:09:14.350Z,0.52
2019-01-10T20:11:47.784Z,0.54
2019-01-10T20:14:17.387Z,0.56
2019-01-10T20:16:46.892Z,0.60
2019-01-10T20:19:16.838Z,0.62
2019-01-10T20:21:50.389Z,0.54
2019-01-10T20:24:21.103Z,0.54
2019-01-10T20:26:52.169Z,0.40
2019-01-10T20:29:22.318Z,0.28
2019-01-10T20:31:51.844Z,0.19
2019-01-10T20:34:22.769Z,0.17
2019-01-10T20:37:07.731Z,0.14
2019-01-10T20:39:37.286Z,0.08
2019-01-10T20:42:06.766Z,-0.03
2019-01-10T20:44:36.236Z,-0.06
2019-01-10T20:47:05.834Z,-0.12
2019-01-10T20:49:36.664Z,-0.14
2019-01-10T20:52:06.286Z,-0.31
2019-01-10T20:54:35.871Z,-0.35
2019-01-10T20:57:05.491Z,-0.47
2019-01-10T20:59:34.999Z,-0.50
2019-01-10T21:02:04.604Z,-0.54
2019-01-10T21:04:34.303Z,-0.64
2019-01-10T21:07:03.885Z,-0.63
2019-01-10T21:09:34.238Z,-0.70
2019-01-10T21:12:03.859Z,-0.62
2019-01-10T21:14:33.334Z,-0.57
2019-01-10T21:17:02.959Z,-0.48
2019-01-10T21:19:32.503Z,-0.49
2019-01-10T21:22:02.131Z,-0.53
2019-01-10T21:24:31.706Z,-0.51
2019-01-10T21:27:01.351Z,-0.47
2019-01-10T21:29:30.897Z,-0.50
2019-01-10T21:32:00.499Z,-0.51
2019-01-10T21:34:30.004Z,-0.48
2019-01-10T21:36:59.695Z,-0.49
2019-01-10T21:39:30.504Z,-0.41
2019-01-10T21:42:01.342Z,-0.41
2019-01-10T21:44:31.083Z,-0.41
2019-01-10T21:47:00.599Z,-0.50
2019-01-10T21:49:30.169Z,-0.54
2019-01-10T21:51:59.798Z,-0.54
2019-01-10T21:54:29.380Z,-0.54
2019-01-10T21:56:59.110Z,-0.53
2019-01-10T21:59:28.666Z,-0.55
2019-01-10T22:01:58.207Z,-0.61
2019-01-10T22:04:29.032Z,-0.65
2019-01-10T22:06:58.511Z,-0.63
2019-01-10T22:09:27.953Z,-0.61
2019-01-10T22:11:57.454Z,-0.61
2019-01-10T22:14:27.180Z,-0.58
2019-01-10T22:16:56.678Z,-0.62
2019-01-10T22:19:26.112Z,-0.59
2019-01-10T22:21:55.616Z,-0.61
2019-01-10T22:24:25.109Z,-0.72
2019-01-10T22:26:54.624Z,-0.66
2019-01-10T22:29:24.119Z,-0.60
2019-01-10T22:31:53.649Z,-0.60
2019-01-10T22:34:23.171Z,-0.51
2019-01-10T22:36:52.711Z,-0.48
2019-01-10T22:39:22.192Z,-0.41
2019-01-10T22:41:51.812Z,-0.40
2019-01-10T22:44:21.311Z,-0.40
2019-01-10T22:46:50.898Z,-0.41
2019-01-10T22:49:20.378Z,-0.45
2019-01-10T22:51:49.847Z,-0.46
2019-01-10T22:54:19.438Z,-0.42
2019-01-10T22:56:48.891Z,-0.39
2019-01-10T22:59:18.500Z,-0.42
2019-01-10T23:01:52.866Z,-0.41
2019-01-10T23:04:29.594Z,-0.37
2019-01-10T23:06:59.147Z,-0.39
2019-01-10T23:09:29.900Z,-0.44
2019-01-10T23:11:59.540Z,-0.51
2019-01-10T23:14:29.092Z,-0.52
2019-01-10T23:16:58.610Z,-0.54
2019-01-10T23:19:28.096Z,-0.60
2019-01-10T23:22:00.949Z,-0.58
2019-01-10T23:24:30.512Z,-0.54
2019-01-10T23:27:00.008Z,-0.53
2019-01-10T23:29:33.801Z,-0.60
2019-01-10T23:32:14.145Z,-0.67
2019-01-10T23:34:50.886Z,-0.76
2019-01-10T23:37:25.001Z,-0.82
2019-01-10T23:39:55.685Z,-0.92
2019-01-10T23:42:25.254Z,-1.10
2019-01-10T23:44:54.772Z,-1.16
2019-01-10T23:47:24.230Z,-1.26
2019-01-10T23:49:53.725Z,-1.34
2019-01-10T23:52:23.226Z,-1.42
2019-01-10T23:54:52.680Z,-1.46
2019-01-10T23:57:22.196Z,-1.54
2019-01-10T23:59:51.707Z,-1.54
