createdAt,value
2023-01-23T00:01:20.218Z,37.03
2023-01-23T00:03:47.372Z,52.10
2023-01-23T00:06:16.046Z,50.73
2023-01-23T00:08:43.864Z,46.10
2023-01-23T00:11:30.541Z,40.23
2023-01-23T00:13:58.744Z,47.50
2023-01-23T00:16:28.268Z,35.87
2023-01-23T00:18:55.532Z,36.27
2023-01-23T00:21:24.751Z,38.27
2023-01-23T00:23:57.073Z,40.00
2023-01-23T00:26:26.655Z,43.80
2023-01-23T00:28:54.583Z,41.53
2023-01-23T00:31:27.215Z,41.03
2023-01-23T00:33:59.818Z,40.90
2023-01-23T00:36:38.580Z,41.40
2023-01-23T00:39:09.365Z,42.93
2023-01-23T00:41:36.167Z,45.53
2023-01-23T00:44:03.168Z,38.43
2023-01-23T00:46:30.635Z,43.53
2023-01-23T00:48:57.585Z,39.90
2023-01-23T00:51:24.543Z,38.43
2023-01-23T00:53:52.120Z,43.27
2023-01-23T00:56:19.609Z,37.27
2023-01-23T00:58:46.397Z,46.63
2023-01-23T01:01:14.891Z,40.40
2023-01-23T01:03:42.555Z,35.90
2023-01-23T01:06:10.002Z,50.17
2023-01-23T01:08:37.138Z,43.57
2023-01-23T01:11:04.257Z,38.30
2023-01-23T01:13:31.378Z,45.93
2023-01-23T01:16:01.675Z,35.20
2023-01-23T01:18:29.759Z,34.23
2023-01-23T01:20:58.264Z,34.80
2023-01-23T01:23:25.500Z,37.20
2023-01-23T01:25:52.341Z,40.57
2023-01-23T01:28:19.098Z,28.90
2023-01-23T01:30:45.841Z,38.43
2023-01-23T01:33:12.990Z,32.80
2023-01-23T01:35:41.326Z,43.73
2023-01-23T01:38:08.933Z,37.23
2023-01-23T01:40:36.911Z,33.47
2023-01-23T01:43:09.675Z,39.17
2023-01-23T01:46:06.491Z,48.43
2023-01-23T01:48:51.268Z,33.93
2023-01-23T01:51:32.210Z,34.47
2023-01-23T01:54:07.646Z,35.30
2023-01-23T01:56:39.908Z,34.90
2023-01-23T01:59:08.216Z,31.70
2023-01-23T02:01:35.868Z,32.90
2023-01-23T02:04:02.772Z,41.13
2023-01-23T02:06:29.543Z,42.60
2023-01-23T02:09:10.520Z,34.83
2023-01-23T02:11:37.527Z,27.43
2023-01-23T02:14:04.259Z,34.97
2023-01-23T02:16:40.195Z,36.20
2023-01-23T02:19:31.934Z,34.40
2023-01-23T02:22:24.482Z,31.00
2023-01-23T02:25:23.160Z,31.17
2023-01-23T02:27:49.915Z,29.53
2023-01-23T02:30:18.938Z,40.63
2023-01-23T02:32:45.852Z,32.77
2023-01-23T02:35:21.465Z,32.47
2023-01-23T02:37:52.056Z,29.10
2023-01-23T02:40:21.324Z,35.90
2023-01-23T02:42:50.709Z,33.63
2023-01-23T02:45:17.497Z,29.10
2023-01-23T02:47:44.175Z,28.60
2023-01-23T02:50:11.241Z,30.80
2023-01-23T02:52:37.907Z,31.20
2023-01-23T02:55:05.008Z,31.00
2023-01-23T02:57:32.143Z,37.17
2023-01-23T03:00:18.034Z,27.40
2023-01-23T03:02:47.071Z,34.97
2023-01-23T03:05:13.957Z,26.77
2023-01-23T03:07:40.949Z,30.90
2023-01-23T03:10:07.973Z,36.67
2023-01-23T03:12:35.231Z,28.37
2023-01-23T03:15:02.571Z,30.07
2023-01-23T03:17:29.635Z,32.17
2023-01-23T03:19:57.660Z,34.87
2023-01-23T03:22:24.920Z,31.60
2023-01-23T03:24:52.011Z,29.40
2023-01-23T03:27:19.104Z,26.43
2023-01-23T03:30:04.328Z,27.73
2023-01-23T03:32:31.403Z,30.10
2023-01-23T03:34:59.655Z,32.20
2023-01-23T03:37:26.474Z,26.97
2023-01-23T03:40:25.350Z,28.57
2023-01-23T03:42:51.994Z,33.20
2023-01-23T03:45:18.655Z,28.70
2023-01-23T03:47:45.318Z,34.20
2023-01-23T03:50:12.011Z,30.67
2023-01-23T03:52:38.877Z,29.20
2023-01-23T03:55:06.201Z,30.57
2023-01-23T03:57:32.879Z,30.07
2023-01-23T03:59:59.701Z,32.83
2023-01-23T04:02:26.812Z,28.00
2023-01-23T04:04:53.833Z,27.67
2023-01-23T04:07:20.478Z,37.40
2023-01-23T04:09:47.809Z,30.23
2023-01-23T04:12:14.825Z,33.03
2023-01-23T04:14:41.911Z,29.13
2023-01-23T04:17:09.007Z,27.73
2023-01-23T04:19:36.282Z,35.33
2023-01-23T04:22:04.850Z,30.63
2023-01-23T04:24:31.552Z,37.30
2023-01-23T04:26:58.224Z,27.60
2023-01-23T04:29:25.488Z,30.00
2023-01-23T04:31:52.322Z,31.00
2023-01-23T04:34:19.237Z,25.90
2023-01-23T04:36:46.169Z,29.60
2023-01-23T04:39:12.812Z,30.30
2023-01-23T04:41:39.517Z,29.43
2023-01-23T04:44:21.149Z,27.40
2023-01-23T04:46:55.493Z,29.30
2023-01-23T04:49:23.410Z,32.00
2023-01-23T04:51:50.778Z,29.90
2023-01-23T04:54:18.431Z,26.70
2023-01-23T04:56:45.231Z,28.17
2023-01-23T04:59:12.754Z,25.07
2023-01-23T05:01:39.673Z,27.17
2023-01-23T05:04:06.502Z,29.30
2023-01-23T05:06:34.304Z,23.20
2023-01-23T05:09:00.962Z,27.00
2023-01-23T05:11:27.662Z,25.40
2023-01-23T05:13:55.322Z,25.13
2023-01-23T05:16:21.939Z,27.83
2023-01-23T05:18:48.562Z,24.50
2023-01-23T05:24:03.264Z,26.27
2023-01-23T05:26:29.933Z,25.10
2023-01-23T05:28:56.898Z,27.10
2023-01-23T05:31:24.129Z,27.80
2023-01-23T05:33:50.871Z,26.63
2023-01-23T05:36:18.635Z,23.93
2023-01-23T05:38:45.552Z,30.03
2023-01-23T05:41:12.226Z,25.53
2023-01-23T05:43:39.158Z,26.80
2023-01-23T05:46:05.984Z,31.17
2023-01-23T05:48:33.251Z,26.17
2023-01-23T05:51:02.875Z,29.40
2023-01-23T05:53:29.745Z,25.83
2023-01-23T05:55:56.367Z,24.67
2023-01-23T05:58:23.048Z,26.20
2023-01-23T06:00:49.715Z,29.90
2023-01-23T06:03:16.515Z,25.20
2023-01-23T06:05:43.365Z,31.47
2023-01-23T06:08:11.097Z,27.17
2023-01-23T06:10:38.642Z,55.60
2023-01-23T06:13:06.073Z,36.20
2023-01-23T06:15:32.848Z,30.63
2023-01-23T06:17:59.599Z,59.83
2023-01-23T06:20:26.738Z,36.70
2023-01-23T06:22:53.428Z,46.87
2023-01-23T06:25:21.890Z,45.07
2023-01-23T06:27:48.622Z,28.87
2023-01-23T06:30:16.409Z,29.50
2023-01-23T06:32:43.382Z,24.97
2023-01-23T06:35:10.361Z,27.87
2023-01-23T06:37:38.269Z,28.13
2023-01-23T06:40:05.525Z,25.30
2023-01-23T06:42:32.208Z,26.33
2023-01-23T06:44:58.881Z,26.97
2023-01-23T06:47:25.608Z,32.70
2023-01-23T06:49:52.237Z,23.03
2023-01-23T06:52:19.152Z,25.40
2023-01-23T06:54:46.149Z,27.87
2023-01-23T06:57:13.311Z,45.13
2023-01-23T06:59:41.230Z,31.77
2023-01-23T07:02:10.517Z,31.37
2023-01-23T07:04:37.602Z,32.47
2023-01-23T07:07:04.620Z,30.40
2023-01-23T07:09:31.604Z,33.87
2023-01-23T07:11:58.389Z,30.13
2023-01-23T07:14:27.058Z,30.50
2023-01-23T07:16:56.479Z,32.67
2023-01-23T07:19:23.244Z,22.73
2023-01-23T07:21:50.639Z,27.10
2023-01-23T07:24:17.552Z,29.27
2023-01-23T07:26:44.378Z,27.00
2023-01-23T07:29:11.161Z,29.97
2023-01-23T07:31:38.775Z,29.00
2023-01-23T07:34:05.794Z,27.10
2023-01-23T07:36:32.588Z,26.87
2023-01-23T07:38:59.628Z,22.70
2023-01-23T07:41:26.696Z,24.50
2023-01-23T07:43:53.983Z,28.03
2023-01-23T07:46:20.944Z,24.13
2023-01-23T07:48:47.798Z,27.40
2023-01-23T07:51:15.396Z,23.37
2023-01-23T07:53:42.641Z,24.97
2023-01-23T07:56:09.518Z,25.03
2023-01-23T07:58:36.395Z,28.30
2023-01-23T08:01:11.296Z,27.10
2023-01-23T08:03:38.970Z,24.77
2023-01-23T08:06:06.393Z,40.43
2023-01-23T08:08:33.293Z,29.40
2023-01-23T08:11:04.731Z,25.80
2023-01-23T08:13:31.474Z,24.00
2023-01-23T08:15:58.978Z,22.70
2023-01-23T08:18:26.613Z,22.90
2023-01-23T08:20:58.380Z,27.50
2023-01-23T08:23:30.811Z,24.73
2023-01-23T08:26:00.333Z,24.83
2023-01-23T08:28:27.448Z,20.33
2023-01-23T08:30:54.704Z,22.03
2023-01-23T08:33:22.294Z,21.80
2023-01-23T08:35:54.096Z,19.00
2023-01-23T08:38:21.589Z,21.70
2023-01-23T08:40:50.430Z,24.57
2023-01-23T08:43:19.262Z,25.00
2023-01-23T08:45:50.462Z,26.37
2023-01-23T08:48:17.975Z,26.80
2023-01-23T08:50:45.420Z,26.27
2023-01-23T08:53:13.130Z,22.77
2023-01-23T08:55:40.701Z,24.80
2023-01-23T08:58:13.405Z,23.33
2023-01-23T09:00:40.558Z,19.10
2023-01-23T09:03:09.861Z,22.27
2023-01-23T09:05:37.808Z,23.70
2023-01-23T09:08:05.087Z,23.33
2023-01-23T09:10:32.317Z,22.50
2023-01-23T09:12:59.133Z,22.90
2023-01-23T09:15:25.929Z,26.63
2023-01-23T09:17:52.726Z,27.63
2023-01-23T09:20:20.363Z,24.00
2023-01-23T09:22:47.303Z,22.50
2023-01-23T09:25:14.758Z,19.27
2023-01-23T09:27:41.509Z,25.33
2023-01-23T09:30:08.921Z,22.77
2023-01-23T09:32:37.080Z,25.87
2023-01-23T09:35:04.971Z,22.20
2023-01-23T09:37:51.328Z,26.17
2023-01-23T09:40:22.779Z,22.87
2023-01-23T09:42:51.577Z,20.73
2023-01-23T09:45:23.194Z,23.87
2023-01-23T09:47:57.144Z,23.70
2023-01-23T09:50:37.919Z,23.57
2023-01-23T09:53:19.532Z,20.10
2023-01-23T09:56:04.266Z,25.73
2023-01-23T09:58:37.458Z,19.53
2023-01-23T10:01:04.378Z,24.07
2023-01-23T10:03:32.534Z,21.50
2023-01-23T10:06:33.410Z,19.47
2023-01-23T10:09:08.978Z,25.43
2023-01-23T10:12:10.892Z,21.77
2023-01-23T10:14:58.405Z,21.90
2023-01-23T10:17:52.399Z,20.13
2023-01-23T10:20:43.489Z,21.13
2023-01-23T10:23:33.615Z,24.00
2023-01-23T10:26:03.323Z,25.13
2023-01-23T10:28:39.378Z,20.73
2023-01-23T10:31:40.155Z,18.73
2023-01-23T10:34:10.023Z,19.43
2023-01-23T10:36:47.892Z,23.00
2023-01-23T10:39:22.941Z,17.30
2023-01-23T10:41:54.298Z,21.90
2023-01-23T10:44:24.758Z,21.70
2023-01-23T10:46:56.217Z,23.10
2023-01-23T10:49:35.584Z,23.40
2023-01-23T10:52:02.834Z,24.10
2023-01-23T10:54:32.159Z,21.43
2023-01-23T10:57:04.705Z,22.00
2023-01-23T10:59:57.268Z,21.00
2023-01-23T11:02:43.966Z,21.80
2023-01-23T11:05:52.612Z,21.73
2023-01-23T11:08:30.541Z,21.67
2023-01-23T11:11:15.701Z,17.93
2023-01-23T11:13:47.747Z,16.20
2023-01-23T11:16:17.556Z,14.67
2023-01-23T11:18:55.185Z,12.80
2023-01-23T11:21:48.593Z,9.93
2023-01-23T11:24:40.463Z,13.90
2023-01-23T11:27:15.107Z,12.27
2023-01-23T11:30:08.427Z,12.70
2023-01-23T11:33:07.949Z,11.90
2023-01-23T11:35:49.441Z,15.67
2023-01-23T11:38:27.307Z,14.90
2023-01-23T11:40:54.374Z,15.13
2023-01-23T11:43:21.344Z,15.73
2023-01-23T11:45:56.179Z,16.37
2023-01-23T11:48:37.068Z,18.87
2023-01-23T11:51:15.586Z,16.00
2023-01-23T11:54:01.417Z,18.27
2023-01-23T11:56:59.916Z,18.57
2023-01-23T11:59:35.774Z,19.73
2023-01-23T12:02:34.203Z,16.97
2023-01-23T12:05:24.861Z,19.00
2023-01-23T12:08:07.497Z,16.47
2023-01-23T12:10:52.158Z,16.20
2023-01-23T12:13:37.205Z,18.37
2023-01-23T12:16:06.988Z,21.23
2023-01-23T12:19:01.742Z,18.13
2023-01-23T12:21:49.144Z,18.83
2023-01-23T12:24:24.977Z,19.90
2023-01-23T12:27:03.803Z,19.47
2023-01-23T12:29:50.636Z,20.33
2023-01-23T12:32:48.098Z,19.77
2023-01-23T12:35:14.923Z,18.23
2023-01-23T12:38:11.694Z,17.97
2023-01-23T12:41:10.931Z,19.73
2023-01-23T12:43:40.525Z,16.33
2023-01-23T12:46:16.034Z,16.20
2023-01-23T12:48:53.971Z,15.93
2023-01-23T12:51:24.649Z,18.83
2023-01-23T12:53:57.466Z,15.60
2023-01-23T12:56:31.226Z,19.40
2023-01-23T12:59:05.635Z,17.13
2023-01-23T13:02:00.922Z,19.43
2023-01-23T13:04:36.523Z,18.13
2023-01-23T13:07:24.235Z,16.17
2023-01-23T13:10:48.391Z,14.53
2023-01-23T13:13:18.070Z,14.87
2023-01-23T13:16:02.027Z,17.37
2023-01-23T13:18:29.919Z,16.10
2023-01-23T13:21:17.834Z,15.47
2023-01-23T13:23:45.532Z,14.57
2023-01-23T13:26:12.196Z,20.13
2023-01-23T13:29:07.511Z,17.43
2023-01-23T13:31:40.265Z,19.33
2023-01-23T13:34:30.370Z,21.80
2023-01-23T13:37:28.870Z,19.10
2023-01-23T13:40:23.441Z,17.63
2023-01-23T13:42:50.377Z,18.50
2023-01-23T13:45:21.323Z,16.10
2023-01-23T14:22:11.275Z,26.10
2023-01-23T14:24:45.153Z,25.57
2023-01-23T14:27:51.385Z,20.73
2023-01-23T14:30:28.138Z,22.47
2023-01-23T14:32:56.264Z,27.50
2023-01-23T14:35:31.516Z,23.40
2023-01-23T14:38:00.953Z,26.60
2023-01-23T14:40:33.173Z,30.30
2023-01-23T14:43:12.369Z,33.80
2023-01-23T14:45:39.434Z,28.57
2023-01-23T14:48:13.613Z,25.43
2023-01-23T14:50:41.053Z,27.07
2023-01-23T14:53:14.194Z,23.00
2023-01-23T14:55:45.301Z,27.50
2023-01-23T14:58:22.868Z,25.47
2023-01-23T15:00:50.994Z,26.40
2023-01-23T15:03:43.811Z,26.53
2023-01-23T15:06:19.490Z,28.73
2023-01-23T15:08:57.679Z,26.57
2023-01-23T15:11:28.757Z,27.43
2023-01-23T15:14:01.526Z,25.30
2023-01-23T15:16:34.121Z,22.23
2023-01-23T15:19:18.205Z,24.93
2023-01-23T15:21:45.165Z,25.60
2023-01-23T15:24:12.231Z,21.17
2023-01-23T15:26:42.150Z,25.60
2023-01-23T15:29:09.058Z,19.87
2023-01-23T15:31:41.596Z,24.00
2023-01-23T15:34:18.329Z,23.43
2023-01-23T15:37:00.976Z,22.30
2023-01-23T15:39:31.804Z,20.57
2023-01-23T15:42:05.253Z,20.53
2023-01-23T15:44:33.021Z,20.50
2023-01-23T15:47:01.299Z,22.63
2023-01-23T15:49:29.048Z,32.93
2023-01-23T15:52:02.350Z,19.13
2023-01-23T15:54:33.866Z,19.27
2023-01-23T15:57:09.258Z,20.87
2023-01-23T15:59:37.440Z,18.20
2023-01-23T16:02:05.692Z,18.83
2023-01-23T16:04:33.063Z,20.90
2023-01-23T16:07:05.139Z,20.03
2023-01-23T16:09:35.613Z,17.33
2023-01-23T16:12:03.054Z,20.53
2023-01-23T16:14:29.984Z,20.83
2023-01-23T16:17:04.760Z,17.63
2023-01-23T16:19:38.630Z,24.93
2023-01-23T16:22:05.916Z,20.87
2023-01-23T16:24:39.433Z,15.03
2023-01-23T16:27:07.054Z,17.43
2023-01-23T16:29:35.171Z,19.10
2023-01-23T16:32:03.413Z,23.30
2023-01-23T16:34:30.350Z,20.17
2023-01-23T16:36:59.878Z,16.20
2023-01-23T16:39:31.641Z,17.73
2023-01-23T16:42:00.133Z,20.40
2023-01-23T16:44:28.981Z,21.50
2023-01-23T16:46:55.934Z,17.37
2023-01-23T16:49:23.069Z,22.90
2023-01-23T16:52:01.541Z,16.80
2023-01-23T16:54:28.613Z,24.30
2023-01-23T16:56:57.113Z,20.33
2023-01-23T16:59:39.071Z,30.50
2023-01-23T17:02:17.737Z,25.20
2023-01-23T17:04:44.864Z,25.33
2023-01-23T17:07:17.183Z,19.63
2023-01-23T17:09:45.329Z,19.57
2023-01-23T17:12:17.892Z,20.53
2023-01-23T17:14:46.054Z,19.87
2023-01-23T17:17:18.008Z,19.27
2023-01-23T17:19:45.917Z,24.60
2023-01-23T17:22:23.546Z,19.27
2023-01-23T17:24:50.436Z,19.40
2023-01-23T17:27:17.346Z,18.70
2023-01-23T17:29:44.347Z,17.40
2023-01-23T17:32:32.319Z,18.80
2023-01-23T17:35:02.898Z,20.33
2023-01-23T17:37:30.684Z,18.20
2023-01-23T17:39:57.678Z,17.50
2023-01-23T17:42:24.534Z,18.80
2023-01-23T17:44:51.425Z,19.70
2023-01-23T17:47:19.008Z,17.23
2023-01-23T17:49:51.606Z,17.07
2023-01-23T17:52:21.629Z,23.27
2023-01-23T17:54:49.243Z,21.90
2023-01-23T17:57:16.198Z,23.43
2023-01-23T17:59:43.468Z,21.20
2023-01-23T18:02:25.712Z,19.87
2023-01-23T18:04:52.660Z,26.50
2023-01-23T18:07:19.536Z,23.90
2023-01-23T18:09:46.693Z,20.57
2023-01-23T18:12:26.848Z,19.07
2023-01-23T18:15:03.975Z,33.83
2023-01-23T18:17:37.544Z,28.53
2023-01-23T18:20:20.622Z,20.17
2023-01-23T18:22:48.307Z,22.83
2023-01-23T18:25:16.906Z,20.43
2023-01-23T18:27:44.355Z,21.03
2023-01-23T18:30:18.732Z,24.97
2023-01-23T18:32:54.688Z,33.77
2023-01-23T18:35:30.959Z,22.00
2023-01-23T18:38:36.059Z,21.23
2023-01-23T18:41:24.344Z,21.90
2023-01-23T18:44:14.649Z,18.80
2023-01-23T18:46:41.730Z,20.17
2023-01-23T18:49:13.440Z,20.10
2023-01-23T18:51:56.774Z,21.13
2023-01-23T18:54:38.988Z,15.90
2023-01-23T18:57:30.818Z,17.63
2023-01-23T19:00:14.557Z,19.13
2023-01-23T19:02:55.255Z,20.77
2023-01-23T19:05:25.343Z,18.57
2023-01-23T19:07:52.438Z,21.50
2023-01-23T19:10:27.067Z,23.30
2023-01-23T19:13:18.386Z,19.53
2023-01-23T19:16:21.037Z,24.13
2023-01-23T19:18:53.210Z,23.30
2023-01-23T19:21:26.673Z,22.10
2023-01-23T19:24:04.220Z,25.80
2023-01-23T19:26:36.559Z,20.20
2023-01-23T19:29:19.841Z,20.83
2023-01-23T19:32:03.020Z,20.10
2023-01-23T19:34:31.675Z,23.30
2023-01-23T19:36:58.533Z,17.07
2023-01-23T19:39:25.326Z,17.47
2023-01-23T19:41:53.359Z,18.77
2023-01-23T19:44:24.365Z,20.47
2023-01-23T19:46:52.160Z,21.23
2023-01-23T19:49:19.150Z,16.87
2023-01-23T19:51:46.437Z,20.57
2023-01-23T19:54:14.864Z,23.97
2023-01-23T19:56:42.822Z,22.50
2023-01-23T19:59:09.928Z,22.90
2023-01-23T20:01:48.528Z,20.83
2023-01-23T20:04:17.047Z,21.70
2023-01-23T20:06:49.052Z,21.10
2023-01-23T20:09:17.486Z,16.03
2023-01-23T20:11:46.179Z,20.70
2023-01-23T20:14:13.463Z,18.00
2023-01-23T20:16:42.880Z,17.90
2023-01-23T20:19:15.369Z,22.20
2023-01-23T20:21:43.019Z,15.70
2023-01-23T20:24:10.709Z,19.00
2023-01-23T20:26:38.341Z,20.43
2023-01-23T20:29:05.918Z,18.03
2023-01-23T20:31:33.600Z,18.23
2023-01-23T20:34:00.476Z,19.40
2023-01-23T20:36:28.411Z,18.57
2023-01-23T20:38:56.557Z,19.87
2023-01-23T20:41:23.466Z,18.63
2023-01-23T20:43:50.738Z,18.13
2023-01-23T20:46:19.319Z,20.10
2023-01-23T20:48:46.702Z,18.33
2023-01-23T20:51:15.388Z,19.30
2023-01-23T20:53:42.666Z,17.43
2023-01-23T20:56:15.127Z,25.40
2023-01-23T20:59:05.662Z,34.73
2023-01-23T21:01:54.953Z,24.67
2023-01-23T21:04:23.102Z,23.23
2023-01-23T21:06:49.973Z,20.83
2023-01-23T21:09:17.092Z,23.47
2023-01-23T21:11:44.489Z,21.53
2023-01-23T21:14:12.712Z,25.40
2023-01-23T21:16:39.501Z,23.30
2023-01-23T21:19:06.345Z,21.37
2023-01-23T21:21:33.260Z,26.20
2023-01-23T21:24:00.151Z,23.33
2023-01-23T21:26:28.571Z,21.87
2023-01-23T21:28:57.043Z,24.40
2023-01-23T21:31:28.671Z,21.73
2023-01-23T21:33:56.458Z,24.97
2023-01-23T21:36:25.269Z,21.60
2023-01-23T21:38:53.253Z,19.10
2023-01-23T21:41:21.242Z,18.70
2023-01-23T21:43:48.325Z,19.03
2023-01-23T21:46:15.262Z,19.57
2023-01-23T21:48:42.255Z,21.20
2023-01-23T21:51:10.621Z,21.27
2023-01-23T21:53:39.317Z,22.33
2023-01-23T21:56:07.206Z,19.47
2023-01-23T21:58:34.685Z,23.90
2023-01-23T22:01:23.252Z,22.47
2023-01-23T22:03:50.787Z,22.70
2023-01-23T22:06:17.527Z,19.20
2023-01-23T22:08:44.484Z,25.20
2023-01-23T22:11:11.688Z,17.83
2023-01-23T22:13:38.840Z,21.87
2023-01-23T22:16:06.364Z,18.40
2023-01-23T22:18:34.010Z,21.90
2023-01-23T22:21:02.800Z,20.80
2023-01-23T22:23:30.677Z,20.27
2023-01-23T22:26:04.080Z,24.60
2023-01-23T22:28:30.839Z,21.30
2023-01-23T22:30:57.820Z,23.03
2023-01-23T22:33:30.096Z,21.67
2023-01-23T22:36:03.992Z,19.60
2023-01-23T22:38:30.981Z,22.57
2023-01-23T22:40:59.172Z,24.23
2023-01-23T22:43:26.727Z,20.77
2023-01-23T22:46:09.976Z,20.90
2023-01-23T22:48:37.052Z,22.23
2023-01-23T22:51:05.351Z,24.97
2023-01-23T22:53:32.418Z,19.00
2023-01-23T22:55:59.752Z,22.33
2023-01-23T22:58:26.592Z,22.60
2023-01-23T23:00:54.091Z,19.20
2023-01-23T23:03:22.418Z,21.93
2023-01-23T23:06:01.223Z,20.20
2023-01-23T23:08:29.300Z,18.27
2023-01-23T23:11:07.921Z,20.30
2023-01-23T23:13:36.428Z,21.30
2023-01-23T23:16:08.430Z,20.90
2023-01-23T23:18:38.211Z,22.27
2023-01-23T23:21:11.283Z,19.53
2023-01-23T23:23:38.709Z,18.67
2023-01-23T23:26:07.113Z,20.20
2023-01-23T23:28:35.114Z,20.27
2023-01-23T23:31:01.963Z,20.80
2023-01-23T23:33:28.969Z,21.63
2023-01-23T23:35:55.932Z,24.37
2023-01-23T23:38:23.245Z,23.60
2023-01-23T23:40:57.721Z,22.43
2023-01-23T23:43:24.689Z,18.77
2023-01-23T23:45:53.327Z,19.30
2023-01-23T23:48:20.853Z,19.40
2023-01-23T23:50:48.601Z,19.23
2023-01-23T23:53:16.054Z,20.97
2023-01-23T23:55:43.338Z,23.03
2023-01-23T23:58:10.494Z,20.87
