createdAt,value
2018-07-11T00:00:41.772Z,0.00
2018-07-11T00:01:41.790Z,0.00
2018-07-11T00:02:41.642Z,0.00
2018-07-11T00:03:41.625Z,0.00
2018-07-11T00:04:41.600Z,0.00
2018-07-11T00:05:41.510Z,0.00
2018-07-11T00:06:41.547Z,0.00
2018-07-11T00:07:41.440Z,0.00
2018-07-11T00:08:41.396Z,0.00
2018-07-11T00:09:41.354Z,0.00
2018-07-11T00:10:41.323Z,0.00
2018-07-11T00:11:41.300Z,0.00
2018-07-11T00:12:41.248Z,0.00
2018-07-11T00:13:41.212Z,0.00
2018-07-11T00:14:41.186Z,0.00
2018-07-11T00:15:41.152Z,0.00
2018-07-11T00:16:41.110Z,0.00
2018-07-11T00:17:41.085Z,0.00
2018-07-11T00:18:41.035Z,0.00
2018-07-11T00:19:40.995Z,0.00
2018-07-11T00:20:40.959Z,0.00
2018-07-11T00:21:40.923Z,0.00
2018-07-11T00:22:40.890Z,0.00
2018-07-11T00:23:40.850Z,0.00
2018-07-11T00:24:40.816Z,0.00
2018-07-11T00:25:40.778Z,0.00
2018-07-11T00:26:40.743Z,0.00
2018-07-11T00:27:40.698Z,0.00
2018-07-11T00:28:40.675Z,0.00
2018-07-11T00:29:40.626Z,0.00
2018-07-11T00:30:40.600Z,0.00
2018-07-11T00:31:40.582Z,0.00
2018-07-11T00:32:40.519Z,0.00
2018-07-11T00:33:40.492Z,0.00
2018-07-11T00:34:40.452Z,0.00
2018-07-11T00:35:40.411Z,0.00
2018-07-11T00:36:40.379Z,0.00
2018-07-11T00:37:40.340Z,0.00
2018-07-11T00:38:40.303Z,0.00
2018-07-11T00:39:40.309Z,0.00
2018-07-11T00:40:40.296Z,0.00
2018-07-11T00:41:40.250Z,0.00
2018-07-11T00:42:40.271Z,0.00
2018-07-11T00:43:40.198Z,0.00
2018-07-11T00:44:40.166Z,0.00
2018-07-11T00:45:40.094Z,0.00
2018-07-11T00:46:40.098Z,0.00
2018-07-11T00:47:39.988Z,0.00
2018-07-11T00:48:39.939Z,0.00
2018-07-11T00:49:39.919Z,0.00
2018-07-11T00:50:39.872Z,0.00
2018-07-11T00:51:39.833Z,0.00
2018-07-11T00:52:39.795Z,0.00
2018-07-11T00:53:39.758Z,0.00
2018-07-11T00:54:39.727Z,0.00
2018-07-11T00:55:39.690Z,0.00
2018-07-11T00:56:39.649Z,0.00
2018-07-11T00:57:39.611Z,0.00
2018-07-11T00:58:39.590Z,0.00
2018-07-11T00:59:39.545Z,0.00
2018-07-11T01:00:39.509Z,0.00
2018-07-11T01:01:39.471Z,0.00
2018-07-11T01:02:39.435Z,0.00
2018-07-11T01:03:39.404Z,0.00
2018-07-11T01:04:39.375Z,0.00
2018-07-11T01:05:39.327Z,0.00
2018-07-11T01:06:39.841Z,0.00
2018-07-11T01:07:39.269Z,0.00
2018-07-11T01:08:39.223Z,0.00
2018-07-11T01:09:39.185Z,0.00
2018-07-11T01:10:39.144Z,0.00
2018-07-11T01:11:39.117Z,0.00
2018-07-11T01:12:39.076Z,0.00
2018-07-11T01:13:39.047Z,0.00
2018-07-11T01:14:39.003Z,0.00
2018-07-11T01:15:38.962Z,0.00
2018-07-11T01:16:38.927Z,0.00
2018-07-11T01:17:38.896Z,0.00
2018-07-11T01:18:38.860Z,0.00
2018-07-11T01:19:38.817Z,0.00
2018-07-11T01:20:38.782Z,0.00
2018-07-11T01:21:38.747Z,0.00
2018-07-11T01:22:38.776Z,0.00
2018-07-11T01:23:38.710Z,0.00
2018-07-11T01:24:38.655Z,0.00
2018-07-11T01:25:38.610Z,0.00
2018-07-11T01:26:38.578Z,0.00
2018-07-11T01:27:38.534Z,0.00
2018-07-11T01:28:38.491Z,0.00
2018-07-11T01:29:38.526Z,0.00
2018-07-11T01:30:38.435Z,0.00
2018-07-11T01:31:38.388Z,0.00
2018-07-11T01:32:38.369Z,0.00
2018-07-11T01:33:38.314Z,0.00
2018-07-11T01:34:38.277Z,0.00
2018-07-11T01:35:38.247Z,0.00
2018-07-11T01:36:38.223Z,0.00
2018-07-11T01:37:38.172Z,0.00
2018-07-11T01:38:38.156Z,0.00
2018-07-11T01:39:38.103Z,0.00
2018-07-11T01:40:38.072Z,0.00
2018-07-11T01:41:38.026Z,0.00
2018-07-11T01:42:37.991Z,0.00
2018-07-11T01:43:37.956Z,0.00
2018-07-11T01:44:37.928Z,0.00
2018-07-11T01:45:37.886Z,0.00
2018-07-11T01:46:37.857Z,0.00
2018-07-11T01:47:37.822Z,0.00
2018-07-11T01:48:37.782Z,0.00
2018-07-11T01:49:37.742Z,0.00
2018-07-11T01:50:37.711Z,0.00
2018-07-11T01:51:37.674Z,0.00
2018-07-11T01:52:37.637Z,0.00
2018-07-11T01:53:37.611Z,0.00
2018-07-11T01:54:37.629Z,0.00
2018-07-11T01:55:37.539Z,0.00
2018-07-11T01:56:37.491Z,0.00
2018-07-11T01:57:37.457Z,0.00
2018-07-11T01:58:37.419Z,0.00
2018-07-11T01:59:37.390Z,0.00
2018-07-11T02:00:37.340Z,0.00
2018-07-11T02:01:37.320Z,0.00
2018-07-11T02:02:37.276Z,0.00
2018-07-11T02:03:37.269Z,0.00
2018-07-11T02:04:37.200Z,0.00
2018-07-11T02:05:37.163Z,0.00
2018-07-11T02:06:37.133Z,0.00
2018-07-11T02:07:37.098Z,0.00
2018-07-11T02:08:37.057Z,0.00
2018-07-11T02:09:37.029Z,0.00
2018-07-11T02:10:36.987Z,0.00
2018-07-11T02:11:36.957Z,0.00
2018-07-11T02:12:36.910Z,0.00
2018-07-11T02:13:36.879Z,0.00
2018-07-11T02:14:36.858Z,0.00
2018-07-11T02:15:36.812Z,0.00
2018-07-11T02:16:36.766Z,0.00
2018-07-11T02:17:36.740Z,0.00
2018-07-11T02:18:36.716Z,0.00
2018-07-11T02:19:36.666Z,0.00
2018-07-11T02:20:36.637Z,0.00
2018-07-11T02:21:36.587Z,0.00
2018-07-11T02:22:36.563Z,0.00
2018-07-11T02:23:36.518Z,0.00
2018-07-11T02:24:36.482Z,0.00
2018-07-11T02:25:36.451Z,0.00
2018-07-11T02:26:36.412Z,0.00
2018-07-11T02:27:36.416Z,0.00
2018-07-11T02:28:36.338Z,0.00
2018-07-11T02:29:36.308Z,0.00
2018-07-11T02:30:36.286Z,0.00
2018-07-11T02:31:36.234Z,0.00
2018-07-11T02:32:36.195Z,0.00
2018-07-11T02:33:36.166Z,0.00
2018-07-11T02:34:36.140Z,0.00
2018-07-11T02:35:36.099Z,0.00
2018-07-11T02:36:36.046Z,0.00
2018-07-11T02:37:36.027Z,0.00
2018-07-11T02:38:35.992Z,0.00
2018-07-11T02:39:35.978Z,0.00
2018-07-11T02:40:35.902Z,0.00
2018-07-11T02:41:35.872Z,0.00
2018-07-11T02:42:35.832Z,0.00
2018-07-11T02:43:35.800Z,0.00
2018-07-11T02:44:35.769Z,0.00
2018-07-11T02:45:35.738Z,0.00
2018-07-11T02:46:35.691Z,0.00
2018-07-11T02:47:35.653Z,0.00
2018-07-11T02:48:35.617Z,0.00
2018-07-11T02:49:35.583Z,0.00
2018-07-11T02:50:35.544Z,0.00
2018-07-11T02:51:35.552Z,0.00
2018-07-11T02:52:35.476Z,0.00
2018-07-11T02:53:35.445Z,0.00
2018-07-11T02:54:35.406Z,0.00
2018-07-11T02:55:35.368Z,0.00
2018-07-11T02:56:35.331Z,0.00
2018-07-11T02:57:35.300Z,0.00
2018-07-11T02:58:35.274Z,0.00
2018-07-11T02:59:35.230Z,0.00
2018-07-11T03:00:35.193Z,0.00
2018-07-11T03:01:35.157Z,0.00
2018-07-11T03:02:35.111Z,0.00
2018-07-11T03:03:35.092Z,0.00
2018-07-11T03:04:35.068Z,0.00
2018-07-11T03:05:35.022Z,0.00
2018-07-11T03:06:34.970Z,0.00
2018-07-11T03:07:34.975Z,0.00
2018-07-11T03:08:34.983Z,0.00
2018-07-11T03:09:34.917Z,0.00
2018-07-11T03:10:34.866Z,5.63
2018-07-11T03:11:34.872Z,5.63
2018-07-11T03:12:34.827Z,5.63
2018-07-11T03:13:34.798Z,5.63
2018-07-11T03:14:34.864Z,5.63
2018-07-11T03:15:34.730Z,5.63
2018-07-11T03:16:34.666Z,11.25
2018-07-11T03:17:34.599Z,11.25
2018-07-11T03:18:34.650Z,11.25
2018-07-11T03:19:34.589Z,16.88
2018-07-11T03:20:34.558Z,16.88
2018-07-11T03:21:34.432Z,16.88
2018-07-11T03:22:34.411Z,22.50
2018-07-11T03:23:34.356Z,22.50
2018-07-11T03:24:34.357Z,22.50
2018-07-11T03:25:34.293Z,22.50
2018-07-11T03:26:34.260Z,28.13
2018-07-11T03:27:34.227Z,28.13
2018-07-11T03:28:34.225Z,28.13
2018-07-11T03:29:34.152Z,28.13
2018-07-11T03:30:34.110Z,28.13
2018-07-11T03:31:34.096Z,28.13
2018-07-11T03:32:34.059Z,33.75
2018-07-11T03:33:34.013Z,33.75
2018-07-11T03:34:34.134Z,33.75
2018-07-11T03:35:33.937Z,33.75
2018-07-11T03:36:33.898Z,33.75
2018-07-11T03:37:33.854Z,33.75
2018-07-11T03:38:33.833Z,33.75
2018-07-11T03:39:33.878Z,33.75
2018-07-11T03:40:33.753Z,39.38
2018-07-11T03:41:33.925Z,39.38
2018-07-11T03:42:33.699Z,39.38
2018-07-11T03:43:33.649Z,39.38
2018-07-11T03:44:33.611Z,39.38
2018-07-11T03:45:33.637Z,45.00
2018-07-11T03:46:33.595Z,45.00
2018-07-11T03:47:33.505Z,45.00
2018-07-11T03:48:33.469Z,50.63
2018-07-11T03:49:33.424Z,50.63
2018-07-11T03:50:33.386Z,56.25
2018-07-11T03:51:33.357Z,56.25
2018-07-11T03:52:33.325Z,61.88
2018-07-11T03:53:33.295Z,67.50
2018-07-11T03:54:33.252Z,67.50
2018-07-11T03:55:33.213Z,73.13
2018-07-11T03:56:33.184Z,73.13
2018-07-11T03:57:33.137Z,78.75
2018-07-11T03:58:33.097Z,84.38
2018-07-11T03:59:33.120Z,84.38
2018-07-11T04:00:33.037Z,90.00
2018-07-11T04:01:32.992Z,90.00
2018-07-11T04:02:32.958Z,95.63
2018-07-11T04:03:32.923Z,95.63
2018-07-11T04:04:32.889Z,95.63
2018-07-11T04:05:32.850Z,95.63
2018-07-11T04:06:32.828Z,95.63
2018-07-11T04:07:32.774Z,101.25
2018-07-11T04:08:32.735Z,106.88
2018-07-11T04:09:32.784Z,112.50
2018-07-11T04:10:32.686Z,118.13
2018-07-11T04:11:32.645Z,123.75
2018-07-11T04:12:32.594Z,123.75
2018-07-11T04:13:32.578Z,129.38
2018-07-11T04:14:32.557Z,129.38
2018-07-11T04:15:32.497Z,129.38
2018-07-11T04:16:32.454Z,129.38
2018-07-11T04:17:32.431Z,129.38
2018-07-11T04:18:32.394Z,135.00
2018-07-11T04:19:32.359Z,135.00
2018-07-11T04:20:32.328Z,146.25
2018-07-11T04:21:32.275Z,151.88
2018-07-11T04:22:32.248Z,163.13
2018-07-11T04:23:32.210Z,174.38
2018-07-11T04:24:32.166Z,180.00
2018-07-11T04:25:32.125Z,196.88
2018-07-11T04:26:32.114Z,213.75
2018-07-11T04:27:32.065Z,225.00
2018-07-11T04:28:32.028Z,236.25
2018-07-11T04:29:32.028Z,247.50
2018-07-11T04:30:31.955Z,258.75
2018-07-11T04:31:31.954Z,264.38
2018-07-11T04:32:31.890Z,270.00
2018-07-11T04:33:31.978Z,270.00
2018-07-11T04:34:31.875Z,270.00
2018-07-11T04:35:31.790Z,270.00
2018-07-11T04:36:31.743Z,270.00
2018-07-11T04:37:31.713Z,270.00
2018-07-11T04:38:31.669Z,264.38
2018-07-11T04:39:31.631Z,264.38
2018-07-11T04:40:31.599Z,264.38
2018-07-11T04:41:31.564Z,264.38
2018-07-11T04:42:31.571Z,264.38
2018-07-11T04:43:31.494Z,264.38
2018-07-11T04:44:31.527Z,264.38
2018-07-11T04:45:31.417Z,270.00
2018-07-11T04:46:31.446Z,270.00
2018-07-11T04:47:31.348Z,275.63
2018-07-11T04:48:31.315Z,281.25
2018-07-11T04:49:31.321Z,286.88
2018-07-11T04:50:31.246Z,286.88
2018-07-11T04:51:31.207Z,292.50
2018-07-11T04:52:31.175Z,298.13
2018-07-11T04:53:31.134Z,298.13
2018-07-11T04:54:31.103Z,298.13
2018-07-11T04:55:31.075Z,303.75
2018-07-11T04:56:31.034Z,309.38
2018-07-11T04:57:31.008Z,320.63
2018-07-11T04:58:31.174Z,320.63
2018-07-11T04:59:30.932Z,326.25
2018-07-11T05:00:30.927Z,331.88
2018-07-11T05:01:30.861Z,331.88
2018-07-11T05:02:30.813Z,331.88
2018-07-11T05:03:30.790Z,331.88
2018-07-11T05:04:30.758Z,326.25
2018-07-11T05:05:30.719Z,320.63
2018-07-11T05:06:30.688Z,320.63
2018-07-11T05:07:30.643Z,315.00
2018-07-11T05:08:30.616Z,309.38
2018-07-11T05:09:30.569Z,303.75
2018-07-11T05:10:30.540Z,298.13
2018-07-11T05:11:30.510Z,298.13
2018-07-11T05:12:30.473Z,298.13
2018-07-11T05:13:30.476Z,298.13
2018-07-11T05:14:30.421Z,303.75
2018-07-11T05:15:30.360Z,303.75
2018-07-11T05:16:30.335Z,309.38
2018-07-11T05:17:30.308Z,315.00
2018-07-11T05:18:30.264Z,309.38
2018-07-11T05:19:30.218Z,309.38
2018-07-11T05:20:30.196Z,303.75
2018-07-11T05:21:30.147Z,309.38
2018-07-11T05:22:30.122Z,298.13
2018-07-11T05:23:30.083Z,298.13
2018-07-11T05:24:30.058Z,303.75
2018-07-11T05:25:30.016Z,309.38
2018-07-11T05:26:29.977Z,315.00
2018-07-11T05:27:29.936Z,326.25
2018-07-11T05:28:29.909Z,331.88
2018-07-11T05:29:29.877Z,337.50
2018-07-11T05:30:29.847Z,343.13
2018-07-11T05:31:29.819Z,348.75
2018-07-11T05:32:29.768Z,348.75
2018-07-11T05:33:29.767Z,348.75
2018-07-11T05:34:29.698Z,337.50
2018-07-11T05:35:29.666Z,326.25
2018-07-11T05:36:29.709Z,309.38
2018-07-11T05:37:29.593Z,298.13
2018-07-11T05:38:29.560Z,286.88
2018-07-11T05:39:29.550Z,275.63
2018-07-11T05:40:29.499Z,275.63
2018-07-11T05:41:29.466Z,281.25
2018-07-11T05:42:29.487Z,286.88
2018-07-11T05:43:29.386Z,298.13
2018-07-11T05:44:29.363Z,309.38
2018-07-11T05:45:29.321Z,326.25
2018-07-11T05:46:29.307Z,343.13
2018-07-11T05:47:29.254Z,365.63
2018-07-11T05:48:29.220Z,388.13
2018-07-11T05:49:29.189Z,410.63
2018-07-11T05:50:29.162Z,421.88
2018-07-11T05:51:29.116Z,433.13
2018-07-11T05:52:29.079Z,444.38
2018-07-11T05:53:29.045Z,450.00
2018-07-11T05:54:29.026Z,455.63
2018-07-11T05:55:28.991Z,461.25
2018-07-11T05:56:28.945Z,472.50
2018-07-11T05:57:28.906Z,483.75
2018-07-11T05:58:28.870Z,500.63
2018-07-11T05:59:28.875Z,517.50
2018-07-11T06:00:28.823Z,540.00
2018-07-11T06:01:28.779Z,556.88
2018-07-11T06:02:28.740Z,573.75
2018-07-11T06:03:28.699Z,579.38
2018-07-11T06:04:28.666Z,579.38
2018-07-11T06:05:28.719Z,573.75
2018-07-11T06:06:28.599Z,562.50
2018-07-11T06:07:28.562Z,562.50
2018-07-11T06:08:28.544Z,568.13
2018-07-11T06:09:28.487Z,585.00
2018-07-11T06:10:28.465Z,601.88
2018-07-11T06:11:28.433Z,630.00
2018-07-11T06:12:28.390Z,658.13
2018-07-11T06:13:28.441Z,675.00
2018-07-11T06:14:28.330Z,691.88
2018-07-11T06:15:28.300Z,697.50
2018-07-11T06:16:28.352Z,697.50
2018-07-11T06:17:28.225Z,697.50
2018-07-11T06:18:28.180Z,680.63
2018-07-11T06:19:28.157Z,663.75
2018-07-11T06:20:28.117Z,652.50
2018-07-11T06:21:28.100Z,646.88
2018-07-11T06:22:28.051Z,646.88
2018-07-11T06:23:28.023Z,652.50
2018-07-11T06:24:28.003Z,658.13
2018-07-11T06:25:27.970Z,658.13
2018-07-11T06:26:27.918Z,652.50
2018-07-11T06:27:27.883Z,641.25
2018-07-11T06:28:27.866Z,630.00
2018-07-11T06:29:27.829Z,618.75
2018-07-11T06:30:27.783Z,601.88
2018-07-11T06:31:27.747Z,596.25
2018-07-11T06:32:27.720Z,585.00
2018-07-11T06:33:27.730Z,579.38
2018-07-11T06:34:27.665Z,573.75
2018-07-11T06:35:27.643Z,568.13
2018-07-11T06:36:27.660Z,568.13
2018-07-11T06:37:27.562Z,562.50
2018-07-11T06:38:27.522Z,556.88
2018-07-11T06:39:27.568Z,562.50
2018-07-11T06:40:27.459Z,556.88
2018-07-11T06:41:27.418Z,562.50
2018-07-11T06:42:27.395Z,562.50
2018-07-11T06:43:27.398Z,556.88
2018-07-11T06:44:27.378Z,556.88
2018-07-11T06:45:27.294Z,545.63
2018-07-11T06:46:27.307Z,540.00
2018-07-11T06:47:27.234Z,523.13
2018-07-11T06:48:27.197Z,517.50
2018-07-11T06:49:27.151Z,506.25
2018-07-11T06:50:27.196Z,506.25
2018-07-11T06:51:27.088Z,506.25
2018-07-11T06:52:27.066Z,517.50
2018-07-11T06:53:27.047Z,528.75
2018-07-11T06:54:27.016Z,545.63
2018-07-11T06:55:26.970Z,568.13
2018-07-11T06:56:26.972Z,596.25
2018-07-11T06:57:26.948Z,624.38
2018-07-11T06:58:26.864Z,646.88
2018-07-11T06:59:26.886Z,675.00
2018-07-11T07:00:26.806Z,680.63
2018-07-11T07:01:26.757Z,680.63
2018-07-11T07:02:26.729Z,686.25
2018-07-11T07:03:26.735Z,680.63
2018-07-11T07:04:26.649Z,675.00
2018-07-11T07:05:26.888Z,669.38
2018-07-11T07:06:26.579Z,652.50
2018-07-11T07:07:26.547Z,641.25
2018-07-11T07:08:26.516Z,641.25
2018-07-11T07:09:26.487Z,630.00
2018-07-11T07:10:26.478Z,635.63
2018-07-11T07:11:26.421Z,635.63
2018-07-11T07:12:26.445Z,635.63
2018-07-11T07:13:26.469Z,635.63
2018-07-11T07:14:26.351Z,630.00
2018-07-11T07:15:26.368Z,624.38
2018-07-11T07:16:26.283Z,613.13
2018-07-11T07:17:26.345Z,607.50
2018-07-11T07:18:26.202Z,607.50
2018-07-11T07:19:26.172Z,607.50
2018-07-11T07:20:26.149Z,607.50
2018-07-11T07:21:26.098Z,618.75
2018-07-11T07:22:26.123Z,630.00
2018-07-11T07:23:26.051Z,641.25
2018-07-11T07:24:26.063Z,658.13
2018-07-11T07:25:25.951Z,663.75
2018-07-11T07:26:25.924Z,669.38
2018-07-11T07:27:25.936Z,675.00
2018-07-11T07:28:25.949Z,669.38
2018-07-11T07:29:25.954Z,675.00
2018-07-11T07:30:26.472Z,669.38
2018-07-11T07:31:25.779Z,669.38
2018-07-11T07:32:25.744Z,669.38
2018-07-11T07:33:25.782Z,680.63
2018-07-11T07:34:25.691Z,686.25
2018-07-11T07:35:25.668Z,691.88
2018-07-11T07:36:25.746Z,703.13
2018-07-11T07:37:25.650Z,708.75
2018-07-11T07:38:25.529Z,725.63
2018-07-11T07:39:25.581Z,731.25
2018-07-11T07:40:25.458Z,742.50
2018-07-11T07:41:25.447Z,753.75
2018-07-11T07:42:25.412Z,765.00
2018-07-11T07:43:25.385Z,765.00
2018-07-11T07:44:25.374Z,765.00
2018-07-11T07:45:25.318Z,759.38
2018-07-11T07:46:25.290Z,753.75
2018-07-11T07:47:25.331Z,742.50
2018-07-11T07:48:25.236Z,736.88
2018-07-11T07:49:25.202Z,742.50
2018-07-11T07:50:25.149Z,736.88
2018-07-11T07:51:25.214Z,742.50
2018-07-11T07:52:25.199Z,748.13
2018-07-11T07:53:25.105Z,753.75
2018-07-11T07:54:25.040Z,765.00
2018-07-11T07:55:24.983Z,776.25
2018-07-11T07:56:25.021Z,781.88
2018-07-11T07:57:24.908Z,798.75
2018-07-11T07:58:24.929Z,804.38
2018-07-11T07:59:24.832Z,815.63
2018-07-11T08:00:24.824Z,826.88
2018-07-11T08:01:24.782Z,843.75
2018-07-11T08:02:24.747Z,849.38
2018-07-11T08:03:24.718Z,866.25
2018-07-11T08:04:24.685Z,871.88
2018-07-11T08:05:24.644Z,877.50
2018-07-11T08:06:24.655Z,883.13
2018-07-11T08:07:24.666Z,877.50
2018-07-11T08:08:24.544Z,871.88
2018-07-11T08:09:24.509Z,871.88
2018-07-11T08:10:24.503Z,866.25
2018-07-11T08:11:24.459Z,860.63
2018-07-11T08:12:24.459Z,866.25
2018-07-11T08:13:24.400Z,871.88
2018-07-11T08:14:24.438Z,883.13
2018-07-11T08:15:24.404Z,894.38
2018-07-11T08:16:24.387Z,905.63
2018-07-11T08:17:24.283Z,922.50
2018-07-11T08:18:24.314Z,939.38
2018-07-11T08:19:24.222Z,950.63
2018-07-11T08:20:24.173Z,961.88
2018-07-11T08:21:24.186Z,967.50
2018-07-11T08:22:24.106Z,978.75
2018-07-11T08:23:24.056Z,990.00
2018-07-11T08:24:24.142Z,1006.88
2018-07-11T08:25:23.994Z,1023.75
2018-07-11T08:26:23.973Z,1035.00
2018-07-11T08:27:24.020Z,1046.25
2018-07-11T08:28:23.895Z,1057.50
2018-07-11T08:29:23.857Z,1051.88
2018-07-11T08:30:23.846Z,1057.50
2018-07-11T08:31:23.807Z,1040.63
2018-07-11T08:32:23.774Z,1040.63
2018-07-11T08:33:23.745Z,1046.25
2018-07-11T08:34:23.721Z,1063.13
2018-07-11T08:35:23.693Z,1085.63
2018-07-11T08:36:23.667Z,1113.75
2018-07-11T08:37:23.612Z,1147.50
2018-07-11T08:38:23.590Z,1170.00
2018-07-11T08:39:23.549Z,1192.50
2018-07-11T08:40:23.521Z,1220.63
2018-07-11T08:41:23.483Z,1237.50
2018-07-11T08:42:23.440Z,1260.00
2018-07-11T08:43:23.431Z,1288.13
2018-07-11T08:44:23.381Z,1305.00
2018-07-11T08:45:23.370Z,1327.50
2018-07-11T08:46:23.321Z,1338.75
2018-07-11T08:47:23.286Z,1355.63
2018-07-11T08:48:23.285Z,1355.63
2018-07-11T08:49:23.232Z,1361.25
2018-07-11T08:50:23.205Z,1350.00
2018-07-11T08:51:23.162Z,1338.75
2018-07-11T08:52:23.133Z,1321.88
2018-07-11T08:53:23.104Z,1321.88
2018-07-11T08:54:23.067Z,1321.88
2018-07-11T08:55:23.058Z,1338.75
2018-07-11T08:56:23.009Z,1355.63
2018-07-11T08:57:22.983Z,1383.75
2018-07-11T08:58:22.943Z,1400.63
2018-07-11T08:59:22.921Z,1428.75
2018-07-11T09:00:22.886Z,1451.25
2018-07-11T09:01:22.875Z,1473.75
2018-07-11T09:02:22.876Z,1485.00
2018-07-11T09:03:22.793Z,1507.50
2018-07-11T09:04:22.776Z,1518.75
2018-07-11T09:05:22.728Z,1535.63
2018-07-11T09:06:22.700Z,1552.50
2018-07-11T09:07:22.668Z,1569.38
2018-07-11T09:08:22.643Z,1580.63
2018-07-11T09:09:22.606Z,1591.88
2018-07-11T09:10:22.623Z,1597.50
2018-07-11T09:11:22.571Z,1597.50
2018-07-11T09:12:22.524Z,1603.13
2018-07-11T09:13:22.554Z,1608.75
2018-07-11T09:14:22.466Z,1614.38
2018-07-11T09:15:22.420Z,1620.00
2018-07-11T09:16:24.097Z,1631.25
2018-07-11T09:17:22.361Z,1653.75
2018-07-11T09:18:22.315Z,1659.38
2018-07-11T09:19:22.308Z,1676.25
2018-07-11T09:20:22.298Z,1693.13
2018-07-11T09:21:22.246Z,1698.75
2018-07-11T09:22:22.207Z,1704.38
2018-07-11T09:23:22.166Z,1715.63
2018-07-11T09:24:22.194Z,1726.88
2018-07-11T09:25:22.102Z,1732.50
2018-07-11T09:26:22.078Z,1732.50
2018-07-11T09:27:22.047Z,1738.13
2018-07-11T09:28:22.020Z,1738.13
2018-07-11T09:29:21.985Z,1726.88
2018-07-11T09:30:21.956Z,1732.50
2018-07-11T09:31:21.936Z,1760.63
2018-07-11T09:32:21.909Z,1805.63
2018-07-11T09:33:21.884Z,1861.88
2018-07-11T09:34:21.828Z,1929.38
2018-07-11T09:35:21.807Z,2002.50
2018-07-11T09:36:21.768Z,2086.88
2018-07-11T09:37:21.748Z,2165.63
2018-07-11T09:38:21.716Z,2210.63
2018-07-11T09:39:21.672Z,2244.38
2018-07-11T09:40:21.667Z,2255.63
2018-07-11T09:41:21.622Z,2238.75
2018-07-11T09:42:21.625Z,2210.63
2018-07-11T09:43:21.556Z,2160.00
2018-07-11T09:44:21.536Z,2143.13
2018-07-11T09:45:21.555Z,2165.63
2018-07-11T09:46:21.464Z,2238.75
2018-07-11T09:47:21.437Z,2283.75
2018-07-11T09:48:21.416Z,2356.88
2018-07-11T09:49:21.385Z,2255.63
2018-07-11T09:50:21.343Z,2216.25
2018-07-11T09:51:21.329Z,2171.25
2018-07-11T09:52:21.334Z,2137.50
2018-07-11T09:53:21.276Z,2148.75
2018-07-11T09:54:21.243Z,2205.00
2018-07-11T09:55:21.198Z,2283.75
2018-07-11T09:56:21.191Z,2356.88
2018-07-11T09:57:21.149Z,2379.38
2018-07-11T09:58:21.116Z,2593.13
2018-07-11T09:59:21.112Z,2480.63
2018-07-11T10:00:21.079Z,2559.38
2018-07-11T10:01:21.039Z,2559.38
2018-07-11T10:02:21.016Z,2621.25
2018-07-11T10:03:20.988Z,2610.00
2018-07-11T10:04:20.968Z,2593.13
2018-07-11T10:05:20.944Z,2576.25
2018-07-11T10:06:20.939Z,2587.50
2018-07-11T10:07:20.891Z,2671.88
2018-07-11T10:08:20.840Z,2857.50
2018-07-11T10:09:20.801Z,2520.00
2018-07-11T10:10:20.780Z,2480.63
2018-07-11T10:11:20.752Z,2486.25
2018-07-11T10:12:20.711Z,2531.25
2018-07-11T10:13:20.702Z,2638.13
2018-07-11T10:14:20.676Z,2745.00
2018-07-11T10:15:20.629Z,2795.63
2018-07-11T10:16:20.612Z,2784.38
2018-07-11T10:17:20.578Z,2835.00
2018-07-11T10:18:20.546Z,2818.13
2018-07-11T10:19:20.520Z,2874.38
2018-07-11T10:20:20.518Z,2992.50
2018-07-11T10:21:20.455Z,3352.50
2018-07-11T10:22:20.444Z,4471.88
2018-07-11T10:23:20.436Z,3577.50
2018-07-11T10:24:20.376Z,4387.50
2018-07-11T10:25:20.354Z,4027.50
2018-07-11T10:26:20.334Z,4224.38
2018-07-11T10:27:20.287Z,4100.63
2018-07-11T10:28:20.264Z,3650.63
2018-07-11T10:29:20.230Z,3223.13
2018-07-11T10:30:20.208Z,3121.88
2018-07-11T10:31:20.194Z,3138.75
2018-07-11T10:32:20.159Z,3307.50
2018-07-11T10:33:20.123Z,3245.63
2018-07-11T10:34:20.119Z,3178.13
2018-07-11T10:35:20.074Z,3656.25
2018-07-11T10:36:20.046Z,5152.50
2018-07-11T10:37:20.035Z,4038.75
2018-07-11T10:38:20.007Z,3813.75
2018-07-11T10:39:19.986Z,3988.13
2018-07-11T10:40:19.964Z,3650.63
2018-07-11T10:41:19.933Z,3318.75
2018-07-11T10:42:19.894Z,3256.88
2018-07-11T10:43:19.852Z,5416.88
2018-07-11T10:44:19.844Z,5045.63
2018-07-11T10:45:19.805Z,5101.88
2018-07-11T10:46:19.783Z,5315.63
2018-07-11T10:47:19.764Z,4123.13
2018-07-11T10:48:19.727Z,3420.00
2018-07-11T10:49:19.696Z,3588.75
2018-07-11T10:50:19.681Z,3555.00
2018-07-11T10:51:19.672Z,3628.13
2018-07-11T10:52:19.667Z,3774.38
2018-07-11T10:53:19.605Z,4005.00
2018-07-11T10:54:19.574Z,3763.13
2018-07-11T10:55:19.556Z,3633.75
2018-07-11T10:56:19.519Z,3335.63
2018-07-11T10:57:19.501Z,3414.38
2018-07-11T10:58:19.485Z,3048.75
2018-07-11T10:59:19.452Z,3217.50
2018-07-11T11:00:35.971Z,3290.63
2018-07-11T11:01:19.550Z,3324.38
2018-07-11T11:02:19.379Z,3262.50
2018-07-11T11:03:19.382Z,3498.75
2018-07-11T11:04:19.328Z,3414.38
2018-07-11T11:05:19.315Z,2818.13
2018-07-11T11:06:19.272Z,3588.75
2018-07-11T11:07:19.259Z,4061.25
2018-07-11T11:08:19.249Z,3251.25
2018-07-11T11:09:19.206Z,2683.13
2018-07-11T11:10:19.200Z,2480.63
2018-07-11T11:11:19.173Z,2441.25
2018-07-11T11:12:19.140Z,2469.38
2018-07-11T11:13:19.137Z,2345.63
2018-07-11T11:14:19.083Z,2306.25
2018-07-11T11:15:19.057Z,2311.88
2018-07-11T11:16:19.076Z,2373.75
2018-07-11T11:17:19.006Z,2441.25
2018-07-11T11:18:18.970Z,2413.13
2018-07-11T11:19:18.986Z,2430.00
2018-07-11T11:20:18.935Z,2418.75
2018-07-11T11:21:18.906Z,2345.63
2018-07-11T11:22:18.877Z,2278.13
2018-07-11T11:23:18.877Z,2193.75
2018-07-11T11:24:18.819Z,2143.13
2018-07-11T11:25:18.794Z,2092.50
2018-07-11T11:26:18.766Z,2053.13
2018-07-11T11:27:18.740Z,1996.88
2018-07-11T11:28:18.711Z,1901.25
2018-07-11T11:29:18.718Z,1800.00
2018-07-11T11:30:18.687Z,1693.13
2018-07-11T11:31:18.658Z,1580.63
2018-07-11T11:32:18.622Z,1485.00
2018-07-11T11:33:18.591Z,1406.25
2018-07-11T11:34:18.595Z,1333.13
2018-07-11T11:35:18.546Z,1254.38
2018-07-11T11:36:18.518Z,1186.88
2018-07-11T11:37:18.495Z,1130.63
2018-07-11T11:38:18.470Z,1102.50
2018-07-11T11:39:18.457Z,1080.00
2018-07-11T11:40:18.432Z,1063.13
2018-07-11T11:41:18.377Z,1035.00
2018-07-11T11:42:18.586Z,990.00
2018-07-11T11:43:18.360Z,950.63
2018-07-11T11:44:18.344Z,928.13
2018-07-11T11:45:18.284Z,894.38
2018-07-11T11:46:18.264Z,871.88
2018-07-11T11:47:18.222Z,871.88
2018-07-11T11:48:18.199Z,871.88
2018-07-11T11:49:18.181Z,883.13
2018-07-11T11:50:18.147Z,894.38
2018-07-11T11:51:18.119Z,911.25
2018-07-11T11:52:18.124Z,922.50
2018-07-11T11:53:18.062Z,939.38
2018-07-11T11:54:18.035Z,956.25
2018-07-11T11:55:18.013Z,961.88
2018-07-11T11:56:17.992Z,956.25
2018-07-11T11:57:17.935Z,939.38
2018-07-11T11:58:17.921Z,933.75
2018-07-11T11:59:17.912Z,933.75
2018-07-11T12:00:17.860Z,945.00
2018-07-11T12:01:17.842Z,956.25
2018-07-11T12:02:17.792Z,933.75
2018-07-11T12:03:17.772Z,900.00
2018-07-11T12:04:17.725Z,860.63
2018-07-11T12:05:17.697Z,826.88
2018-07-11T12:06:17.678Z,793.13
2018-07-11T12:07:17.744Z,770.63
2018-07-11T12:08:17.622Z,748.13
2018-07-11T12:09:17.583Z,725.63
2018-07-11T12:10:17.569Z,708.75
2018-07-11T12:11:17.562Z,697.50
2018-07-11T12:12:17.494Z,691.88
2018-07-11T12:13:17.462Z,691.88
2018-07-11T12:14:17.460Z,697.50
2018-07-11T12:15:17.425Z,708.75
2018-07-11T12:16:17.368Z,725.63
2018-07-11T12:17:17.339Z,742.50
2018-07-11T12:18:17.305Z,765.00
2018-07-11T12:19:17.311Z,793.13
2018-07-11T12:20:17.255Z,826.88
2018-07-11T12:21:17.310Z,860.63
2018-07-11T12:22:17.188Z,888.75
2018-07-11T12:23:17.161Z,916.88
2018-07-11T12:24:17.132Z,945.00
2018-07-11T12:25:17.106Z,961.88
2018-07-11T12:26:17.084Z,978.75
2018-07-11T12:27:17.053Z,984.38
2018-07-11T12:28:17.010Z,984.38
2018-07-11T12:29:16.975Z,984.38
2018-07-11T12:30:16.950Z,984.38
2018-07-11T12:31:16.905Z,990.00
2018-07-11T12:32:16.870Z,1006.88
2018-07-11T12:33:16.885Z,1023.75
2018-07-11T12:34:16.824Z,1051.88
2018-07-11T12:35:16.786Z,1085.63
2018-07-11T12:36:16.821Z,1125.00