createdAt,value
2022-12-09T00:01:04.104Z,-2.29
2022-12-09T00:03:36.066Z,-2.05
2022-12-09T00:06:13.737Z,-2.02
2022-12-09T00:08:49.901Z,-1.95
2022-12-09T00:11:23.242Z,-1.84
2022-12-09T00:14:10.149Z,-1.75
2022-12-09T00:16:49.204Z,-1.67
2022-12-09T00:19:16.376Z,-1.59
2022-12-09T00:21:43.408Z,-1.53
2022-12-09T00:24:28.123Z,-1.47
2022-12-09T00:27:26.786Z,-1.35
2022-12-09T00:30:11.564Z,-1.30
2022-12-09T00:32:39.062Z,-1.24
2022-12-09T00:35:18.564Z,-1.17
2022-12-09T00:37:57.647Z,-1.12
2022-12-09T00:40:31.388Z,-1.07
2022-12-09T00:43:08.910Z,-1.05
2022-12-09T00:46:12.901Z,-1.01
2022-12-09T00:51:37.753Z,-0.96
2022-12-09T00:54:44.911Z,-0.99
2022-12-09T00:57:49.262Z,-0.97
2022-12-09T01:00:37.274Z,-0.97
2022-12-09T01:03:22.887Z,-0.98
2022-12-09T01:09:35.556Z,-0.91
2022-12-09T01:12:08.868Z,-0.93
2022-12-09T01:17:38.826Z,-0.98
2022-12-09T01:20:11.891Z,-1.07
2022-12-09T01:23:05.847Z,-1.12
2022-12-09T01:31:59.718Z,-1.64
2022-12-09T01:34:40.963Z,-1.70
2022-12-09T01:37:10.769Z,-1.69
2022-12-09T01:39:44.475Z,-1.78
2022-12-09T01:42:31.353Z,-1.80
2022-12-09T01:48:34.589Z,-2.00
2022-12-09T01:51:26.764Z,-1.93
2022-12-09T01:56:48.365Z,-2.08
2022-12-09T01:59:22.340Z,-2.15
2022-12-09T02:02:03.767Z,-2.21
2022-12-09T02:05:04.175Z,-2.22
2022-12-09T02:07:34.432Z,-2.20
2022-12-09T02:10:34.672Z,-2.21
2022-12-09T02:13:40.295Z,-2.26
2022-12-09T02:16:28.499Z,-2.15
2022-12-09T02:19:23.304Z,-2.14
2022-12-09T02:22:31.249Z,-2.21
2022-12-09T02:29:50.055Z,-2.08
2022-12-09T02:36:12.960Z,-2.13
2022-12-09T02:39:10.572Z,-2.02
2022-12-09T02:42:08.946Z,-2.05
2022-12-09T02:45:09.463Z,-2.03
2022-12-09T02:48:20.187Z,-2.11
2022-12-09T02:52:55.897Z,-2.07
2022-12-09T02:55:05.763Z,-1.98
2022-12-09T02:58:02.989Z,-1.90
2022-12-09T03:04:00.075Z,-1.83
2022-12-09T03:15:26.476Z,-1.86
2022-12-09T03:26:09.430Z,-1.81
2022-12-09T03:38:51.046Z,-1.75
2022-12-09T03:41:55.648Z,-1.79
2022-12-09T03:44:43.201Z,-1.87
2022-12-09T03:50:16.505Z,-1.97
2022-12-09T03:53:08.924Z,-1.92
2022-12-09T03:56:40.635Z,-1.96
2022-12-09T04:00:05.297Z,-1.98
2022-12-09T04:08:26.674Z,-1.84
2022-12-09T04:11:19.543Z,-1.72
2022-12-09T04:16:40.502Z,-1.70
2022-12-09T04:19:21.896Z,-1.71
2022-12-09T04:21:48.870Z,-1.76
2022-12-09T04:24:15.790Z,-1.83
2022-12-09T04:26:50.808Z,-1.89
2022-12-09T04:29:17.769Z,-2.00
2022-12-09T04:31:47.329Z,-2.03
2022-12-09T04:34:14.112Z,-2.05
2022-12-09T04:36:40.934Z,-1.99
2022-12-09T04:39:33.323Z,-2.01
2022-12-09T04:42:09.364Z,-2.07
2022-12-09T04:44:41.902Z,-2.09
2022-12-09T04:47:11.448Z,-2.13
2022-12-09T04:50:09.773Z,-2.06
2022-12-09T04:52:37.936Z,-1.86
2022-12-09T04:55:05.203Z,-1.88
2022-12-09T04:57:35.328Z,-1.89
2022-12-09T05:00:04.679Z,-1.89
2022-12-09T05:02:31.462Z,-1.91
2022-12-09T05:05:03.177Z,-1.91
2022-12-09T05:07:33.652Z,-1.83
2022-12-09T05:10:01.456Z,-1.82
2022-12-09T05:12:28.586Z,-1.82
2022-12-09T05:14:56.291Z,-1.82
2022-12-09T05:17:27.541Z,-1.82
2022-12-09T05:19:57.461Z,-1.85
2022-12-09T05:22:27.240Z,-1.79
2022-12-09T05:24:58.981Z,-1.72
2022-12-09T05:28:10.703Z,-1.72
2022-12-09T05:31:29.094Z,-1.73
2022-12-09T05:34:08.504Z,-1.71
2022-12-09T05:40:23.548Z,-1.81
2022-12-09T05:43:01.184Z,-1.83
2022-12-09T05:49:47.705Z,-1.92
2022-12-09T05:52:35.159Z,-1.99
2022-12-09T05:55:15.198Z,-2.04
2022-12-09T05:57:54.401Z,-2.10
2022-12-09T06:01:02.499Z,-2.20
2022-12-09T06:03:38.823Z,-2.38
2022-12-09T06:07:38.571Z,-2.47
2022-12-09T06:10:08.853Z,-2.64
2022-12-09T06:12:36.377Z,-2.72
2022-12-09T06:15:03.522Z,-2.79
2022-12-09T06:18:03.956Z,-2.84
2022-12-09T06:20:38.694Z,-2.87
2022-12-09T06:23:29.338Z,-2.87
2022-12-09T06:26:09.419Z,-2.85
2022-12-09T06:29:01.254Z,-2.89
2022-12-09T06:31:29.074Z,-2.95
2022-12-09T06:33:58.108Z,-3.01
2022-12-09T06:36:27.909Z,-3.07
2022-12-09T06:38:55.485Z,-3.09
2022-12-09T06:41:22.563Z,-3.03
2022-12-09T06:43:49.486Z,-3.04
2022-12-09T06:46:19.500Z,-3.02
2022-12-09T06:48:47.016Z,-2.78
2022-12-09T06:51:14.327Z,-2.79
2022-12-09T06:53:41.466Z,-2.65
2022-12-09T06:56:12.116Z,-2.47
2022-12-09T06:58:41.212Z,-2.42
2022-12-09T07:01:13.829Z,-2.45
2022-12-09T07:03:45.676Z,-2.36
2022-12-09T07:06:38.315Z,-2.31
2022-12-09T07:09:08.256Z,-2.36
2022-12-09T07:11:35.842Z,-2.43
2022-12-09T07:14:02.976Z,-2.51
2022-12-09T07:16:30.440Z,-2.63
2022-12-09T07:18:57.385Z,-2.76
2022-12-09T07:21:24.808Z,-2.81
2022-12-09T07:23:51.907Z,-2.76
2022-12-09T07:26:19.331Z,-2.82
2022-12-09T07:28:50.465Z,-2.82
2022-12-09T07:31:25.390Z,-2.91
2022-12-09T07:33:53.526Z,-2.88
2022-12-09T07:36:22.301Z,-2.95
2022-12-09T07:38:57.272Z,-2.91
2022-12-09T07:41:24.593Z,-2.62
2022-12-09T07:43:52.276Z,-2.66
2022-12-09T07:46:20.783Z,-2.72
2022-12-09T07:48:48.568Z,-2.68
2022-12-09T07:51:16.385Z,-2.70
2022-12-09T07:53:43.181Z,-2.61
2022-12-09T07:56:12.537Z,-2.44
2022-12-09T07:58:39.682Z,-2.46
2022-12-09T08:01:07.632Z,-2.47
2022-12-09T08:03:35.353Z,-2.41
2022-12-09T08:06:02.751Z,-2.36
2022-12-09T08:08:30.122Z,-2.38
2022-12-09T08:10:57.232Z,-2.30
2022-12-09T08:13:24.288Z,-2.27
2022-12-09T08:15:51.138Z,-2.29
2022-12-09T08:18:18.062Z,-2.31
2022-12-09T08:20:45.422Z,-2.27
2022-12-09T08:23:12.335Z,-2.33
2022-12-09T08:25:39.423Z,-2.30
2022-12-09T08:28:06.341Z,-2.27
2022-12-09T08:30:33.354Z,-2.25
2022-12-09T08:33:00.204Z,-2.25
2022-12-09T08:35:29.966Z,-2.29
2022-12-09T08:37:57.073Z,-2.29
2022-12-09T08:40:24.561Z,-2.29
2022-12-09T08:42:51.408Z,-2.29
2022-12-09T08:45:18.134Z,-2.28
2022-12-09T08:47:45.222Z,-2.28
2022-12-09T08:50:12.746Z,-2.27
2022-12-09T08:52:40.930Z,-2.23
2022-12-09T08:55:09.450Z,-2.24
2022-12-09T08:57:36.110Z,-2.21
2022-12-09T09:00:04.073Z,-2.20
2022-12-09T09:02:31.632Z,-2.17
2022-12-09T09:05:00.067Z,-2.11
2022-12-09T09:07:27.111Z,-2.19
2022-12-09T09:09:54.108Z,-2.14
2022-12-09T09:12:20.882Z,-2.12
2022-12-09T09:14:47.698Z,-2.06
2022-12-09T09:17:15.259Z,-1.99
2022-12-09T09:19:42.471Z,-2.00
2022-12-09T09:22:09.377Z,-1.84
2022-12-09T09:24:36.447Z,-1.72
2022-12-09T09:27:03.454Z,-1.80
2022-12-09T09:29:30.734Z,-1.69
2022-12-09T09:31:57.674Z,-1.62
2022-12-09T09:34:26.418Z,-1.41
2022-12-09T09:36:54.842Z,-1.43
2022-12-09T09:39:22.278Z,-1.52
2022-12-09T09:42:07.819Z,-1.42
2022-12-09T09:44:42.041Z,-1.43
2022-12-09T09:47:32.789Z,-1.50
2022-12-09T09:50:34.415Z,-1.37
2022-12-09T09:53:10.932Z,-1.52
2022-12-09T09:55:51.066Z,-1.44
2022-12-09T09:58:36.906Z,-1.19
2022-12-09T10:01:08.049Z,-1.22
2022-12-09T10:03:36.377Z,-1.52
2022-12-09T10:06:12.672Z,-1.48
2022-12-09T10:08:56.153Z,-1.66
2022-12-09T10:11:35.411Z,-1.58
2022-12-09T10:14:09.063Z,-1.49
2022-12-09T10:16:45.132Z,-1.50
2022-12-09T10:19:19.638Z,-1.58
2022-12-09T10:21:48.856Z,-1.67
2022-12-09T10:24:49.383Z,-1.57
2022-12-09T10:27:25.698Z,-1.73
2022-12-09T10:30:10.292Z,-1.68
2022-12-09T10:32:38.468Z,-1.68
2022-12-09T10:35:27.121Z,-1.68
2022-12-09T10:37:56.420Z,-1.65
2022-12-09T10:40:25.568Z,-1.73
2022-12-09T10:43:13.750Z,-1.73
2022-12-09T10:48:48.950Z,-1.84
2022-12-09T10:51:22.692Z,-1.86
2022-12-09T10:54:05.072Z,-1.86
2022-12-09T10:56:34.278Z,-1.89
2022-12-09T10:59:13.661Z,-1.91
2022-12-09T11:02:02.063Z,-1.94
2022-12-09T11:04:35.151Z,-1.88
2022-12-09T11:07:15.722Z,-1.91
2022-12-09T11:10:03.008Z,-1.95
2022-12-09T11:12:38.504Z,-1.94
2022-12-09T11:15:26.382Z,-1.95
2022-12-09T11:18:03.588Z,-1.95
2022-12-09T11:20:32.605Z,-1.92
2022-12-09T11:23:08.316Z,-1.92
2022-12-09T11:25:36.924Z,-1.92
2022-12-09T11:28:16.547Z,-1.94
2022-12-09T11:31:19.933Z,-1.91
2022-12-09T11:33:41.850Z,-1.94
2022-12-09T11:36:23.191Z,-1.88
2022-12-09T11:38:51.754Z,-1.86
2022-12-09T11:41:40.999Z,-1.85
2022-12-09T11:44:34.263Z,-1.86
2022-12-09T11:47:04.567Z,-1.88
2022-12-09T11:49:34.920Z,-1.88
2022-12-09T11:52:16.785Z,-1.84
2022-12-09T11:55:06.614Z,-1.83
2022-12-09T11:57:35.312Z,-1.71
2022-12-09T12:00:07.625Z,-1.70
2022-12-09T12:02:38.978Z,-1.73
2022-12-09T12:05:21.675Z,-1.75
2022-12-09T12:08:14.461Z,-1.69
2022-12-09T12:10:43.812Z,-1.56
2022-12-09T12:13:20.587Z,-1.57
2022-12-09T12:15:47.105Z,-1.62
2022-12-09T12:18:19.467Z,-1.51
2022-12-09T12:21:02.601Z,-1.52
2022-12-09T12:23:42.229Z,-1.56
2022-12-09T12:26:11.867Z,-1.54
2022-12-09T12:29:00.063Z,-1.48
2022-12-09T12:31:45.688Z,-1.49
2022-12-09T12:34:25.091Z,-1.48
2022-12-09T12:37:20.161Z,-1.42
2022-12-09T12:39:59.390Z,-1.34
2022-12-09T12:43:34.217Z,-1.33
2022-12-09T12:46:18.118Z,-1.30
2022-12-09T12:49:12.353Z,-1.38
2022-12-09T12:52:47.509Z,-1.38
2022-12-09T12:55:17.476Z,-1.47
2022-12-09T12:58:20.083Z,-1.51
2022-12-09T13:01:00.739Z,-1.55
2022-12-09T13:03:42.785Z,-1.61
2022-12-09T13:06:12.416Z,-1.66
2022-12-09T13:09:03.435Z,-1.68
2022-12-09T13:11:54.904Z,-1.70
2022-12-09T13:14:44.383Z,-1.72
2022-12-09T13:17:14.328Z,-1.74
2022-12-09T13:19:44.024Z,-1.76
2022-12-09T13:22:35.656Z,-1.80
2022-12-09T13:25:27.259Z,-1.85
2022-12-09T13:28:06.653Z,-1.77
2022-12-09T13:30:43.918Z,-1.73
2022-12-09T13:33:18.660Z,-1.70
2022-12-09T13:36:20.811Z,-1.68
2022-12-09T13:38:47.495Z,-1.63
2022-12-09T13:41:26.255Z,-1.61
2022-12-09T13:44:12.827Z,-1.56
2022-12-09T13:46:39.875Z,-1.55
2022-12-09T13:49:14.565Z,-1.47
2022-12-09T13:51:48.201Z,-1.39
2022-12-09T13:54:16.718Z,-1.37
2022-12-09T13:56:44.535Z,-1.33
2022-12-09T13:59:39.326Z,-1.32
2022-12-09T14:02:12.044Z,-1.29
2022-12-09T14:04:57.092Z,-1.24
2022-12-09T14:07:34.785Z,-1.19
2022-12-09T14:10:02.251Z,-1.15
2022-12-09T14:12:30.749Z,-1.23
2022-12-09T14:15:01.445Z,-1.29
2022-12-09T14:17:30.731Z,-1.37
2022-12-09T14:20:11.715Z,-1.42
2022-12-09T14:22:44.622Z,-1.48
2022-12-09T14:25:26.745Z,-1.56
2022-12-09T14:28:11.684Z,-1.64
2022-12-09T14:30:50.416Z,-1.72
2022-12-09T14:33:36.734Z,-1.73
2022-12-09T14:36:24.190Z,-1.87
2022-12-09T14:39:23.234Z,-1.96
2022-12-09T14:42:00.087Z,-2.06
2022-12-09T14:44:32.996Z,-2.12
2022-12-09T14:47:31.037Z,-2.21
2022-12-09T14:50:07.293Z,-2.21
2022-12-09T14:52:34.464Z,-2.26
2022-12-09T14:55:09.078Z,-2.27
2022-12-09T14:57:41.520Z,-2.31
2022-12-09T15:00:25.022Z,-2.35
2022-12-09T15:03:23.446Z,-2.53
2022-12-09T15:05:39.626Z,-2.69
2022-12-09T15:08:06.346Z,-2.78
2022-12-09T15:10:34.349Z,-2.87
2022-12-09T15:13:02.077Z,-2.93
2022-12-09T15:15:34.116Z,-2.99
2022-12-09T15:18:07.855Z,-2.99
2022-12-09T15:20:39.838Z,-3.07
2022-12-09T15:23:07.504Z,-3.16
2022-12-09T15:25:42.421Z,-3.26
2022-12-09T15:28:20.250Z,-3.33
2022-12-09T15:30:57.264Z,-3.34
2022-12-09T15:33:24.616Z,-3.38
2022-12-09T15:35:51.171Z,-3.43
2022-12-09T15:38:18.112Z,-3.49
2022-12-09T15:41:05.476Z,-3.49
2022-12-09T15:43:34.816Z,-3.46
2022-12-09T15:46:02.945Z,-3.59
2022-12-09T15:48:34.244Z,-3.66
2022-12-09T15:51:06.158Z,-3.70
2022-12-09T15:53:42.815Z,-3.71
2022-12-09T15:56:16.206Z,-3.70
2022-12-09T15:58:46.261Z,-3.70
2022-12-09T16:01:19.958Z,-3.71
2022-12-09T16:03:52.539Z,-3.69
2022-12-09T16:06:26.896Z,-3.60
2022-12-09T16:08:53.702Z,-3.55
2022-12-09T16:11:43.096Z,-3.52
2022-12-09T16:14:10.613Z,-3.51
2022-12-09T16:16:48.074Z,-3.37
2022-12-09T16:19:25.387Z,-3.35
2022-12-09T16:21:54.253Z,-3.40
2022-12-09T16:24:21.420Z,-3.48
2022-12-09T16:26:49.891Z,-3.16
2022-12-09T16:29:21.407Z,-3.34
2022-12-09T16:32:11.175Z,-3.28
2022-12-09T16:34:37.997Z,-3.39
2022-12-09T16:37:24.452Z,-3.40
2022-12-09T16:39:51.111Z,-3.27
2022-12-09T16:42:22.215Z,-3.35
2022-12-09T16:44:49.050Z,-3.37
2022-12-09T16:47:18.151Z,-3.34
2022-12-09T16:49:47.132Z,-3.43
2022-12-09T16:52:23.203Z,-3.42
2022-12-09T16:54:50.621Z,-3.35
2022-12-09T16:57:18.771Z,-3.43
2022-12-09T16:59:46.367Z,-3.47
2022-12-09T17:02:17.897Z,-3.52
2022-12-09T17:04:44.622Z,-3.38
2022-12-09T17:07:11.259Z,-3.46
2022-12-09T17:09:37.881Z,-3.49
2022-12-09T17:12:04.759Z,-3.53
2022-12-09T17:14:32.134Z,-3.57
2022-12-09T17:16:58.798Z,-3.59
2022-12-09T17:19:25.418Z,-3.56
2022-12-09T17:21:52.442Z,-3.47
2022-12-09T17:24:20.781Z,-3.57
2022-12-09T17:26:47.411Z,-3.49
2022-12-09T17:29:16.463Z,-3.49
2022-12-09T17:31:43.111Z,-3.53
2022-12-09T17:34:09.771Z,-3.40
2022-12-09T17:36:36.410Z,-3.47
2022-12-09T17:39:03.813Z,-3.46
2022-12-09T17:41:42.557Z,-3.40
2022-12-09T17:44:55.805Z,-3.45
2022-12-09T17:47:22.643Z,-3.61
2022-12-09T17:49:49.262Z,-3.73
2022-12-09T17:52:15.909Z,-3.68
2022-12-09T17:54:42.634Z,-3.68
2022-12-09T17:57:09.278Z,-3.69
2022-12-09T17:59:35.932Z,-3.78
2022-12-09T18:02:04.930Z,-3.72
2022-12-09T18:04:32.391Z,-3.74
2022-12-09T18:06:58.984Z,-3.83
2022-12-09T18:09:25.637Z,-3.87
2022-12-09T18:11:52.203Z,-3.86
2022-12-09T18:14:20.590Z,-4.03
2022-12-09T18:16:49.125Z,-4.13
2022-12-09T18:19:18.128Z,-4.23
2022-12-09T18:21:45.335Z,-4.28
2022-12-09T18:24:12.122Z,-4.18
2022-12-09T18:26:42.538Z,-4.32
2022-12-09T18:29:10.717Z,-4.34
2022-12-09T18:31:40.590Z,-4.29
2022-12-09T18:34:17.071Z,-4.21
2022-12-09T18:36:43.692Z,-4.23
2022-12-09T18:39:10.384Z,-4.28
2022-12-09T18:41:39.317Z,-4.27
2022-12-09T18:44:08.897Z,-4.33
2022-12-09T18:46:37.386Z,-4.40
2022-12-09T18:49:11.378Z,-4.34
2022-12-09T18:51:39.756Z,-4.34
2022-12-09T18:54:07.350Z,-4.35
2022-12-09T18:56:34.805Z,-4.39
2022-12-09T18:59:09.673Z,-4.43
2022-12-09T19:01:47.007Z,-4.44
2022-12-09T19:04:17.510Z,-4.36
2022-12-09T19:06:45.701Z,-4.39
2022-12-09T19:09:15.209Z,-4.41
2022-12-09T19:11:43.771Z,-4.41
2022-12-09T19:14:10.836Z,-4.47
2022-12-09T19:16:37.675Z,-4.44
2022-12-09T19:19:09.666Z,-4.36
2022-12-09T19:21:37.497Z,-4.42
2022-12-09T19:24:04.326Z,-4.36
2022-12-09T19:26:32.671Z,-4.27
2022-12-09T19:29:05.276Z,-4.08
2022-12-09T19:31:36.324Z,-4.11
2022-12-09T19:34:13.679Z,-4.15
2022-12-09T19:36:40.777Z,-4.24
2022-12-09T19:39:08.454Z,-4.28
2022-12-09T19:41:36.202Z,-4.29
2022-12-09T19:44:04.789Z,-4.38
2022-12-09T19:46:31.517Z,-4.43
2022-12-09T19:48:58.506Z,-4.47
2022-12-09T19:51:26.373Z,-4.27
2022-12-09T19:53:58.301Z,-4.25
2022-12-09T19:56:25.028Z,-4.37
2022-12-09T19:58:52.461Z,-4.48
2022-12-09T20:01:30.501Z,-4.58
2022-12-09T20:04:19.155Z,-4.61
2022-12-09T20:06:50.906Z,-4.64
2022-12-09T20:09:24.020Z,-4.70
2022-12-09T20:11:51.551Z,-4.75
2022-12-09T20:14:18.912Z,-4.75
2022-12-09T20:16:45.512Z,-4.79
2022-12-09T20:19:12.245Z,-4.77
2022-12-09T20:21:40.475Z,-4.80
2022-12-09T20:24:08.472Z,-4.84
2022-12-09T20:26:36.183Z,-4.80
2022-12-09T20:29:06.027Z,-4.74
2022-12-09T20:31:35.139Z,-4.75
2022-12-09T20:34:08.394Z,-4.75
2022-12-09T20:36:36.149Z,-4.71
2022-12-09T20:39:06.512Z,-4.70
2022-12-09T20:41:33.186Z,-4.65
2022-12-09T20:44:00.380Z,-4.58
2022-12-09T20:46:30.246Z,-4.51
2022-12-09T20:48:57.853Z,-4.46
2022-12-09T20:51:26.288Z,-4.46
2022-12-09T20:53:53.694Z,-4.11
2022-12-09T20:56:21.611Z,-4.16
2022-12-09T20:58:49.439Z,-4.18
2022-12-09T21:01:19.514Z,-3.97
2022-12-09T21:03:47.876Z,-3.98
2022-12-09T21:06:16.522Z,-4.10
2022-12-09T21:08:44.014Z,-4.15
2022-12-09T21:11:16.398Z,-4.18
2022-12-09T21:13:45.107Z,-4.22
2022-12-09T21:16:15.983Z,-4.29
2022-12-09T21:18:43.649Z,-4.39
2022-12-09T21:21:10.407Z,-4.48
2022-12-09T21:23:37.962Z,-4.55
2022-12-09T21:26:13.141Z,-4.65
2022-12-09T21:28:40.354Z,-4.65
2022-12-09T21:31:13.508Z,-4.63
2022-12-09T21:33:41.661Z,-4.57
2022-12-09T21:36:14.082Z,-4.50
2022-12-09T21:38:40.729Z,-4.46
2022-12-09T21:41:09.969Z,-4.42
2022-12-09T21:43:37.191Z,-4.43
2022-12-09T21:46:09.729Z,-4.42
2022-12-09T21:48:36.490Z,-4.41
2022-12-09T21:51:03.206Z,-4.39
2022-12-09T21:53:30.527Z,-4.34
2022-12-09T21:56:28.117Z,-4.30
2022-12-09T21:58:56.268Z,-4.29
2022-12-09T22:01:26.712Z,-4.29
2022-12-09T22:03:54.752Z,-4.28
2022-12-09T22:06:21.537Z,-4.27
2022-12-09T22:08:48.141Z,-4.24
2022-12-09T22:11:22.146Z,-4.23
2022-12-09T22:13:49.127Z,-4.17
2022-12-09T22:16:18.703Z,-4.19
2022-12-09T22:18:45.704Z,-4.13
2022-12-09T22:21:24.857Z,-4.17
2022-12-09T22:23:54.425Z,-4.18
2022-12-09T22:26:21.543Z,-4.18
2022-12-09T22:28:48.548Z,-4.15
2022-12-09T22:31:21.498Z,-4.12
2022-12-09T22:33:49.446Z,-4.13
2022-12-09T22:36:16.692Z,-4.08
2022-12-09T22:38:43.967Z,-4.07
2022-12-09T22:41:29.971Z,-4.04
2022-12-09T22:43:56.830Z,-4.12
2022-12-09T22:46:29.371Z,-4.06
2022-12-09T22:48:57.664Z,-4.04
2022-12-09T22:51:26.600Z,-4.08
2022-12-09T22:53:55.064Z,-4.04
2022-12-09T22:56:22.147Z,-4.10
2022-12-09T22:58:48.835Z,-4.10
2022-12-09T23:01:24.546Z,-4.08
2022-12-09T23:03:51.426Z,-4.11
2022-12-09T23:06:18.189Z,-4.10
2022-12-09T23:08:45.399Z,-4.10
2022-12-09T23:11:14.579Z,-4.11
2022-12-09T23:13:41.632Z,-4.10
2022-12-09T23:16:11.793Z,-4.13
2022-12-09T23:18:38.612Z,-4.07
2022-12-09T23:21:17.197Z,-4.03
2022-12-09T23:23:43.976Z,-3.97
2022-12-09T23:26:13.577Z,-3.97
2022-12-09T23:28:43.071Z,-3.95
2022-12-09T23:31:11.984Z,-3.90
2022-12-09T23:33:39.918Z,-3.87
2022-12-09T23:36:11.452Z,-3.87
2022-12-09T23:38:38.089Z,-3.83
2022-12-09T23:41:05.457Z,-3.81
2022-12-09T23:43:33.601Z,-3.87
2022-12-09T23:46:15.414Z,-3.81
2022-12-09T23:48:45.975Z,-3.75
2022-12-09T23:51:18.013Z,-3.74
2022-12-09T23:53:46.401Z,-3.76
2022-12-09T23:56:14.804Z,-3.74
2022-12-09T23:58:42.430Z,-3.70
