createdAt,value
2018-08-28T00:02:20.685Z,70.42
2018-08-28T00:07:05.382Z,69.88
2018-08-28T00:11:48.829Z,69.52
2018-08-28T00:16:33.280Z,70.14
2018-08-28T00:21:16.619Z,69.54
2018-08-28T00:26:00.498Z,68.89
2018-08-28T00:30:44.131Z,68.96
2018-08-28T00:35:27.404Z,68.30
2018-08-28T00:40:10.831Z,68.29
2018-08-28T00:44:54.027Z,67.87
2018-08-28T00:49:37.433Z,67.12
2018-08-28T00:54:29.042Z,67.78
2018-08-28T00:59:12.650Z,68.23
2018-08-28T01:03:56.030Z,67.99
2018-08-28T01:08:39.644Z,67.84
2018-08-28T01:13:22.974Z,67.24
2018-08-28T01:18:07.190Z,68.12
2018-08-28T01:22:50.492Z,68.62
2018-08-28T01:27:33.979Z,68.38
2018-08-28T01:32:17.423Z,69.00
2018-08-28T01:37:01.840Z,69.05
2018-08-28T01:41:45.106Z,69.10
2018-08-28T01:46:29.625Z,68.16
2018-08-28T01:51:12.987Z,69.46
2018-08-28T01:55:57.522Z,67.93
2018-08-28T02:00:40.962Z,66.96
2018-08-28T02:05:24.675Z,65.55
2018-08-28T02:10:09.210Z,64.92
2018-08-28T02:14:52.590Z,64.42
2018-08-28T02:19:37.010Z,64.30
2018-08-28T02:24:20.784Z,64.64
2018-08-28T02:29:04.355Z,63.40
2018-08-28T02:33:47.656Z,63.55
2018-08-28T02:38:31.123Z,63.41
2018-08-28T02:43:14.457Z,63.45
2018-08-28T02:47:58.980Z,64.46
2018-08-28T02:52:42.355Z,64.41
2018-08-28T02:57:25.949Z,64.74
2018-08-28T03:02:09.404Z,64.67
2018-08-28T03:06:52.995Z,63.33
2018-08-28T03:11:36.485Z,64.33
2018-08-28T03:16:19.853Z,65.91
2018-08-28T03:21:03.453Z,66.28
2018-08-28T03:25:50.186Z,66.41
2018-08-28T03:30:33.642Z,65.94
2018-08-28T03:35:17.155Z,65.86
2018-08-28T03:40:00.512Z,65.64
2018-08-28T03:44:43.808Z,65.27
2018-08-28T03:49:27.162Z,64.86
2018-08-28T03:54:10.527Z,64.89
2018-08-28T03:58:57.313Z,63.51
2018-08-28T04:03:40.663Z,63.23
2018-08-28T04:08:24.112Z,61.73
2018-08-28T04:13:07.614Z,62.35
2018-08-28T04:17:52.144Z,62.50
2018-08-28T04:22:35.611Z,62.76
2018-08-28T04:27:18.892Z,62.84
2018-08-28T04:32:03.372Z,63.92
2018-08-28T04:36:47.261Z,64.58
2018-08-28T04:41:30.711Z,64.71
2018-08-28T04:46:15.272Z,65.54
2018-08-28T04:50:58.801Z,66.49
2018-08-28T04:55:42.474Z,66.18
2018-08-28T05:00:25.914Z,66.81
2018-08-28T05:05:10.148Z,66.98
2018-08-28T05:09:53.519Z,66.97
2018-08-28T05:14:37.012Z,67.52
2018-08-28T05:19:27.859Z,66.55
2018-08-28T05:24:11.311Z,67.28
2018-08-28T05:28:54.847Z,66.49
2018-08-28T05:33:40.716Z,67.89
2018-08-28T05:38:25.344Z,67.66
2018-08-28T05:43:08.877Z,67.62
2018-08-28T05:48:03.269Z,66.29
2018-08-28T05:52:46.822Z,66.90
2018-08-28T05:57:30.350Z,67.13
2018-08-28T06:02:14.905Z,66.34
2018-08-28T06:07:00.108Z,64.97
2018-08-28T06:11:44.431Z,64.07
2018-08-28T06:16:28.742Z,64.41
2018-08-28T06:21:16.401Z,63.50
2018-08-28T06:26:04.230Z,63.84
2018-08-28T06:30:47.597Z,63.04
2018-08-28T06:35:32.674Z,62.67
2018-08-28T06:40:16.670Z,63.03
2018-08-28T06:45:01.088Z,62.75
2018-08-28T06:49:44.554Z,61.17
2018-08-28T06:54:27.884Z,62.20
2018-08-28T06:59:12.190Z,63.77
2018-08-28T07:03:55.656Z,63.69
2018-08-28T07:08:39.191Z,64.85
2018-08-28T07:13:22.734Z,64.66
2018-08-28T07:18:06.275Z,65.75
2018-08-28T07:22:50.035Z,65.05
2018-08-28T07:27:33.564Z,66.75
2018-08-28T07:32:17.166Z,68.91
2018-08-28T07:37:00.626Z,70.69
2018-08-28T07:41:44.087Z,69.13
2018-08-28T07:46:28.700Z,70.97
2018-08-28T07:51:12.033Z,70.36
2018-08-28T07:55:56.480Z,69.51
2018-08-28T08:00:39.954Z,73.63
2018-08-28T08:05:26.082Z,77.03
2018-08-28T08:10:09.514Z,78.59
2018-08-28T08:14:53.817Z,80.05
2018-08-28T08:19:37.289Z,80.20
2018-08-28T08:24:20.736Z,78.04
2018-08-28T08:29:04.353Z,76.87
2018-08-28T08:33:47.851Z,77.74
2018-08-28T08:38:31.367Z,80.41
2018-08-28T08:43:14.727Z,79.43
2018-08-28T08:47:58.281Z,79.04
2018-08-28T08:52:41.662Z,78.25
2018-08-28T08:57:25.424Z,76.85
2018-08-28T09:02:09.063Z,75.49
2018-08-28T09:06:53.824Z,76.36
2018-08-28T09:11:37.216Z,75.60
2018-08-28T09:16:20.830Z,75.19
2018-08-28T09:21:04.355Z,77.87
2018-08-28T09:25:48.940Z,76.78
2018-08-28T09:30:32.310Z,76.03
2018-08-28T09:35:19.557Z,75.56
2018-08-28T09:40:03.211Z,75.16
2018-08-28T09:44:46.569Z,74.84
2018-08-28T09:49:29.986Z,72.87
2018-08-28T09:54:13.332Z,72.24
2018-08-28T09:58:56.743Z,71.78
2018-08-28T10:03:40.169Z,70.76
2018-08-28T10:08:24.589Z,71.54
2018-08-28T10:13:08.057Z,69.50
2018-08-28T10:17:51.673Z,68.88
2018-08-28T10:22:35.071Z,68.73
2018-08-28T10:27:18.693Z,68.18
2018-08-28T10:32:02.049Z,67.28
2018-08-28T10:36:45.727Z,66.58
2018-08-28T10:41:29.150Z,66.90
2018-08-28T10:46:12.862Z,65.50
2018-08-28T10:50:55.978Z,63.19
2018-08-28T10:55:39.509Z,62.86
2018-08-28T11:00:22.923Z,58.15
2018-08-28T11:05:06.460Z,55.08
2018-08-28T11:09:50.114Z,57.88
2018-08-28T11:14:33.661Z,55.46
2018-08-28T11:19:17.109Z,52.87
2018-08-28T11:24:00.649Z,53.37
2018-08-28T11:28:44.110Z,43.56
2018-08-28T11:33:27.614Z,42.25
2018-08-28T11:38:11.137Z,45.63
2018-08-28T11:42:54.673Z,43.94
2018-08-28T11:47:40.126Z,39.30
2018-08-28T11:52:23.588Z,41.55
2018-08-28T11:57:07.562Z,43.05
2018-08-28T12:01:50.957Z,43.82
2018-08-28T12:06:34.348Z,37.55
2018-08-28T12:11:17.695Z,37.93
2018-08-28T12:16:02.046Z,37.50
2018-08-28T12:20:45.430Z,37.96
2018-08-28T12:25:30.737Z,36.08
2018-08-28T12:30:15.393Z,30.60
2018-08-28T12:34:58.874Z,34.83
2018-08-28T12:39:42.258Z,29.79
2018-08-28T12:44:29.132Z,30.44
2018-08-28T12:49:12.594Z,33.24
2018-08-28T12:53:55.970Z,30.93
2018-08-28T12:58:40.508Z,32.88
2018-08-28T13:03:24.607Z,33.19
2018-08-28T13:08:08.155Z,31.59
2018-08-28T13:12:51.662Z,32.03
2018-08-28T13:17:38.065Z,28.34
2018-08-28T13:22:21.454Z,31.91
2018-08-28T13:27:05.598Z,30.74
2018-08-28T13:31:48.947Z,33.58
2018-08-28T13:36:32.369Z,29.60
2018-08-28T13:41:15.801Z,31.01
2018-08-28T13:46:00.458Z,32.81
2018-08-28T13:50:44.257Z,31.66
2018-08-28T13:55:33.520Z,29.77
2018-08-28T14:00:16.906Z,32.96
2018-08-28T14:05:00.412Z,31.48
2018-08-28T14:09:44.180Z,32.72
2018-08-28T14:14:27.769Z,32.27
2018-08-28T14:19:10.941Z,36.53
2018-08-28T14:23:54.546Z,33.93
2018-08-28T14:28:38.096Z,30.96
2018-08-28T14:33:21.408Z,35.51
2018-08-28T14:38:05.019Z,33.01
