createdAt,value
2023-06-11T00:03:14.802Z,28.97
2023-06-11T00:08:17.073Z,28.98
2023-06-11T00:13:19.148Z,28.96
2023-06-11T00:18:21.408Z,28.94
2023-06-11T00:23:23.386Z,28.93
2023-06-11T00:28:25.653Z,28.95
2023-06-11T00:33:28.432Z,28.95
2023-06-11T00:38:31.464Z,28.96
2023-06-11T00:43:33.408Z,28.96
2023-06-11T00:48:35.342Z,28.99
2023-06-11T00:53:37.854Z,28.95
2023-06-11T00:58:41.322Z,28.97
2023-06-11T01:03:44.739Z,29.02
2023-06-11T01:08:48.873Z,29.03
2023-06-11T01:13:51.410Z,29.01
2023-06-11T01:19:05.090Z,28.99
2023-06-11T01:24:22.751Z,29.01
2023-06-11T01:29:27.975Z,28.97
2023-06-11T01:34:29.983Z,28.95
2023-06-11T01:39:32.009Z,29.01
2023-06-11T01:44:34.101Z,28.95
2023-06-11T01:49:36.630Z,28.95
2023-06-11T01:54:38.543Z,28.96
2023-06-11T01:59:40.769Z,29.02
2023-06-11T02:04:42.778Z,29.01
2023-06-11T02:09:44.790Z,28.99
2023-06-11T02:14:47.003Z,28.99
2023-06-11T02:19:49.095Z,28.98
2023-06-11T02:24:51.457Z,28.92
2023-06-11T02:29:53.538Z,29.04
2023-06-11T02:34:55.753Z,29.03
2023-06-11T02:39:57.872Z,29.03
2023-06-11T02:44:59.947Z,29.08
2023-06-11T02:50:02.176Z,29.07
2023-06-11T02:55:04.345Z,29.07
2023-06-11T03:00:07.216Z,29.08
2023-06-11T03:05:09.576Z,29.07
2023-06-11T03:10:12.138Z,29.05
2023-06-11T03:15:14.380Z,29.08
2023-06-11T03:20:16.829Z,29.12
2023-06-11T03:25:18.900Z,29.12
2023-06-11T03:30:20.769Z,29.07
2023-06-11T03:35:22.970Z,29.04
2023-06-11T03:40:25.020Z,29.08
2023-06-11T03:45:27.165Z,29.06
2023-06-11T03:50:29.276Z,29.08
2023-06-11T03:55:31.393Z,29.11
2023-06-11T04:00:33.801Z,29.06
2023-06-11T04:05:37.583Z,29.08
2023-06-11T04:10:39.932Z,29.07
2023-06-11T04:15:41.893Z,29.07
2023-06-11T04:20:43.915Z,29.04
2023-06-11T04:25:50.371Z,29.06
2023-06-11T04:30:53.774Z,29.03
2023-06-11T04:35:57.600Z,29.04
2023-06-11T04:40:59.787Z,29.08
2023-06-11T04:46:05.875Z,29.09
2023-06-11T04:51:08.068Z,29.04
2023-06-11T04:56:11.126Z,29.03
2023-06-11T05:01:13.818Z,29.06
2023-06-11T05:06:15.902Z,29.05
2023-06-11T05:11:18.182Z,29.01
2023-06-11T05:16:22.731Z,29.01
2023-06-11T05:21:24.842Z,29.03
2023-06-11T05:26:34.010Z,29.02
2023-06-11T05:31:37.392Z,28.97
2023-06-11T05:36:39.450Z,28.94
2023-06-11T05:41:41.413Z,28.98
2023-06-11T05:46:43.628Z,28.97
2023-06-11T05:51:45.654Z,28.96
2023-06-11T05:56:47.775Z,29.04
2023-06-11T06:01:49.908Z,29.07
2023-06-11T06:06:52.083Z,29.06
2023-06-11T06:11:54.374Z,29.06
2023-06-11T06:16:56.618Z,29.06
2023-06-11T06:21:58.648Z,29.05
2023-06-11T06:27:00.741Z,29.01
2023-06-11T06:32:02.884Z,29.07
2023-06-11T06:37:05.044Z,29.06
2023-06-11T06:42:08.157Z,29.02
2023-06-11T06:47:10.490Z,29.06
2023-06-11T06:52:13.404Z,29.10
2023-06-11T06:57:15.597Z,29.06
2023-06-11T07:02:17.732Z,29.16
2023-06-11T07:07:19.677Z,29.15
2023-06-11T07:12:22.082Z,29.18
2023-06-11T07:17:25.435Z,29.21
2023-06-11T07:22:27.567Z,29.16
2023-06-11T07:27:29.567Z,29.21
2023-06-11T07:32:31.679Z,29.23
2023-06-11T07:37:42.949Z,29.23
2023-06-11T07:42:47.010Z,29.21
2023-06-11T07:47:49.007Z,29.23
2023-06-11T07:52:51.052Z,29.24
2023-06-11T07:57:53.756Z,29.26
2023-06-11T08:02:56.224Z,29.25
2023-06-11T08:07:58.302Z,29.27
2023-06-11T08:13:00.313Z,29.27
2023-06-11T08:18:02.427Z,29.26
2023-06-11T08:23:04.456Z,29.22
2023-06-11T08:28:07.227Z,29.19
2023-06-11T08:33:10.375Z,29.18
2023-06-11T08:38:12.806Z,29.18
2023-06-11T08:43:14.750Z,29.41
2023-06-11T08:48:21.123Z,29.47
2023-06-11T08:53:23.068Z,29.47
2023-06-11T08:58:26.247Z,29.38
2023-06-11T09:03:28.262Z,29.33
2023-06-11T09:08:30.801Z,29.32
2023-06-11T09:13:32.811Z,29.28
2023-06-11T09:18:34.854Z,29.33
2023-06-11T09:23:39.858Z,29.10
2023-06-11T09:28:41.838Z,29.03
2023-06-11T09:33:43.954Z,29.07
2023-06-11T09:38:51.999Z,29.12
2023-06-11T09:43:54.376Z,29.18
2023-06-11T09:48:56.848Z,29.26
2023-06-11T09:53:59.229Z,29.25
2023-06-11T09:59:03.154Z,29.33
2023-06-11T10:04:05.266Z,29.35
2023-06-11T10:09:12.325Z,29.34
2023-06-11T10:14:19.012Z,29.31
2023-06-11T10:19:23.556Z,29.35
2023-06-11T10:24:29.607Z,29.36
2023-06-11T10:29:41.254Z,29.37
2023-06-11T10:34:43.900Z,29.37
2023-06-11T10:39:52.244Z,29.37
2023-06-11T10:45:01.100Z,29.39
2023-06-11T10:50:12.319Z,29.43
2023-06-11T10:55:15.074Z,29.47
2023-06-11T11:00:17.569Z,29.47
2023-06-11T11:05:20.626Z,29.43
2023-06-11T11:10:27.304Z,29.47
2023-06-11T11:15:30.614Z,29.46
2023-06-11T11:20:34.040Z,29.43
2023-06-11T11:25:36.166Z,29.44
2023-06-11T11:30:39.266Z,29.47
2023-06-11T11:35:52.473Z,29.43
2023-06-11T11:40:56.718Z,29.45
2023-06-11T11:45:58.799Z,29.44
2023-06-11T11:51:08.194Z,29.51
2023-06-11T11:56:11.569Z,29.54
2023-06-11T12:01:24.303Z,29.50
2023-06-11T12:06:27.050Z,29.58
2023-06-11T12:11:29.093Z,29.47
2023-06-11T12:16:31.605Z,29.50
2023-06-11T12:21:33.714Z,29.55
2023-06-11T12:26:35.913Z,29.59
2023-06-11T12:31:39.409Z,29.59
2023-06-11T12:36:41.974Z,29.61
2023-06-11T12:41:43.965Z,29.58
2023-06-11T12:46:45.985Z,29.62
2023-06-11T12:51:49.928Z,29.55
2023-06-11T12:56:52.062Z,29.58
2023-06-11T13:01:54.490Z,29.55
2023-06-11T13:06:56.545Z,29.66
2023-06-11T13:11:58.709Z,29.61
2023-06-11T13:17:00.726Z,29.63
2023-06-11T13:22:02.761Z,29.65
2023-06-11T13:27:05.127Z,29.45
2023-06-11T13:32:07.758Z,29.19
2023-06-11T13:37:10.191Z,29.31
2023-06-11T13:42:12.265Z,29.56
2023-06-11T13:47:14.548Z,29.66
2023-06-11T13:52:16.584Z,29.60
2023-06-11T13:57:19.274Z,29.34
2023-06-11T14:02:21.383Z,29.36
2023-06-11T14:07:23.553Z,29.41
2023-06-11T14:12:25.729Z,29.49
2023-06-11T14:17:29.793Z,29.57
2023-06-11T14:22:33.190Z,29.49
2023-06-11T14:27:37.031Z,29.33
2023-06-11T14:32:39.266Z,29.27
2023-06-11T14:37:41.323Z,29.23
2023-06-11T14:42:43.536Z,29.41
2023-06-11T14:47:45.578Z,29.49
2023-06-11T14:52:48.703Z,29.36
2023-06-11T14:57:50.882Z,29.26
2023-06-11T15:02:53.007Z,29.50
2023-06-11T15:07:55.059Z,29.47
2023-06-11T15:12:57.899Z,29.42
2023-06-11T15:17:59.995Z,29.56
2023-06-11T15:23:02.064Z,29.53
2023-06-11T15:28:04.203Z,29.59
2023-06-11T15:33:06.286Z,29.48
2023-06-11T15:38:09.090Z,29.65
2023-06-11T15:43:12.363Z,29.59
2023-06-11T15:48:14.336Z,29.45
2023-06-11T15:53:16.261Z,29.38
2023-06-11T15:58:18.171Z,29.47
2023-06-11T16:03:21.379Z,29.86
2023-06-11T16:08:23.381Z,29.88
2023-06-11T16:13:25.385Z,29.89
2023-06-11T16:18:27.478Z,29.92
2023-06-11T16:23:29.561Z,29.94
2023-06-11T16:28:31.793Z,29.86
2023-06-11T16:33:47.714Z,29.85
2023-06-11T16:38:57.122Z,29.85
2023-06-11T16:44:01.549Z,29.80
2023-06-11T16:49:03.720Z,29.86
2023-06-11T16:54:05.716Z,29.85
2023-06-11T16:59:07.657Z,29.87
2023-06-11T17:04:09.834Z,29.79
2023-06-11T17:09:11.881Z,29.84
2023-06-11T17:14:13.852Z,29.82
2023-06-11T17:19:15.998Z,29.82
2023-06-11T17:24:18.349Z,29.82
2023-06-11T17:29:20.403Z,29.84
2023-06-11T17:34:22.397Z,29.85
2023-06-11T17:39:24.393Z,29.78
2023-06-11T17:44:26.226Z,29.81
2023-06-11T17:49:28.344Z,29.81
2023-06-11T17:54:30.193Z,29.84
2023-06-11T17:59:32.151Z,29.79
2023-06-11T18:04:34.099Z,29.84
2023-06-11T18:09:35.987Z,29.81
2023-06-11T18:14:38.037Z,29.82
2023-06-11T18:19:39.952Z,29.82
2023-06-11T18:24:42.128Z,29.79
2023-06-11T18:29:44.510Z,29.79
2023-06-11T18:34:47.604Z,29.80
2023-06-11T18:39:50.129Z,29.78
2023-06-11T18:44:52.055Z,29.81
2023-06-11T18:49:53.992Z,29.79
2023-06-11T18:54:56.031Z,29.79
2023-06-11T18:59:59.244Z,29.78
2023-06-11T19:05:01.371Z,29.76
2023-06-11T19:10:03.853Z,29.79
2023-06-11T19:15:09.368Z,29.70
2023-06-11T19:20:12.294Z,29.73
2023-06-11T19:25:14.625Z,29.73
2023-06-11T19:30:16.515Z,29.70
2023-06-11T19:35:18.546Z,29.78
2023-06-11T19:40:22.007Z,29.85
2023-06-11T19:45:24.272Z,29.77
2023-06-11T19:50:27.618Z,29.78
2023-06-11T19:55:31.027Z,29.82
2023-06-11T20:00:33.106Z,29.78
2023-06-11T20:05:35.842Z,29.82
2023-06-11T20:10:40.561Z,29.79
2023-06-11T20:15:42.370Z,29.74
2023-06-11T20:20:47.165Z,29.75
2023-06-11T20:25:49.260Z,29.74
2023-06-11T20:30:54.339Z,29.77
2023-06-11T20:35:57.046Z,29.78
2023-06-11T20:40:59.025Z,29.76
2023-06-11T20:46:06.303Z,29.76
2023-06-11T20:51:13.851Z,29.76
2023-06-11T20:56:16.017Z,29.76
2023-06-11T21:01:18.156Z,29.74
2023-06-11T21:06:20.222Z,29.67
2023-06-11T21:11:22.749Z,29.56
2023-06-11T21:16:24.810Z,29.68
2023-06-11T21:21:26.733Z,29.69
2023-06-11T21:26:28.855Z,29.69
2023-06-11T21:31:30.877Z,29.68
2023-06-11T21:36:32.797Z,29.68
2023-06-11T21:41:34.745Z,29.67
2023-06-11T21:46:36.964Z,29.66
2023-06-11T21:51:39.352Z,29.62
2023-06-11T21:56:41.526Z,29.60
2023-06-11T22:01:43.873Z,29.66
2023-06-11T22:06:45.996Z,29.73
2023-06-11T22:11:49.092Z,29.71
2023-06-11T22:16:53.046Z,29.71
2023-06-11T22:21:55.243Z,29.77
2023-06-11T22:27:01.578Z,29.72
2023-06-11T22:32:03.791Z,29.75
2023-06-11T22:37:06.028Z,29.71
2023-06-11T22:42:08.493Z,29.76
2023-06-11T22:47:11.473Z,29.78
2023-06-11T22:52:13.769Z,29.69
2023-06-11T22:57:16.163Z,29.62
2023-06-11T23:02:18.143Z,29.63
2023-06-11T23:07:22.511Z,29.64
2023-06-11T23:12:24.776Z,29.68
2023-06-11T23:17:26.801Z,29.67
2023-06-11T23:22:28.927Z,29.68
2023-06-11T23:27:34.898Z,29.64
2023-06-11T23:32:37.254Z,29.68
2023-06-11T23:37:42.154Z,29.68
2023-06-11T23:42:44.299Z,29.69
2023-06-11T23:47:46.284Z,29.69
2023-06-11T23:52:48.258Z,29.70
2023-06-11T23:58:20.585Z,29.72
