createdAt,value
2022-10-02T00:03:31.799Z,0.0
2022-10-02T00:08:32.732Z,0.0
2022-10-02T00:13:33.695Z,0.0
2022-10-02T00:18:34.664Z,0.0
2022-10-02T00:23:35.632Z,0.0
2022-10-02T00:28:36.591Z,0.0
2022-10-02T00:33:37.535Z,0.0
2022-10-02T00:38:38.492Z,0.0
2022-10-02T00:43:39.531Z,0.0
2022-10-02T00:48:40.544Z,0.0
2022-10-02T00:53:41.468Z,0.0
2022-10-02T00:58:42.413Z,0.0
2022-10-02T01:03:43.408Z,0.0
2022-10-02T01:08:44.341Z,0.0
2022-10-02T01:13:45.312Z,0.0
2022-10-02T01:18:46.285Z,0.0
2022-10-02T01:23:47.253Z,0.0
2022-10-02T01:28:48.287Z,0.0
2022-10-02T01:33:49.296Z,0.0
2022-10-02T01:38:50.270Z,0.0
2022-10-02T01:43:51.420Z,0.0
2022-10-02T01:48:52.663Z,0.0
2022-10-02T01:53:53.646Z,0.0
2022-10-02T01:58:54.657Z,0.0
2022-10-02T02:03:55.537Z,0.0
2022-10-02T02:09:01.565Z,0.0
2022-10-02T02:14:02.940Z,0.0
2022-10-02T02:19:04.198Z,0.0
2022-10-02T02:24:05.122Z,0.0
2022-10-02T02:29:06.069Z,0.0
2022-10-02T02:34:06.999Z,0.0
2022-10-02T02:39:07.989Z,0.0
2022-10-02T02:44:08.914Z,0.0
2022-10-02T02:49:09.875Z,0.0
2022-10-02T02:54:10.860Z,0.0
2022-10-02T02:59:11.780Z,0.0
2022-10-02T03:04:12.731Z,0.0
2022-10-02T03:09:13.748Z,0.0
2022-10-02T03:14:14.670Z,0.0
2022-10-02T03:19:15.642Z,0.0
2022-10-02T03:24:16.615Z,0.0
2022-10-02T03:29:17.665Z,0.0
2022-10-02T03:34:18.798Z,0.0
2022-10-02T03:39:25.060Z,0.0
2022-10-02T03:44:26.878Z,0.0
2022-10-02T03:49:27.845Z,0.0
2022-10-02T03:54:28.856Z,0.0
2022-10-02T03:59:29.907Z,0.0
2022-10-02T04:04:30.833Z,0.0
2022-10-02T04:09:31.793Z,0.0
2022-10-02T04:14:32.775Z,0.0
2022-10-02T04:19:33.698Z,0.0
2022-10-02T04:24:34.711Z,0.0
2022-10-02T04:29:35.683Z,0.0
2022-10-02T04:34:36.633Z,0.0
2022-10-02T04:39:37.576Z,0.0
2022-10-02T04:44:38.525Z,0.0
2022-10-02T04:49:39.513Z,0.8296
2022-10-02T04:54:40.466Z,0.9481
2022-10-02T04:59:41.424Z,1.5999
2022-10-02T05:04:42.344Z,3.6147
2022-10-02T05:09:43.381Z,7.1701
2022-10-02T05:14:44.338Z,11.2686
2022-10-02T05:19:45.264Z,22.8871
2022-10-02T05:24:46.198Z,35.483
2022-10-02T05:29:47.197Z,53.3348
2022-10-02T05:34:48.192Z,69.54555
2022-10-02T05:39:49.229Z,78.34215
2022-10-02T05:44:50.165Z,101.3947
2022-10-02T05:49:51.440Z,100.8622
2022-10-02T05:54:52.693Z,108.0919
2022-10-02T05:59:53.753Z,118.0902
2022-10-02T06:04:54.674Z,155.66855
2022-10-02T06:09:55.662Z,137.77255
2022-10-02T06:14:56.584Z,36.44325
2022-10-02T06:20:01.014Z,43.15575
2022-10-02T06:25:04.222Z,80.33495
2022-10-02T06:30:05.175Z,147.7051
2022-10-02T06:35:06.082Z,222.23265
2022-10-02T06:40:07.077Z,158.45835
2022-10-02T06:45:08.014Z,195.2135
2022-10-02T06:50:09.064Z,130.92385
2022-10-02T06:55:10.120Z,182.08325
2022-10-02T07:00:11.188Z,243.6803
2022-10-02T07:05:12.235Z,388.6548
2022-10-02T07:10:13.207Z,352.1184
2022-10-02T07:15:14.169Z,346.2651
2022-10-02T07:20:15.119Z,288.10925
2022-10-02T07:25:16.108Z,354.7498
2022-10-02T07:30:17.160Z,419.84215
2022-10-02T07:35:18.174Z,383.163
2022-10-02T07:40:19.220Z,560.10065
2022-10-02T07:45:20.262Z,739.02185
2022-10-02T07:50:21.173Z,2430.11925
2022-10-02T07:55:22.124Z,481.5833
2022-10-02T08:00:23.239Z,691.56625
2022-10-02T08:05:24.190Z,9187.29275
2022-10-02T08:10:25.146Z,5558.4367
2022-10-02T08:15:26.088Z,2575.2787
2022-10-02T08:20:29.371Z,38032.55125
2022-10-02T08:25:30.812Z,38024.60275
2022-10-02T08:30:31.849Z,38031.3894
2022-10-02T08:35:32.788Z,38022.0946
2022-10-02T08:40:33.834Z,9747.98255
2022-10-02T08:45:34.912Z,1742.8505
2022-10-02T08:50:35.915Z,3168.1758
2022-10-02T09:15:53.816Z,555.08435
2022-10-02T09:20:54.728Z,337.849
2022-10-02T09:25:55.710Z,281.9319
2022-10-02T09:30:56.678Z,316.2169
2022-10-02T09:35:57.624Z,492.83895
2022-10-02T09:40:58.614Z,2135.51545
2022-10-02T09:45:59.726Z,334.4376
2022-10-02T09:51:00.784Z,580.8981
2022-10-02T09:56:01.690Z,3258.23515
2022-10-02T10:01:02.684Z,2949.41475
2022-10-02T10:06:03.668Z,915.0164
2022-10-02T10:11:04.632Z,533.671
2022-10-02T10:16:05.872Z,395.3557
2022-10-02T10:21:07.039Z,307.34245
2022-10-02T10:26:08.044Z,159.39775
2022-10-02T10:31:09.096Z,45.295
2022-10-02T10:36:10.140Z,116.6679
2022-10-02T10:41:11.073Z,264.6543
2022-10-02T10:46:12.079Z,294.36235
2022-10-02T10:51:13.257Z,419.8287
2022-10-02T10:56:14.221Z,587.71445
2022-10-02T11:01:15.308Z,540.90995
2022-10-02T11:06:16.293Z,669.1904
2022-10-02T11:11:17.215Z,611.3571
2022-10-02T11:16:18.286Z,558.49785
2022-10-02T11:21:19.259Z,456.0078
2022-10-02T11:26:20.185Z,293.695
2022-10-02T11:31:21.262Z,130.27735
2022-10-02T11:36:22.267Z,176.4223
2022-10-02T11:41:23.280Z,173.0299
2022-10-02T11:46:24.532Z,242.75805
2022-10-02T11:51:25.503Z,305.2375
2022-10-02T11:56:26.439Z,220.141
2022-10-02T12:01:27.366Z,349.91305
2022-10-02T12:06:28.292Z,343.0986
2022-10-02T12:11:29.217Z,359.8685
2022-10-02T12:16:30.409Z,400.52
2022-10-02T12:21:31.397Z,351.39515
2022-10-02T12:26:32.345Z,431.4529
2022-10-02T12:31:33.311Z,694.4623
2022-10-02T12:36:34.369Z,2134.12745
2022-10-02T12:41:35.648Z,2674.94475
2022-10-02T12:46:36.875Z,2544.7091
2022-10-02T12:51:38.074Z,2535.7716
2022-10-02T12:56:39.301Z,2471.6701
2022-10-02T13:01:40.795Z,2477.1883
2022-10-02T13:06:41.974Z,405.75535
2022-10-02T13:11:42.922Z,2429.10015
2022-10-02T13:16:43.974Z,2353.6865
2022-10-02T13:21:44.936Z,2164.24425
2022-10-02T13:26:45.902Z,2202.8286
2022-10-02T13:31:46.960Z,2015.07095
2022-10-02T13:36:47.946Z,1924.65195
2022-10-02T13:41:48.917Z,1710.4628
2022-10-02T13:46:49.880Z,857.3572
2022-10-02T13:51:50.802Z,364.83385
2022-10-02T13:56:51.759Z,424.4418
2022-10-02T14:01:53.174Z,449.1702
2022-10-02T14:06:54.143Z,411.00715
2022-10-02T14:11:55.238Z,272.14445
2022-10-02T14:16:56.284Z,321.76545
2022-10-02T14:21:57.310Z,275.1897
2022-10-02T14:26:58.269Z,238.21335
2022-10-02T14:31:59.267Z,226.5399
2022-10-02T14:37:00.200Z,207.2814
2022-10-02T14:42:01.159Z,192.9413
2022-10-02T14:47:02.116Z,184.64545
2022-10-02T14:52:03.136Z,172.6164
2022-10-02T14:57:04.097Z,163.9057
2022-10-02T15:02:05.002Z,163.2026
2022-10-02T15:07:05.906Z,154.1284
2022-10-02T15:12:06.814Z,163.95755
2022-10-02T15:17:07.738Z,152.68895
2022-10-02T15:22:08.658Z,152.1166
2022-10-02T15:27:09.649Z,151.17535
2022-10-02T15:32:10.583Z,150.30825
2022-10-02T15:37:11.514Z,142.3236
2022-10-02T15:42:12.552Z,129.8329
2022-10-02T15:47:13.470Z,110.1607
2022-10-02T15:52:14.406Z,95.7926
2022-10-02T15:57:15.358Z,100.6416
2022-10-02T16:02:17.552Z,85.75815
2022-10-02T16:07:19.648Z,81.5158
2022-10-02T16:12:20.588Z,62.9072
2022-10-02T16:17:21.679Z,60.0663
2022-10-02T16:22:22.629Z,52.17295
2022-10-02T16:27:23.530Z,41.587
2022-10-02T16:32:24.502Z,28.9911
2022-10-02T16:37:25.436Z,18.7189
2022-10-02T16:42:26.368Z,6.4919
2022-10-02T16:47:27.366Z,5.7541
2022-10-02T17:07:29.736Z,0.47405
2022-10-02T17:12:30.674Z,0.4148
2022-10-02T17:17:31.628Z,0.0
2022-10-02T17:22:32.671Z,0.0
2022-10-02T17:27:33.664Z,0.0
2022-10-02T17:32:34.597Z,0.0
2022-10-02T17:37:35.572Z,0.0
2022-10-02T17:42:36.539Z,0.0
2022-10-02T17:47:37.576Z,0.0
2022-10-02T17:52:38.515Z,0.0
2022-10-02T17:57:39.467Z,0.0
2022-10-02T18:02:40.388Z,0.0
2022-10-02T18:07:41.305Z,0.0
2022-10-02T18:12:42.252Z,0.0
2022-10-02T18:17:43.201Z,0.0
2022-10-02T18:22:44.162Z,0.0
2022-10-02T18:27:45.087Z,0.0
2022-10-02T18:32:46.121Z,0.0
2022-10-02T18:37:47.095Z,0.0
2022-10-02T18:42:48.006Z,0.0
2022-10-02T18:47:48.961Z,0.0
2022-10-02T18:52:49.955Z,0.0
2022-10-02T18:57:50.864Z,0.0
2022-10-02T19:02:51.776Z,0.0
2022-10-02T19:07:53.009Z,0.0
2022-10-02T19:12:54.245Z,0.0
2022-10-02T19:17:55.193Z,0.0
2022-10-02T19:22:56.144Z,0.0
2022-10-02T19:27:57.096Z,0.0
2022-10-02T19:32:58.039Z,0.0
2022-10-02T19:37:58.960Z,0.0
2022-10-02T19:42:59.928Z,0.0
2022-10-02T19:48:00.859Z,0.0
2022-10-02T19:53:01.770Z,0.0
2022-10-02T19:58:02.701Z,0.0
2022-10-02T20:03:03.604Z,0.0
2022-10-02T20:08:06.814Z,0.0
2022-10-02T20:13:08.214Z,0.0
2022-10-02T20:18:09.338Z,0.0
2022-10-02T20:23:10.252Z,0.0
2022-10-02T20:28:11.244Z,0.0
2022-10-02T20:33:12.209Z,0.0
2022-10-02T20:43:33.652Z,0.0
2022-10-02T20:48:55.551Z,0.0
2022-10-02T20:54:07.668Z,0.0
2022-10-02T21:04:14.112Z,0.0
2022-10-02T21:09:15.057Z,0.0
2022-10-02T21:14:15.968Z,0.0
2022-10-02T21:19:17.568Z,0.0
2022-10-02T21:24:19.047Z,0.0
2022-10-02T21:29:20.169Z,0.0
2022-10-02T21:34:21.106Z,0.0
2022-10-02T21:44:22.594Z,0.0
2022-10-02T21:54:44.027Z,0.0
2022-10-02T21:59:44.942Z,0.0
2022-10-02T22:19:52.368Z,0.0
2022-10-02T22:24:53.386Z,0.0
2022-10-02T22:29:54.631Z,0.0
2022-10-02T22:34:55.642Z,0.0
2022-10-02T22:39:56.573Z,0.0
2022-10-02T22:44:57.588Z,0.0
2022-10-02T22:49:58.572Z,0.0
2022-10-02T22:54:59.623Z,0.0
2022-10-02T23:00:00.802Z,0.0
2022-10-02T23:05:01.735Z,0.0
2022-10-02T23:10:02.657Z,0.0
2022-10-02T23:15:03.616Z,0.0
2022-10-02T23:20:04.575Z,0.0
2022-10-02T23:25:05.550Z,0.0
2022-10-02T23:30:06.482Z,0.0
2022-10-02T23:35:07.420Z,0.0
2022-10-02T23:40:08.371Z,0.0
2022-10-02T23:45:09.343Z,0.0
2022-10-02T23:50:10.405Z,0.0
2022-10-02T23:55:11.480Z,0.0
