createdAt,value
2018-04-17T00:00:56.186Z,97110.46
2018-04-17T00:04:19.178Z,97117.08
2018-04-17T00:07:42.169Z,97115.52
2018-04-17T00:11:05.090Z,97115.80
2018-04-17T00:14:28.074Z,97106.11
2018-04-17T00:17:51.032Z,97109.40
2018-04-17T00:21:14.705Z,97108.53
2018-04-17T00:24:37.641Z,97104.82
2018-04-17T00:28:00.571Z,97103.71
2018-04-17T00:31:23.552Z,97102.09
2018-04-17T00:34:46.612Z,97100.57
2018-04-17T00:38:09.539Z,97107.70
2018-04-17T00:41:32.674Z,97111.10
2018-04-17T00:44:55.595Z,97105.55
2018-04-17T00:48:18.568Z,97113.02
2018-04-17T00:51:41.544Z,97112.83
2018-04-17T00:55:05.217Z,97109.09
2018-04-17T00:58:28.171Z,97113.16
2018-04-17T01:01:51.144Z,97116.46
2018-04-17T01:05:14.065Z,97120.90
2018-04-17T01:08:36.973Z,97127.30
2018-04-17T01:11:59.905Z,97123.71
2018-04-17T01:15:22.854Z,97133.01
2018-04-17T01:18:46.597Z,97129.23
2018-04-17T01:22:09.531Z,97130.25
2018-04-17T01:25:32.460Z,97130.08
2018-04-17T01:28:55.385Z,97135.56
2018-04-17T01:32:18.305Z,97137.95
2018-04-17T01:35:41.213Z,97144.55
2018-04-17T01:39:04.108Z,97152.14
2018-04-17T01:42:27.797Z,97155.48
2018-04-17T01:45:50.706Z,97153.97
2018-04-17T01:49:13.645Z,97155.13
2018-04-17T01:52:36.639Z,97160.26
2018-04-17T01:55:59.553Z,97165.91
2018-04-17T01:59:22.457Z,97160.66
2018-04-17T02:02:45.535Z,97166.06
2018-04-17T02:06:08.605Z,97164.80
2018-04-17T02:09:32.502Z,97170.98
2018-04-17T02:12:56.226Z,97174.77
2018-04-17T02:16:19.183Z,97168.50
2018-04-17T02:19:42.126Z,97173.02
2018-04-17T02:23:06.543Z,97181.47
2018-04-17T02:26:29.498Z,97175.70
2018-04-17T02:29:53.191Z,97173.61
2018-04-17T02:33:16.114Z,97181.53
2018-04-17T02:36:39.040Z,97177.27
2018-04-17T02:40:01.961Z,97178.00
2018-04-17T02:43:24.888Z,97178.87
2018-04-17T02:46:47.878Z,97178.62
2018-04-17T02:50:10.856Z,97191.67
2018-04-17T02:53:33.780Z,97185.91
2018-04-17T02:56:56.743Z,97190.97
2018-04-17T03:00:20.422Z,97195.06
2018-04-17T03:03:43.487Z,97198.09
2018-04-17T03:07:06.440Z,97201.93
2018-04-17T03:10:30.153Z,97196.50
2018-04-17T03:13:53.852Z,97205.72
2018-04-17T03:17:16.773Z,97201.56
2018-04-17T03:20:39.687Z,97210.41
2018-04-17T03:24:02.624Z,97218.19
2018-04-17T03:27:25.537Z,97209.06
2018-04-17T03:30:48.480Z,97214.41
2018-04-17T03:34:12.966Z,97207.95
2018-04-17T03:37:35.932Z,97214.92
2018-04-17T03:40:59.621Z,97213.04
2018-04-17T03:44:22.540Z,97215.50
2018-04-17T03:47:45.526Z,97213.97
2018-04-17T03:51:09.525Z,97219.81
2018-04-17T03:54:32.471Z,97217.17
2018-04-17T03:57:55.383Z,97217.23
2018-04-17T04:01:18.327Z,97230.07
2018-04-17T04:04:42.052Z,97229.85
2018-04-17T04:08:05.753Z,97232.80
2018-04-17T04:11:28.738Z,97239.03
2018-04-17T04:14:51.711Z,97243.53
2018-04-17T04:18:26.516Z,97248.05
2018-04-17T04:22:01.431Z,97244.07
2018-04-17T04:25:36.769Z,97244.33
2018-04-17T04:28:59.720Z,97253.44
2018-04-17T04:32:23.424Z,97258.97
2018-04-17T04:35:46.454Z,97256.27
2018-04-17T04:39:09.413Z,97263.11
2018-04-17T04:42:32.415Z,97268.09
2018-04-17T04:45:56.117Z,97259.95
2018-04-17T04:49:20.576Z,97260.51
2018-04-17T04:52:43.632Z,97263.18
2018-04-17T04:56:06.556Z,97271.02
2018-04-17T04:59:29.537Z,97271.17
2018-04-17T05:02:52.479Z,97280.44
2018-04-17T05:06:15.457Z,97288.02
2018-04-17T05:09:39.465Z,97292.65
2018-04-17T05:13:02.396Z,97299.56
2018-04-17T05:16:25.312Z,97308.03
2018-04-17T05:19:48.325Z,97307.59
2018-04-17T05:23:11.941Z,97320.20
2018-04-17T05:26:34.778Z,97317.08
2018-04-17T05:29:57.644Z,97323.85
2018-04-17T05:33:20.486Z,97325.70
2018-04-17T05:36:43.341Z,97330.78
2018-04-17T05:40:06.405Z,97337.48
2018-04-17T05:43:29.988Z,97340.55
2018-04-17T05:46:53.890Z,97352.62
2018-04-17T05:50:16.818Z,97355.39
2018-04-17T05:53:39.686Z,97354.30
2018-04-17T05:57:02.590Z,97356.57
2018-04-17T06:00:25.448Z,97359.72
2018-04-17T06:03:48.331Z,97365.96
2018-04-17T06:07:13.250Z,97368.18
2018-04-17T06:10:36.121Z,97358.74
2018-04-17T06:13:59.025Z,97365.45
2018-04-17T06:17:21.909Z,97359.64
2018-04-17T06:20:45.559Z,97366.80
2018-04-17T06:24:09.220Z,97366.03
2018-04-17T06:27:32.125Z,97373.93
2018-04-17T06:30:55.811Z,97369.78
2018-04-17T06:34:18.758Z,97376.25
2018-04-17T06:37:42.462Z,97384.38
2018-04-17T06:41:05.316Z,97383.70
2018-04-17T06:44:28.247Z,97395.27
2018-04-17T06:47:51.877Z,97391.36
2018-04-17T06:51:14.806Z,97398.12
2018-04-17T06:54:37.738Z,97399.72
2018-04-17T06:58:01.393Z,97403.64
2018-04-17T07:01:25.028Z,97411.22
2018-04-17T07:04:47.922Z,97414.29
2018-04-17T07:08:10.853Z,97417.04
2018-04-17T07:11:33.695Z,97410.31
2018-04-17T07:14:56.557Z,97418.42
2018-04-17T07:18:19.471Z,97426.69
2018-04-17T07:21:42.338Z,97425.98
2018-04-17T07:25:05.975Z,97428.53
2018-04-17T07:28:28.979Z,97433.92
2018-04-17T07:31:52.743Z,97436.62
2018-04-17T07:35:15.601Z,97432.01
2018-04-17T07:38:38.459Z,97433.49
2018-04-17T07:42:01.351Z,97432.64
2018-04-17T07:45:24.211Z,97433.20
2018-04-17T07:48:49.928Z,97451.17
2018-04-17T07:52:13.583Z,97450.09
2018-04-17T07:55:37.410Z,97452.76
2018-04-17T07:59:00.114Z,97455.48
2018-04-17T08:02:22.957Z,97457.27
2018-04-17T08:05:45.817Z,97450.14
2018-04-17T08:09:08.684Z,97455.59
2018-04-17T08:12:32.308Z,97454.67
2018-04-17T08:15:55.150Z,97457.66
2018-04-17T08:19:17.993Z,97454.41
2018-04-17T08:22:40.867Z,97458.86
2018-04-17T08:26:04.568Z,97468.98
2018-04-17T08:29:27.428Z,97468.38
2018-04-17T08:32:50.241Z,97474.20
2018-04-17T08:36:13.168Z,97477.68
2018-04-17T08:39:36.051Z,97480.56
2018-04-17T08:42:58.913Z,97486.81
2018-04-17T08:46:22.534Z,97497.86
2018-04-17T08:49:45.392Z,97501.19
2018-04-17T08:53:08.234Z,97505.63
2018-04-17T08:56:40.572Z,97513.48
2018-04-17T09:00:03.716Z,97507.64
2018-04-17T09:03:26.608Z,97512.06
2018-04-17T09:06:50.233Z,97505.53
2018-04-17T09:10:13.113Z,97506.17
2018-04-17T09:13:36.850Z,97498.39
2018-04-17T09:16:59.732Z,97500.20
2018-04-17T09:20:22.564Z,97505.08
2018-04-17T09:23:48.208Z,97505.50
2018-04-17T09:27:11.959Z,97501.22
2018-04-17T09:30:34.893Z,97505.72
2018-04-17T09:33:57.757Z,97500.30
2018-04-17T09:37:20.762Z,97501.80
2018-04-17T09:40:44.435Z,97501.20
2018-04-17T09:44:07.305Z,97494.60
2018-04-17T09:47:31.033Z,97492.80
2018-04-17T09:50:54.202Z,97493.05
2018-04-17T09:54:17.819Z,97491.23
2018-04-17T09:57:40.656Z,97498.38
2018-04-17T10:01:03.508Z,97498.41
2018-04-17T10:04:26.373Z,97500.72
2018-04-17T10:07:49.340Z,97488.44
2018-04-17T10:11:12.350Z,97494.83
2018-04-17T10:14:35.211Z,97500.73
2018-04-17T10:17:58.487Z,97495.64
2018-04-17T10:21:21.316Z,97490.78
2018-04-17T10:24:44.158Z,97488.52
2018-04-17T10:28:07.031Z,97480.48
2018-04-17T10:31:30.044Z,97477.75
2018-04-17T10:34:53.644Z,97482.36
2018-04-17T10:38:16.520Z,97479.80
2018-04-17T10:41:39.428Z,97469.15
2018-04-17T10:45:02.329Z,97464.69
2018-04-17T10:48:25.192Z,97455.08
2018-04-17T10:51:48.041Z,97458.15
2018-04-17T10:55:10.906Z,97466.33
2018-04-17T10:58:33.822Z,97462.44
2018-04-17T11:01:56.744Z,97462.59
2018-04-17T11:05:19.663Z,97466.12
2018-04-17T11:08:42.614Z,97469.51
2018-04-17T11:12:06.225Z,97471.05
2018-04-17T11:15:29.087Z,97470.15
2018-04-17T11:18:51.987Z,97463.59
2018-04-17T11:22:14.965Z,97458.78
2018-04-17T11:25:37.850Z,97473.25
2018-04-17T11:29:00.827Z,97465.42
2018-04-17T11:32:24.389Z,97468.54
2018-04-17T11:35:47.269Z,97468.80
2018-04-17T11:39:10.167Z,97457.92
2018-04-17T11:42:33.024Z,97461.38
2018-04-17T11:45:56.009Z,97469.87
2018-04-17T11:49:18.852Z,97456.33
2018-04-17T11:52:41.749Z,97465.19
2018-04-17T11:56:05.362Z,97463.58
2018-04-17T11:59:28.206Z,97459.92
2018-04-17T12:02:51.052Z,97460.78
2018-04-17T12:06:13.931Z,97460.31
2018-04-17T12:09:37.561Z,97463.52
2018-04-17T12:13:00.410Z,97457.49
2018-04-17T12:16:23.322Z,97457.63
2018-04-17T12:19:46.615Z,97453.74
2018-04-17T12:23:09.471Z,97447.03
2018-04-17T12:26:32.380Z,97453.66
2018-04-17T12:29:55.934Z,97454.55
2018-04-17T12:33:18.861Z,97448.23
2018-04-17T12:36:41.706Z,97450.36
2018-04-17T12:40:04.722Z,97451.56
2018-04-17T12:43:28.908Z,97455.25
2018-04-17T12:46:52.841Z,97453.88
2018-04-17T12:50:16.462Z,97452.88
2018-04-17T12:53:39.386Z,97451.06
2018-04-17T12:57:02.296Z,97453.59
2018-04-17T13:00:25.211Z,97451.42
2018-04-17T13:03:48.065Z,97452.52
2018-04-17T13:07:10.902Z,97457.05
2018-04-17T13:10:33.764Z,97450.92
2018-04-17T13:13:56.675Z,97445.75
2018-04-17T13:17:19.521Z,97448.23
2018-04-17T13:20:42.795Z,97447.22
2018-04-17T13:24:05.636Z,97446.04
2018-04-17T13:27:28.511Z,97439.93
2018-04-17T13:30:52.386Z,97440.07
2018-04-17T13:34:15.209Z,97428.41
2018-04-17T13:37:38.032Z,97424.28
2018-04-17T13:41:01.662Z,97422.41
2018-04-17T13:44:24.566Z,97410.44
2018-04-17T13:47:47.497Z,97406.78
2018-04-17T13:51:10.254Z,97405.50
2018-04-17T13:54:33.253Z,97410.48
2018-04-17T13:57:56.098Z,97414.23
2018-04-17T14:01:19.003Z,97412.34
2018-04-17T14:04:42.043Z,97409.66
2018-04-17T14:08:06.386Z,97408.95
2018-04-17T14:11:29.273Z,97410.06
2018-04-17T14:14:52.890Z,97414.59
2018-04-17T14:18:15.737Z,97413.98
2018-04-17T14:21:38.580Z,97408.72
2018-04-17T14:25:01.528Z,97412.63
2018-04-17T14:28:24.422Z,97408.81
2018-04-17T14:31:47.337Z,97416.98
2018-04-17T14:35:10.222Z,97412.02
2018-04-17T14:38:33.866Z,97412.67
2018-04-17T14:41:57.510Z,97418.03
2018-04-17T14:45:21.871Z,97416.73
2018-04-17T14:48:44.853Z,97426.85
2018-04-17T14:52:07.716Z,97421.33
2018-04-17T14:55:30.564Z,97412.70
2018-04-17T14:58:53.554Z,97411.02
2018-04-17T15:02:16.498Z,97415.00
2018-04-17T15:05:40.120Z,97412.36
2018-04-17T15:09:03.188Z,97409.91
2018-04-17T15:12:26.034Z,97408.05
2018-04-17T15:15:48.981Z,97415.22
2018-04-17T15:19:12.617Z,97405.94
2018-04-17T15:22:35.512Z,97407.81
2018-04-17T15:25:58.392Z,97414.41
2018-04-17T15:29:22.805Z,97412.67
2018-04-17T15:32:45.639Z,97407.58
2018-04-17T15:36:09.138Z,97408.27
2018-04-17T15:39:32.026Z,97410.28
2018-04-17T15:42:55.024Z,97416.22
2018-04-17T15:46:17.918Z,97423.58
2018-04-17T15:49:50.428Z,97432.30
2018-04-17T15:53:14.168Z,97430.27
2018-04-17T15:56:37.027Z,97425.61
2018-04-17T15:59:59.984Z,97432.30
2018-04-17T16:03:23.131Z,97433.46
2018-04-17T16:06:46.139Z,97435.17
2018-04-17T16:10:09.088Z,97437.31
2018-04-17T16:13:32.550Z,97441.64
2018-04-17T16:16:56.453Z,97439.64
2018-04-17T16:20:20.115Z,97437.56
2018-04-17T16:23:44.755Z,97436.48
2018-04-17T16:27:07.629Z,97445.90
2018-04-17T16:30:30.436Z,97441.57
2018-04-17T16:33:54.318Z,97436.47
2018-04-17T16:37:17.277Z,97447.35
2018-04-17T16:40:40.191Z,97448.73
2018-04-17T16:44:03.060Z,97456.05
2018-04-17T16:47:25.937Z,97447.52
2018-04-17T16:50:49.592Z,97452.25
2018-04-17T16:54:13.305Z,97451.20
2018-04-17T16:57:36.187Z,97463.58
2018-04-17T17:00:59.074Z,97460.93
2018-04-17T17:04:22.741Z,97464.28
2018-04-17T17:07:45.628Z,97471.61
2018-04-17T17:11:08.581Z,97470.00
2018-04-17T17:14:32.185Z,97476.02
2018-04-17T17:17:55.061Z,97479.47
2018-04-17T17:21:18.692Z,97484.84
2018-04-17T17:24:41.542Z,97486.06
2018-04-17T17:28:04.593Z,97490.98
2018-04-17T17:31:27.496Z,97487.72
2018-04-17T17:34:50.335Z,97500.28
2018-04-17T17:38:14.005Z,97503.06
2018-04-17T17:41:37.655Z,97509.52
2018-04-17T17:45:00.519Z,97514.89
2018-04-17T17:48:23.502Z,97518.72
2018-04-17T17:51:46.390Z,97521.14
2018-04-17T17:55:13.899Z,97527.75
2018-04-17T17:58:37.703Z,97532.42
2018-04-17T18:02:00.652Z,97545.93
2018-04-17T18:05:23.576Z,97538.06
2018-04-17T18:08:46.505Z,97544.47
2018-04-17T18:12:09.526Z,97542.62
2018-04-17T18:15:32.421Z,97548.22
2018-04-17T18:18:56.074Z,97551.28
2018-04-17T18:22:19.759Z,97550.50
2018-04-17T18:25:42.692Z,97565.16
2018-04-17T18:29:05.561Z,97569.66
2018-04-17T18:32:29.240Z,97575.95
2018-04-17T18:35:53.040Z,97582.77
2018-04-17T18:39:16.136Z,97585.45
2018-04-17T18:42:39.527Z,97594.52
2018-04-17T18:46:02.385Z,97599.73
2018-04-17T18:49:26.403Z,97606.57
2018-04-17T18:52:49.256Z,97606.89
2018-04-17T18:56:12.171Z,97613.47
2018-04-17T18:59:35.065Z,97622.19
2018-04-17T19:02:58.757Z,97623.06
2018-04-17T19:06:21.708Z,97629.42
2018-04-17T19:09:45.364Z,97632.74
2018-04-17T19:13:08.237Z,97641.00
2018-04-17T19:16:31.082Z,97638.56
2018-04-17T19:19:54.054Z,97649.92
2018-04-17T19:23:16.951Z,97650.47
2018-04-17T19:26:40.555Z,97656.78
2018-04-17T19:30:03.460Z,97665.38
2018-04-17T19:33:28.416Z,97665.53
2018-04-17T19:36:51.355Z,97674.16
2018-04-17T19:40:22.235Z,97671.37
2018-04-17T19:43:49.048Z,97679.31
2018-04-17T19:47:11.911Z,97678.63
2018-04-17T19:50:34.756Z,97686.06
2018-04-17T19:53:58.445Z,97687.68
2018-04-17T19:57:21.545Z,97697.91
2018-04-17T20:00:44.493Z,97700.95
2018-04-17T20:04:09.179Z,97704.53
2018-04-17T20:07:32.139Z,97707.55
2018-04-17T20:10:55.068Z,97715.37
2018-04-17T20:14:18.725Z,97708.09
2018-04-17T20:17:42.388Z,97707.52
2018-04-17T20:21:05.325Z,97712.90
2018-04-17T20:24:28.378Z,97718.27
2018-04-17T20:27:51.278Z,97717.34
2018-04-17T20:31:14.941Z,97718.08
2018-04-17T20:34:38.056Z,97716.11
2018-04-17T20:38:02.429Z,97721.30
2018-04-17T20:41:26.079Z,97714.02
2018-04-17T20:44:49.791Z,97713.00
2018-04-17T20:48:12.709Z,97712.05
2018-04-17T20:51:35.670Z,97710.59
2018-04-17T20:54:58.539Z,97713.30
2018-04-17T20:58:21.485Z,97715.64
2018-04-17T21:01:45.203Z,97720.42
2018-04-17T21:05:08.852Z,97719.27
2018-04-17T21:08:32.521Z,97719.27
2018-04-17T21:11:55.409Z,97716.81
2018-04-17T21:15:18.313Z,97714.83
2018-04-17T21:18:41.188Z,97712.88
2018-04-17T21:22:04.857Z,97715.96
2018-04-17T21:25:27.898Z,97722.09
2018-04-17T21:28:52.331Z,97718.55
2018-04-17T21:32:16.202Z,97722.41
2018-04-17T21:35:39.205Z,97717.88
2018-04-17T21:39:03.609Z,97716.80
2018-04-17T21:42:26.437Z,97718.06
2018-04-17T21:45:50.042Z,97718.75
2018-04-17T21:49:12.867Z,97722.63
2018-04-17T21:52:35.708Z,97726.51
2018-04-17T21:55:59.321Z,97726.34
2018-04-17T21:59:22.166Z,97733.77
2018-04-17T22:02:45.025Z,97739.53
2018-04-17T22:06:07.955Z,97741.72
2018-04-17T22:09:30.877Z,97738.73
2018-04-17T22:12:53.986Z,97745.42
2018-04-17T22:16:16.943Z,97740.47
2018-04-17T22:19:41.318Z,97736.77
2018-04-17T22:23:05.223Z,97732.45
2018-04-17T22:26:28.125Z,97731.47
2018-04-17T22:29:51.005Z,97739.27
2018-04-17T22:33:13.938Z,97733.00
2018-04-17T22:36:36.990Z,97738.80
2018-04-17T22:39:59.900Z,97737.86
2018-04-17T22:43:22.766Z,97741.34
2018-04-17T22:46:45.655Z,97734.84
2018-04-17T22:50:08.524Z,97742.45
2018-04-17T22:53:31.383Z,97750.37
2018-04-17T22:56:54.306Z,97751.16
2018-04-17T23:00:17.157Z,97752.32
2018-04-17T23:03:40.169Z,97753.20
2018-04-17T23:07:03.821Z,97753.73
2018-04-17T23:10:27.433Z,97757.88
2018-04-17T23:13:50.348Z,97758.10
2018-04-17T23:17:13.208Z,97761.74
2018-04-17T23:20:36.065Z,97759.23
2018-04-17T23:23:59.098Z,97764.03
2018-04-17T23:27:21.903Z,97769.11
2018-04-17T23:30:44.947Z,97770.88
2018-04-17T23:34:07.827Z,97772.72
2018-04-17T23:37:31.441Z,97781.70
2018-04-17T23:40:54.313Z,97783.52
2018-04-17T23:44:17.137Z,97778.23
2018-04-17T23:47:39.991Z,97785.91
2018-04-17T23:51:02.869Z,97788.75
2018-04-17T23:54:26.473Z,97799.91
2018-04-17T23:57:50.146Z,97796.73
