createdAt,value
2018-07-07T00:00:22.411Z,1.63
2018-07-07T00:02:50.993Z,2.10
2018-07-07T00:05:20.079Z,1.97
2018-07-07T00:07:48.650Z,2.43
2018-07-07T00:10:17.306Z,1.70
2018-07-07T00:12:46.416Z,1.60
2018-07-07T00:15:16.738Z,1.63
2018-07-07T00:17:45.255Z,1.40
2018-07-07T00:20:13.770Z,2.57
2018-07-07T00:22:41.922Z,1.90
2018-07-07T00:25:15.005Z,1.70
2018-07-07T00:27:44.511Z,1.87
2018-07-07T00:30:13.113Z,2.20
2018-07-07T00:32:42.790Z,1.50
2018-07-07T00:35:11.318Z,1.40
2018-07-07T00:37:39.447Z,2.47
2018-07-07T00:40:08.634Z,1.70
2018-07-07T00:42:38.905Z,1.70
2018-07-07T00:45:07.770Z,2.03
2018-07-07T00:47:36.783Z,1.57
2018-07-07T00:50:06.414Z,2.27
2018-07-07T00:52:34.349Z,1.73
2018-07-07T00:55:03.522Z,1.73
2018-07-07T00:57:32.550Z,2.10
2018-07-07T01:00:01.538Z,2.20
2018-07-07T01:02:33.178Z,1.70
2018-07-07T01:05:02.124Z,1.80
2018-07-07T01:07:31.145Z,2.03
2018-07-07T01:09:59.330Z,1.73
2018-07-07T01:12:28.421Z,1.87
2018-07-07T01:14:56.762Z,1.43
2018-07-07T01:17:25.314Z,1.57
2018-07-07T01:19:53.500Z,2.10
2018-07-07T01:22:21.633Z,2.33
2018-07-07T01:24:50.667Z,1.43
2018-07-07T01:27:18.826Z,1.73
2018-07-07T01:29:47.755Z,2.47
2018-07-07T01:32:16.763Z,1.60
2018-07-07T01:34:46.626Z,1.70
2018-07-07T01:37:14.812Z,1.67
2018-07-07T01:39:43.666Z,2.40
2018-07-07T01:42:12.854Z,1.67
2018-07-07T01:44:41.127Z,1.80
2018-07-07T01:47:09.375Z,1.80
2018-07-07T01:49:37.837Z,2.03
2018-07-07T01:52:07.001Z,1.80
2018-07-07T01:54:36.578Z,2.23
2018-07-07T01:57:05.995Z,1.90
2018-07-07T01:59:35.099Z,1.73
2018-07-07T02:02:03.902Z,1.67
2018-07-07T02:04:32.628Z,1.90
2018-07-07T02:07:01.361Z,2.10
2018-07-07T02:09:30.369Z,2.20
2018-07-07T02:11:59.913Z,1.60
2018-07-07T02:14:28.100Z,1.90
2018-07-07T02:16:56.482Z,1.87
2018-07-07T02:19:25.121Z,1.60
2018-07-07T02:21:53.349Z,1.90
2018-07-07T02:24:21.805Z,1.77
2018-07-07T02:26:49.949Z,1.90
2018-07-07T02:29:18.544Z,1.80
2018-07-07T02:31:46.698Z,1.73
2018-07-07T02:34:15.389Z,1.87
2018-07-07T02:36:43.627Z,2.10
2018-07-07T02:39:11.976Z,2.10
2018-07-07T02:41:40.546Z,1.77
2018-07-07T02:44:09.279Z,1.93
2018-07-07T02:46:37.523Z,2.13
2018-07-07T02:49:05.722Z,1.57
2018-07-07T02:51:33.769Z,1.93
2018-07-07T02:54:02.615Z,1.90
2018-07-07T02:56:31.350Z,1.90
2018-07-07T02:58:59.614Z,2.10
2018-07-07T03:01:27.913Z,1.97
2018-07-07T03:03:56.471Z,2.03
2018-07-07T03:06:25.887Z,2.00
2018-07-07T03:08:55.924Z,1.90
2018-07-07T03:11:24.440Z,2.03
2018-07-07T03:13:52.877Z,1.73
2018-07-07T03:17:55.151Z,1.70
2018-07-07T03:20:23.314Z,1.33
2018-07-07T03:22:51.929Z,2.20
2018-07-07T03:25:19.786Z,1.70
2018-07-07T03:27:48.084Z,1.70
2018-07-07T03:30:17.942Z,1.77
2018-07-07T03:32:46.606Z,1.60
2018-07-07T03:35:15.122Z,1.93
2018-07-07T03:37:43.528Z,1.67
2018-07-07T03:40:11.541Z,1.67
2018-07-07T03:42:39.738Z,1.70
2018-07-07T03:45:08.914Z,2.20
2018-07-07T03:47:37.173Z,1.40
2018-07-07T03:50:05.269Z,1.90
2018-07-07T03:52:34.645Z,2.20
2018-07-07T03:55:02.894Z,1.70
2018-07-07T03:57:32.387Z,1.77
2018-07-07T04:00:00.902Z,1.70
2018-07-07T04:02:29.610Z,1.50
2018-07-07T04:04:57.786Z,1.53
2018-07-07T04:07:26.181Z,1.90
2018-07-07T04:09:54.688Z,1.33
2018-07-07T04:12:23.677Z,1.53
2018-07-07T04:14:53.802Z,1.63
2018-07-07T04:17:22.458Z,1.53
2018-07-07T04:19:50.662Z,1.77
2018-07-07T04:22:19.452Z,1.50
2018-07-07T04:24:47.592Z,1.90
2018-07-07T04:27:18.641Z,1.90
2018-07-07T04:29:46.916Z,2.10
2018-07-07T04:32:15.211Z,1.50
2018-07-07T04:34:44.291Z,1.50
2018-07-07T04:37:13.712Z,1.57
2018-07-07T04:39:42.244Z,2.13
2018-07-07T04:42:10.981Z,1.40
2018-07-07T04:44:39.262Z,2.07
2018-07-07T04:47:07.607Z,1.70
2018-07-07T04:49:36.626Z,1.47
2018-07-07T04:52:04.833Z,1.43
2018-07-07T04:54:33.478Z,2.20
2018-07-07T04:57:01.656Z,1.80
2018-07-07T04:59:30.478Z,1.50
2018-07-07T05:01:59.423Z,1.77
2018-07-07T05:04:27.672Z,1.10
2018-07-07T05:06:55.790Z,1.50
2018-07-07T05:09:24.452Z,1.33
2018-07-07T05:11:54.892Z,1.40
2018-07-07T05:14:23.112Z,1.10
2018-07-07T05:16:51.708Z,1.93
2018-07-07T05:19:20.038Z,1.20
2018-07-07T05:21:48.238Z,1.30
2018-07-07T05:24:17.002Z,1.65
2018-07-07T05:26:46.841Z,1.17
2018-07-07T05:29:14.866Z,1.10
2018-07-07T05:31:43.365Z,1.07
2018-07-07T05:34:11.485Z,1.57
2018-07-07T05:36:39.445Z,1.30
2018-07-07T05:39:07.993Z,1.30
2018-07-07T05:41:36.685Z,1.20
2018-07-07T05:44:05.269Z,1.60
2018-07-07T05:46:33.646Z,0.98
2018-07-07T05:49:02.437Z,1.00
2018-07-07T05:51:30.685Z,1.30
2018-07-07T05:53:58.938Z,1.60
2018-07-07T05:56:27.181Z,0.98
2018-07-07T05:58:56.393Z,1.35
2018-07-07T06:01:24.539Z,1.60
2018-07-07T06:03:52.713Z,1.02
2018-07-07T06:06:21.270Z,1.65
2018-07-07T06:08:49.510Z,1.22
2018-07-07T06:11:17.674Z,0.95
2018-07-07T06:13:46.508Z,1.00
2018-07-07T06:16:14.732Z,1.10
2018-07-07T06:18:43.638Z,1.20
2018-07-07T06:21:12.139Z,1.30
2018-07-07T06:23:41.494Z,1.35
2018-07-07T06:26:10.665Z,1.10
2018-07-07T06:28:39.191Z,0.95
2018-07-07T06:31:08.174Z,0.90
2018-07-07T06:33:36.268Z,1.17
2018-07-07T06:36:05.112Z,0.93
2018-07-07T06:38:33.337Z,1.20
2018-07-07T06:41:02.096Z,1.27
2018-07-07T06:43:30.217Z,1.00
2018-07-07T06:45:58.626Z,0.90
2018-07-07T06:48:26.881Z,1.10
2018-07-07T06:50:55.519Z,1.20
2018-07-07T06:53:23.512Z,1.45
2018-07-07T06:55:51.892Z,0.75
2018-07-07T06:58:19.898Z,0.80
2018-07-07T07:00:48.318Z,1.10
2018-07-07T07:03:17.498Z,1.10
2018-07-07T07:05:45.583Z,1.00
2018-07-07T07:08:13.874Z,0.98
2018-07-07T07:10:42.379Z,1.10
2018-07-07T07:13:10.382Z,0.80
2018-07-07T07:15:38.546Z,0.85
2018-07-07T07:18:07.426Z,0.85
2018-07-07T07:20:36.814Z,0.80
2018-07-07T07:23:04.725Z,0.90
2018-07-07T07:25:33.855Z,1.05
2018-07-07T07:28:02.430Z,1.00
2018-07-07T07:30:30.807Z,0.80
2018-07-07T07:32:59.512Z,0.70
2018-07-07T07:35:28.035Z,0.70
2018-07-07T07:37:56.897Z,0.72
2018-07-07T07:40:26.552Z,0.95
2018-07-07T07:42:54.767Z,0.72
2018-07-07T07:45:23.359Z,0.93
2018-07-07T07:47:51.703Z,0.72
2018-07-07T07:50:19.803Z,0.70
2018-07-07T07:52:48.418Z,0.72
2018-07-07T07:55:17.320Z,0.70
2018-07-07T07:57:45.573Z,0.68
2018-07-07T08:00:13.517Z,0.70
2018-07-07T08:02:42.772Z,0.62
2018-07-07T08:05:11.083Z,0.50
2018-07-07T08:07:40.924Z,0.70
2018-07-07T08:10:09.847Z,1.00
2018-07-07T08:12:38.326Z,0.95
2018-07-07T08:15:07.247Z,1.15
2018-07-07T08:17:37.260Z,0.70
2018-07-07T08:20:06.453Z,1.20
2018-07-07T08:22:35.342Z,1.10
2018-07-07T08:25:03.787Z,1.00
2018-07-07T08:27:33.235Z,0.78
2018-07-07T08:30:02.060Z,0.90
2018-07-07T08:32:30.150Z,0.80
2018-07-07T08:34:58.582Z,0.80
2018-07-07T08:37:28.121Z,1.12
2018-07-07T08:39:57.541Z,0.72
2018-07-07T08:42:25.804Z,0.70
2018-07-07T08:44:54.764Z,0.72
2018-07-07T08:47:23.845Z,0.93
2018-07-07T08:49:52.161Z,0.78
2018-07-07T08:52:20.249Z,0.70
2018-07-07T08:54:48.710Z,0.65
2018-07-07T08:57:17.003Z,0.53
2018-07-07T08:59:45.686Z,0.70
2018-07-07T09:02:13.968Z,0.70
2018-07-07T09:04:42.011Z,0.90
2018-07-07T09:07:10.294Z,0.82
2018-07-07T09:09:38.493Z,0.60
2018-07-07T09:12:07.343Z,0.70
2018-07-07T09:14:35.923Z,0.62
2018-07-07T09:17:04.657Z,0.78
2018-07-07T09:19:37.310Z,0.80
2018-07-07T09:22:06.431Z,0.70
2018-07-07T09:24:35.635Z,0.70
2018-07-07T09:27:04.649Z,0.80
2018-07-07T09:29:32.761Z,1.05
2018-07-07T09:32:01.215Z,0.70
2018-07-07T09:34:29.346Z,0.68
2018-07-07T09:36:59.154Z,0.68
2018-07-07T09:39:29.260Z,0.70
2018-07-07T09:41:57.359Z,1.10
2018-07-07T09:44:25.810Z,0.90
2018-07-07T09:46:54.227Z,0.70
2018-07-07T09:49:22.507Z,0.98
2018-07-07T09:51:51.690Z,0.95
2018-07-07T09:54:20.430Z,0.70
2018-07-07T09:56:48.898Z,0.75
2018-07-07T09:59:17.769Z,0.88
2018-07-07T10:01:46.052Z,1.07
2018-07-07T10:04:15.943Z,0.95
2018-07-07T10:06:44.115Z,0.60
2018-07-07T10:09:12.336Z,0.80
2018-07-07T10:11:40.479Z,0.70
2018-07-07T10:14:09.129Z,0.78
2018-07-07T10:16:37.834Z,0.90
2018-07-07T10:19:06.427Z,1.00
2018-07-07T10:21:34.910Z,0.72
2018-07-07T10:24:03.139Z,0.70
2018-07-07T10:26:31.714Z,0.65
2018-07-07T11:50:58.035Z,1.10
2018-07-07T11:53:27.049Z,0.80
2018-07-07T11:55:55.826Z,0.90
2018-07-07T11:58:24.358Z,1.02
2018-07-07T12:00:52.823Z,0.70
2018-07-07T12:03:21.417Z,1.22
2018-07-07T12:05:49.883Z,0.80
2018-07-07T12:08:18.059Z,0.80
2018-07-07T12:10:47.258Z,0.75
2018-07-07T12:13:15.830Z,0.70
2018-07-07T12:15:44.828Z,0.88
2018-07-07T12:18:14.886Z,0.60
2018-07-07T12:20:43.668Z,0.70
2018-07-07T12:23:11.966Z,0.90
2018-07-07T12:25:40.158Z,0.90
2018-07-07T12:28:08.805Z,0.75
2018-07-07T12:30:37.536Z,0.72
2018-07-07T12:33:06.657Z,0.85
2018-07-07T12:35:34.974Z,0.90
2018-07-07T12:38:03.995Z,0.60
2018-07-07T12:40:32.621Z,0.60
2018-07-07T12:43:01.183Z,0.53
2018-07-07T12:45:29.682Z,0.93
2018-07-07T12:47:58.452Z,0.72
2018-07-07T12:50:26.933Z,1.10
2018-07-07T12:52:56.443Z,0.60
2018-07-07T12:55:24.859Z,0.70
2018-07-07T12:57:52.975Z,0.50
2018-07-07T13:00:22.076Z,1.12
2018-07-07T13:02:50.229Z,0.90
2018-07-07T13:05:18.153Z,1.00
2018-07-07T13:07:46.775Z,1.12
2018-07-07T13:10:15.333Z,0.95
2018-07-07T13:12:44.621Z,0.60
2018-07-07T13:15:14.370Z,0.60
2018-07-07T13:17:43.810Z,0.62
2018-07-07T13:20:13.240Z,0.60
2018-07-07T13:22:41.407Z,0.65
2018-07-07T13:25:10.316Z,0.80
2018-07-07T13:27:38.542Z,0.72
2018-07-07T13:30:06.514Z,0.95
2018-07-07T13:32:35.377Z,1.00
2018-07-07T13:35:04.158Z,0.88
2018-07-07T13:37:32.690Z,0.70
2018-07-07T13:40:01.839Z,0.88
2018-07-07T13:42:29.944Z,1.17
2018-07-07T13:44:58.335Z,1.00
2018-07-07T13:47:27.895Z,0.80
2018-07-07T13:49:56.055Z,0.90
2018-07-07T13:52:24.643Z,0.70
2018-07-07T13:54:53.314Z,0.93
2018-07-07T13:57:22.147Z,0.80
2018-07-07T13:59:50.346Z,0.78
2018-07-07T14:02:18.893Z,0.60
2018-07-07T14:04:48.036Z,0.62
2018-07-07T14:07:16.651Z,0.70
2018-07-07T14:09:45.174Z,1.00
2018-07-07T14:12:13.598Z,0.47
2018-07-07T14:14:42.694Z,1.20
2018-07-07T14:17:11.594Z,0.60
2018-07-07T14:19:40.218Z,1.12
2018-07-07T14:22:08.355Z,0.68
2018-07-07T14:24:37.107Z,1.00
2018-07-07T14:27:05.502Z,0.80
2018-07-07T14:29:33.743Z,0.90
2018-07-07T14:32:02.111Z,1.20
2018-07-07T14:34:31.109Z,0.80
2018-07-07T14:37:00.286Z,0.85
2018-07-07T14:40:04.115Z,0.90
2018-07-07T14:42:57.713Z,0.85
2018-07-07T14:45:29.694Z,1.00
2018-07-07T14:47:59.253Z,0.80
2018-07-07T14:50:28.297Z,0.70
2018-07-07T14:52:56.745Z,0.82
2018-07-07T14:55:26.651Z,1.12
2018-07-07T14:57:55.049Z,0.90
2018-07-07T15:00:26.070Z,1.10
2018-07-07T15:02:55.193Z,0.80
2018-07-07T15:05:24.074Z,0.93
2018-07-07T15:07:52.778Z,1.10
2018-07-07T15:10:21.401Z,0.98
2018-07-07T15:12:50.011Z,0.70
2018-07-07T15:15:18.393Z,0.70
2018-07-07T15:17:47.922Z,0.82
2018-07-07T15:20:16.221Z,0.80
2018-07-07T15:22:44.627Z,0.90
2018-07-07T15:25:13.730Z,0.80
2018-07-07T15:27:42.891Z,0.90
2018-07-07T15:30:10.961Z,0.47
2018-07-07T15:34:17.595Z,0.68
2018-07-07T15:36:47.784Z,0.90
2018-07-07T15:39:16.042Z,1.00
2018-07-07T15:41:48.396Z,1.12
2018-07-07T15:44:25.464Z,1.00
2018-07-07T15:46:53.711Z,0.98
2018-07-07T15:49:22.910Z,0.62
2018-07-07T15:51:51.115Z,0.93
2018-07-07T15:54:21.478Z,0.93
2018-07-07T15:56:49.827Z,0.85
2018-07-07T15:59:19.113Z,0.80
2018-07-07T16:01:47.281Z,0.93
2018-07-07T16:04:15.475Z,0.75
2018-07-07T16:06:43.734Z,0.70
2018-07-07T16:09:13.337Z,0.93
2018-07-07T16:11:41.558Z,0.68
2018-07-07T16:14:13.315Z,0.70
2018-07-07T16:16:41.746Z,0.62
2018-07-07T16:20:42.308Z,0.82
2018-07-07T16:23:11.627Z,1.30
2018-07-07T16:25:40.890Z,0.80
2018-07-07T16:28:09.164Z,0.78
2018-07-07T16:30:39.466Z,1.22
2018-07-07T16:33:07.629Z,0.93
2018-07-07T16:35:36.946Z,1.07
2018-07-07T16:38:07.706Z,0.70
2018-07-07T16:40:37.097Z,0.65
2018-07-07T16:43:06.418Z,1.32
2018-07-07T16:45:35.144Z,0.90
2018-07-07T16:48:04.913Z,1.02
2018-07-07T16:50:33.254Z,1.30
2018-07-07T16:53:01.847Z,1.00
2018-07-07T16:55:30.044Z,1.15
2018-07-07T16:57:58.195Z,0.80
2018-07-07T17:00:27.462Z,0.98
2018-07-07T17:02:58.191Z,1.55
2018-07-07T17:05:26.147Z,1.00
2018-07-07T17:07:54.446Z,1.02
2018-07-07T17:10:22.715Z,1.10
2018-07-07T17:12:52.182Z,0.95
2018-07-07T17:15:24.894Z,0.98
2018-07-07T17:17:53.176Z,0.98
2018-07-07T17:20:24.792Z,1.10
2018-07-07T17:22:57.383Z,0.85
2018-07-07T17:25:25.862Z,1.22
2018-07-07T17:27:54.384Z,1.25
2018-07-07T17:30:22.629Z,1.02
2018-07-07T17:32:51.900Z,1.30
2018-07-07T17:35:22.131Z,1.20
2018-07-07T17:37:50.357Z,1.20
2018-07-07T17:40:18.581Z,1.10
2018-07-07T17:42:48.091Z,0.95
2018-07-07T17:45:17.621Z,1.30
2018-07-07T17:47:45.905Z,1.22
2018-07-07T17:50:20.037Z,1.05
2018-07-07T17:52:48.206Z,1.00
2018-07-07T17:55:17.287Z,1.20
2018-07-07T17:57:45.597Z,1.25
2018-07-07T18:00:13.834Z,1.22
2018-07-07T18:02:42.043Z,1.25
2018-07-07T18:05:10.410Z,1.25
2018-07-07T18:07:38.619Z,1.10
2018-07-07T18:10:07.837Z,1.22
2018-07-07T18:12:36.059Z,1.77
2018-07-07T18:15:06.433Z,1.12
2018-07-07T18:17:35.631Z,1.20
2018-07-07T18:20:03.946Z,1.30
2018-07-07T18:22:33.198Z,1.10
2018-07-07T18:25:03.625Z,1.10
2018-07-07T18:27:33.811Z,1.22
2018-07-07T18:30:05.338Z,1.70
2018-07-07T18:32:34.847Z,1.77
2018-07-07T18:35:03.078Z,1.20
2018-07-07T18:37:34.058Z,1.15
2018-07-07T18:40:02.676Z,1.20
2018-07-07T18:42:30.951Z,1.30
2018-07-07T18:44:59.297Z,1.30
2018-07-07T18:47:28.979Z,1.60
2018-07-07T18:49:59.509Z,1.60
2018-07-07T18:52:27.962Z,1.42
2018-07-07T18:54:56.279Z,1.87
2018-07-07T18:57:25.415Z,1.67
2018-07-07T18:59:54.544Z,1.40
2018-07-07T19:02:22.842Z,1.12
2018-07-07T19:04:55.364Z,1.25
2018-07-07T19:07:23.364Z,1.32
2018-07-07T19:09:51.755Z,1.40
2018-07-07T19:12:22.012Z,1.67
2018-07-07T19:14:51.535Z,1.50
2018-07-07T19:17:20.106Z,1.57
2018-07-07T19:19:48.439Z,1.50
2018-07-07T19:22:22.167Z,1.60
2018-07-07T19:24:55.812Z,1.30
2018-07-07T19:27:23.807Z,1.27
2018-07-07T19:29:52.132Z,1.47
2018-07-07T19:32:25.782Z,1.33
2018-07-07T19:34:59.483Z,1.20
2018-07-07T19:37:28.780Z,1.37
2018-07-07T19:39:58.048Z,1.60
2018-07-07T19:42:31.346Z,1.60
2018-07-07T19:45:00.635Z,1.40
2018-07-07T19:47:28.844Z,1.17
2018-07-07T19:49:59.137Z,2.10
2018-07-07T19:52:29.536Z,1.63
2018-07-07T19:54:59.714Z,1.70
2018-07-07T19:57:28.058Z,1.60
2018-07-07T19:59:57.359Z,1.85
2018-07-07T20:02:26.602Z,1.33
2018-07-07T20:04:55.859Z,1.30
2018-07-07T20:07:24.177Z,1.83
2018-07-07T20:09:52.405Z,1.33
2018-07-07T20:12:22.644Z,1.50
2018-07-07T20:14:51.990Z,2.00
2018-07-07T20:17:31.789Z,1.67
2018-07-07T20:20:36.204Z,1.80
2018-07-07T20:23:05.619Z,1.42
2018-07-07T20:25:33.905Z,1.50
2018-07-07T20:28:07.551Z,1.40
2018-07-07T20:30:36.382Z,1.30
2018-07-07T20:33:04.909Z,1.23
2018-07-07T20:35:33.203Z,1.10
2018-07-07T20:38:01.493Z,1.70
2018-07-07T20:40:30.011Z,1.80
2018-07-07T20:42:59.297Z,1.40
2018-07-07T20:45:28.666Z,1.97
2018-07-07T20:47:58.130Z,1.70
2018-07-07T20:50:27.443Z,1.87
2018-07-07T20:52:55.615Z,1.67
2018-07-07T20:55:37.444Z,1.43
2018-07-07T20:58:05.848Z,1.50
2018-07-07T21:00:36.115Z,1.97
2018-07-07T21:03:04.377Z,1.57
2018-07-07T21:05:38.160Z,1.30
2018-07-07T21:08:06.957Z,1.43
2018-07-07T21:10:35.503Z,1.40
2018-07-07T21:13:03.803Z,2.80
2018-07-07T21:15:32.037Z,1.73
2018-07-07T21:18:00.399Z,1.40
2018-07-07T21:20:28.815Z,1.30
2018-07-07T21:22:57.110Z,1.70
2018-07-07T21:25:26.346Z,1.43
2018-07-07T21:27:55.542Z,1.50
2018-07-07T21:30:25.021Z,1.70
2018-07-07T21:32:56.234Z,1.27
2018-07-07T21:35:25.784Z,1.83
2018-07-07T21:37:54.401Z,1.30
2018-07-07T21:40:29.943Z,1.37
2018-07-07T21:42:58.176Z,1.30
2018-07-07T21:45:30.276Z,1.73
2018-07-07T21:47:59.281Z,1.53
2018-07-07T21:50:27.432Z,1.43
2018-07-07T21:52:58.763Z,1.60
2018-07-07T21:55:37.203Z,1.50
2018-07-07T21:58:10.873Z,1.70
2018-07-07T22:00:55.892Z,1.67
2018-07-07T22:03:30.458Z,1.90
2018-07-07T22:06:10.647Z,1.80
2018-07-07T22:08:41.086Z,1.83
2018-07-07T22:11:10.522Z,1.53
2018-07-07T22:13:38.827Z,1.20
2018-07-07T22:16:08.023Z,2.17
2018-07-07T22:18:36.239Z,2.03
2018-07-07T22:21:15.840Z,1.83
2018-07-07T22:23:45.046Z,1.60
2018-07-07T22:26:13.330Z,1.30
2018-07-07T22:28:42.009Z,1.70
2018-07-07T22:31:11.261Z,1.90
2018-07-07T22:35:09.812Z,1.70
2018-07-07T22:37:38.057Z,1.60
2018-07-07T22:40:06.375Z,1.17
2018-07-07T22:42:34.686Z,1.93
2018-07-07T22:45:03.959Z,1.40
2018-07-07T22:47:33.216Z,1.40
2018-07-07T22:50:07.606Z,1.70
2018-07-07T22:52:37.630Z,1.20
2018-07-07T22:55:05.556Z,1.67
2018-07-07T22:57:33.925Z,1.73
2018-07-07T23:00:03.165Z,1.30
2018-07-07T23:02:32.424Z,1.67
2018-07-07T23:05:00.598Z,1.30
2018-07-07T23:07:29.873Z,1.43
2018-07-07T23:09:58.045Z,1.70
2018-07-07T23:12:26.374Z,1.70
2018-07-07T23:14:55.647Z,1.90
2018-07-07T23:17:24.810Z,1.50
2018-07-07T23:19:53.039Z,1.80
2018-07-07T23:22:37.268Z,2.10
2018-07-07T23:25:08.964Z,1.40
2018-07-07T23:27:37.210Z,2.20
2018-07-07T23:30:05.516Z,1.23
2018-07-07T23:32:33.855Z,1.13
2018-07-07T23:35:02.051Z,1.40
2018-07-07T23:37:30.472Z,1.50
2018-07-07T23:39:58.922Z,1.57
2018-07-07T23:42:27.499Z,1.40
2018-07-07T23:44:56.793Z,2.23
2018-07-07T23:47:26.173Z,1.50
2018-07-07T23:49:58.099Z,1.23
2018-07-07T23:52:26.427Z,1.90
2018-07-07T23:54:54.592Z,1.53
2018-07-07T23:57:22.865Z,1.50
2018-07-07T23:59:51.058Z,1.50
