createdAt,value
2023-03-10T00:02:01.890Z,93621.34
2023-03-10T00:05:50.114Z,93610.75
2023-03-10T00:09:32.922Z,93596.06
2023-03-10T00:13:15.687Z,93591.88
2023-03-10T00:16:59.726Z,93595.88
2023-03-10T00:20:42.359Z,93586.19
2023-03-10T00:24:25.127Z,93581.31
2023-03-10T00:28:07.769Z,93573.56
2023-03-10T00:31:50.456Z,93564.53
2023-03-10T00:35:35.686Z,93561.25
2023-03-10T00:39:18.381Z,93559.41
2023-03-10T00:43:01.005Z,93564.28
2023-03-10T00:46:43.787Z,93539.91
2023-03-10T00:50:26.620Z,93540.72
2023-03-10T00:54:10.779Z,93540.03
2023-03-10T00:57:53.469Z,93537.78
2023-03-10T01:01:38.097Z,93513.19
2023-03-10T01:05:21.240Z,93513.66
2023-03-10T01:09:04.855Z,93501.28
2023-03-10T01:12:48.949Z,93497.28
2023-03-10T01:16:32.004Z,93484.41
2023-03-10T01:20:16.737Z,93475.22
2023-03-10T01:23:59.436Z,93474.53
2023-03-10T01:27:42.144Z,93458.50
2023-03-10T01:31:26.372Z,93454.69
2023-03-10T01:35:10.051Z,93452.56
2023-03-10T01:38:53.621Z,93444.59
2023-03-10T01:42:36.254Z,93436.09
2023-03-10T01:46:45.917Z,93434.59
2023-03-10T01:50:28.704Z,93415.97
2023-03-10T01:54:16.052Z,93407.44
2023-03-10T01:57:59.188Z,93412.13
2023-03-10T02:01:42.060Z,93394.19
2023-03-10T02:05:26.097Z,93388.28
2023-03-10T02:09:09.761Z,93386.69
2023-03-10T02:12:52.393Z,93371.91
2023-03-10T02:16:35.606Z,93363.25
2023-03-10T02:20:25.458Z,93355.78
2023-03-10T02:24:15.240Z,93353.84
2023-03-10T02:27:59.349Z,93350.44
2023-03-10T02:31:42.210Z,93342.59
2023-03-10T02:35:24.956Z,93336.25
2023-03-10T02:39:07.618Z,93331.47
2023-03-10T02:42:50.336Z,93322.53
2023-03-10T02:46:34.504Z,93317.06
2023-03-10T02:50:18.128Z,93318.19
2023-03-10T02:54:01.235Z,93306.41
2023-03-10T02:57:43.952Z,93296.88
2023-03-10T03:01:27.266Z,93300.50
2023-03-10T03:05:11.368Z,93303.13
2023-03-10T03:08:54.152Z,93300.97
2023-03-10T03:12:36.881Z,93291.31
2023-03-10T03:16:19.843Z,93299.59
2023-03-10T03:20:04.803Z,93295.16
2023-03-10T03:23:48.884Z,93285.75
2023-03-10T03:27:31.712Z,93278.25
2023-03-10T03:31:19.060Z,93288.72
2023-03-10T03:35:01.808Z,93289.16
2023-03-10T03:38:45.272Z,93287.78
2023-03-10T03:42:29.327Z,93291.53
2023-03-10T03:46:12.240Z,93292.66
2023-03-10T03:49:54.937Z,93314.69
2023-03-10T03:53:37.657Z,93320.34
2023-03-10T03:57:20.342Z,93323.88
2023-03-10T04:01:04.777Z,93347.75
2023-03-10T04:04:48.198Z,93399.78
2023-03-10T04:08:30.863Z,93401.91
2023-03-10T04:12:13.603Z,93396.59
2023-03-10T04:15:57.565Z,93404.19
2023-03-10T04:19:41.663Z,93405.09
2023-03-10T04:23:24.451Z,93405.78
2023-03-10T04:27:09.368Z,93402.75
2023-03-10T04:30:52.097Z,93392.38
2023-03-10T04:34:34.755Z,93392.22
2023-03-10T04:38:23.111Z,93388.44
2023-03-10T04:42:06.272Z,93388.56
2023-03-10T04:45:49.490Z,93404.59
2023-03-10T04:49:32.372Z,93386.41
2023-03-10T04:53:15.091Z,93395.56
2023-03-10T04:56:59.133Z,93394.06
2023-03-10T05:00:53.196Z,93390.53
2023-03-10T05:04:46.244Z,93411.84
2023-03-10T05:08:29.039Z,93388.19
2023-03-10T05:12:13.122Z,93389.31
2023-03-10T05:15:55.835Z,93387.72
2023-03-10T05:19:41.360Z,93401.63
2023-03-10T05:23:24.146Z,93408.06
2023-03-10T05:27:08.310Z,93394.81
2023-03-10T05:30:52.425Z,93427.44
2023-03-10T05:34:35.129Z,93404.25
2023-03-10T05:38:18.029Z,93400.13
2023-03-10T05:42:00.763Z,93403.53
2023-03-10T05:45:43.410Z,93404.25
2023-03-10T05:49:27.453Z,93397.56
2023-03-10T05:53:10.091Z,93395.91
2023-03-10T05:56:52.899Z,93389.31
2023-03-10T06:00:35.727Z,93367.16
2023-03-10T06:04:18.469Z,93364.63
2023-03-10T06:08:02.569Z,93364.69
2023-03-10T06:11:45.214Z,93364.06
2023-03-10T06:15:28.038Z,93360.41
2023-03-10T06:19:11.618Z,93361.84
2023-03-10T06:22:54.320Z,93345.63
2023-03-10T06:26:38.672Z,93356.75
2023-03-10T06:30:21.903Z,93314.50
2023-03-10T06:34:04.877Z,93328.44
2023-03-10T06:37:47.554Z,93325.91
2023-03-10T06:41:30.296Z,93303.34
2023-03-10T06:45:17.176Z,93290.97
2023-03-10T06:49:00.170Z,93319.13
2023-03-10T06:52:43.270Z,93336.56
2023-03-10T06:56:26.053Z,93284.88
2023-03-10T07:00:11.703Z,93273.34
2023-03-10T07:03:56.101Z,93276.88
2023-03-10T07:07:38.787Z,93274.31
2023-03-10T07:11:22.122Z,93262.84
2023-03-10T07:15:05.165Z,93253.94
2023-03-10T07:18:48.043Z,93265.34
2023-03-10T07:22:32.039Z,93262.31
2023-03-10T07:26:15.991Z,93285.84
2023-03-10T07:29:58.804Z,93283.44
2023-03-10T07:33:41.535Z,93285.50
2023-03-10T07:37:24.210Z,93284.34
2023-03-10T07:41:14.035Z,93273.09
2023-03-10T07:44:58.508Z,93264.19
2023-03-10T07:48:43.410Z,93264.63
2023-03-10T07:52:27.524Z,93275.22
2023-03-10T07:56:13.756Z,93274.97
2023-03-10T07:59:56.521Z,93272.28
2023-03-10T08:03:39.408Z,93271.97
2023-03-10T08:07:22.626Z,93256.63
2023-03-10T08:11:06.586Z,93256.69
2023-03-10T08:14:51.696Z,93247.84
2023-03-10T08:18:34.740Z,93239.47
2023-03-10T08:22:17.623Z,93237.81
2023-03-10T08:26:01.989Z,93238.34
2023-03-10T08:29:44.692Z,93233.69
2023-03-10T08:33:30.699Z,93223.25
2023-03-10T08:37:13.610Z,93211.22
2023-03-10T08:40:56.273Z,93209.88
2023-03-10T08:44:39.072Z,93221.25
2023-03-10T08:48:21.780Z,93221.31
2023-03-10T08:52:06.118Z,93222.91
2023-03-10T08:55:48.901Z,93211.94
2023-03-10T08:59:31.704Z,93231.50
2023-03-10T09:03:15.525Z,93227.66
2023-03-10T09:06:58.378Z,93210.59
2023-03-10T09:10:43.466Z,93222.72
2023-03-10T09:14:26.192Z,93233.56
2023-03-10T09:18:09.560Z,93231.72
2023-03-10T09:21:52.248Z,93219.44
2023-03-10T09:25:35.205Z,93222.91
2023-03-10T09:29:20.367Z,93236.34
2023-03-10T09:33:06.240Z,93226.59
2023-03-10T09:36:49.097Z,93233.94
2023-03-10T09:40:32.838Z,93240.78
2023-03-10T09:44:25.952Z,93231.28
2023-03-10T09:48:20.779Z,93234.44
2023-03-10T09:52:18.414Z,93246.81
2023-03-10T09:56:01.309Z,93252.09
2023-03-10T09:59:46.988Z,93266.84
2023-03-10T10:03:42.947Z,93292.16
2023-03-10T10:07:41.946Z,93293.53
2023-03-10T10:11:24.766Z,93339.59
2023-03-10T10:15:16.213Z,93334.50
2023-03-10T10:19:04.496Z,93379.25
2023-03-10T10:22:47.973Z,93357.13
2023-03-10T10:26:30.764Z,93381.09
2023-03-10T10:30:31.036Z,93375.44
2023-03-10T10:34:21.060Z,93431.72
2023-03-10T10:38:08.291Z,93414.50
2023-03-10T10:41:51.147Z,93400.78
2023-03-10T10:45:36.656Z,93376.41
2023-03-10T10:49:24.569Z,93363.41
2023-03-10T10:53:19.899Z,93367.97
2023-03-10T10:57:02.978Z,93365.44
2023-03-10T11:00:55.510Z,93349.25
2023-03-10T11:04:46.320Z,93331.59
2023-03-10T11:08:34.813Z,93328.84
2023-03-10T11:12:22.030Z,93330.34
2023-03-10T11:16:12.449Z,93317.63
2023-03-10T11:20:01.747Z,93297.31
2023-03-10T11:23:47.657Z,93305.69
2023-03-10T11:27:42.089Z,93305.88
2023-03-10T11:31:34.637Z,93286.63
2023-03-10T11:35:23.457Z,93276.72
2023-03-10T11:39:12.341Z,93260.88
2023-03-10T11:42:58.992Z,93273.38
2023-03-10T11:46:46.836Z,93255.13
2023-03-10T11:50:34.402Z,93267.19
2023-03-10T11:54:21.468Z,93251.53
2023-03-10T11:58:05.101Z,93248.25
2023-03-10T12:01:52.426Z,93268.94
2023-03-10T12:05:45.060Z,93257.94
2023-03-10T12:09:34.764Z,93231.09
2023-03-10T12:13:23.627Z,93238.81
2023-03-10T12:17:08.260Z,93223.91
2023-03-10T12:21:13.816Z,93219.69
2023-03-10T12:24:56.504Z,93246.75
2023-03-10T12:28:39.259Z,93225.94
2023-03-10T12:32:47.182Z,93240.69
2023-03-10T12:36:36.467Z,93246.72
2023-03-10T12:40:48.890Z,93200.16
2023-03-10T12:44:35.292Z,93251.75
2023-03-10T12:48:22.276Z,93208.03
2023-03-10T12:52:19.487Z,93248.06
2023-03-10T12:56:33.912Z,93255.44
2023-03-10T13:00:24.923Z,93272.50
2023-03-10T13:04:09.338Z,93229.16
2023-03-10T13:07:54.508Z,93216.56
2023-03-10T13:11:39.293Z,93221.59
2023-03-10T13:15:25.091Z,93243.97
2023-03-10T13:19:20.681Z,93247.59
2023-03-10T13:23:03.483Z,93238.91
2023-03-10T13:26:46.212Z,93268.66
2023-03-10T13:30:29.060Z,93237.84
2023-03-10T13:34:20.259Z,93249.19
2023-03-10T13:38:07.872Z,93265.66
2023-03-10T13:41:52.804Z,93255.19
2023-03-10T13:45:35.485Z,93297.50
2023-03-10T13:49:22.119Z,93267.41
2023-03-10T13:53:04.895Z,93260.97
2023-03-10T13:56:49.133Z,93259.84
2023-03-10T14:00:32.083Z,93327.44
2023-03-10T14:04:17.891Z,93327.69
2023-03-10T14:08:02.300Z,93307.31
2023-03-10T14:11:46.848Z,93333.69
2023-03-10T14:15:31.696Z,93350.97
2023-03-10T14:19:15.034Z,93329.81
2023-03-10T14:22:58.074Z,93287.78
2023-03-10T14:26:42.243Z,93315.03
2023-03-10T14:30:27.878Z,93333.94
2023-03-10T14:34:13.739Z,93298.50
2023-03-10T14:37:56.943Z,93306.22
2023-03-10T14:41:39.648Z,93272.34
2023-03-10T14:45:29.214Z,93267.69
2023-03-10T14:49:15.316Z,93276.69
2023-03-10T14:52:58.336Z,93282.56
2023-03-10T14:56:40.998Z,93308.72
2023-03-10T15:00:24.569Z,93344.91
2023-03-10T15:04:13.173Z,93310.00
2023-03-10T15:07:56.001Z,93329.16
2023-03-10T15:11:38.996Z,93345.94
2023-03-10T15:15:23.994Z,93430.75
2023-03-10T15:19:08.168Z,93336.44
2023-03-10T15:22:50.971Z,93308.09
2023-03-10T15:26:33.627Z,93317.84
2023-03-10T15:30:19.645Z,93310.88
2023-03-10T15:34:05.252Z,93308.63
2023-03-10T15:37:50.546Z,93328.09
2023-03-10T15:41:36.161Z,93343.84
2023-03-10T15:45:19.680Z,93354.69
2023-03-10T15:49:03.219Z,93336.91
2023-03-10T15:52:49.311Z,93350.47
2023-03-10T15:56:31.961Z,93353.88
2023-03-10T16:00:16.876Z,93338.03
2023-03-10T16:04:01.765Z,93357.13
2023-03-10T16:07:44.627Z,93380.13
2023-03-10T16:11:29.082Z,93361.53
2023-03-10T16:15:12.766Z,93363.78
2023-03-10T16:18:55.697Z,93394.56
2023-03-10T16:22:40.666Z,93400.59
2023-03-10T16:26:24.647Z,93399.56
2023-03-10T16:30:10.171Z,93356.66
2023-03-10T16:33:52.930Z,93360.31
2023-03-10T16:37:35.539Z,93399.19
2023-03-10T16:41:18.671Z,93386.66
2023-03-10T16:45:01.361Z,93402.94
2023-03-10T16:48:46.611Z,93395.56
2023-03-10T16:52:29.297Z,93413.16
2023-03-10T16:56:11.969Z,93403.78
2023-03-10T16:59:54.791Z,93423.59
2023-03-10T17:03:39.894Z,93417.09
2023-03-10T17:07:24.000Z,93407.34
2023-03-10T17:11:07.274Z,93397.56
2023-03-10T17:14:55.352Z,93422.06
2023-03-10T17:18:38.022Z,93429.34
2023-03-10T17:22:21.096Z,93411.00
2023-03-10T17:26:05.243Z,93458.75
2023-03-10T17:29:47.977Z,93460.44
2023-03-10T17:33:33.943Z,93471.47
2023-03-10T17:37:16.677Z,93527.78
2023-03-10T17:41:00.949Z,93484.81
2023-03-10T17:44:45.195Z,93540.16
2023-03-10T17:48:28.254Z,93517.66
2023-03-10T17:52:10.966Z,93568.13
2023-03-10T17:55:54.086Z,93509.91
2023-03-10T17:59:39.093Z,93524.91
2023-03-10T18:03:23.609Z,93519.00
2023-03-10T18:07:06.748Z,93545.69
2023-03-10T18:11:00.278Z,93527.50
2023-03-10T18:14:43.349Z,93546.16
2023-03-10T18:18:27.458Z,93532.81
2023-03-10T18:22:10.138Z,93532.56
2023-03-10T18:25:53.029Z,93574.81
2023-03-10T18:29:35.664Z,93536.50
2023-03-10T18:33:18.906Z,93521.72
2023-03-10T18:37:02.956Z,93540.72
2023-03-10T18:40:45.970Z,93551.16
2023-03-10T18:44:28.925Z,93570.03
2023-03-10T18:48:12.702Z,93531.19
2023-03-10T18:51:58.354Z,93531.31
2023-03-10T18:55:42.524Z,93557.88
2023-03-10T18:59:25.298Z,93585.25
2023-03-10T19:03:10.311Z,93550.44
2023-03-10T19:06:53.117Z,93561.56
2023-03-10T19:10:35.828Z,93548.97
2023-03-10T19:14:19.875Z,93524.78
2023-03-10T19:18:02.694Z,93505.56
2023-03-10T19:21:45.329Z,93507.16
2023-03-10T19:25:28.039Z,93533.63
2023-03-10T19:29:11.035Z,93556.78
2023-03-10T19:32:55.212Z,93599.28
2023-03-10T19:36:37.880Z,93570.94
2023-03-10T19:40:22.990Z,93542.47
2023-03-10T19:44:06.276Z,93510.00
2023-03-10T19:47:49.347Z,93516.81
2023-03-10T19:51:33.732Z,93520.44
2023-03-10T19:55:22.850Z,93512.75
2023-03-10T19:59:06.228Z,93516.28
2023-03-10T20:02:48.862Z,93609.56
2023-03-10T20:06:33.179Z,93519.03
2023-03-10T20:10:17.211Z,93565.91
2023-03-10T20:13:59.892Z,93583.75
2023-03-10T20:17:43.045Z,93523.16
2023-03-10T20:21:25.898Z,93541.84
2023-03-10T20:25:11.932Z,93505.31
2023-03-10T20:28:54.749Z,93494.88
2023-03-10T20:32:37.760Z,93500.31
2023-03-10T20:36:20.446Z,93512.56
2023-03-10T20:40:05.720Z,93524.47
2023-03-10T20:43:50.139Z,93526.63
2023-03-10T20:47:33.090Z,93534.31
2023-03-10T20:51:18.017Z,93538.63
2023-03-10T20:55:01.615Z,93538.97
2023-03-10T20:58:44.318Z,93545.78
2023-03-10T21:02:28.505Z,93548.75
2023-03-10T21:06:11.222Z,93580.44
2023-03-10T21:09:53.910Z,93567.03
2023-03-10T21:13:36.915Z,93704.84
2023-03-10T21:17:19.617Z,93607.88
2023-03-10T21:21:09.401Z,93607.13
2023-03-10T21:24:53.183Z,93626.25
2023-03-10T21:28:36.366Z,93650.97
2023-03-10T21:32:19.093Z,93748.44
2023-03-10T21:36:02.094Z,93661.16
2023-03-10T21:39:46.146Z,93727.63
2023-03-10T21:43:28.806Z,93707.63
2023-03-10T21:47:11.460Z,93725.63
2023-03-10T21:50:54.134Z,93723.44
2023-03-10T21:54:36.789Z,93740.44
2023-03-10T21:58:22.018Z,93735.63
2023-03-10T22:02:04.858Z,93764.63
2023-03-10T22:05:47.839Z,93757.63
2023-03-10T22:09:31.205Z,93742.03
2023-03-10T22:13:14.266Z,93745.63
2023-03-10T22:16:58.278Z,93840.66
2023-03-10T22:20:41.080Z,93767.66
2023-03-10T22:24:23.825Z,93781.63
2023-03-10T22:28:06.594Z,93794.03
2023-03-10T22:31:52.994Z,93810.25
2023-03-10T22:35:37.853Z,93824.06
2023-03-10T22:39:21.377Z,93830.66
2023-03-10T22:43:04.099Z,93860.69
2023-03-10T22:46:47.967Z,93836.91
2023-03-10T22:50:33.587Z,93868.38
2023-03-10T22:54:17.602Z,93835.56
2023-03-10T22:58:00.285Z,93865.09
2023-03-10T23:01:44.186Z,93891.09
2023-03-10T23:05:28.277Z,93958.59
2023-03-10T23:09:12.330Z,93886.34
2023-03-10T23:13:01.086Z,93882.75
2023-03-10T23:16:43.883Z,93895.31
2023-03-10T23:20:29.642Z,93955.63
2023-03-10T23:24:12.396Z,93959.72
2023-03-10T23:27:55.191Z,93958.50
2023-03-10T23:31:39.310Z,93960.84
2023-03-10T23:35:23.916Z,93975.16
2023-03-10T23:39:07.472Z,93968.00
2023-03-10T23:42:50.196Z,93987.38
2023-03-10T23:46:32.889Z,93997.78
2023-03-10T23:50:20.121Z,93989.00
2023-03-10T23:54:02.921Z,94029.63
2023-03-10T23:57:45.714Z,94011.22
