createdAt,value
2023-01-19T00:01:59.701Z,13.66
2023-01-19T00:04:28.467Z,13.86
2023-01-19T00:06:59.236Z,13.86
2023-01-19T00:09:33.456Z,13.73
2023-01-19T00:12:02.356Z,13.65
2023-01-19T00:14:31.238Z,13.78
2023-01-19T00:17:02.009Z,13.75
2023-01-19T00:19:31.219Z,13.68
2023-01-19T00:22:01.421Z,13.60
2023-01-19T00:24:30.178Z,13.80
2023-01-19T00:26:59.157Z,13.74
2023-01-19T00:29:30.879Z,13.70
2023-01-19T00:31:59.733Z,13.92
2023-01-19T00:34:37.097Z,14.02
2023-01-19T00:37:07.754Z,13.90
2023-01-19T00:39:36.818Z,13.75
2023-01-19T00:42:22.931Z,13.71
2023-01-19T00:44:51.797Z,13.77
2023-01-19T00:47:20.617Z,13.80
2023-01-19T00:49:49.445Z,13.95
2023-01-19T00:52:19.786Z,13.95
2023-01-19T00:54:48.657Z,14.08
2023-01-19T00:57:19.289Z,14.09
2023-01-19T00:59:48.295Z,14.22
2023-01-19T01:02:17.379Z,14.19
2023-01-19T01:04:46.355Z,13.83
2023-01-19T01:07:15.233Z,13.64
2023-01-19T01:09:45.528Z,13.58
2023-01-19T01:12:14.355Z,13.66
2023-01-19T01:14:43.434Z,13.75
2023-01-19T01:17:14.290Z,13.75
2023-01-19T01:19:43.346Z,13.82
2023-01-19T01:22:12.169Z,13.67
2023-01-19T01:24:41.159Z,13.63
2023-01-19T01:27:13.260Z,13.77
2023-01-19T01:29:46.546Z,13.53
2023-01-19T01:32:16.730Z,13.68
2023-01-19T01:34:45.551Z,13.57
2023-01-19T01:37:14.423Z,13.67
2023-01-19T01:39:43.276Z,13.64
2023-01-19T01:42:18.685Z,13.80
2023-01-19T01:44:53.349Z,13.75
2023-01-19T01:47:32.109Z,13.62
2023-01-19T01:50:06.164Z,13.37
2023-01-19T01:52:39.109Z,13.39
2023-01-19T01:55:09.156Z,13.44
2023-01-19T01:57:43.269Z,13.53
2023-01-19T02:00:13.618Z,13.59
2023-01-19T02:02:55.122Z,13.48
2023-01-19T02:05:29.062Z,13.35
2023-01-19T02:08:21.814Z,13.40
2023-01-19T02:11:08.349Z,13.46
2023-01-19T02:13:43.821Z,13.50
2023-01-19T02:16:13.593Z,13.43
2023-01-19T02:18:43.100Z,13.42
2023-01-19T02:21:18.975Z,13.34
2023-01-19T02:23:51.295Z,13.54
2023-01-19T02:26:23.315Z,13.53
2023-01-19T02:28:59.320Z,13.46
2023-01-19T02:31:31.139Z,13.52
2023-01-19T02:34:02.050Z,13.36
2023-01-19T02:36:36.070Z,13.25
2023-01-19T02:39:07.308Z,12.90
2023-01-19T02:41:42.001Z,13.04
2023-01-19T02:44:12.454Z,13.29
2023-01-19T02:46:41.820Z,13.06
2023-01-19T02:49:10.691Z,13.09
2023-01-19T02:51:39.478Z,13.28
2023-01-19T02:54:38.559Z,13.42
2023-01-19T02:57:22.700Z,13.34
2023-01-19T03:00:03.747Z,13.19
2023-01-19T03:02:45.089Z,13.25
2023-01-19T03:05:34.237Z,12.95
2023-01-19T03:08:14.480Z,13.07
2023-01-19T03:10:51.026Z,13.03
2023-01-19T03:13:27.818Z,12.93
2023-01-19T03:16:00.585Z,12.84
2023-01-19T03:18:32.336Z,12.74
2023-01-19T03:21:05.328Z,12.70
2023-01-19T03:23:37.742Z,12.71
2023-01-19T03:26:12.094Z,12.54
2023-01-19T03:28:43.426Z,12.56
2023-01-19T03:31:17.631Z,12.57
2023-01-19T03:33:49.986Z,12.51
2023-01-19T03:36:24.633Z,12.54
2023-01-19T03:38:55.845Z,12.73
2023-01-19T03:41:28.950Z,12.76
2023-01-19T03:44:00.163Z,12.80
2023-01-19T03:46:30.063Z,12.94
2023-01-19T03:48:59.934Z,12.85
2023-01-19T03:51:29.661Z,12.72
2023-01-19T03:53:58.477Z,12.70
2023-01-19T03:56:28.642Z,12.58
2023-01-19T03:58:57.477Z,12.64
2023-01-19T04:01:26.408Z,12.57
2023-01-19T04:03:55.553Z,12.41
2023-01-19T04:06:24.623Z,12.39
2023-01-19T04:08:54.036Z,12.18
2023-01-19T04:11:22.895Z,12.09
2023-01-19T04:13:53.175Z,12.24
2023-01-19T04:16:22.031Z,12.35
2023-01-19T04:18:52.660Z,12.24
2023-01-19T04:21:21.595Z,12.38
2023-01-19T04:23:50.872Z,12.42
2023-01-19T04:26:19.757Z,12.36
2023-01-19T04:28:48.770Z,11.71
2023-01-19T04:31:19.453Z,12.04
2023-01-19T04:33:48.367Z,12.00
2023-01-19T04:36:17.473Z,12.00
2023-01-19T04:38:46.696Z,11.93
2023-01-19T04:41:15.582Z,11.79
2023-01-19T04:43:44.435Z,11.65
2023-01-19T04:46:13.334Z,11.24
2023-01-19T04:48:43.611Z,11.41
2023-01-19T04:51:12.541Z,11.61
2023-01-19T04:53:41.345Z,11.63
2023-01-19T04:56:10.140Z,11.62
2023-01-19T04:58:38.927Z,11.53
2023-01-19T05:01:09.850Z,11.29
2023-01-19T05:03:38.745Z,11.31
2023-01-19T05:06:09.283Z,11.47
2023-01-19T05:08:38.229Z,11.51
2023-01-19T05:11:07.082Z,11.63
2023-01-19T05:13:35.886Z,11.47
2023-01-19T05:16:06.298Z,11.38
2023-01-19T05:18:37.075Z,11.42
2023-01-19T05:21:06.902Z,11.48
2023-01-19T05:23:37.290Z,11.78
2023-01-19T05:26:06.793Z,12.02
2023-01-19T05:28:36.246Z,12.22
2023-01-19T05:31:05.213Z,12.22
2023-01-19T05:33:34.119Z,12.22
2023-01-19T05:36:04.318Z,12.09
2023-01-19T05:38:36.269Z,12.14
2023-01-19T05:41:06.901Z,12.30
2023-01-19T05:43:35.673Z,12.36
2023-01-19T05:46:05.465Z,12.27
2023-01-19T05:48:34.301Z,12.46
2023-01-19T05:51:05.047Z,12.45
2023-01-19T05:53:33.903Z,12.50
2023-01-19T05:56:04.033Z,12.51
2023-01-19T05:58:35.442Z,12.54
2023-01-19T06:01:05.873Z,12.50
2023-01-19T06:03:36.407Z,12.38
2023-01-19T06:06:05.620Z,12.54
2023-01-19T06:08:34.548Z,12.56
2023-01-19T06:11:03.353Z,12.55
2023-01-19T06:13:32.191Z,12.56
2023-01-19T06:16:03.300Z,12.51
2023-01-19T06:18:32.205Z,12.69
2023-01-19T06:21:04.656Z,12.79
2023-01-19T06:23:34.801Z,12.86
2023-01-19T06:26:04.114Z,12.98
2023-01-19T06:28:33.030Z,13.10
2023-01-19T06:31:03.747Z,13.01
2023-01-19T06:33:32.936Z,13.07
2023-01-19T06:36:02.090Z,13.35
2023-01-19T06:38:30.921Z,13.55
2023-01-19T06:41:00.125Z,13.63
2023-01-19T06:43:30.067Z,13.51
2023-01-19T06:46:00.568Z,13.75
2023-01-19T06:48:31.062Z,13.82
2023-01-19T06:51:00.083Z,14.00
2023-01-19T06:53:30.303Z,14.09
2023-01-19T06:56:04.381Z,14.48
2023-01-19T06:58:34.886Z,14.47
2023-01-19T07:01:04.478Z,14.44
2023-01-19T07:03:36.123Z,14.32
2023-01-19T07:06:06.700Z,14.18
2023-01-19T07:08:35.677Z,14.44
2023-01-19T07:11:24.990Z,14.62
2023-01-19T07:13:56.210Z,14.65
2023-01-19T07:16:25.403Z,14.99
2023-01-19T07:18:55.647Z,14.76
2023-01-19T07:21:25.088Z,14.99
2023-01-19T07:23:54.276Z,15.30
2023-01-19T07:26:25.156Z,15.02
2023-01-19T07:28:53.976Z,15.24
2023-01-19T07:31:22.923Z,15.40
2023-01-19T07:33:51.894Z,15.42
2023-01-19T07:36:22.227Z,16.00
2023-01-19T07:38:51.051Z,15.93
2023-01-19T07:41:19.927Z,15.80
2023-01-19T07:43:51.354Z,16.06
2023-01-19T07:46:20.292Z,16.21
2023-01-19T07:48:49.270Z,15.98
2023-01-19T07:51:19.094Z,16.30
2023-01-19T07:53:51.175Z,16.22
2023-01-19T07:56:20.009Z,16.01
2023-01-19T07:58:50.425Z,16.21
2023-01-19T08:01:19.408Z,16.38
2023-01-19T08:03:49.175Z,16.46
2023-01-19T08:06:22.626Z,16.62
2023-01-19T08:08:53.292Z,16.68
2023-01-19T08:11:22.110Z,16.75
2023-01-19T08:13:50.946Z,16.88
2023-01-19T08:16:19.904Z,16.91
2023-01-19T08:18:48.735Z,17.09
2023-01-19T08:21:17.882Z,16.74
2023-01-19T08:23:55.121Z,16.86
2023-01-19T08:26:29.870Z,17.10
2023-01-19T08:29:00.812Z,17.48
2023-01-19T08:31:30.182Z,17.27
2023-01-19T08:33:59.358Z,17.60
2023-01-19T08:36:28.257Z,17.73
2023-01-19T08:38:58.479Z,17.82
2023-01-19T08:41:27.612Z,17.50
2023-01-19T08:43:56.519Z,17.81
2023-01-19T08:46:25.459Z,17.52
2023-01-19T08:48:55.009Z,17.98
2023-01-19T08:51:24.012Z,17.72
2023-01-19T08:53:53.020Z,18.56
2023-01-19T08:56:23.242Z,18.72
2023-01-19T08:59:07.650Z,18.50
2023-01-19T09:01:38.201Z,18.85
2023-01-19T09:04:07.402Z,18.20
2023-01-19T09:06:36.241Z,17.98
2023-01-19T09:09:05.283Z,18.21
2023-01-19T09:11:35.503Z,18.57
2023-01-19T09:14:05.714Z,18.85
2023-01-19T09:16:34.502Z,18.43
2023-01-19T09:19:03.393Z,18.06
2023-01-19T09:21:32.216Z,18.50
2023-01-19T09:24:01.008Z,18.16
2023-01-19T09:26:31.633Z,18.60
2023-01-19T09:29:03.628Z,18.76
2023-01-19T09:31:32.864Z,18.78
2023-01-19T09:34:01.726Z,18.86
2023-01-19T09:36:31.034Z,18.97
2023-01-19T09:38:59.811Z,18.28
2023-01-19T09:41:28.913Z,17.78
2023-01-19T09:44:00.638Z,17.54
2023-01-19T09:46:38.864Z,18.00
2023-01-19T09:49:15.195Z,18.44
2023-01-19T09:51:47.648Z,18.34
2023-01-19T09:54:18.272Z,18.15
2023-01-19T09:56:52.232Z,18.19
2023-01-19T09:59:25.199Z,17.95
2023-01-19T10:02:07.799Z,17.98
2023-01-19T10:04:41.992Z,18.42
2023-01-19T10:07:17.398Z,18.63
2023-01-19T10:09:57.972Z,17.99
2023-01-19T10:12:37.991Z,18.34
2023-01-19T10:15:18.875Z,18.60
2023-01-19T10:18:00.807Z,19.04
2023-01-19T10:20:34.455Z,18.36
2023-01-19T10:23:06.706Z,18.37
2023-01-19T10:25:35.697Z,18.51
2023-01-19T10:28:04.818Z,18.71
2023-01-19T10:30:33.799Z,18.90
2023-01-19T10:33:05.153Z,19.15
2023-01-19T10:35:33.962Z,19.08
2023-01-19T10:38:04.378Z,18.82
2023-01-19T10:40:38.380Z,18.54
2023-01-19T10:43:42.834Z,18.36
2023-01-19T10:46:24.622Z,19.59
2023-01-19T10:48:56.328Z,19.40
2023-01-19T10:51:25.325Z,18.78
2023-01-19T10:54:00.295Z,18.31
2023-01-19T10:56:33.059Z,17.58
2023-01-19T10:59:04.354Z,17.79
2023-01-19T11:01:37.100Z,18.17
2023-01-19T11:04:28.342Z,18.17
2023-01-19T11:07:15.228Z,18.21
2023-01-19T11:09:44.124Z,18.73
2023-01-19T11:12:21.784Z,18.56
2023-01-19T11:14:53.563Z,18.51
2023-01-19T11:17:25.782Z,18.45
2023-01-19T11:19:59.502Z,19.08
2023-01-19T11:22:31.553Z,19.08
2023-01-19T11:25:02.271Z,19.00
2023-01-19T11:27:35.664Z,19.19
2023-01-19T11:30:10.533Z,18.92
2023-01-19T11:32:39.541Z,18.70
2023-01-19T11:35:37.834Z,18.85
2023-01-19T11:38:20.983Z,18.81
2023-01-19T11:40:54.844Z,18.68
2023-01-19T11:43:26.850Z,19.33
2023-01-19T11:45:58.298Z,19.41
2023-01-19T11:48:34.430Z,19.46
2023-01-19T11:51:13.292Z,19.73
2023-01-19T11:53:47.439Z,19.26
2023-01-19T11:56:17.323Z,18.36
2023-01-19T11:58:47.497Z,18.55
2023-01-19T12:01:24.652Z,18.44
2023-01-19T12:03:59.977Z,18.12
2023-01-19T12:06:33.164Z,18.41
2023-01-19T12:09:07.104Z,19.02
2023-01-19T12:11:39.248Z,19.05
2023-01-19T12:14:16.719Z,19.36
2023-01-19T12:16:47.642Z,18.99
2023-01-19T12:19:19.377Z,18.83
2023-01-19T12:21:50.044Z,18.75
2023-01-19T12:24:27.448Z,18.60
2023-01-19T12:26:58.954Z,18.39
2023-01-19T12:29:32.539Z,18.34
2023-01-19T12:32:33.175Z,18.23
2023-01-19T12:35:01.989Z,18.41
2023-01-19T12:37:40.803Z,18.25
2023-01-19T12:40:23.116Z,18.24
2023-01-19T12:43:01.811Z,18.26
2023-01-19T12:45:33.181Z,18.03
2023-01-19T12:48:03.274Z,17.92
2023-01-19T12:50:37.909Z,18.52
2023-01-19T12:53:20.520Z,18.91
2023-01-19T12:56:00.190Z,19.41
2023-01-19T12:58:29.987Z,18.90
2023-01-19T13:01:15.992Z,18.73
2023-01-19T13:03:58.438Z,18.52
2023-01-19T13:07:18.079Z,18.49
2023-01-19T13:09:48.234Z,18.72
2023-01-19T13:12:25.972Z,18.68
2023-01-19T13:15:28.048Z,18.43
2023-01-19T13:17:57.861Z,18.43
2023-01-19T13:20:29.541Z,18.03
2023-01-19T13:23:23.657Z,18.39
2023-01-19T13:26:00.131Z,18.69
2023-01-19T13:28:34.848Z,18.24
2023-01-19T13:31:05.158Z,17.84
2023-01-19T13:33:44.892Z,17.96
2023-01-19T13:36:22.702Z,18.64
2023-01-19T13:38:52.860Z,18.81
2023-01-19T13:41:27.182Z,18.50
2023-01-19T13:44:02.574Z,18.99
2023-01-19T13:46:33.631Z,18.61
2023-01-19T13:49:10.997Z,18.18
2023-01-19T13:51:39.807Z,18.27
2023-01-19T13:54:16.983Z,19.20
2023-01-19T13:56:50.365Z,19.48
2023-01-19T13:59:19.178Z,19.50
2023-01-19T14:01:51.106Z,19.58
2023-01-19T14:04:28.601Z,20.09
2023-01-19T14:07:00.380Z,19.94
2023-01-19T14:09:29.667Z,18.91
2023-01-19T14:12:25.724Z,19.26
2023-01-19T14:14:54.640Z,19.50
2023-01-19T14:17:29.073Z,19.29
2023-01-19T14:20:00.955Z,19.53
2023-01-19T14:22:41.294Z,18.93
2023-01-19T14:25:27.450Z,18.77
2023-01-19T14:28:40.501Z,18.67
2023-01-19T14:31:23.192Z,18.59
2023-01-19T14:33:53.632Z,18.38
2023-01-19T14:36:30.215Z,17.69
2023-01-19T14:39:01.252Z,17.48
2023-01-19T14:41:38.747Z,17.61
2023-01-19T14:44:18.208Z,17.60
2023-01-19T14:46:49.087Z,17.50
2023-01-19T14:49:23.358Z,17.35
2023-01-19T14:51:52.737Z,17.37
2023-01-19T14:54:30.415Z,17.30
2023-01-19T14:56:59.519Z,17.22
2023-01-19T14:59:29.782Z,17.07
2023-01-19T15:01:59.816Z,17.04
2023-01-19T15:04:29.542Z,17.06
2023-01-19T15:06:59.451Z,16.91
2023-01-19T15:09:28.411Z,16.56
2023-01-19T15:11:57.339Z,16.74
2023-01-19T15:14:27.863Z,16.62
2023-01-19T15:16:59.118Z,16.67
2023-01-19T15:19:27.938Z,16.52
2023-01-19T15:21:56.719Z,16.31
2023-01-19T15:24:25.511Z,16.14
2023-01-19T15:26:54.394Z,16.00
2023-01-19T15:29:25.674Z,15.92
2023-01-19T15:31:54.608Z,16.16
2023-01-19T15:34:24.937Z,16.12
2023-01-19T15:36:53.957Z,15.68
2023-01-19T15:39:23.185Z,15.70
2023-01-19T15:41:51.985Z,15.69
2023-01-19T15:44:20.763Z,15.68
2023-01-19T15:46:49.903Z,15.77
2023-01-19T15:49:18.862Z,15.67
2023-01-19T15:51:49.051Z,15.63
2023-01-19T15:54:17.986Z,15.48
2023-01-19T15:56:46.856Z,15.35
2023-01-19T15:59:15.760Z,15.27
2023-01-19T16:01:44.745Z,15.32
2023-01-19T16:04:13.704Z,15.58
2023-01-19T16:06:42.648Z,15.42
2023-01-19T16:09:16.846Z,15.30
2023-01-19T16:11:45.918Z,15.34
2023-01-19T16:14:17.268Z,15.33
2023-01-19T16:16:46.378Z,15.50
2023-01-19T16:19:15.853Z,15.41
2023-01-19T16:21:44.992Z,15.34
2023-01-19T16:24:15.225Z,15.53
2023-01-19T16:26:44.067Z,15.68
2023-01-19T16:29:13.228Z,15.22
2023-01-19T16:31:45.500Z,15.41
2023-01-19T16:34:14.566Z,15.38
2023-01-19T16:36:43.690Z,15.46
2023-01-19T16:39:14.464Z,15.32
2023-01-19T16:41:45.893Z,15.29
2023-01-19T16:44:17.388Z,15.25
2023-01-19T16:46:49.801Z,15.42
2023-01-19T16:49:20.395Z,15.46
2023-01-19T16:51:49.649Z,15.32
2023-01-19T16:54:20.746Z,15.52
2023-01-19T16:56:51.267Z,15.27
2023-01-19T16:59:22.051Z,15.36
2023-01-19T17:01:52.136Z,15.62
2023-01-19T17:04:22.667Z,15.41
2023-01-19T17:06:51.615Z,15.55
2023-01-19T17:09:20.726Z,15.55
2023-01-19T17:11:51.026Z,15.50
2023-01-19T17:14:21.447Z,15.13
2023-01-19T17:16:51.071Z,15.13
2023-01-19T17:19:22.040Z,15.48
2023-01-19T17:21:51.747Z,15.59
2023-01-19T17:24:20.824Z,15.38
2023-01-19T17:26:51.084Z,15.03
2023-01-19T17:29:20.013Z,15.15
2023-01-19T17:31:51.373Z,15.41
2023-01-19T17:34:20.163Z,15.09
2023-01-19T17:36:51.633Z,15.13
2023-01-19T17:39:20.761Z,15.06
2023-01-19T17:41:51.236Z,15.11
2023-01-19T17:44:20.179Z,15.16
2023-01-19T17:46:49.150Z,15.00
2023-01-19T17:49:18.012Z,15.05
2023-01-19T17:51:47.093Z,15.16
2023-01-19T17:54:15.898Z,15.16
2023-01-19T17:56:44.774Z,15.20
2023-01-19T17:59:15.031Z,15.36
2023-01-19T18:01:45.084Z,15.23
2023-01-19T18:04:14.016Z,15.13
2023-01-19T18:06:42.940Z,15.49
2023-01-19T18:09:13.328Z,15.70
2023-01-19T18:11:42.817Z,15.54
2023-01-19T18:14:11.713Z,15.54
2023-01-19T18:16:41.944Z,15.36
2023-01-19T18:19:10.855Z,15.40
2023-01-19T18:21:39.677Z,15.18
2023-01-19T18:24:09.103Z,14.96
2023-01-19T18:26:39.038Z,14.83
2023-01-19T18:29:07.930Z,14.85
2023-01-19T18:31:36.993Z,14.80
2023-01-19T18:34:07.294Z,14.82
2023-01-19T18:36:37.250Z,14.99
2023-01-19T18:39:06.042Z,15.04
2023-01-19T18:41:39.727Z,15.18
2023-01-19T18:44:09.113Z,15.27
2023-01-19T18:46:38.159Z,15.22
2023-01-19T18:49:08.437Z,15.27
2023-01-19T18:51:39.611Z,14.70
2023-01-19T18:54:09.424Z,14.69
2023-01-19T18:56:38.400Z,14.61
2023-01-19T18:59:07.252Z,14.20
2023-01-19T19:01:36.526Z,13.88
2023-01-19T19:04:05.873Z,14.01
2023-01-19T19:06:36.161Z,14.08
2023-01-19T19:09:05.258Z,13.76
2023-01-19T19:11:34.150Z,13.78
2023-01-19T19:14:04.983Z,13.93
2023-01-19T19:16:36.194Z,13.95
2023-01-19T19:19:05.722Z,13.87
2023-01-19T19:21:35.927Z,13.89
2023-01-19T19:24:05.016Z,13.90
2023-01-19T19:26:33.803Z,13.84
2023-01-19T19:29:03.443Z,14.01
2023-01-19T19:31:32.480Z,14.03
2023-01-19T19:34:01.383Z,13.95
2023-01-19T19:36:30.225Z,13.85
2023-01-19T19:39:02.063Z,13.84
2023-01-19T19:41:32.322Z,13.87
2023-01-19T19:44:02.371Z,13.95
2023-01-19T19:46:31.219Z,13.96
2023-01-19T19:49:00.096Z,13.98
2023-01-19T19:51:30.026Z,13.96
2023-01-19T19:54:00.162Z,13.86
2023-01-19T19:56:34.363Z,13.98
2023-01-19T19:59:03.856Z,13.93
2023-01-19T20:01:34.035Z,14.00
2023-01-19T20:04:09.107Z,13.99
2023-01-19T20:06:40.722Z,13.84
2023-01-19T20:09:12.663Z,13.68
2023-01-19T20:11:44.317Z,13.36
2023-01-19T20:14:16.212Z,13.67
2023-01-19T20:16:45.492Z,13.88
2023-01-19T20:19:14.342Z,13.95
2023-01-19T20:21:43.934Z,13.80
2023-01-19T20:24:15.550Z,13.82
2023-01-19T20:26:47.851Z,13.63
2023-01-19T20:29:17.060Z,13.65
2023-01-19T20:31:47.572Z,13.41
2023-01-19T20:34:19.459Z,13.15
2023-01-19T20:36:50.276Z,13.19
2023-01-19T20:39:19.978Z,13.29
2023-01-19T20:41:51.452Z,13.27
2023-01-19T20:44:22.471Z,13.57
2023-01-19T20:46:52.197Z,13.23
2023-01-19T20:49:21.169Z,13.20
2023-01-19T20:51:52.153Z,13.18
2023-01-19T20:54:23.065Z,13.22
2023-01-19T20:56:53.627Z,13.10
2023-01-19T20:59:22.828Z,13.02
2023-01-19T21:01:51.703Z,13.24
2023-01-19T21:04:20.704Z,13.48
2023-01-19T21:06:49.672Z,13.31
2023-01-19T21:09:19.053Z,13.13
2023-01-19T21:11:47.917Z,13.25
2023-01-19T21:14:18.220Z,13.37
2023-01-19T21:16:47.222Z,13.32
2023-01-19T21:19:16.204Z,13.21
2023-01-19T21:21:45.008Z,13.36
2023-01-19T21:24:13.908Z,13.50
2023-01-19T21:26:42.846Z,13.57
2023-01-19T21:29:13.482Z,13.62
2023-01-19T21:31:43.794Z,13.45
2023-01-19T21:34:12.611Z,13.47
2023-01-19T21:36:41.924Z,13.59
2023-01-19T21:39:10.728Z,13.43
2023-01-19T21:41:42.348Z,13.28
2023-01-19T21:44:12.742Z,13.42
2023-01-19T21:46:41.618Z,13.45
2023-01-19T21:49:18.113Z,13.55
2023-01-19T21:51:48.328Z,13.59
2023-01-19T21:54:17.655Z,13.64
2023-01-19T21:56:46.547Z,13.66
2023-01-19T21:59:16.615Z,13.75
2023-01-19T22:01:47.251Z,13.61
2023-01-19T22:04:17.542Z,13.71
2023-01-19T22:06:46.447Z,13.59
2023-01-19T22:09:15.371Z,13.57
2023-01-19T22:11:44.216Z,13.74
2023-01-19T22:14:13.098Z,13.74
2023-01-19T22:16:41.930Z,13.69
2023-01-19T22:19:14.451Z,13.72
2023-01-19T22:21:44.785Z,13.77
2023-01-19T22:24:13.913Z,13.84
2023-01-19T22:26:42.856Z,13.78
2023-01-19T22:29:13.331Z,13.73
2023-01-19T22:31:43.219Z,13.77
2023-01-19T22:34:12.222Z,13.75
2023-01-19T22:36:41.115Z,13.73
2023-01-19T22:39:13.627Z,13.59
2023-01-19T22:41:44.284Z,13.39
2023-01-19T22:44:15.474Z,13.48
2023-01-19T22:46:45.140Z,13.59
2023-01-19T22:49:16.396Z,13.52
2023-01-19T22:51:46.205Z,13.51
2023-01-19T22:54:16.624Z,13.44
2023-01-19T22:56:45.879Z,13.33
2023-01-19T22:59:14.791Z,13.22
2023-01-19T23:01:44.801Z,13.25
2023-01-19T23:04:15.787Z,13.16
2023-01-19T23:06:46.966Z,13.34
2023-01-19T23:09:17.667Z,13.44
2023-01-19T23:11:50.630Z,13.50
2023-01-19T23:14:22.132Z,13.54
2023-01-19T23:16:51.066Z,13.56
2023-01-19T23:19:20.362Z,13.58
2023-01-19T23:21:52.411Z,13.59
2023-01-19T23:24:22.683Z,13.58
2023-01-19T23:26:52.086Z,13.71
2023-01-19T23:29:20.956Z,13.61
2023-01-19T23:31:50.634Z,13.45
2023-01-19T23:34:19.523Z,13.61
2023-01-19T23:36:48.519Z,13.68
2023-01-19T23:39:19.069Z,13.65
2023-01-19T23:41:50.362Z,13.82
2023-01-19T23:44:19.515Z,13.67
2023-01-19T23:46:48.367Z,13.79
2023-01-19T23:49:18.215Z,13.77
2023-01-19T23:51:47.034Z,13.68
2023-01-19T23:54:15.953Z,13.81
2023-01-19T23:56:44.819Z,13.85
2023-01-19T23:59:16.699Z,13.99
