createdAt,value
2019-03-16T00:00:03.189Z,5.70
2019-03-16T00:05:02.816Z,9.33
2019-03-16T00:10:03.266Z,12.00
2019-03-16T00:15:02.589Z,7.97
2019-03-16T00:20:03.023Z,5.75
2019-03-16T00:25:02.451Z,6.62
2019-03-16T00:30:02.886Z,7.85
2019-03-16T00:35:03.227Z,6.28
2019-03-16T00:40:02.648Z,6.25
2019-03-16T00:45:02.987Z,6.87
2019-03-16T00:50:02.410Z,8.83
2019-03-16T00:55:02.854Z,6.67
2019-03-16T01:00:03.311Z,7.40
2019-03-16T01:05:03.125Z,4.33
2019-03-16T01:10:02.671Z,8.75
2019-03-16T01:15:03.086Z,4.17
2019-03-16T01:20:02.505Z,7.78
2019-03-16T01:25:02.050Z,0
2019-03-16T01:30:02.461Z,4.15
2019-03-16T01:35:02.819Z,3.55
2019-03-16T01:40:03.256Z,5.78
2019-03-16T01:45:02.676Z,4.35
2019-03-16T01:50:03.122Z,4.90
2019-03-16T01:55:02.538Z,8.28
2019-03-16T02:00:02.868Z,3.35
2019-03-16T02:05:03.357Z,5.25
2019-03-16T02:10:02.838Z,7.92
2019-03-16T02:15:03.318Z,5.67
2019-03-16T02:20:02.640Z,9.93
2019-03-16T02:25:03.042Z,7.80
2019-03-16T02:30:02.480Z,11.33
2019-03-16T02:35:02.903Z,5.55
2019-03-16T02:40:03.387Z,7.10
2019-03-16T02:45:02.786Z,8.58
2019-03-16T02:50:03.259Z,6.10
2019-03-16T02:55:02.634Z,6.45
2019-03-16T03:00:02.972Z,7.45
2019-03-16T03:05:02.390Z,4.70
2019-03-16T03:10:02.845Z,7.40
2019-03-16T03:15:03.317Z,7.03
2019-03-16T03:20:02.697Z,6.78
2019-03-16T03:25:03.075Z,5.60
2019-03-16T03:30:02.500Z,11.03
2019-03-16T03:35:02.901Z,8.25
2019-03-16T03:40:02.422Z,6.60
2019-03-16T03:45:02.775Z,8.48
2019-03-16T03:50:03.208Z,9.40
2019-03-16T03:55:02.648Z,8.75
2019-03-16T04:00:03.131Z,8.68
2019-03-16T04:05:02.495Z,11.25
2019-03-16T04:10:02.943Z,5.33
2019-03-16T04:15:02.476Z,0
2019-03-16T04:20:02.909Z,6.83
2019-03-16T04:25:03.339Z,10.28
2019-03-16T04:30:02.763Z,7.92
2019-03-16T04:35:03.101Z,4.55
2019-03-16T04:40:02.518Z,5.20
2019-03-16T04:45:02.834Z,8.30
2019-03-16T04:50:03.216Z,10.85
2019-03-16T04:55:02.609Z,4.62
2019-03-16T05:00:02.973Z,5.20
2019-03-16T05:05:02.380Z,9.93
2019-03-16T05:10:02.821Z,6.45
2019-03-16T05:15:03.160Z,20.40
2019-03-16T05:20:02.587Z,18.77
2019-03-16T05:25:02.914Z,17.07
2019-03-16T05:30:02.665Z,14.15
2019-03-16T05:35:03.015Z,14.13
2019-03-16T05:40:02.413Z,12.30
2019-03-16T05:45:02.746Z,14.70
2019-03-16T05:50:03.093Z,14.35
2019-03-16T05:55:02.512Z,14.65
2019-03-16T06:00:02.849Z,9.98
2019-03-16T06:05:10.392Z,8.48
2019-03-16T06:10:02.731Z,10.95
2019-03-16T06:15:03.064Z,15.40
2019-03-16T06:20:02.475Z,7.35
2019-03-16T06:25:02.829Z,9.65
2019-03-16T06:30:03.275Z,7.37
2019-03-16T06:35:02.715Z,6.75
2019-03-16T06:40:03.241Z,9.60
2019-03-16T06:45:02.655Z,7.60
2019-03-16T06:50:03.040Z,9.23
2019-03-16T06:55:02.399Z,5.62
2019-03-16T07:00:02.738Z,6.55
2019-03-16T07:05:03.096Z,8.13
2019-03-16T07:10:01.714Z,0
2019-03-16T07:15:03.043Z,9.30
2019-03-16T07:20:02.464Z,7.35
2019-03-16T07:25:02.808Z,8.88
2019-03-16T07:30:03.135Z,5.97
2019-03-16T07:35:02.464Z,4.80
2019-03-16T07:40:02.906Z,6.37
2019-03-16T07:45:08.043Z,5.75
2019-03-16T07:50:03.174Z,7.37
2019-03-16T07:55:02.504Z,3.90
2019-03-16T08:00:02.940Z,5.65
2019-03-16T08:05:16.900Z,4.10
2019-03-16T08:10:03.561Z,5.78
2019-03-16T08:15:03.046Z,5.97
2019-03-16T08:20:02.463Z,4.35
2019-03-16T08:25:02.801Z,5.97
2019-03-16T08:30:03.143Z,7.03
2019-03-16T08:35:02.563Z,6.90
2019-03-16T08:40:02.967Z,9.65
2019-03-16T08:45:03.351Z,5.80
2019-03-16T08:50:02.774Z,7.28
2019-03-16T08:55:03.113Z,7.58
2019-03-16T09:00:02.438Z,6.28
2019-03-16T09:05:02.885Z,5.95
2019-03-16T09:10:03.330Z,7.03
2019-03-16T09:15:02.725Z,4.37
2019-03-16T09:20:03.072Z,4.65
2019-03-16T09:25:02.393Z,11.20
2019-03-16T09:30:02.744Z,6.05
2019-03-16T09:35:03.170Z,6.45
2019-03-16T09:40:02.688Z,7.58
2019-03-16T09:45:02.218Z,0
2019-03-16T09:50:02.553Z,7.87
2019-03-16T09:55:02.995Z,7.35
2019-03-16T10:00:02.424Z,5.33
2019-03-16T10:05:02.755Z,3.83
2019-03-16T10:10:03.211Z,3.52
2019-03-16T10:15:02.637Z,5.72
2019-03-16T10:20:03.096Z,6.35
2019-03-16T10:25:02.422Z,5.30
2019-03-16T10:30:02.837Z,5.58
2019-03-16T10:35:03.283Z,5.17
2019-03-16T10:40:02.688Z,6.83
2019-03-16T10:45:03.042Z,6.08
2019-03-16T10:50:02.447Z,6.37
2019-03-16T10:55:02.795Z,7.60
2019-03-16T11:00:03.120Z,4.15
2019-03-16T11:05:02.546Z,4.25
2019-03-16T11:10:02.996Z,2.75
2019-03-16T11:15:02.738Z,5.15
2019-03-16T11:20:03.187Z,6.92
2019-03-16T11:25:02.572Z,3.35
2019-03-16T11:30:02.923Z,4.53
2019-03-16T11:35:03.275Z,3.35
2019-03-16T11:40:02.682Z,2.58
2019-03-16T11:45:03.028Z,2.45
2019-03-16T11:50:02.451Z,4.92
2019-03-16T11:55:02.788Z,6.58
2019-03-16T12:00:03.224Z,3.92
2019-03-16T12:05:02.645Z,3.50
2019-03-16T12:10:03.117Z,5.78
2019-03-16T12:15:02.501Z,4.30
2019-03-16T12:20:02.947Z,3.02
2019-03-16T12:25:03.390Z,3.12
2019-03-16T12:30:02.726Z,3.83
2019-03-16T12:35:02.345Z,0
2019-03-16T12:40:02.798Z,5.45
2019-03-16T12:45:03.221Z,2.83
2019-03-16T12:50:02.632Z,5.78
2019-03-16T12:55:02.990Z,2.87
2019-03-16T13:00:02.395Z,2.75
2019-03-16T13:05:02.738Z,4.12
2019-03-16T13:10:03.124Z,3.87
2019-03-16T13:15:02.514Z,2.75
2019-03-16T13:20:02.955Z,2.70
2019-03-16T13:25:02.359Z,7.75
2019-03-16T13:30:02.734Z,2.33
2019-03-16T13:35:03.151Z,3.00
2019-03-16T13:40:02.567Z,3.55
2019-03-16T13:45:02.884Z,3.83
2019-03-16T13:50:03.253Z,3.05
2019-03-16T13:55:02.665Z,3.30
2019-03-16T14:00:11.617Z,2.45
2019-03-16T14:05:02.734Z,2.92
2019-03-16T14:10:02.464Z,2.20
2019-03-16T14:15:02.899Z,2.30
2019-03-16T14:20:02.506Z,2.98
2019-03-16T14:25:02.873Z,3.60
2019-03-16T14:30:03.254Z,2.60
2019-03-16T14:35:02.639Z,2.50
2019-03-16T14:40:03.144Z,2.35
2019-03-16T14:45:02.595Z,2.55
2019-03-16T14:50:03.031Z,2.52
2019-03-16T14:55:02.383Z,2.50
2019-03-16T15:00:02.791Z,2.95
2019-03-16T15:05:03.238Z,2.75
2019-03-16T15:10:02.662Z,2.55
2019-03-16T15:15:03.113Z,2.77
2019-03-16T15:20:02.513Z,2.80
2019-03-16T15:25:02.897Z,2.75
2019-03-16T15:30:02.431Z,0
2019-03-16T15:35:05.717Z,4.22
2019-03-16T15:40:02.356Z,2.77
2019-03-16T15:45:02.792Z,2.50
2019-03-16T15:50:03.165Z,3.27
2019-03-16T15:55:02.507Z,2.92
2019-03-16T16:00:03.523Z,2.85
2019-03-16T16:05:02.840Z,4.12
2019-03-16T16:10:02.465Z,0
2019-03-16T16:15:02.884Z,2.60
2019-03-16T16:20:03.220Z,2.40
2019-03-16T16:25:02.656Z,2.67
2019-03-16T16:30:02.989Z,2.70
2019-03-16T16:35:02.406Z,2.75
2019-03-16T16:40:02.827Z,3.87
2019-03-16T16:45:03.145Z,4.65
2019-03-16T16:50:02.509Z,3.83
2019-03-16T16:55:02.859Z,2.50
2019-03-16T17:00:03.189Z,3.27
2019-03-16T17:05:02.606Z,4.87
2019-03-16T17:10:03.054Z,3.27
2019-03-16T17:15:02.379Z,3.22
2019-03-16T17:20:02.809Z,4.05
2019-03-16T17:25:03.180Z,3.83
2019-03-16T17:30:02.979Z,3.75
2019-03-16T17:35:02.453Z,5.12
2019-03-16T17:40:02.882Z,3.92
2019-03-16T17:45:03.299Z,7.30
2019-03-16T17:50:02.706Z,12.13
2019-03-16T17:55:03.045Z,8.65
2019-03-16T18:00:02.466Z,3.47
2019-03-16T18:05:02.815Z,2.70
2019-03-16T18:10:03.330Z,3.02
2019-03-16T18:15:02.667Z,4.45
2019-03-16T18:20:03.017Z,5.12
2019-03-16T18:25:02.464Z,3.25
2019-03-16T18:30:02.886Z,2.83
2019-03-16T18:35:03.356Z,2.72
2019-03-16T18:40:02.842Z,5.05
2019-03-16T18:45:03.198Z,3.00
2019-03-16T18:50:02.633Z,4.10
2019-03-16T18:55:03.116Z,6.37
2019-03-16T19:00:02.422Z,4.25
2019-03-16T19:05:02.807Z,2.75
2019-03-16T19:10:02.438Z,0
2019-03-16T19:15:02.759Z,4.70
2019-03-16T19:20:03.105Z,3.20
2019-03-16T19:25:02.526Z,3.62
2019-03-16T19:30:02.866Z,3.30
2019-03-16T19:35:03.188Z,6.22
2019-03-16T19:40:02.564Z,4.22
2019-03-16T19:45:02.968Z,5.37
2019-03-16T19:50:02.379Z,6.65
2019-03-16T19:55:02.734Z,4.92
2019-03-16T20:00:03.068Z,4.58
2019-03-16T20:05:02.489Z,7.70
2019-03-16T20:10:02.924Z,5.20
2019-03-16T20:15:03.275Z,5.80
2019-03-16T20:20:02.689Z,8.63
2019-03-16T20:25:03.049Z,6.60
2019-03-16T20:30:02.483Z,8.43
2019-03-16T20:35:02.894Z,7.85
2019-03-16T20:40:03.285Z,8.30
2019-03-16T20:45:02.636Z,4.83
2019-03-16T20:50:02.994Z,6.85
2019-03-16T20:55:02.499Z,6.53
2019-03-16T21:00:03.075Z,4.92
2019-03-16T21:05:02.516Z,7.22
2019-03-16T21:10:02.921Z,8.33
2019-03-16T21:15:03.268Z,4.80
2019-03-16T21:20:02.675Z,8.93
2019-03-16T21:25:03.031Z,13.32
2019-03-16T21:30:02.484Z,9.48
2019-03-16T21:35:02.887Z,7.45
2019-03-16T21:40:03.337Z,7.20
2019-03-16T21:45:02.745Z,4.40
2019-03-16T21:50:03.091Z,6.25
2019-03-16T21:55:02.563Z,5.20
2019-03-16T22:00:02.096Z,0
2019-03-16T22:05:01.608Z,0
2019-03-16T22:10:03.011Z,5.35
2019-03-16T22:15:02.382Z,5.37
2019-03-16T22:20:02.782Z,5.25
2019-03-16T22:25:03.120Z,6.78
2019-03-16T22:30:02.477Z,8.80
2019-03-16T22:35:02.885Z,7.15
2019-03-16T22:40:03.408Z,7.95
2019-03-16T22:45:02.744Z,9.30
2019-03-16T22:50:03.394Z,5.70
2019-03-16T22:55:02.806Z,4.62
2019-03-16T23:00:03.143Z,8.73
2019-03-16T23:05:02.606Z,12.33
2019-03-16T23:10:03.017Z,8.03
2019-03-16T23:15:02.466Z,5.92
2019-03-16T23:20:02.870Z,6.55
2019-03-16T23:25:03.211Z,5.37
2019-03-16T23:30:02.645Z,5.20
2019-03-16T23:35:02.976Z,5.03
2019-03-16T23:40:02.395Z,6.35
2019-03-16T23:45:02.747Z,5.87
2019-03-16T23:50:03.178Z,5.22
2019-03-16T23:55:02.599Z,5.37
