createdAt,value
2022-11-30T00:02:05.609Z,4.64
2022-11-30T00:04:35.207Z,4.68
2022-11-30T00:07:05.835Z,4.57
2022-11-30T00:09:35.363Z,4.34
2022-11-30T00:12:04.859Z,4.40
2022-11-30T00:14:36.911Z,4.43
2022-11-30T00:17:06.530Z,4.50
2022-11-30T00:19:35.969Z,4.55
2022-11-30T00:22:05.410Z,4.46
2022-11-30T00:24:34.888Z,4.75
2022-11-30T00:27:04.324Z,4.68
2022-11-30T00:29:34.207Z,4.52
2022-11-30T00:32:06.687Z,4.35
2022-11-30T00:34:36.140Z,4.57
2022-11-30T00:37:05.592Z,4.73
2022-11-30T00:39:35.713Z,4.62
2022-11-30T00:42:05.402Z,4.62
2022-11-30T00:44:34.979Z,4.52
2022-11-30T00:47:07.288Z,4.72
2022-11-30T00:49:36.722Z,4.49
2022-11-30T00:52:06.571Z,4.36
2022-11-30T00:54:36.097Z,4.34
2022-11-30T00:57:05.591Z,4.48
2022-11-30T00:59:35.045Z,4.56
2022-11-30T01:02:07.130Z,4.61
2022-11-30T01:04:36.695Z,4.66
2022-11-30T01:07:06.182Z,4.61
2022-11-30T01:09:35.917Z,4.32
2022-11-30T01:12:05.392Z,4.33
2022-11-30T01:14:34.869Z,4.47
2022-11-30T01:17:06.930Z,4.35
2022-11-30T01:19:36.396Z,4.41
2022-11-30T01:22:06.275Z,4.54
2022-11-30T01:24:35.760Z,4.73
2022-11-30T01:27:05.423Z,4.72
2022-11-30T01:29:35.864Z,4.84
2022-11-30T01:32:08.643Z,4.71
2022-11-30T01:34:38.080Z,4.44
2022-11-30T01:37:08.530Z,4.35
2022-11-30T01:39:38.034Z,4.21
2022-11-30T01:42:07.632Z,4.38
2022-11-30T01:44:53.605Z,4.60
2022-11-30T01:47:28.809Z,4.62
2022-11-30T01:50:01.188Z,4.54
2022-11-30T01:52:33.891Z,4.50
2022-11-30T01:55:10.744Z,4.42
2022-11-30T01:57:42.271Z,4.37
2022-11-30T02:00:14.458Z,4.26
2022-11-30T02:02:53.002Z,4.13
2022-11-30T02:05:23.260Z,4.04
2022-11-30T02:07:52.935Z,4.25
2022-11-30T02:10:27.202Z,4.28
2022-11-30T02:13:22.686Z,4.43
2022-11-30T02:15:56.725Z,4.41
2022-11-30T02:18:33.805Z,4.59
2022-11-30T02:21:09.262Z,4.68
2022-11-30T02:23:59.280Z,4.43
2022-11-30T02:27:01.416Z,4.43
2022-11-30T02:29:35.605Z,4.34
2022-11-30T02:32:07.957Z,4.13
2022-11-30T02:34:39.316Z,4.22
2022-11-30T02:37:10.954Z,4.51
2022-11-30T02:39:40.428Z,5.03
2022-11-30T02:42:14.507Z,5.70
2022-11-30T02:44:49.457Z,5.34
2022-11-30T02:47:24.418Z,5.78
2022-11-30T02:49:57.898Z,5.87
2022-11-30T02:52:29.293Z,5.79
2022-11-30T02:55:02.761Z,6.04
2022-11-30T02:57:32.287Z,5.87
2022-11-30T03:00:06.975Z,5.83
2022-11-30T03:02:36.447Z,5.85
2022-11-30T03:05:06.435Z,5.65
2022-11-30T03:07:35.965Z,4.88
2022-11-30T03:10:05.624Z,4.47
2022-11-30T03:12:35.092Z,4.25
2022-11-30T03:15:07.591Z,4.05
2022-11-30T03:17:37.049Z,3.83
2022-11-30T03:20:07.545Z,3.88
2022-11-30T03:22:36.991Z,3.80
2022-11-30T03:25:06.883Z,3.73
2022-11-30T03:27:36.362Z,3.62
2022-11-30T03:30:09.975Z,3.58
2022-11-30T03:32:39.546Z,3.57
2022-11-30T03:35:09.786Z,3.83
2022-11-30T03:37:39.233Z,4.19
2022-11-30T03:40:13.319Z,4.33
2022-11-30T03:42:42.866Z,4.34
2022-11-30T03:45:15.281Z,4.16
2022-11-30T03:47:44.678Z,4.24
2022-11-30T03:50:14.445Z,4.19
2022-11-30T03:52:43.860Z,4.43
2022-11-30T03:55:13.631Z,4.33
2022-11-30T03:57:43.111Z,4.29
2022-11-30T04:00:16.900Z,4.28
2022-11-30T04:02:46.332Z,4.23
2022-11-30T04:05:16.139Z,4.54
2022-11-30T04:07:45.835Z,4.52
2022-11-30T04:10:15.402Z,4.54
2022-11-30T04:12:44.855Z,4.63
2022-11-30T04:15:16.874Z,4.56
2022-11-30T04:17:46.323Z,4.64
2022-11-30T04:20:16.054Z,4.38
2022-11-30T04:22:45.454Z,4.44
2022-11-30T04:25:14.923Z,4.57
2022-11-30T04:27:44.323Z,4.54
2022-11-30T04:30:19.833Z,4.45
2022-11-30T04:32:49.252Z,4.38
2022-11-30T04:35:18.710Z,4.37
2022-11-30T04:37:48.190Z,4.37
2022-11-30T04:40:17.672Z,4.36
2022-11-30T04:42:47.083Z,4.09
2022-11-30T04:45:19.140Z,4.06
2022-11-30T04:47:48.525Z,4.20
2022-11-30T04:50:17.951Z,4.11
2022-11-30T04:52:47.392Z,4.03
2022-11-30T04:55:19.349Z,3.87
2022-11-30T04:57:48.865Z,4.05
2022-11-30T05:00:22.990Z,4.18
2022-11-30T05:02:53.398Z,4.18
2022-11-30T05:05:23.104Z,4.17
2022-11-30T05:07:53.510Z,4.00
2022-11-30T05:10:22.892Z,4.22
2022-11-30T05:12:52.952Z,4.08
2022-11-30T05:15:25.115Z,4.31
2022-11-30T05:17:54.518Z,4.19
2022-11-30T05:20:23.864Z,4.25
2022-11-30T05:22:53.264Z,4.15
2022-11-30T05:25:22.634Z,4.28
2022-11-30T05:27:52.067Z,4.31
2022-11-30T05:30:21.555Z,4.17
2022-11-30T05:32:55.736Z,4.24
2022-11-30T05:35:25.153Z,4.38
2022-11-30T05:37:54.559Z,4.19
2022-11-30T05:40:25.662Z,4.15
2022-11-30T05:42:58.439Z,4.05
2022-11-30T05:45:28.294Z,4.36
2022-11-30T05:48:00.615Z,4.40
2022-11-30T05:50:30.111Z,4.17
2022-11-30T05:53:01.012Z,4.23
2022-11-30T05:55:32.407Z,4.32
2022-11-30T05:58:01.877Z,4.33
2022-11-30T06:00:31.291Z,4.19
2022-11-30T06:03:03.334Z,4.42
2022-11-30T06:05:32.873Z,4.32
2022-11-30T06:08:02.812Z,4.19
2022-11-30T06:10:35.545Z,4.32
2022-11-30T06:13:09.873Z,4.34
2022-11-30T06:15:39.492Z,4.33
2022-11-30T06:18:12.085Z,4.30
2022-11-30T06:20:42.168Z,4.18
2022-11-30T06:23:11.729Z,4.24
2022-11-30T06:25:41.418Z,4.19
2022-11-30T06:28:11.944Z,4.06
2022-11-30T06:30:41.665Z,4.09
2022-11-30T06:33:13.790Z,4.20
2022-11-30T06:35:47.826Z,4.17
2022-11-30T06:38:17.337Z,4.22
2022-11-30T06:40:46.731Z,4.53
2022-11-30T06:43:16.513Z,4.38
2022-11-30T06:45:46.822Z,4.35
2022-11-30T06:48:18.799Z,4.14
2022-11-30T06:50:50.187Z,4.09
2022-11-30T06:53:20.036Z,4.35
2022-11-30T06:55:49.473Z,4.54
2022-11-30T06:58:18.899Z,4.32
2022-11-30T07:00:48.683Z,4.08
2022-11-30T07:03:20.665Z,4.01
2022-11-30T07:05:50.178Z,3.91
2022-11-30T07:08:19.980Z,4.03
2022-11-30T07:10:50.571Z,4.07
2022-11-30T07:13:20.942Z,4.23
2022-11-30T07:15:50.327Z,4.04
2022-11-30T07:18:24.761Z,4.10
2022-11-30T07:21:01.592Z,4.18
2022-11-30T07:23:43.673Z,4.10
2022-11-30T07:26:13.236Z,4.14
2022-11-30T07:28:46.023Z,4.37
2022-11-30T07:31:20.038Z,4.41
2022-11-30T07:33:52.924Z,4.29
2022-11-30T07:36:23.573Z,4.06
2022-11-30T07:38:52.974Z,4.06
2022-11-30T07:41:22.412Z,4.14
2022-11-30T07:43:51.929Z,4.10
2022-11-30T07:46:21.899Z,4.10
2022-11-30T07:48:53.977Z,4.15
2022-11-30T07:51:24.840Z,4.09
2022-11-30T07:53:54.284Z,4.17
2022-11-30T07:56:24.098Z,4.04
2022-11-30T07:58:54.665Z,4.01
2022-11-30T08:01:26.636Z,3.93
2022-11-30T08:03:59.367Z,3.97
2022-11-30T08:06:30.595Z,4.07
2022-11-30T08:09:02.074Z,3.87
2022-11-30T08:11:33.376Z,3.75
2022-11-30T08:14:03.262Z,3.70
2022-11-30T08:16:34.308Z,3.63
2022-11-30T08:19:06.688Z,3.64
2022-11-30T08:21:36.065Z,3.54
2022-11-30T08:24:05.613Z,3.55
2022-11-30T08:26:36.531Z,3.75
2022-11-30T08:29:06.108Z,3.95
2022-11-30T08:31:37.231Z,3.82
2022-11-30T08:34:10.611Z,3.74
2022-11-30T08:36:40.523Z,3.79
2022-11-30T08:39:11.286Z,3.77
2022-11-30T08:41:43.458Z,3.85
2022-11-30T08:44:12.874Z,3.82
2022-11-30T08:49:34.800Z,4.01
2022-11-30T08:52:19.591Z,4.04
2022-11-30T08:54:50.517Z,3.87
2022-11-30T08:57:21.973Z,3.92
2022-11-30T08:59:51.591Z,3.95
2022-11-30T09:02:22.028Z,3.97
2022-11-30T09:04:54.124Z,4.02
2022-11-30T09:07:23.610Z,3.95
2022-11-30T09:09:53.381Z,4.05
2022-11-30T09:12:22.852Z,4.13
2022-11-30T09:14:57.682Z,4.04
2022-11-30T09:17:27.980Z,4.23
2022-11-30T09:20:00.227Z,4.11
2022-11-30T09:22:30.509Z,4.00
2022-11-30T09:24:59.912Z,4.05
2022-11-30T09:27:30.512Z,3.90
2022-11-30T09:29:59.947Z,3.78
2022-11-30T09:32:29.445Z,3.78
2022-11-30T09:35:01.439Z,3.75
2022-11-30T09:37:31.246Z,3.68
2022-11-30T09:40:00.683Z,3.73
2022-11-30T09:42:36.565Z,3.71
2022-11-30T09:45:09.744Z,3.72
2022-11-30T09:48:01.645Z,3.70
2022-11-30T09:50:37.842Z,3.69
2022-11-30T09:53:11.651Z,3.69
2022-11-30T09:55:43.830Z,3.71
2022-11-30T09:58:24.882Z,3.69
2022-11-30T10:00:54.386Z,3.71
2022-11-30T10:03:25.930Z,3.74
2022-11-30T10:06:01.613Z,3.71
2022-11-30T10:08:50.856Z,3.74
2022-11-30T10:11:39.265Z,3.74
2022-11-30T10:14:27.625Z,3.77
2022-11-30T10:17:05.213Z,3.75
2022-11-30T10:19:49.709Z,3.73
2022-11-30T10:22:28.552Z,3.77
2022-11-30T10:25:12.384Z,3.76
2022-11-30T10:27:52.517Z,3.78
2022-11-30T10:30:24.905Z,3.81
2022-11-30T10:32:55.902Z,3.88
2022-11-30T10:35:35.477Z,3.97
2022-11-30T10:38:18.044Z,3.91
2022-11-30T10:40:51.882Z,3.89
2022-11-30T10:43:25.546Z,3.85
2022-11-30T10:45:55.665Z,3.85
2022-11-30T10:48:30.724Z,3.84
2022-11-30T10:51:03.119Z,3.83
2022-11-30T10:53:35.310Z,3.85
2022-11-30T10:56:07.789Z,3.81
2022-11-30T10:58:41.536Z,3.75
2022-11-30T11:01:13.183Z,3.75
2022-11-30T11:03:43.741Z,3.65
2022-11-30T11:06:18.922Z,3.67
2022-11-30T11:08:51.097Z,3.73
2022-11-30T11:11:32.337Z,3.77
2022-11-30T11:14:18.158Z,3.77
2022-11-30T11:16:55.825Z,3.72
2022-11-30T11:19:27.766Z,3.74
2022-11-30T11:21:57.278Z,3.78
2022-11-30T11:24:31.349Z,3.76
2022-11-30T11:27:00.889Z,3.78
2022-11-30T11:29:36.090Z,3.78
2022-11-30T11:32:24.839Z,3.77
2022-11-30T11:34:54.808Z,4.17
2022-11-30T11:37:26.583Z,5.24
2022-11-30T11:40:05.088Z,6.04
2022-11-30T11:42:38.362Z,5.48
2022-11-30T11:45:09.525Z,5.55
2022-11-30T11:47:42.098Z,5.91
2022-11-30T11:50:57.751Z,5.94
2022-11-30T11:53:27.250Z,6.40
2022-11-30T11:56:06.251Z,6.02
2022-11-30T11:58:41.278Z,5.73
2022-11-30T12:01:39.127Z,5.50
2022-11-30T12:04:13.867Z,6.14
2022-11-30T12:06:45.183Z,5.73
2022-11-30T12:09:19.127Z,5.64
2022-11-30T12:11:51.849Z,5.17
2022-11-30T12:14:22.189Z,4.91
2022-11-30T12:17:05.344Z,4.53
2022-11-30T12:19:41.398Z,4.35
2022-11-30T12:22:26.460Z,4.28
2022-11-30T12:25:06.110Z,4.17
2022-11-30T12:27:52.071Z,4.08
2022-11-30T12:30:25.142Z,4.04
2022-11-30T12:33:10.990Z,4.05
2022-11-30T12:35:48.472Z,4.12
2022-11-30T12:38:29.003Z,4.16
2022-11-30T12:41:03.273Z,4.09
2022-11-30T12:43:41.678Z,4.05
2022-11-30T12:46:16.341Z,3.92
2022-11-30T12:48:54.074Z,3.86
2022-11-30T12:51:29.979Z,3.81
2022-11-30T12:54:05.914Z,3.80
2022-11-30T12:56:45.839Z,3.80
2022-11-30T12:59:28.002Z,3.75
2022-11-30T13:02:21.114Z,3.70
2022-11-30T13:04:58.321Z,3.71
2022-11-30T13:07:35.283Z,3.73
2022-11-30T13:10:09.250Z,3.72
2022-11-30T13:12:40.420Z,3.75
2022-11-30T13:15:16.596Z,3.68
2022-11-30T13:17:46.771Z,3.67
2022-11-30T13:20:22.921Z,3.64
2022-11-30T13:22:56.210Z,3.61
2022-11-30T13:26:06.265Z,3.77
2022-11-30T13:28:30.186Z,4.12
2022-11-30T13:31:06.299Z,4.23
2022-11-30T13:33:49.054Z,4.38
2022-11-30T13:36:37.971Z,4.27
2022-11-30T13:39:31.924Z,4.00
2022-11-30T13:42:30.923Z,3.84
2022-11-30T13:45:01.088Z,3.77
2022-11-30T13:47:34.603Z,3.70
2022-11-30T13:50:08.863Z,3.99
2022-11-30T13:53:08.477Z,4.02
2022-11-30T13:56:02.553Z,4.00
2022-11-30T13:58:32.572Z,3.98
2022-11-30T14:01:39.070Z,3.90
2022-11-30T14:04:33.522Z,3.97
2022-11-30T14:07:03.251Z,3.77
2022-11-30T14:10:05.920Z,3.60
2022-11-30T14:12:50.714Z,3.51
2022-11-30T14:15:52.829Z,3.58
2022-11-30T14:18:30.459Z,3.65
2022-11-30T14:21:04.361Z,3.94
2022-11-30T14:23:35.698Z,4.08
2022-11-30T14:26:11.044Z,4.06
2022-11-30T14:28:43.528Z,3.97
2022-11-30T14:31:21.513Z,3.98
2022-11-30T14:33:58.742Z,4.14
2022-11-30T14:36:38.360Z,4.25
2022-11-30T14:39:07.932Z,4.36
2022-11-30T14:41:37.436Z,4.38
2022-11-30T14:44:10.969Z,4.26
2022-11-30T14:46:42.382Z,4.19
2022-11-30T14:49:19.755Z,4.32
2022-11-30T14:51:53.972Z,4.36
2022-11-30T14:54:42.045Z,4.41
2022-11-30T14:57:19.037Z,4.29
2022-11-30T14:59:53.384Z,4.33
2022-11-30T15:02:30.661Z,4.24
2022-11-30T15:05:01.719Z,4.05
2022-11-30T15:07:33.841Z,4.21
2022-11-30T15:10:06.480Z,4.22
2022-11-30T15:12:36.572Z,4.34
2022-11-30T15:15:08.436Z,4.38
2022-11-30T15:17:48.931Z,4.15
2022-11-30T15:20:28.091Z,4.14
2022-11-30T15:23:01.203Z,4.09
2022-11-30T15:25:42.800Z,4.37
2022-11-30T15:28:13.536Z,4.43
2022-11-30T15:30:45.005Z,4.23
2022-11-30T15:33:20.709Z,4.36
2022-11-30T15:36:15.956Z,4.35
2022-11-30T15:38:43.426Z,3.99
2022-11-30T15:41:21.250Z,4.01
2022-11-30T15:43:53.114Z,4.02
2022-11-30T15:46:33.448Z,4.06
2022-11-30T15:49:21.273Z,3.98
2022-11-30T15:52:02.315Z,3.89
2022-11-30T15:54:52.753Z,3.80
2022-11-30T15:57:23.291Z,3.86
2022-11-30T16:00:09.110Z,3.99
2022-11-30T16:02:40.052Z,4.26
2022-11-30T16:05:26.016Z,4.25
2022-11-30T16:07:57.314Z,4.12
2022-11-30T16:10:32.187Z,4.35
2022-11-30T16:13:01.615Z,4.29
2022-11-30T16:15:32.875Z,4.40
2022-11-30T16:18:03.458Z,4.30
2022-11-30T16:20:33.309Z,4.31
2022-11-30T16:23:05.988Z,4.25
2022-11-30T16:25:38.341Z,4.43
2022-11-30T16:28:07.767Z,5.19
2022-11-30T16:30:37.195Z,5.22
2022-11-30T16:33:06.990Z,4.77
2022-11-30T16:35:39.529Z,5.32
2022-11-30T16:38:09.215Z,5.20
2022-11-30T16:40:41.354Z,5.56
2022-11-30T16:43:13.243Z,5.02
2022-11-30T16:45:43.991Z,4.61
2022-11-30T16:48:13.492Z,4.53
2022-11-30T16:50:43.191Z,4.23
2022-11-30T16:53:16.712Z,4.23
2022-11-30T16:55:48.703Z,4.37
2022-11-30T16:58:18.108Z,4.31
2022-11-30T17:00:48.139Z,4.13
2022-11-30T17:03:22.097Z,4.43
2022-11-30T17:05:51.575Z,4.43
2022-11-30T17:08:20.950Z,4.38
2022-11-30T17:10:54.132Z,4.30
2022-11-30T17:13:23.951Z,4.34
2022-11-30T17:15:53.517Z,4.25
2022-11-30T17:18:23.035Z,4.36
2022-11-30T17:20:52.513Z,4.08
2022-11-30T17:23:22.286Z,4.44
2022-11-30T17:25:56.135Z,4.27
2022-11-30T17:28:25.622Z,4.36
2022-11-30T17:30:55.130Z,4.45
2022-11-30T17:33:24.596Z,4.37
2022-11-30T17:35:54.195Z,4.24
2022-11-30T17:38:23.592Z,4.09
2022-11-30T17:40:56.406Z,3.84
2022-11-30T17:43:25.921Z,3.75
2022-11-30T17:45:55.791Z,3.65
2022-11-30T17:48:25.342Z,3.63
2022-11-30T17:50:55.336Z,3.56
2022-11-30T17:53:24.935Z,3.53
2022-11-30T17:56:04.249Z,3.44
2022-11-30T17:58:36.062Z,3.50
2022-11-30T18:01:09.220Z,3.48
2022-11-30T18:03:38.802Z,3.47
2022-11-30T18:06:11.474Z,3.52
2022-11-30T18:08:40.996Z,3.48
2022-11-30T18:11:14.935Z,3.40
2022-11-30T18:13:44.782Z,3.41
2022-11-30T18:16:16.328Z,3.37
2022-11-30T18:18:48.165Z,3.35
2022-11-30T18:21:19.373Z,3.20
2022-11-30T18:23:49.145Z,3.21
2022-11-30T18:26:23.383Z,3.26
2022-11-30T18:28:54.823Z,3.26
2022-11-30T18:31:24.442Z,3.27
2022-11-30T18:33:56.675Z,3.30
2022-11-30T18:36:26.450Z,3.29
2022-11-30T18:38:56.312Z,3.29
2022-11-30T18:41:30.396Z,3.27
2022-11-30T18:44:00.305Z,3.28
2022-11-30T18:46:29.971Z,3.31
2022-11-30T18:49:01.171Z,3.35
2022-11-30T18:51:31.980Z,3.35
2022-11-30T18:54:02.784Z,3.32
2022-11-30T18:56:36.040Z,3.32
2022-11-30T18:59:07.303Z,3.30
2022-11-30T19:01:37.359Z,3.29
2022-11-30T19:04:08.713Z,3.28
2022-11-30T19:06:38.807Z,3.36
2022-11-30T19:09:10.998Z,3.32
2022-11-30T19:11:44.767Z,3.33
2022-11-30T19:14:16.646Z,3.38
2022-11-30T19:16:47.210Z,3.36
2022-11-30T19:19:17.543Z,3.36
2022-11-30T19:21:48.163Z,3.36
2022-11-30T19:24:18.535Z,3.36
2022-11-30T19:26:50.537Z,3.51
2022-11-30T19:29:20.022Z,3.51
2022-11-30T19:31:49.505Z,3.46
2022-11-30T19:34:18.908Z,3.38
2022-11-30T19:36:49.155Z,3.34
2022-11-30T19:39:18.714Z,3.40
2022-11-30T19:41:50.803Z,3.42
2022-11-30T19:44:20.271Z,3.39
2022-11-30T19:46:49.760Z,3.38
2022-11-30T19:49:20.289Z,3.40
2022-11-30T19:51:49.748Z,3.38
2022-11-30T19:54:19.141Z,3.34
2022-11-30T19:56:51.393Z,3.33
2022-11-30T19:59:21.020Z,3.34
2022-11-30T20:01:50.648Z,3.32
2022-11-30T20:04:20.269Z,3.33
2022-11-30T20:06:49.691Z,3.31
2022-11-30T20:09:19.203Z,3.34
2022-11-30T20:11:51.373Z,3.30
2022-11-30T20:14:22.889Z,3.30
2022-11-30T20:16:53.004Z,3.27
2022-11-30T20:19:22.442Z,3.28
2022-11-30T20:21:51.929Z,3.36
2022-11-30T20:24:21.293Z,3.32
2022-11-30T20:26:53.352Z,3.27
2022-11-30T20:29:22.892Z,3.27
2022-11-30T20:31:52.524Z,3.26
2022-11-30T20:34:21.912Z,3.27
2022-11-30T20:36:51.696Z,3.26
2022-11-30T20:39:21.144Z,3.29
2022-11-30T20:41:53.302Z,3.33
2022-11-30T20:44:23.323Z,3.37
2022-11-30T20:46:53.792Z,3.34
2022-11-30T20:49:24.079Z,3.31
2022-11-30T20:51:53.638Z,3.33
2022-11-30T20:54:24.277Z,3.31
2022-11-30T20:56:58.377Z,3.32
2022-11-30T20:59:27.968Z,3.31
2022-11-30T21:01:58.645Z,3.27
2022-11-30T21:04:28.828Z,3.29
2022-11-30T21:06:58.784Z,4.49
2022-11-30T21:09:28.193Z,5.42
2022-11-30T21:12:00.223Z,5.47
2022-11-30T21:14:30.024Z,6.17
2022-11-30T21:16:59.483Z,5.94
2022-11-30T21:19:29.107Z,5.94
2022-11-30T21:21:59.556Z,5.86
2022-11-30T21:24:29.019Z,5.67
2022-11-30T21:27:02.072Z,5.22
2022-11-30T21:29:31.571Z,4.77
2022-11-30T21:32:01.064Z,4.44
2022-11-30T21:34:30.569Z,4.42
2022-11-30T21:37:00.066Z,4.41
2022-11-30T21:39:31.134Z,4.53
2022-11-30T21:42:03.154Z,4.37
2022-11-30T21:44:32.743Z,4.47
2022-11-30T21:47:02.194Z,4.61
2022-11-30T21:49:31.998Z,4.49
2022-11-30T21:52:01.461Z,4.55
2022-11-30T21:54:31.455Z,4.54
2022-11-30T21:57:03.517Z,4.50
2022-11-30T21:59:32.982Z,4.24
2022-11-30T22:02:02.398Z,4.28
2022-11-30T22:04:32.007Z,4.30
2022-11-30T22:07:01.500Z,4.35
2022-11-30T22:09:31.176Z,4.51
2022-11-30T22:12:03.264Z,4.26
2022-11-30T22:14:32.847Z,4.30
2022-11-30T22:17:02.338Z,3.91
2022-11-30T22:19:31.771Z,3.72
2022-11-30T22:22:01.268Z,3.64
2022-11-30T22:24:30.718Z,3.50
2022-11-30T22:27:02.760Z,3.47
2022-11-30T22:29:32.341Z,3.39
2022-11-30T22:32:01.786Z,3.36
2022-11-30T22:34:31.957Z,3.41
2022-11-30T22:37:01.478Z,3.35
2022-11-30T22:39:30.921Z,3.33
2022-11-30T22:42:03.040Z,3.33
2022-11-30T22:44:32.541Z,3.33
2022-11-30T22:47:02.256Z,3.34
2022-11-30T22:49:31.858Z,3.32
2022-11-30T22:52:01.388Z,3.32
2022-11-30T22:54:31.104Z,3.31
2022-11-30T22:57:03.207Z,3.26
2022-11-30T22:59:32.695Z,3.24
2022-11-30T23:02:02.061Z,3.28
2022-11-30T23:04:31.526Z,3.28
2022-11-30T23:07:01.358Z,3.29
2022-11-30T23:09:30.841Z,3.30
2022-11-30T23:12:02.911Z,3.28
2022-11-30T23:14:32.559Z,3.28
2022-11-30T23:17:01.967Z,3.25
2022-11-30T23:19:31.703Z,3.21
2022-11-30T23:22:01.238Z,3.27
2022-11-30T23:24:32.717Z,3.27
2022-11-30T23:27:04.825Z,3.26
2022-11-30T23:29:36.427Z,3.25
2022-11-30T23:32:08.322Z,3.32
2022-11-30T23:34:37.903Z,3.29
2022-11-30T23:37:07.344Z,3.33
2022-11-30T23:39:36.872Z,3.28
2022-11-30T23:42:09.048Z,3.30
2022-11-30T23:44:38.533Z,3.34
2022-11-30T23:47:08.384Z,3.34
2022-11-30T23:49:37.870Z,3.32
2022-11-30T23:52:07.590Z,3.32
2022-11-30T23:54:37.087Z,3.32
2022-11-30T23:57:09.149Z,3.24
2022-11-30T23:59:39.419Z,3.24
