createdAt,value
2019-02-12T00:00:07.931Z,0.00
2019-02-12T00:01:07.965Z,0.00
2019-02-12T00:02:07.976Z,0.00
2019-02-12T00:03:07.988Z,0.00
2019-02-12T00:04:08.013Z,0.00
2019-02-12T00:05:08.252Z,0.00
2019-02-12T00:06:07.948Z,0.00
2019-02-12T00:07:08.036Z,0.00
2019-02-12T00:08:07.946Z,0.00
2019-02-12T00:09:07.949Z,0.00
2019-02-12T00:10:07.966Z,0.00
2019-02-12T00:11:07.951Z,0.00
2019-02-12T00:12:07.963Z,0.00
2019-02-12T00:13:07.991Z,0.00
2019-02-12T00:14:07.963Z,0.00
2019-02-12T00:15:08.008Z,0.00
2019-02-12T00:16:07.985Z,0.00
2019-02-12T00:17:08.030Z,0.00
2019-02-12T00:18:07.996Z,0.00
2019-02-12T00:19:08.005Z,0.00
2019-02-12T00:20:07.980Z,0.00
2019-02-12T00:21:09.395Z,0.00
2019-02-12T00:22:07.982Z,0.00
2019-02-12T00:23:08.061Z,0.00
2019-02-12T00:24:08.043Z,0.00
2019-02-12T00:25:08.019Z,0.00
2019-02-12T00:26:08.005Z,0.00
2019-02-12T00:27:08.011Z,0.00
2019-02-12T00:28:08.007Z,0.00
2019-02-12T00:29:08.016Z,0.00
2019-02-12T00:30:08.060Z,0.00
2019-02-12T00:31:08.069Z,0.00
2019-02-12T00:32:08.027Z,0.00
2019-02-12T00:33:08.342Z,0.00
2019-02-12T00:34:08.091Z,0.00
2019-02-12T00:35:08.053Z,0.00
2019-02-12T00:36:08.063Z,0.00
2019-02-12T00:37:08.046Z,0.00
2019-02-12T00:38:08.022Z,0.00
2019-02-12T00:39:08.105Z,0.00
2019-02-12T00:40:08.066Z,0.00
2019-02-12T00:41:08.052Z,0.00
2019-02-12T00:42:08.070Z,0.00
2019-02-12T00:43:08.051Z,0.00
2019-02-12T00:44:08.079Z,0.00
2019-02-12T00:45:08.107Z,0.00
2019-02-12T00:46:08.078Z,0.00
2019-02-12T00:47:08.083Z,0.00
2019-02-12T00:48:08.128Z,0.00
2019-02-12T00:49:08.087Z,0.00
2019-02-12T00:50:08.135Z,0.00
2019-02-12T00:51:08.092Z,0.00
2019-02-12T00:52:08.209Z,0.00
2019-02-12T00:53:08.114Z,0.00
2019-02-12T00:54:08.079Z,0.00
2019-02-12T00:55:08.114Z,0.00
2019-02-12T00:56:08.087Z,0.00
2019-02-12T00:57:08.101Z,0.00
2019-02-12T00:58:08.102Z,0.00
2019-02-12T00:59:08.130Z,0.00
2019-02-12T01:00:08.108Z,0.00
2019-02-12T01:01:08.105Z,0.00
2019-02-12T01:02:08.111Z,0.00
2019-02-12T01:03:08.136Z,0.00
2019-02-12T01:04:08.107Z,0.00
2019-02-12T01:05:08.166Z,0.00
2019-02-12T01:06:08.109Z,0.00
2019-02-12T01:07:08.125Z,0.00
2019-02-12T01:08:08.102Z,0.00
2019-02-12T01:09:08.123Z,0.00
2019-02-12T01:10:08.141Z,0.00
2019-02-12T01:11:08.147Z,0.00
2019-02-12T01:12:08.176Z,0.00
2019-02-12T01:13:08.159Z,0.00
2019-02-12T01:14:08.134Z,0.00
2019-02-12T01:15:08.125Z,0.00
2019-02-12T01:16:08.163Z,0.00
2019-02-12T01:17:08.160Z,0.00
2019-02-12T01:18:08.146Z,0.00
2019-02-12T01:19:08.131Z,0.00
2019-02-12T01:20:08.153Z,0.00
2019-02-12T01:21:08.196Z,0.00
2019-02-12T01:22:08.160Z,0.00
2019-02-12T01:23:08.185Z,0.00
2019-02-12T01:24:08.167Z,0.00
2019-02-12T01:25:08.167Z,0.00
2019-02-12T01:26:08.202Z,0.00
2019-02-12T01:27:08.211Z,0.00
2019-02-12T01:28:08.157Z,0.00
2019-02-12T01:29:08.182Z,0.00
2019-02-12T01:30:08.208Z,0.00
2019-02-12T01:31:08.186Z,0.00
2019-02-12T01:32:08.239Z,0.00
2019-02-12T01:33:08.208Z,0.00
2019-02-12T01:34:08.167Z,0.00
2019-02-12T01:35:08.196Z,0.00
2019-02-12T01:36:08.186Z,0.00
2019-02-12T01:37:08.255Z,0.00
2019-02-12T01:38:08.207Z,0.00
2019-02-12T01:39:08.207Z,0.00
2019-02-12T01:40:08.259Z,0.00
2019-02-12T01:41:08.235Z,0.00
2019-02-12T01:42:08.250Z,0.00
2019-02-12T01:43:08.219Z,0.00
2019-02-12T01:44:08.245Z,0.00
2019-02-12T01:45:08.200Z,0.00
2019-02-12T01:46:08.248Z,0.00
2019-02-12T01:47:08.245Z,0.00
2019-02-12T01:48:08.297Z,0.00
2019-02-12T01:49:08.241Z,0.00
2019-02-12T01:50:08.214Z,0.00
2019-02-12T01:51:08.257Z,0.00
2019-02-12T01:52:08.242Z,0.00
2019-02-12T01:53:08.297Z,0.00
2019-02-12T01:54:08.243Z,0.00
2019-02-12T01:55:08.278Z,0.00
2019-02-12T01:56:08.250Z,0.00
2019-02-12T01:57:08.257Z,0.00
2019-02-12T01:58:08.280Z,0.00
2019-02-12T01:59:08.309Z,0.00
2019-02-12T02:00:08.290Z,0.00
2019-02-12T02:01:08.254Z,0.00
2019-02-12T02:02:08.316Z,0.00
2019-02-12T02:03:08.290Z,0.00
2019-02-12T02:04:08.268Z,0.00
2019-02-12T02:05:08.284Z,0.00
2019-02-12T02:06:08.292Z,0.00
2019-02-12T02:07:08.279Z,0.00
2019-02-12T02:08:08.278Z,0.00
2019-02-12T02:09:08.350Z,0.00
2019-02-12T02:10:08.329Z,0.00
2019-02-12T02:11:08.314Z,0.00
2019-02-12T02:12:08.332Z,0.00
2019-02-12T02:13:08.289Z,0.00
2019-02-12T02:14:08.345Z,0.00
2019-02-12T02:15:08.362Z,0.00
2019-02-12T02:16:08.321Z,0.00
2019-02-12T02:17:08.324Z,0.00
2019-02-12T02:18:08.322Z,0.00
2019-02-12T02:19:08.326Z,0.00
2019-02-12T02:20:08.297Z,0.00
2019-02-12T02:21:08.318Z,0.00
2019-02-12T02:22:08.358Z,0.00
2019-02-12T02:23:08.360Z,0.00
2019-02-12T02:24:08.349Z,0.00
2019-02-12T02:25:08.329Z,0.00
2019-02-12T02:26:08.352Z,0.00
2019-02-12T02:27:08.320Z,0.00
2019-02-12T02:28:08.379Z,0.00
2019-02-12T02:29:08.353Z,0.00
2019-02-12T02:30:08.349Z,0.00
2019-02-12T02:31:08.366Z,0.00
2019-02-12T02:32:08.360Z,0.00
2019-02-12T02:33:08.368Z,0.00
2019-02-12T02:34:08.382Z,0.00
2019-02-12T02:35:08.367Z,0.00
2019-02-12T02:36:08.434Z,0.00
2019-02-12T02:37:08.368Z,0.00
2019-02-12T02:38:08.362Z,0.00
2019-02-12T02:39:08.441Z,0.00
2019-02-12T02:40:08.355Z,0.00
2019-02-12T02:41:08.370Z,0.00
2019-02-12T02:42:08.415Z,0.00
2019-02-12T02:43:08.421Z,0.00
2019-02-12T02:44:08.421Z,0.00
2019-02-12T02:45:08.378Z,0.00
2019-02-12T02:46:08.381Z,0.00
2019-02-12T02:47:08.393Z,0.00
2019-02-12T02:48:08.388Z,0.00
2019-02-12T02:49:08.424Z,0.00
2019-02-12T02:50:08.406Z,0.00
2019-02-12T02:51:08.431Z,0.00
2019-02-12T02:52:08.423Z,0.00
2019-02-12T02:53:08.422Z,0.00
2019-02-12T02:54:08.437Z,0.00
2019-02-12T02:55:08.508Z,0.00
2019-02-12T02:56:08.424Z,0.00
2019-02-12T02:57:08.407Z,0.00
2019-02-12T02:58:08.463Z,0.00
2019-02-12T02:59:08.426Z,0.00
2019-02-12T03:00:08.436Z,0.00
2019-02-12T03:01:08.452Z,0.00
2019-02-12T03:02:08.436Z,0.00
2019-02-12T03:03:08.454Z,0.00
2019-02-12T03:04:08.446Z,0.00
2019-02-12T03:05:08.465Z,0.00
2019-02-12T03:06:08.449Z,0.00
2019-02-12T03:07:08.471Z,0.00
2019-02-12T03:08:08.455Z,0.00
2019-02-12T03:09:08.439Z,0.00
2019-02-12T03:10:08.481Z,0.00
2019-02-12T03:11:08.479Z,0.00
2019-02-12T03:12:08.466Z,0.00
2019-02-12T03:13:08.487Z,0.00
2019-02-12T03:14:08.467Z,0.00
2019-02-12T03:15:08.511Z,0.00
2019-02-12T03:16:08.472Z,0.00
2019-02-12T03:17:08.461Z,0.00
2019-02-12T03:18:08.453Z,0.00
2019-02-12T03:19:08.524Z,0.00
2019-02-12T03:20:08.549Z,0.00
2019-02-12T03:21:08.497Z,0.00
2019-02-12T03:22:08.498Z,0.00
2019-02-12T03:23:08.497Z,0.00
2019-02-12T03:24:08.497Z,0.00
2019-02-12T03:25:08.491Z,0.00
2019-02-12T03:26:08.545Z,0.00
2019-02-12T03:27:08.509Z,0.00
2019-02-12T03:28:08.493Z,0.00
2019-02-12T03:29:08.501Z,0.00
2019-02-12T03:30:08.508Z,0.00
2019-02-12T03:31:08.569Z,0.00
2019-02-12T03:32:08.510Z,0.00
2019-02-12T03:33:08.531Z,0.00
2019-02-12T03:34:08.516Z,0.00
2019-02-12T03:35:08.510Z,0.00
2019-02-12T03:36:08.541Z,0.00
2019-02-12T03:37:08.631Z,0.00
2019-02-12T03:38:08.530Z,0.00
2019-02-12T03:39:08.541Z,0.00
2019-02-12T03:40:08.568Z,0.00
2019-02-12T03:41:08.538Z,0.00
2019-02-12T03:42:08.556Z,0.00
2019-02-12T03:43:08.547Z,0.00
2019-02-12T03:44:08.561Z,0.00
2019-02-12T03:45:08.585Z,0.00
2019-02-12T03:46:08.557Z,0.00
2019-02-12T03:47:08.608Z,0.00
2019-02-12T03:48:08.534Z,0.00
2019-02-12T03:49:08.553Z,0.00
2019-02-12T03:50:08.549Z,0.00
2019-02-12T03:51:08.584Z,0.00
2019-02-12T03:52:12.801Z,0.00
2019-02-12T03:53:08.563Z,0.00
2019-02-12T03:54:08.584Z,0.00
2019-02-12T03:55:08.573Z,0.00
2019-02-12T03:56:08.590Z,0.00
2019-02-12T03:57:08.606Z,0.00
2019-02-12T03:58:08.558Z,0.00
2019-02-12T03:59:08.665Z,0.00
2019-02-12T04:00:08.590Z,0.00
2019-02-12T04:01:08.612Z,0.00
2019-02-12T04:02:08.637Z,0.00
2019-02-12T04:03:08.599Z,0.00
2019-02-12T04:04:08.593Z,0.00
2019-02-12T04:05:08.633Z,0.00
2019-02-12T04:06:08.634Z,0.00
2019-02-12T04:07:08.613Z,0.00
2019-02-12T04:08:08.649Z,0.00
2019-02-12T04:09:08.651Z,0.00
2019-02-12T04:10:08.603Z,0.00
2019-02-12T04:11:08.614Z,0.00
2019-02-12T04:12:08.602Z,0.00
2019-02-12T04:13:08.629Z,0.00
2019-02-12T04:14:08.609Z,0.00
2019-02-12T04:15:08.659Z,0.00
2019-02-12T04:16:08.630Z,0.00
2019-02-12T04:17:08.609Z,0.00
2019-02-12T04:18:08.620Z,0.00
2019-02-12T04:19:08.651Z,0.00
2019-02-12T04:20:08.677Z,0.00
2019-02-12T04:21:08.657Z,0.00
2019-02-12T04:22:08.654Z,0.00
2019-02-12T04:23:08.633Z,0.00
2019-02-12T04:24:08.652Z,0.00
2019-02-12T04:25:08.640Z,0.00
2019-02-12T04:26:08.684Z,0.00
2019-02-12T04:27:08.664Z,0.00
2019-02-12T04:28:08.675Z,0.00
2019-02-12T04:29:08.638Z,0.00
2019-02-12T04:30:08.654Z,0.00
2019-02-12T04:31:08.655Z,0.00
2019-02-12T04:32:08.666Z,0.00
2019-02-12T04:33:08.679Z,0.00
2019-02-12T04:34:08.697Z,0.00
2019-02-12T04:35:08.676Z,0.00
2019-02-12T04:36:08.672Z,0.00
2019-02-12T04:37:08.655Z,0.00
2019-02-12T04:38:08.769Z,0.00
2019-02-12T04:39:08.681Z,0.00
2019-02-12T04:40:08.666Z,0.00
2019-02-12T04:41:08.692Z,0.00
2019-02-12T04:42:08.675Z,0.00
2019-02-12T04:43:08.660Z,0.00
2019-02-12T04:44:08.686Z,0.00
2019-02-12T04:45:08.660Z,0.00
2019-02-12T04:46:08.707Z,0.00
2019-02-12T04:47:08.695Z,0.00
2019-02-12T04:48:08.693Z,0.00
2019-02-12T04:49:08.715Z,0.00
2019-02-12T04:50:08.813Z,0.00
2019-02-12T04:51:08.695Z,0.00
2019-02-12T04:52:08.740Z,0.00
2019-02-12T04:53:08.776Z,0.00
2019-02-12T04:54:08.728Z,0.00
2019-02-12T04:55:08.700Z,0.00
2019-02-12T04:56:08.738Z,0.00
2019-02-12T04:57:08.723Z,0.00
2019-02-12T04:58:08.705Z,0.00
2019-02-12T04:59:08.751Z,0.00
2019-02-12T05:00:08.747Z,0.00
2019-02-12T05:01:08.775Z,0.00
2019-02-12T05:02:08.737Z,0.00
2019-02-12T05:03:08.741Z,0.00
2019-02-12T05:04:08.753Z,0.00
2019-02-12T05:05:08.722Z,0.00
2019-02-12T05:06:08.734Z,0.00
2019-02-12T05:07:08.773Z,0.00
2019-02-12T05:08:08.744Z,0.00
2019-02-12T05:09:08.724Z,0.00
2019-02-12T05:10:08.756Z,0.00
2019-02-12T05:11:08.783Z,0.00
2019-02-12T05:12:08.749Z,0.00
2019-02-12T05:13:08.763Z,0.00
2019-02-12T05:14:08.791Z,0.00
2019-02-12T05:15:08.753Z,0.00
2019-02-12T05:16:08.758Z,0.00
2019-02-12T05:17:08.739Z,0.00
2019-02-12T05:18:08.788Z,0.00
2019-02-12T05:19:08.774Z,0.00
2019-02-12T05:20:08.783Z,0.00
2019-02-12T05:21:08.819Z,0.00
2019-02-12T05:22:08.769Z,0.00
2019-02-12T05:23:08.778Z,0.00
2019-02-12T05:24:08.792Z,0.00
2019-02-12T05:25:08.775Z,0.00
2019-02-12T05:26:08.765Z,0.00
2019-02-12T05:27:08.757Z,0.00
2019-02-12T05:28:08.834Z,0.00
2019-02-12T05:29:08.783Z,0.00
2019-02-12T05:30:08.809Z,0.00
2019-02-12T05:31:08.953Z,0.00
2019-02-12T05:32:08.770Z,0.00
2019-02-12T05:33:08.869Z,0.00
2019-02-12T05:34:08.807Z,0.00
2019-02-12T05:35:08.825Z,0.00
2019-02-12T05:36:08.826Z,0.00
2019-02-12T05:37:08.825Z,0.00
2019-02-12T05:38:08.861Z,0.00
2019-02-12T05:39:08.786Z,0.00
2019-02-12T05:40:08.820Z,0.00
2019-02-12T05:41:11.170Z,0.00
2019-02-12T05:42:08.838Z,0.00
2019-02-12T05:43:08.918Z,0.00
2019-02-12T05:44:08.815Z,0.00
2019-02-12T05:45:08.864Z,0.00
2019-02-12T05:46:08.853Z,0.00
2019-02-12T05:47:08.889Z,0.00
2019-02-12T05:48:08.837Z,0.00
2019-02-12T05:49:08.913Z,0.00
2019-02-12T05:50:08.860Z,0.00
2019-02-12T05:51:08.858Z,0.00
2019-02-12T05:52:08.848Z,0.00
2019-02-12T05:53:08.865Z,0.00
2019-02-12T05:54:08.835Z,0.00
2019-02-12T05:55:08.869Z,0.00
2019-02-12T05:56:08.876Z,0.00
2019-02-12T05:57:08.925Z,0.00
2019-02-12T05:58:08.849Z,0.00
2019-02-12T05:59:08.823Z,0.00
2019-02-12T06:00:08.909Z,0.00
2019-02-12T06:01:08.841Z,0.00
2019-02-12T06:02:08.862Z,0.00
2019-02-12T06:03:09.158Z,0.00
2019-02-12T06:04:08.891Z,0.00
2019-02-12T06:05:08.861Z,0.00
2019-02-12T06:06:08.867Z,0.00
2019-02-12T06:07:08.844Z,0.00
2019-02-12T06:08:08.861Z,0.00
2019-02-12T06:09:08.911Z,0.00
2019-02-12T06:10:08.951Z,0.00
2019-02-12T06:11:08.892Z,0.00
2019-02-12T06:12:08.897Z,0.00
2019-02-12T06:13:08.902Z,0.00
2019-02-12T06:14:08.952Z,0.00
2019-02-12T06:15:08.929Z,0.00
2019-02-12T06:16:08.881Z,0.00
2019-02-12T06:17:08.892Z,0.00
2019-02-12T06:18:08.904Z,0.00
2019-02-12T06:19:08.923Z,0.00
2019-02-12T06:20:08.960Z,0.00
2019-02-12T06:21:09.005Z,0.00
2019-02-12T06:22:08.907Z,0.00
2019-02-12T06:23:08.933Z,0.00
2019-02-12T06:24:09.021Z,0.00
2019-02-12T06:25:08.985Z,5.63
2019-02-12T06:26:08.959Z,5.63
2019-02-12T06:27:08.995Z,5.63
2019-02-12T06:28:08.958Z,5.63
2019-02-12T06:29:08.910Z,5.63
2019-02-12T06:30:08.927Z,5.63
2019-02-12T06:31:08.958Z,5.63
2019-02-12T06:32:08.920Z,11.25
2019-02-12T06:33:08.964Z,11.25
2019-02-12T06:34:08.922Z,11.25
2019-02-12T06:35:08.997Z,11.25
2019-02-12T06:36:08.949Z,16.88
2019-02-12T06:37:09.480Z,16.88
2019-02-12T06:38:08.996Z,16.88
2019-02-12T06:39:08.976Z,16.88
2019-02-12T06:40:08.971Z,11.25
2019-02-12T06:41:08.928Z,16.88
2019-02-12T06:42:09.005Z,22.50
2019-02-12T06:43:09.108Z,22.50
2019-02-12T06:44:08.985Z,22.50
2019-02-12T06:45:09.049Z,28.13
2019-02-12T06:46:09.082Z,28.13
2019-02-12T06:47:08.982Z,33.75
2019-02-12T06:48:08.995Z,33.75
2019-02-12T06:49:08.999Z,33.75
2019-02-12T06:50:08.988Z,39.38
2019-02-12T06:51:08.971Z,39.38
2019-02-12T06:52:09.190Z,39.38
2019-02-12T06:53:12.524Z,39.38
2019-02-12T06:54:09.018Z,39.38
2019-02-12T06:55:08.984Z,33.75
2019-02-12T06:56:08.988Z,22.50
2019-02-12T06:57:09.134Z,22.50
2019-02-12T06:58:09.022Z,16.88
2019-02-12T06:59:08.985Z,16.88
2019-02-12T07:00:09.024Z,16.88
2019-02-12T07:01:08.982Z,22.50
2019-02-12T07:02:08.989Z,28.13
2019-02-12T07:03:09.004Z,22.50
2019-02-12T07:04:09.044Z,22.50
2019-02-12T07:05:09.038Z,28.13
2019-02-12T07:06:09.023Z,39.38
2019-02-12T07:07:09.036Z,45.00
2019-02-12T07:08:09.038Z,45.00
2019-02-12T07:09:09.050Z,50.63
2019-02-12T07:10:09.023Z,50.63
2019-02-12T07:11:09.068Z,50.63
2019-02-12T07:12:09.050Z,56.25
2019-02-12T07:13:09.100Z,61.88
2019-02-12T07:14:09.039Z,67.50
2019-02-12T07:15:09.031Z,61.88
2019-02-12T07:16:09.106Z,50.63
2019-02-12T07:17:09.072Z,67.50
2019-02-12T07:18:09.047Z,73.13
2019-02-12T07:19:09.059Z,73.13
2019-02-12T07:20:09.043Z,50.63
2019-02-12T07:21:09.061Z,56.25
2019-02-12T07:22:09.077Z,73.13
2019-02-12T07:23:09.070Z,78.75
2019-02-12T07:24:09.184Z,84.38
2019-02-12T07:25:09.114Z,90.00
2019-02-12T07:26:09.085Z,90.00
2019-02-12T07:27:09.086Z,84.38
2019-02-12T07:28:09.070Z,90.00
2019-02-12T07:29:09.101Z,90.00
2019-02-12T07:30:09.115Z,78.75
2019-02-12T07:31:09.157Z,78.75
2019-02-12T07:32:09.176Z,101.25
2019-02-12T07:33:13.413Z,118.13
2019-02-12T07:34:09.126Z,112.50
2019-02-12T07:35:09.101Z,101.25
2019-02-12T07:36:09.147Z,112.50
2019-02-12T07:37:09.118Z,129.38
2019-02-12T07:38:09.159Z,129.38
2019-02-12T07:39:09.104Z,129.38
2019-02-12T07:40:09.144Z,135.00
2019-02-12T07:41:09.173Z,129.38
2019-02-12T07:42:09.119Z,129.38
2019-02-12T07:43:09.151Z,129.38
2019-02-12T07:44:09.126Z,135.00
2019-02-12T07:45:09.120Z,123.75
2019-02-12T07:46:09.123Z,118.13
2019-02-12T07:47:09.190Z,112.50
2019-02-12T07:48:09.160Z,123.75
2019-02-12T07:49:09.145Z,135.00
2019-02-12T07:50:09.146Z,140.63
2019-02-12T07:51:09.179Z,146.25
2019-02-12T07:52:09.187Z,129.38
2019-02-12T07:53:09.190Z,118.13
2019-02-12T07:54:09.181Z,123.75
2019-02-12T07:55:09.299Z,112.50
2019-02-12T07:56:09.165Z,106.88
2019-02-12T07:57:09.199Z,112.50
2019-02-12T07:58:09.217Z,118.13
2019-02-12T07:59:09.205Z,123.75
2019-02-12T08:00:09.205Z,123.75
2019-02-12T08:01:09.192Z,140.63
2019-02-12T08:02:09.206Z,135.00
2019-02-12T08:03:09.257Z,151.88
2019-02-12T08:04:09.252Z,174.38
2019-02-12T08:05:09.193Z,180.00
2019-02-12T08:06:09.193Z,185.63
2019-02-12T08:07:09.224Z,185.63
2019-02-12T08:08:09.208Z,191.25
2019-02-12T08:09:09.279Z,180.00
2019-02-12T08:10:09.217Z,180.00
2019-02-12T08:11:09.244Z,157.50
2019-02-12T08:12:09.231Z,157.50
2019-02-12T08:13:09.234Z,151.88
2019-02-12T08:14:09.239Z,123.75
2019-02-12T08:15:09.269Z,106.88
2019-02-12T08:16:09.246Z,123.75
2019-02-12T08:17:09.248Z,123.75
2019-02-12T08:18:09.262Z,118.13
2019-02-12T08:19:09.251Z,129.38
2019-02-12T08:20:09.310Z,129.38
2019-02-12T08:21:09.261Z,140.63
2019-02-12T08:22:09.265Z,168.75
2019-02-12T08:23:09.257Z,157.50
2019-02-12T08:24:09.258Z,129.38
2019-02-12T08:25:09.308Z,140.63
2019-02-12T08:26:09.319Z,140.63
2019-02-12T08:27:09.292Z,146.25
2019-02-12T08:28:09.259Z,163.13
2019-02-12T08:29:09.289Z,163.13
2019-02-12T08:30:09.296Z,157.50
2019-02-12T08:31:09.319Z,146.25
2019-02-12T08:32:09.295Z,146.25
2019-02-12T08:33:09.272Z,146.25
2019-02-12T08:34:09.304Z,146.25
2019-02-12T08:35:09.310Z,163.13
2019-02-12T08:36:09.373Z,180.00
2019-02-12T08:37:09.317Z,213.75
2019-02-12T08:38:09.318Z,213.75
2019-02-12T08:39:09.319Z,174.38
2019-02-12T08:40:09.336Z,146.25
2019-02-12T08:41:09.353Z,151.88
2019-02-12T08:42:09.400Z,163.13
2019-02-12T08:43:09.304Z,180.00
2019-02-12T08:44:09.327Z,191.25
2019-02-12T08:45:09.347Z,236.25
2019-02-12T08:46:09.317Z,253.13
2019-02-12T08:47:09.324Z,236.25
2019-02-12T08:48:09.404Z,281.25
2019-02-12T08:49:09.328Z,365.63
2019-02-12T08:50:09.328Z,354.38
2019-02-12T08:51:09.351Z,241.88
2019-02-12T08:52:09.374Z,185.63
2019-02-12T08:53:09.383Z,180.00
2019-02-12T08:54:09.419Z,185.63
2019-02-12T08:55:09.362Z,230.63
2019-02-12T08:56:09.364Z,320.63
2019-02-12T08:57:09.369Z,371.25
2019-02-12T08:58:09.381Z,337.50
2019-02-12T08:59:09.371Z,247.50
2019-02-12T09:00:09.375Z,258.75
2019-02-12T09:01:09.407Z,275.63
2019-02-12T09:02:09.442Z,343.13
2019-02-12T09:03:09.423Z,365.63
2019-02-12T09:04:09.411Z,253.13
2019-02-12T09:05:09.423Z,180.00
2019-02-12T09:06:09.416Z,163.13
2019-02-12T09:07:09.402Z,168.75
2019-02-12T09:08:09.420Z,168.75
2019-02-12T09:09:09.474Z,174.38
2019-02-12T09:10:09.423Z,180.00
2019-02-12T09:11:09.440Z,185.63
2019-02-12T09:12:09.423Z,196.88
2019-02-12T09:13:09.421Z,202.50
2019-02-12T09:14:09.442Z,202.50
2019-02-12T09:15:09.449Z,202.50
2019-02-12T09:16:09.470Z,208.13
2019-02-12T09:17:09.436Z,247.50
2019-02-12T09:18:09.423Z,270.00
2019-02-12T09:19:09.414Z,264.38
2019-02-12T09:20:09.444Z,213.75
2019-02-12T09:21:09.444Z,208.13
2019-02-12T09:22:09.439Z,208.13
2019-02-12T09:23:09.481Z,219.38
2019-02-12T09:24:09.475Z,241.88
2019-02-12T09:25:09.482Z,258.75
2019-02-12T09:26:09.490Z,208.13
2019-02-12T09:27:09.469Z,241.88
2019-02-12T09:28:09.465Z,230.63
2019-02-12T09:29:09.465Z,208.13
2019-02-12T09:30:09.496Z,213.75
2019-02-12T09:31:09.528Z,230.63
2019-02-12T09:32:09.505Z,258.75
2019-02-12T09:33:09.482Z,253.13
2019-02-12T09:34:09.473Z,253.13
2019-02-12T09:35:09.501Z,247.50
2019-02-12T09:36:09.511Z,281.25
2019-02-12T09:37:09.549Z,343.13
2019-02-12T09:38:09.535Z,371.25
2019-02-12T09:39:09.519Z,365.63
2019-02-12T09:40:09.498Z,360.00
2019-02-12T09:41:09.591Z,360.00
2019-02-12T09:42:09.511Z,382.50
2019-02-12T09:43:09.505Z,281.25
2019-02-12T09:44:09.520Z,343.13
2019-02-12T09:45:09.522Z,365.63
2019-02-12T09:46:09.590Z,326.25
2019-02-12T09:47:09.654Z,281.25
2019-02-12T09:48:09.594Z,264.38
2019-02-12T09:49:09.573Z,309.38
2019-02-12T09:50:09.583Z,298.13
2019-02-12T09:51:09.539Z,247.50
2019-02-12T09:52:09.533Z,241.88
2019-02-12T09:53:09.579Z,253.13
2019-02-12T09:54:09.537Z,264.38
2019-02-12T09:55:09.546Z,270.00
2019-02-12T09:56:09.556Z,258.75
2019-02-12T09:57:09.600Z,270.00
2019-02-12T09:58:09.646Z,303.75
2019-02-12T09:59:09.628Z,360.00
2019-02-12T10:00:09.573Z,376.88
2019-02-12T10:01:10.067Z,371.25
2019-02-12T10:02:09.611Z,410.63
2019-02-12T10:03:09.583Z,320.63
2019-02-12T10:04:09.576Z,286.88
2019-02-12T10:05:09.609Z,326.25
2019-02-12T10:06:09.602Z,292.50
2019-02-12T10:07:09.613Z,230.63
2019-02-12T10:08:09.601Z,213.75
2019-02-12T10:09:09.620Z,208.13
2019-02-12T10:10:09.628Z,225.00
2019-02-12T10:11:09.594Z,286.88
2019-02-12T10:12:09.638Z,348.75
2019-02-12T10:13:09.609Z,315.00
2019-02-12T10:14:09.607Z,331.88
2019-02-12T10:15:09.645Z,360.00
2019-02-12T10:16:09.685Z,354.38
2019-02-12T10:17:09.673Z,292.50
2019-02-12T10:18:09.616Z,298.13
2019-02-12T10:19:09.627Z,348.75
2019-02-12T10:20:09.653Z,421.88
2019-02-12T10:21:09.646Z,399.38
2019-02-12T10:22:09.667Z,371.25
2019-02-12T10:23:09.658Z,365.63
2019-02-12T10:24:18.974Z,376.88
2019-02-12T10:25:09.671Z,388.13
2019-02-12T10:26:09.661Z,433.13
2019-02-12T10:27:09.679Z,376.88
2019-02-12T10:28:09.660Z,371.25
2019-02-12T10:29:09.681Z,348.75
2019-02-12T10:30:09.715Z,360.00
2019-02-12T10:31:09.722Z,343.13
2019-02-12T10:32:09.696Z,382.50
2019-02-12T10:33:09.693Z,320.63
2019-02-12T10:34:09.681Z,360.00
2019-02-12T10:35:09.692Z,326.25
2019-02-12T10:36:09.738Z,292.50
2019-02-12T10:37:09.747Z,337.50
2019-02-12T10:39:09.728Z,393.75
2019-02-12T10:40:09.697Z,461.25
2019-02-12T10:41:09.708Z,444.38
2019-02-12T10:42:09.730Z,421.88
2019-02-12T10:43:09.744Z,421.88
2019-02-12T10:44:09.761Z,348.75
2019-02-12T10:45:09.729Z,331.88
2019-02-12T10:46:09.755Z,343.13
2019-02-12T10:47:09.722Z,309.38
2019-02-12T10:48:09.741Z,320.63
2019-02-12T10:49:09.794Z,376.88
2019-02-12T10:50:09.754Z,365.63
2019-02-12T10:51:09.799Z,303.75
2019-02-12T10:52:09.762Z,253.13
2019-02-12T10:53:09.751Z,230.63
2019-02-12T10:54:11.991Z,241.88
2019-02-12T10:55:09.859Z,247.50
2019-02-12T10:56:09.773Z,275.63
2019-02-12T10:57:09.849Z,343.13
2019-02-12T10:58:09.790Z,427.50
2019-02-12T10:59:09.791Z,450.00
2019-02-12T11:00:09.776Z,416.25
2019-02-12T11:01:09.831Z,416.25
2019-02-12T11:02:09.786Z,427.50
2019-02-12T11:03:09.827Z,388.13
2019-02-12T11:04:09.801Z,320.63
2019-02-12T11:05:09.880Z,331.88
2019-02-12T11:06:09.824Z,331.88
2019-02-12T11:07:09.821Z,376.88
2019-02-12T11:08:09.822Z,410.63
2019-02-12T11:09:09.865Z,388.13
2019-02-12T11:10:09.829Z,337.50
2019-02-12T11:11:09.857Z,320.63
2019-02-12T11:12:09.857Z,326.25
2019-02-12T11:13:09.890Z,337.50
2019-02-12T11:14:09.855Z,320.63
2019-02-12T11:15:09.868Z,292.50
2019-02-12T11:16:09.938Z,247.50
2019-02-12T11:17:09.851Z,219.38
2019-02-12T11:18:09.863Z,213.75
2019-02-12T11:19:09.889Z,230.63
2019-02-12T11:20:09.878Z,281.25
2019-02-12T11:21:12.140Z,354.38
2019-02-12T11:22:09.875Z,393.75
2019-02-12T11:23:10.958Z,320.63
2019-02-12T11:24:09.902Z,292.50
2019-02-12T11:25:09.899Z,303.75
2019-02-12T11:26:09.968Z,326.25
2019-02-12T11:27:09.915Z,343.13
2019-02-12T11:28:09.912Z,298.13
2019-02-12T11:29:09.899Z,253.13
2019-02-12T11:30:09.964Z,236.25
2019-02-12T11:31:09.989Z,225.00
2019-02-12T11:32:09.916Z,208.13
2019-02-12T11:33:09.968Z,191.25
2019-02-12T11:34:09.924Z,191.25
2019-02-12T11:35:09.944Z,191.25
2019-02-12T11:36:09.932Z,185.63
2019-02-12T11:37:09.979Z,174.38
2019-02-12T11:38:09.936Z,174.38
2019-02-12T11:39:09.973Z,174.38
2019-02-12T11:40:09.961Z,174.38
2019-02-12T11:41:09.952Z,180.00
2019-02-12T11:42:09.989Z,185.63
2019-02-12T11:43:09.996Z,191.25
2019-02-12T11:44:09.966Z,196.88
2019-02-12T11:45:09.989Z,202.50
2019-02-12T11:46:09.955Z,208.13
2019-02-12T11:47:10.038Z,213.75
2019-02-12T11:48:09.979Z,225.00
2019-02-12T11:49:09.993Z,241.88
2019-02-12T11:50:10.007Z,258.75
2019-02-12T11:51:10.005Z,281.25
2019-02-12T11:52:10.022Z,315.00
2019-02-12T11:53:10.013Z,331.88
2019-02-12T11:54:10.025Z,348.75
2019-02-12T11:55:10.006Z,371.25
2019-02-12T11:56:10.022Z,365.63
2019-02-12T11:57:10.021Z,354.38
2019-02-12T11:58:10.063Z,360.00
2019-02-12T11:59:10.042Z,343.13
2019-02-12T12:00:10.018Z,320.63
2019-02-12T12:01:10.022Z,286.88
2019-02-12T12:02:10.035Z,275.63
2019-02-12T12:03:10.013Z,275.63
2019-02-12T12:04:10.055Z,270.00
2019-02-12T12:05:10.073Z,275.63
2019-02-12T12:06:10.069Z,286.88
2019-02-12T12:07:10.042Z,281.25
2019-02-12T12:08:10.053Z,270.00
2019-02-12T12:09:10.236Z,264.38
2019-02-12T12:10:10.054Z,253.13
2019-02-12T12:11:10.085Z,258.75
2019-02-12T12:12:10.069Z,264.38
2019-02-12T12:13:10.065Z,270.00
2019-02-12T12:14:10.073Z,275.63
2019-02-12T12:15:10.101Z,270.00
2019-02-12T12:16:11.178Z,270.00
2019-02-12T12:17:10.089Z,275.63
2019-02-12T12:18:10.085Z,281.25
2019-02-12T12:19:10.103Z,281.25
2019-02-12T12:20:10.158Z,270.00
2019-02-12T12:21:10.106Z,270.00
2019-02-12T12:22:10.107Z,270.00
2019-02-12T12:23:10.144Z,247.50
2019-02-12T12:24:10.146Z,247.50
2019-02-12T12:25:10.122Z,247.50
2019-02-12T12:26:10.141Z,241.88
2019-02-12T12:27:10.145Z,241.88
2019-02-12T12:28:10.121Z,253.13
2019-02-12T12:29:10.173Z,258.75
2019-02-12T12:30:10.164Z,270.00
2019-02-12T12:31:10.174Z,275.63
2019-02-12T12:32:10.139Z,275.63
2019-02-12T12:33:10.164Z,275.63
2019-02-12T12:34:10.155Z,275.63
2019-02-12T12:35:10.197Z,264.38
2019-02-12T12:36:10.238Z,281.25
2019-02-12T12:37:10.184Z,303.75
2019-02-12T12:38:10.174Z,337.50
2019-02-12T12:39:10.169Z,371.25
2019-02-12T12:40:10.202Z,388.13
2019-02-12T12:41:10.191Z,388.13
2019-02-12T12:42:10.266Z,376.88
2019-02-12T12:43:10.190Z,348.75
2019-02-12T12:44:10.216Z,298.13
2019-02-12T12:45:10.199Z,225.00
2019-02-12T12:46:10.203Z,191.25
2019-02-12T12:47:10.222Z,180.00
2019-02-12T12:48:10.255Z,180.00
2019-02-12T12:49:10.205Z,168.75
2019-02-12T12:50:10.228Z,168.75
2019-02-12T12:51:10.234Z,168.75
2019-02-12T12:52:10.237Z,168.75
2019-02-12T12:53:10.271Z,168.75
2019-02-12T12:54:10.242Z,168.75
2019-02-12T12:55:10.247Z,168.75