createdAt,value
2023-01-08T00:00:05.676Z,6.95
2023-01-08T00:02:36.410Z,6.72
2023-01-08T00:05:13.736Z,8.05
2023-01-08T00:07:50.919Z,7.40
2023-01-08T00:10:25.584Z,8.70
2023-01-08T00:12:54.814Z,7.20
2023-01-08T00:15:34.571Z,8.80
2023-01-08T00:18:06.830Z,8.35
2023-01-08T00:20:43.302Z,8.63
2023-01-08T00:23:19.050Z,7.90
2023-01-08T00:26:06.993Z,4.80
2023-01-08T00:28:38.463Z,3.95
2023-01-08T00:31:14.758Z,3.38
2023-01-08T00:33:51.740Z,3.65
2023-01-08T00:36:24.769Z,2.75
2023-01-08T00:38:59.999Z,3.45
2023-01-08T00:41:32.415Z,3.47
2023-01-08T00:47:51.407Z,2.80
2023-01-08T00:50:27.350Z,3.47
2023-01-08T00:53:03.707Z,3.58
2023-01-08T00:55:34.679Z,3.55
2023-01-08T00:58:04.490Z,3.15
2023-01-08T01:00:37.589Z,3.25
2023-01-08T01:03:09.981Z,3.60
2023-01-08T01:05:51.159Z,3.58
2023-01-08T01:08:25.205Z,2.70
2023-01-08T01:10:56.424Z,3.00
2023-01-08T01:13:26.832Z,2.50
2023-01-08T01:16:05.082Z,2.60
2023-01-08T01:18:39.405Z,3.33
2023-01-08T01:21:24.807Z,3.20
2023-01-08T01:24:03.036Z,3.10
2023-01-08T01:26:31.928Z,3.20
2023-01-08T01:32:09.092Z,2.97
2023-01-08T01:35:23.346Z,2.90
2023-01-08T01:45:57.427Z,4.28
2023-01-08T01:48:29.401Z,4.10
2023-01-08T02:01:49.756Z,3.60
2023-01-08T04:23:19.112Z,2.20
2023-01-08T04:25:48.996Z,2.13
2023-01-08T04:28:24.888Z,1.90
2023-01-08T04:30:55.715Z,2.40
2023-01-08T04:33:31.169Z,1.95
2023-01-08T04:36:05.538Z,2.15
2023-01-08T04:38:37.259Z,2.17
2023-01-08T04:41:07.364Z,2.10
2023-01-08T04:43:38.119Z,2.00
2023-01-08T04:46:10.869Z,1.95
2023-01-08T04:51:19.364Z,2.75
2023-01-08T04:53:53.022Z,2.42
2023-01-08T04:56:27.738Z,2.30
2023-01-08T04:59:06.176Z,2.22
2023-01-08T05:01:46.451Z,2.50
2023-01-08T05:04:15.111Z,2.15
2023-01-08T05:06:56.810Z,2.90
2023-01-08T05:09:29.055Z,2.28
2023-01-08T05:12:01.018Z,3.53
2023-01-08T05:14:42.416Z,2.40
2023-01-08T05:17:42.204Z,2.70
2023-01-08T05:20:12.620Z,2.70
2023-01-08T05:22:58.260Z,2.70
2023-01-08T05:25:37.618Z,2.70
2023-01-08T05:28:15.819Z,2.22
2023-01-08T05:30:46.231Z,2.50
2023-01-08T05:33:21.983Z,2.33
2023-01-08T05:35:59.650Z,2.83
2023-01-08T05:38:58.894Z,2.28
2023-01-08T05:41:42.056Z,2.63
2023-01-08T05:44:19.250Z,2.33
2023-01-08T05:47:01.567Z,2.33
2023-01-08T05:49:30.397Z,2.28
2023-01-08T05:52:03.071Z,2.38
2023-01-08T05:54:31.432Z,2.00
2023-01-08T05:57:08.806Z,1.77
2023-01-08T05:59:48.945Z,1.83
2023-01-08T06:02:28.336Z,1.83
2023-01-08T06:05:05.418Z,1.30
2023-01-08T06:07:49.764Z,1.45
2023-01-08T06:10:19.790Z,1.30
2023-01-08T06:13:04.200Z,1.40
2023-01-08T06:16:03.350Z,1.70
2023-01-08T06:19:20.427Z,1.27
2023-01-08T06:22:08.183Z,1.58
2023-01-08T06:24:59.160Z,1.45
2023-01-08T06:27:29.275Z,1.95
2023-01-08T06:30:02.114Z,1.63
2023-01-08T06:35:11.372Z,1.50
2023-01-08T06:37:48.826Z,1.95
2023-01-08T06:40:23.794Z,1.80
2023-01-08T06:42:58.751Z,2.10
2023-01-08T06:45:27.456Z,1.55
2023-01-08T06:48:04.231Z,1.70
2023-01-08T06:50:36.566Z,1.85
2023-01-08T06:53:11.192Z,1.90
2023-01-08T06:55:53.388Z,1.77
2023-01-08T06:58:27.606Z,1.75
2023-01-08T07:01:03.536Z,2.05
2023-01-08T07:03:48.787Z,2.10
2023-01-08T07:06:28.803Z,1.60
2023-01-08T07:09:11.921Z,1.70
2023-01-08T07:11:48.454Z,1.63
2023-01-08T07:14:18.769Z,2.40
2023-01-08T07:16:53.528Z,2.08
2023-01-08T07:19:26.412Z,1.90
2023-01-08T07:35:46.798Z,1.98
2023-01-08T07:38:26.820Z,2.30
2023-01-08T07:41:08.440Z,1.90
2023-01-08T07:43:58.365Z,2.30
2023-01-08T07:46:31.427Z,1.80
2023-01-08T07:49:01.851Z,1.75
2023-01-08T07:54:53.563Z,1.50
2023-01-08T07:57:37.983Z,1.88
2023-01-08T08:00:17.679Z,2.03
2023-01-08T08:03:24.144Z,1.83
2023-01-08T08:05:58.922Z,2.15
2023-01-08T08:08:50.091Z,1.80
2023-01-08T08:11:25.218Z,1.92
2023-01-08T08:14:12.560Z,1.67
2023-01-08T08:16:55.956Z,1.55
2023-01-08T08:22:14.635Z,2.00
2023-01-08T08:24:52.854Z,1.90
2023-01-08T08:27:25.793Z,1.88
2023-01-08T08:29:56.268Z,2.03
2023-01-08T08:32:24.029Z,2.13
2023-01-08T08:37:48.542Z,2.22
2023-01-08T08:40:30.970Z,1.90
2023-01-08T08:42:59.780Z,1.88
2023-01-08T08:45:34.632Z,1.85
2023-01-08T08:48:06.376Z,1.90
2023-01-08T08:50:41.173Z,2.30
2023-01-08T08:56:13.596Z,2.63
2023-01-08T08:58:45.436Z,2.95
2023-01-08T09:01:13.608Z,2.67
2023-01-08T09:03:41.675Z,2.50
2023-01-08T09:06:14.474Z,2.60
2023-01-08T09:11:15.546Z,2.60
2023-01-08T09:13:43.803Z,2.30
2023-01-08T09:16:12.868Z,1.70
2023-01-08T09:18:40.833Z,1.85
2023-01-08T09:21:13.925Z,1.85
2023-01-08T09:23:43.590Z,1.70
2023-01-08T09:26:11.605Z,1.20
2023-01-08T09:28:41.913Z,1.83
2023-01-08T09:31:10.254Z,1.50
2023-01-08T09:33:38.152Z,1.55
2023-01-08T09:36:06.543Z,2.20
2023-01-08T09:38:34.802Z,1.85
2023-01-08T09:41:06.669Z,1.77
2023-01-08T09:43:38.783Z,1.52
2023-01-08T09:46:09.639Z,2.05
2023-01-08T09:48:39.275Z,2.30
2023-01-08T09:51:13.479Z,2.10
2023-01-08T09:53:46.963Z,2.10
2023-01-08T09:56:21.627Z,2.25
2023-01-08T09:58:51.611Z,1.70
2023-01-08T10:01:24.134Z,1.73
2023-01-08T10:03:54.904Z,2.00
2023-01-08T10:06:25.350Z,2.10
2023-01-08T10:08:56.776Z,1.80
2023-01-08T10:11:26.889Z,1.80
2023-01-08T10:13:57.365Z,2.10
2023-01-08T10:16:31.855Z,1.45
2023-01-08T10:19:00.145Z,1.90
2023-01-08T10:21:33.696Z,1.90
2023-01-08T10:24:02.907Z,1.42
2023-01-08T10:26:47.794Z,1.10
2023-01-08T10:29:17.442Z,1.55
2023-01-08T10:31:51.202Z,1.60
2023-01-08T10:34:32.923Z,1.70
2023-01-08T10:37:01.502Z,1.52
2023-01-08T10:39:33.405Z,1.80
2023-01-08T10:42:07.928Z,1.60
2023-01-08T10:44:36.247Z,1.52
2023-01-08T10:47:06.362Z,2.40
2023-01-08T10:49:39.032Z,2.78
2023-01-08T10:52:07.513Z,2.83
2023-01-08T10:54:37.660Z,2.80
2023-01-08T10:57:22.436Z,1.90
2023-01-08T10:59:50.356Z,2.53
2023-01-08T11:02:53.749Z,2.40
2023-01-08T11:08:05.920Z,2.10
2023-01-08T11:13:18.511Z,1.83
2023-01-08T11:16:02.552Z,2.72
2023-01-08T11:18:33.987Z,1.95
2023-01-08T11:21:11.611Z,1.70
2023-01-08T11:23:53.332Z,1.88
2023-01-08T11:26:59.597Z,1.52
2023-01-08T11:29:38.992Z,1.70
2023-01-08T11:32:42.063Z,0.90
2023-01-08T11:35:20.517Z,1.10
2023-01-08T11:37:53.853Z,0.73
2023-01-08T11:40:34.213Z,0.90
2023-01-08T11:43:19.182Z,1.30
2023-01-08T11:46:07.855Z,0.93
2023-01-08T11:48:55.631Z,0.90
2023-01-08T11:51:54.901Z,1.00
2023-01-08T11:54:38.426Z,1.00
2023-01-08T11:57:22.762Z,1.02
2023-01-08T12:00:04.001Z,0.80
2023-01-08T12:02:50.583Z,0.73
2023-01-08T12:05:31.147Z,1.13
2023-01-08T12:08:07.316Z,1.10
2023-01-08T12:10:46.049Z,1.00
2023-01-08T12:13:32.010Z,1.25
2023-01-08T12:16:20.255Z,0.80
2023-01-08T12:19:10.285Z,1.00
2023-01-08T12:21:50.696Z,0.95
2023-01-08T12:24:34.634Z,1.15
2023-01-08T12:27:11.085Z,0.68
2023-01-08T12:29:58.016Z,0.82
2023-01-08T12:32:30.375Z,0.70
2023-01-08T12:35:04.969Z,0.90
2023-01-08T12:37:40.329Z,0.65
2023-01-08T12:40:19.062Z,0.80
2023-01-08T12:42:59.837Z,0.57
2023-01-08T12:45:31.055Z,0.75
2023-01-08T12:48:05.531Z,0.98
2023-01-08T12:50:45.880Z,0.80
2023-01-08T12:53:23.278Z,0.70
2023-01-08T12:56:05.725Z,0.70
2023-01-08T12:59:01.343Z,0.70
2023-01-08T13:01:40.574Z,1.10
2023-01-08T13:04:19.554Z,0.70
2023-01-08T13:07:06.360Z,1.27
2023-01-08T13:09:36.736Z,1.00
2023-01-08T13:12:08.111Z,0.90
2023-01-08T13:14:54.577Z,0.80
2023-01-08T13:17:24.939Z,0.98
2023-01-08T13:19:55.751Z,0.60
2023-01-08T13:22:27.071Z,0.85
2023-01-08T13:25:10.257Z,0.77
2023-01-08T13:27:40.927Z,0.80
2023-01-08T13:30:49.173Z,0.70
2023-01-08T13:33:36.934Z,0.70
2023-01-08T13:36:25.588Z,1.00
2023-01-08T13:39:05.910Z,1.20
2023-01-08T13:41:35.305Z,1.55
2023-01-08T13:44:07.652Z,1.50
2023-01-08T13:46:40.420Z,2.28
2023-01-08T13:51:45.165Z,1.55
2023-01-08T13:54:31.418Z,1.90
2023-01-08T13:57:05.572Z,2.72
2023-01-08T13:59:43.194Z,1.10
2023-01-08T14:02:29.795Z,1.45
2023-01-08T14:04:59.390Z,2.78
2023-01-08T14:07:27.712Z,1.60
2023-01-08T14:09:55.715Z,1.40
2023-01-08T14:12:25.748Z,1.10
2023-01-08T14:14:59.828Z,1.30
2023-01-08T14:17:42.399Z,0.88
2023-01-08T14:20:13.370Z,1.05
2023-01-08T14:26:24.464Z,0.70
2023-01-08T14:28:55.653Z,0.80
2023-01-08T14:31:27.087Z,1.00
2023-01-08T14:33:56.263Z,0.80
2023-01-08T14:36:27.661Z,0.90
2023-01-08T14:38:55.619Z,1.45
2023-01-08T14:41:49.535Z,1.10
2023-01-08T14:44:20.909Z,0.82
2023-01-08T14:46:53.635Z,1.55
2023-01-08T14:49:27.492Z,1.60
2023-01-08T14:51:57.510Z,1.95
2023-01-08T14:54:35.670Z,1.25
2023-01-08T14:57:07.081Z,1.35
2023-01-08T14:59:38.448Z,1.35
2023-01-08T15:02:21.963Z,1.20
2023-01-08T15:04:53.613Z,1.45
2023-01-08T15:07:25.136Z,1.70
2023-01-08T15:10:01.370Z,1.20
2023-01-08T15:12:31.985Z,0.88
2023-01-08T15:15:31.413Z,0.85
2023-01-08T15:18:01.080Z,1.10
2023-01-08T15:20:32.362Z,2.25
2023-01-08T15:23:03.788Z,2.13
2023-01-08T15:25:32.285Z,5.75
2023-01-08T15:28:02.114Z,2.90
2023-01-08T15:30:36.259Z,2.20
2023-01-08T15:33:17.316Z,3.70
2023-01-08T15:35:49.035Z,3.20
2023-01-08T15:38:18.395Z,2.15
2023-01-08T15:40:47.158Z,2.67
2023-01-08T15:43:15.705Z,1.67
2023-01-08T15:45:46.149Z,1.80
2023-01-08T15:48:20.001Z,3.85
2023-01-08T15:50:47.873Z,3.28
2023-01-08T15:53:22.239Z,2.22
2023-01-08T15:55:53.200Z,1.20
2023-01-08T15:58:21.142Z,1.25
2023-01-08T16:00:49.068Z,1.38
2023-01-08T16:03:18.448Z,1.52
2023-01-08T16:05:54.298Z,3.10
2023-01-08T16:08:22.109Z,4.97
2023-01-08T16:10:53.100Z,6.60
2023-01-08T16:13:21.126Z,2.13
2023-01-08T16:15:49.041Z,3.58
2023-01-08T16:18:18.337Z,3.05
2023-01-08T16:20:48.194Z,4.38
2023-01-08T16:23:16.351Z,7.82
2023-01-08T16:25:47.031Z,6.97
2023-01-08T16:28:14.942Z,18.15
2023-01-08T16:30:44.011Z,5.40
2023-01-08T16:33:12.241Z,9.35
2023-01-08T16:35:44.787Z,2.22
2023-01-08T16:38:17.871Z,1.67
2023-01-08T16:40:48.164Z,1.38
2023-01-08T16:43:16.122Z,1.20
2023-01-08T16:45:47.246Z,1.17
2023-01-08T16:48:15.603Z,1.40
2023-01-08T16:51:09.511Z,1.60
2023-01-08T16:53:40.951Z,2.00
2023-01-08T16:56:09.948Z,1.83
2023-01-08T16:58:38.404Z,1.50
2023-01-08T17:01:10.162Z,1.48
2023-01-08T17:03:38.433Z,2.58
2023-01-08T17:06:12.561Z,1.60
2023-01-08T17:08:43.153Z,1.27
2023-01-08T17:11:12.492Z,1.40
2023-01-08T17:13:42.800Z,1.10
2023-01-08T17:16:14.762Z,1.20
2023-01-08T17:18:43.141Z,1.27
2023-01-08T17:21:18.164Z,1.73
2023-01-08T17:23:46.425Z,1.90
2023-01-08T17:26:16.744Z,1.60
2023-01-08T17:28:45.111Z,2.05
2023-01-08T17:31:15.110Z,2.03
2023-01-08T17:33:45.374Z,1.60
2023-01-08T17:36:16.688Z,1.55
2023-01-08T17:38:48.035Z,1.60
2023-01-08T17:41:43.379Z,1.58
2023-01-08T17:44:13.831Z,1.58
2023-01-08T17:46:46.487Z,1.40
2023-01-08T17:49:15.936Z,1.30
2023-01-08T17:51:46.289Z,1.52
2023-01-08T17:54:17.736Z,1.73
2023-01-08T17:56:49.648Z,1.73
2023-01-08T17:59:26.391Z,3.57
2023-01-08T18:02:00.403Z,1.90
2023-01-08T18:04:38.618Z,5.45
2023-01-08T18:07:14.527Z,5.55
2023-01-08T18:09:42.652Z,1.55
2023-01-08T18:12:13.147Z,2.10
2023-01-08T18:14:47.978Z,1.90
2023-01-08T18:17:16.003Z,3.55
2023-01-08T18:19:46.417Z,4.13
2023-01-08T18:22:15.671Z,7.75
2023-01-08T18:24:52.388Z,8.07
2023-01-08T18:27:23.776Z,6.55
2023-01-08T18:29:51.750Z,6.53
2023-01-08T18:32:25.553Z,6.72
2023-01-08T18:34:56.425Z,7.65
2023-01-08T18:37:25.730Z,8.65
2023-01-08T18:39:53.491Z,8.35
2023-01-08T18:42:27.064Z,6.00
2023-01-08T18:44:56.051Z,3.70
2023-01-08T18:47:24.658Z,4.90
2023-01-08T18:49:55.985Z,4.80
2023-01-08T18:52:29.628Z,9.48
2023-01-08T18:54:57.760Z,6.90
2023-01-08T18:57:25.493Z,3.47
2023-01-08T18:59:53.425Z,2.28
2023-01-08T19:02:27.228Z,2.80
2023-01-08T19:04:55.131Z,2.90
2023-01-08T19:07:22.965Z,2.72
2023-01-08T19:09:52.252Z,2.60
2023-01-08T19:12:21.930Z,2.83
2023-01-08T19:14:49.776Z,3.50
2023-01-08T19:17:17.532Z,3.08
2023-01-08T19:19:45.323Z,3.30
2023-01-08T19:22:15.227Z,3.00
2023-01-08T19:24:44.773Z,3.05
2023-01-08T19:27:13.889Z,3.38
2023-01-08T19:29:44.430Z,4.22
2023-01-08T19:32:12.572Z,3.72
2023-01-08T19:34:48.562Z,3.53
2023-01-08T19:37:19.037Z,3.60
2023-01-08T19:39:47.126Z,3.30
2023-01-08T19:42:47.082Z,3.00
2023-01-08T19:45:15.042Z,2.92
2023-01-08T19:47:46.211Z,2.47
2023-01-08T19:50:18.008Z,5.68
2023-01-08T19:52:46.241Z,4.68
2023-01-08T19:55:20.294Z,5.93
2023-01-08T19:57:57.794Z,5.60
2023-01-08T20:00:25.953Z,5.47
2023-01-08T20:02:53.980Z,6.32
2023-01-08T20:05:29.302Z,6.97
2023-01-08T20:07:57.555Z,5.03
2023-01-08T20:10:31.213Z,13.85
2023-01-08T20:13:00.947Z,7.80
2023-01-08T20:15:29.067Z,9.27
2023-01-08T20:17:56.937Z,7.75
2023-01-08T20:20:24.871Z,7.78
2023-01-08T20:22:52.936Z,8.25
2023-01-08T20:25:21.229Z,8.75
2023-01-08T20:28:15.967Z,7.88
2023-01-08T20:30:48.746Z,7.55
2023-01-08T20:35:45.751Z,10.70
2023-01-08T20:38:13.682Z,10.43
2023-01-08T20:40:43.441Z,9.10
2023-01-08T20:43:15.803Z,9.02
2023-01-08T20:45:43.923Z,8.95
2023-01-08T20:48:13.388Z,6.80
2023-01-08T20:50:44.699Z,6.50
2023-01-08T20:53:12.665Z,7.13
2023-01-08T20:55:43.852Z,19.92
2023-01-08T20:58:11.676Z,37.50
2023-01-08T21:00:39.454Z,13.23
2023-01-08T21:03:12.398Z,24.85
2023-01-08T21:05:46.673Z,11.48
2023-01-08T21:08:16.227Z,7.25
2023-01-08T21:10:44.434Z,5.55
2023-01-08T21:13:12.308Z,3.88
2023-01-08T21:15:41.820Z,4.32
2023-01-08T21:18:09.619Z,4.13
2023-01-08T21:20:37.353Z,4.57
2023-01-08T21:23:06.581Z,4.57
2023-01-08T21:25:36.322Z,4.05
2023-01-08T21:28:05.677Z,4.30
2023-01-08T21:30:33.541Z,4.55
2023-01-08T21:33:01.494Z,4.88
2023-01-08T21:35:31.137Z,5.32
2023-01-08T21:38:03.389Z,5.05
2023-01-08T21:40:32.690Z,6.20
2023-01-08T21:43:17.389Z,4.45
2023-01-08T21:45:45.533Z,4.72
2023-01-08T21:48:13.440Z,4.90
2023-01-08T21:50:47.270Z,4.47
2023-01-08T21:53:34.114Z,4.93
2023-01-08T21:56:06.201Z,4.47
2023-01-08T21:58:34.120Z,4.57
2023-01-08T22:01:02.598Z,4.82
2023-01-08T22:03:30.420Z,4.68
2023-01-08T22:05:59.237Z,4.93
2023-01-08T22:08:28.112Z,6.03
2023-01-08T22:10:55.981Z,5.00
2023-01-08T22:13:25.409Z,4.47
2023-01-08T22:16:03.934Z,3.97
2023-01-08T22:18:35.817Z,3.97
2023-01-08T22:21:07.156Z,4.45
2023-01-08T22:23:35.415Z,4.57
2023-01-08T22:26:05.797Z,3.92
2023-01-08T22:28:39.105Z,4.25
2023-01-08T22:31:07.858Z,3.95
2023-01-08T22:33:36.119Z,3.70
2023-01-08T22:36:04.050Z,3.70
2023-01-08T22:38:32.121Z,3.58
2023-01-08T22:41:02.400Z,3.28
2023-01-08T22:43:30.616Z,3.30
2023-01-08T22:46:01.075Z,2.88
2023-01-08T22:48:28.977Z,2.35
2023-01-08T22:50:56.813Z,2.08
2023-01-08T22:53:25.982Z,1.02
2023-01-08T22:55:53.907Z,1.90
2023-01-08T22:58:29.183Z,1.13
2023-01-08T23:00:57.045Z,1.55
2023-01-08T23:03:28.723Z,1.20
2023-01-08T23:06:02.327Z,0.90
2023-01-08T23:08:30.317Z,0.70
2023-01-08T23:10:58.248Z,0.80
2023-01-08T23:13:27.495Z,0.80
2023-01-08T23:15:55.292Z,0.57
2023-01-08T23:18:23.186Z,0.60
2023-01-08T23:20:52.637Z,0.60
2023-01-08T23:23:20.577Z,0.55
2023-01-08T23:25:48.540Z,0.50
2023-01-08T23:28:16.685Z,0.40
2023-01-08T23:30:45.514Z,0.60
2023-01-08T23:33:13.456Z,0.60
2023-01-08T23:35:42.604Z,0.50
2023-01-08T23:38:12.462Z,0.50
2023-01-08T23:40:43.728Z,0.55
2023-01-08T23:43:12.347Z,0.50
2023-01-08T23:45:40.542Z,0.70
2023-01-08T23:48:18.774Z,0.65
2023-01-08T23:50:46.608Z,0.50
2023-01-08T23:53:15.817Z,0.55
2023-01-08T23:55:43.632Z,0.70
