createdAt,value
2017-11-05T00:01:06.065Z,35.60
2017-11-05T00:03:34.324Z,37.40
2017-11-05T00:06:02.603Z,39.13
2017-11-05T00:08:30.861Z,37.50
2017-11-05T00:10:59.906Z,40.63
2017-11-05T00:13:28.156Z,31.73
2017-11-05T00:15:56.438Z,39.73
2017-11-05T00:18:24.734Z,37.67
2017-11-05T00:20:52.993Z,38.80
2017-11-05T00:23:22.047Z,37.80
2017-11-05T00:25:50.295Z,37.83
2017-11-05T00:28:18.569Z,43.90
2017-11-05T00:30:46.850Z,43.43
2017-11-05T00:33:15.122Z,40.23
2017-11-05T00:35:44.169Z,42.47
2017-11-05T00:38:12.450Z,43.80
2017-11-05T00:40:40.706Z,42.17
2017-11-05T00:43:08.995Z,42.50
2017-11-05T00:45:37.258Z,39.83
2017-11-05T00:48:06.015Z,39.87
2017-11-05T00:50:35.343Z,38.97
2017-11-05T00:53:03.862Z,45.00
2017-11-05T00:55:32.454Z,45.67
2017-11-05T00:58:01.355Z,40.80
2017-11-05T01:00:29.657Z,39.97
2017-11-05T01:02:57.924Z,44.40
2017-11-05T01:05:26.185Z,40.83
2017-11-05T01:07:54.467Z,39.67
2017-11-05T01:10:22.733Z,36.60
2017-11-05T01:12:51.004Z,35.87
2017-11-05T01:15:20.032Z,42.80
2017-11-05T01:17:48.315Z,41.33
2017-11-05T01:20:16.581Z,37.27
2017-11-05T01:22:45.718Z,49.10
2017-11-05T01:25:13.983Z,37.43
2017-11-05T01:27:42.261Z,41.37
2017-11-05T01:30:10.515Z,38.17
2017-11-05T01:32:38.804Z,35.40
2017-11-05T01:35:07.093Z,38.83
2017-11-05T01:37:35.356Z,37.20
2017-11-05T01:40:04.396Z,35.00
2017-11-05T01:42:32.689Z,42.37
2017-11-05T01:45:00.955Z,35.27
2017-11-05T01:47:29.231Z,38.10
2017-11-05T01:49:57.498Z,37.33
2017-11-05T01:52:25.770Z,37.37
2017-11-05T01:54:54.039Z,34.23
2017-11-05T01:57:23.080Z,39.60
2017-11-05T01:59:51.358Z,38.77
2017-11-05T02:02:19.624Z,33.70
2017-11-05T02:04:47.885Z,33.27
2017-11-05T02:07:16.929Z,36.70
2017-11-05T02:09:45.190Z,37.80
2017-11-05T02:12:13.465Z,34.57
2017-11-05T02:14:41.743Z,34.63
2017-11-05T02:17:10.011Z,30.30
2017-11-05T02:19:39.037Z,33.20
2017-11-05T02:22:07.307Z,31.60
2017-11-05T02:24:35.626Z,28.87
2017-11-05T02:27:03.990Z,30.43
2017-11-05T02:29:32.265Z,36.53
2017-11-05T02:32:00.550Z,32.37
2017-11-05T02:34:28.828Z,32.87
2017-11-05T02:36:57.103Z,29.60
2017-11-05T02:39:25.405Z,30.10
2017-11-05T02:41:53.707Z,29.47
2017-11-05T02:44:21.992Z,32.57
2017-11-05T02:46:50.285Z,31.20
2017-11-05T02:49:19.373Z,33.47
2017-11-05T02:51:47.642Z,31.03
2017-11-05T02:54:15.933Z,29.57
2017-11-05T02:56:45.752Z,29.20
2017-11-05T02:59:14.029Z,31.30
2017-11-05T03:01:42.316Z,29.17
2017-11-05T03:04:10.602Z,30.27
2017-11-05T03:06:38.876Z,26.83
2017-11-05T03:09:07.150Z,29.70
2017-11-05T03:11:35.446Z,30.70
2017-11-05T03:14:03.711Z,29.83
2017-11-05T03:16:32.004Z,31.20
2017-11-05T03:19:00.298Z,35.03
2017-11-05T03:21:28.579Z,33.43
2017-11-05T03:23:56.859Z,34.87
2017-11-05T03:26:25.134Z,29.40
2017-11-05T03:28:53.417Z,27.93
2017-11-05T03:31:22.564Z,30.33
2017-11-05T03:33:50.875Z,32.83
2017-11-05T03:36:19.136Z,30.93
2017-11-05T03:38:47.425Z,35.20
2017-11-05T03:41:15.710Z,31.10
2017-11-05T03:43:44.128Z,31.30
2017-11-05T03:46:12.405Z,31.20
2017-11-05T03:48:41.471Z,28.50
2017-11-05T03:51:09.761Z,29.37
2017-11-05T03:53:38.146Z,32.80
2017-11-05T03:56:06.409Z,29.63
2017-11-05T03:58:34.708Z,33.23
2017-11-05T04:01:03.000Z,29.30
2017-11-05T04:03:31.290Z,29.17
2017-11-05T04:05:59.557Z,29.43
2017-11-05T04:08:27.860Z,29.57
2017-11-05T04:10:56.152Z,28.73
2017-11-05T04:13:25.209Z,31.27
2017-11-05T04:15:53.482Z,29.93
2017-11-05T04:18:21.791Z,26.03
2017-11-05T04:20:50.076Z,26.30
2017-11-05T04:23:18.540Z,28.80
2017-11-05T04:25:46.812Z,28.20
2017-11-05T04:28:15.096Z,25.50
2017-11-05T04:30:43.393Z,27.43
2017-11-05T04:33:11.684Z,25.73
2017-11-05T04:35:39.975Z,28.13
2017-11-05T04:38:08.285Z,27.70
2017-11-05T04:40:37.340Z,27.13
2017-11-05T04:43:06.327Z,27.57
2017-11-05T04:45:34.613Z,26.40
2017-11-05T04:48:02.917Z,26.47
2017-11-05T04:50:31.178Z,25.13
2017-11-05T04:52:59.487Z,22.63
2017-11-05T04:55:28.541Z,24.60
2017-11-05T04:57:56.842Z,26.10
2017-11-05T05:00:25.105Z,24.17
2017-11-05T05:02:53.404Z,23.57
2017-11-05T05:05:21.697Z,26.67
2017-11-05T05:07:49.985Z,26.10
2017-11-05T05:10:18.261Z,23.30
2017-11-05T05:12:46.560Z,23.07
2017-11-05T05:15:15.614Z,24.47
2017-11-05T05:17:43.917Z,23.67
2017-11-05T05:20:12.192Z,24.93
2017-11-05T05:22:40.498Z,23.67
2017-11-05T05:25:09.547Z,23.00
2017-11-05T05:27:37.852Z,20.87
2017-11-05T05:30:06.124Z,27.20
2017-11-05T05:32:34.413Z,24.10
2017-11-05T05:35:03.346Z,21.90
2017-11-05T05:37:31.687Z,23.80
2017-11-05T05:39:59.944Z,22.47
2017-11-05T05:42:28.229Z,21.33
2017-11-05T05:44:56.495Z,20.90
2017-11-05T05:47:24.777Z,19.60
2017-11-05T05:49:53.038Z,20.70
2017-11-05T05:52:21.318Z,20.53
2017-11-05T05:54:50.338Z,21.40
2017-11-05T05:57:18.623Z,20.67
2017-11-05T05:59:46.881Z,18.43
2017-11-05T06:02:15.155Z,18.63
2017-11-05T06:04:44.180Z,21.70
2017-11-05T06:07:12.454Z,21.60
2017-11-05T06:09:40.716Z,20.67
2017-11-05T06:12:08.983Z,19.00
2017-11-05T06:14:38.450Z,20.07
2017-11-05T06:17:06.698Z,19.93
2017-11-05T06:19:34.966Z,23.77
2017-11-05T06:22:03.232Z,23.40
2017-11-05T06:24:32.274Z,22.30
2017-11-05T06:27:00.531Z,20.30
2017-11-05T06:29:28.813Z,17.70
2017-11-05T06:31:57.075Z,21.97
2017-11-05T06:34:26.120Z,20.40
2017-11-05T06:36:55.432Z,19.53
2017-11-05T06:39:23.703Z,17.23
2017-11-05T06:41:52.004Z,13.67
2017-11-05T06:44:20.276Z,13.80
2017-11-05T06:46:48.531Z,21.63
2017-11-05T06:49:16.803Z,14.20
2017-11-05T06:51:45.098Z,10.73
2017-11-05T06:54:13.406Z,11.80
2017-11-05T06:56:42.282Z,11.63
2017-11-05T06:59:10.549Z,11.10
2017-11-05T07:01:38.802Z,10.43
2017-11-05T07:04:07.064Z,10.00
2017-11-05T07:06:35.309Z,9.80
2017-11-05T07:09:03.602Z,10.00
2017-11-05T07:11:31.844Z,10.07
2017-11-05T07:14:00.881Z,8.47
2017-11-05T07:16:29.126Z,9.23
2017-11-05T07:18:58.160Z,10.30
2017-11-05T07:21:26.410Z,10.20
2017-11-05T07:23:54.680Z,9.50
2017-11-05T07:26:23.698Z,9.57
2017-11-05T07:28:51.982Z,12.63
2017-11-05T07:31:20.231Z,11.40
2017-11-05T07:33:49.372Z,11.80
2017-11-05T07:36:17.635Z,11.70
2017-11-05T07:38:45.891Z,9.27
2017-11-05T07:41:14.931Z,9.77
2017-11-05T07:43:43.248Z,9.10
2017-11-05T07:46:11.485Z,8.90
2017-11-05T07:48:39.764Z,10.10
2017-11-05T07:51:08.031Z,8.67
2017-11-05T07:53:37.087Z,9.00
2017-11-05T07:56:05.963Z,9.07
2017-11-05T07:58:34.234Z,12.13
2017-11-05T08:01:02.499Z,11.80
2017-11-05T08:03:30.767Z,11.73
2017-11-05T08:05:59.799Z,9.00
2017-11-05T08:08:28.136Z,11.60
2017-11-05T08:10:56.367Z,9.10
2017-11-05T08:13:24.622Z,9.23
2017-11-05T08:15:53.640Z,9.53
2017-11-05T08:18:21.903Z,8.67
2017-11-05T08:20:50.913Z,7.40
2017-11-05T08:23:19.176Z,8.47
2017-11-05T08:25:48.194Z,7.63
2017-11-05T08:28:16.454Z,7.83
2017-11-05T08:30:45.462Z,7.13
2017-11-05T08:33:14.496Z,6.53
2017-11-05T08:35:42.743Z,7.67
2017-11-05T08:38:11.773Z,8.67
2017-11-05T08:40:40.019Z,7.40
2017-11-05T08:43:09.067Z,8.93
2017-11-05T08:45:37.310Z,8.43
2017-11-05T08:48:06.335Z,3.93
2017-11-05T08:50:34.635Z,1.90
2017-11-05T08:53:04.038Z,1.00
2017-11-05T08:55:32.287Z,0.73
2017-11-05T08:58:00.550Z,0.90
2017-11-05T09:00:28.804Z,0.90
2017-11-05T09:02:57.880Z,1.00
2017-11-05T09:05:26.931Z,0.90
2017-11-05T09:07:55.198Z,1.40
2017-11-05T09:10:23.475Z,1.30
2017-11-05T09:12:52.755Z,1.00
2017-11-05T09:15:21.072Z,0.90
2017-11-05T09:17:49.623Z,1.43
2017-11-05T09:20:17.995Z,2.00
2017-11-05T09:22:46.506Z,1.53
2017-11-05T09:25:14.846Z,0.97
2017-11-05T09:27:44.182Z,0.90
2017-11-05T09:30:12.459Z,0.83
2017-11-05T09:32:40.712Z,2.43
2017-11-05T09:35:08.983Z,1.13
2017-11-05T09:37:37.226Z,1.50
2017-11-05T09:40:06.394Z,0.80
2017-11-05T09:42:34.675Z,0.83
2017-11-05T09:45:02.936Z,1.10
2017-11-05T09:47:31.184Z,0.87
2017-11-05T09:49:59.961Z,0.90
2017-11-05T09:52:28.373Z,1.90
2017-11-05T09:54:56.692Z,1.73
2017-11-05T09:57:24.915Z,0.77
2017-11-05T09:59:53.955Z,1.40
2017-11-05T10:02:22.204Z,0.97
2017-11-05T10:04:51.228Z,1.27
2017-11-05T10:07:19.480Z,1.33
2017-11-05T10:09:48.509Z,0.90
2017-11-05T10:12:16.774Z,1.23
2017-11-05T10:14:45.963Z,1.17
2017-11-05T10:17:14.280Z,1.23
2017-11-05T10:19:42.707Z,1.30
2017-11-05T10:22:10.956Z,0.90
2017-11-05T10:24:39.228Z,1.20
2017-11-05T10:27:08.274Z,0.60
2017-11-05T10:29:37.547Z,1.27
2017-11-05T10:32:05.792Z,1.13
2017-11-05T10:34:34.051Z,1.20
2017-11-05T10:37:02.305Z,0.90
2017-11-05T10:39:30.562Z,0.80
2017-11-05T10:41:58.807Z,3.43
2017-11-05T10:44:27.074Z,1.03
2017-11-05T10:46:56.087Z,1.20
2017-11-05T10:49:24.353Z,1.40
2017-11-05T10:51:53.363Z,1.40
2017-11-05T10:54:21.635Z,2.00
2017-11-05T10:56:49.939Z,1.50
2017-11-05T10:59:18.199Z,1.23
2017-11-05T11:01:47.326Z,1.33
2017-11-05T11:04:15.589Z,1.60
2017-11-05T11:06:43.841Z,1.13
2017-11-05T11:09:12.093Z,2.10
2017-11-05T11:11:40.352Z,1.73
2017-11-05T11:14:08.602Z,1.40
2017-11-05T11:16:36.866Z,1.33
2017-11-05T11:19:05.965Z,2.67
2017-11-05T11:21:34.209Z,1.60
2017-11-05T11:24:03.226Z,1.27
2017-11-05T11:26:31.476Z,2.07
2017-11-05T11:29:00.497Z,1.47
2017-11-05T11:31:28.728Z,1.80
2017-11-05T11:33:57.746Z,1.60
2017-11-05T11:36:25.988Z,9.20
2017-11-05T11:38:54.232Z,3.83
2017-11-05T11:41:25.528Z,2.53
2017-11-05T11:43:54.547Z,1.43
2017-11-05T11:46:22.782Z,1.70
2017-11-05T11:48:51.265Z,1.67
2017-11-05T11:51:19.813Z,1.57
2017-11-05T11:53:48.358Z,1.50
2017-11-05T11:56:17.352Z,1.33
2017-11-05T11:58:46.350Z,3.60
2017-11-05T12:01:14.603Z,0.93
2017-11-05T12:03:43.609Z,1.70
2017-11-05T12:06:12.624Z,1.20
2017-11-05T12:08:41.674Z,1.97
2017-11-05T12:11:09.930Z,1.87
2017-11-05T12:13:38.161Z,1.93
2017-11-05T12:16:06.409Z,1.90
2017-11-05T12:18:34.644Z,2.47
2017-11-05T12:21:02.889Z,2.53
2017-11-05T12:23:31.115Z,1.97
2017-11-05T12:25:59.367Z,6.43
2017-11-05T12:28:27.608Z,2.73
2017-11-05T12:30:57.345Z,2.60
2017-11-05T12:33:25.611Z,3.23
2017-11-05T12:35:53.848Z,2.37
2017-11-05T12:38:22.088Z,3.00
2017-11-05T12:40:51.121Z,2.30
2017-11-05T12:43:19.360Z,2.83
2017-11-05T12:45:47.610Z,2.73
2017-11-05T12:48:15.851Z,2.87
2017-11-05T12:50:44.108Z,2.50
2017-11-05T12:53:12.358Z,2.13
2017-11-05T12:55:40.614Z,1.77
2017-11-05T12:58:08.845Z,1.97
2017-11-05T13:00:37.096Z,2.10
2017-11-05T13:03:05.781Z,1.80
2017-11-05T13:05:34.033Z,3.03
2017-11-05T13:08:02.268Z,3.20
2017-11-05T13:10:31.291Z,4.40
2017-11-05T13:12:59.530Z,2.63
2017-11-05T13:15:27.785Z,3.20
2017-11-05T13:17:56.045Z,4.30
2017-11-05T13:20:24.285Z,4.07
2017-11-05T13:22:52.539Z,2.50
2017-11-05T13:25:21.535Z,3.93
2017-11-05T13:27:50.567Z,2.60
2017-11-05T13:30:18.878Z,3.70
2017-11-05T13:32:47.290Z,2.37
2017-11-05T13:35:16.297Z,2.30
2017-11-05T13:37:44.861Z,3.00
2017-11-05T13:40:13.857Z,3.60
2017-11-05T13:42:42.168Z,10.70
2017-11-05T13:45:11.157Z,2.87
2017-11-05T13:47:39.405Z,3.73
2017-11-05T13:50:08.448Z,4.30
2017-11-05T13:52:36.864Z,2.93
2017-11-05T13:55:05.961Z,3.70
2017-11-05T13:57:34.213Z,6.83
2017-11-05T14:00:02.455Z,6.50
2017-11-05T14:02:30.716Z,5.23
2017-11-05T14:04:58.970Z,4.17
2017-11-05T14:07:27.210Z,3.97
2017-11-05T14:09:55.444Z,4.40
2017-11-05T14:12:23.698Z,3.70
2017-11-05T14:14:51.937Z,3.03
2017-11-05T14:17:20.214Z,4.90
2017-11-05T14:19:48.458Z,5.83
2017-11-05T14:22:16.708Z,5.20
2017-11-05T14:24:45.716Z,4.90
2017-11-05T14:27:13.967Z,3.70
2017-11-05T14:29:42.207Z,3.10
2017-11-05T14:32:10.463Z,5.40
2017-11-05T14:34:38.689Z,4.73
2017-11-05T14:37:06.945Z,8.57
2017-11-05T14:39:35.174Z,10.07
2017-11-05T14:42:03.427Z,7.83
2017-11-05T14:44:31.678Z,5.37
2017-11-05T14:46:59.955Z,6.30
2017-11-05T14:49:28.193Z,9.10
2017-11-05T14:51:56.442Z,5.30
2017-11-05T14:54:25.890Z,5.87
2017-11-05T14:56:54.147Z,8.40
2017-11-05T14:59:22.378Z,8.30
2017-11-05T15:01:50.619Z,7.83
2017-11-05T15:04:18.861Z,8.97
2017-11-05T15:06:47.117Z,6.37
2017-11-05T15:09:16.139Z,8.00
2017-11-05T15:11:44.387Z,13.73
2017-11-05T15:14:13.384Z,6.83
2017-11-05T15:16:42.399Z,6.83
2017-11-05T15:19:10.669Z,8.30
2017-11-05T15:21:39.689Z,9.93
2017-11-05T15:24:07.929Z,11.57
2017-11-05T15:26:36.953Z,7.63
2017-11-05T15:29:05.197Z,8.53
2017-11-05T15:31:33.451Z,8.77
2017-11-05T15:34:01.691Z,8.00
2017-11-05T15:36:29.952Z,8.30
2017-11-05T15:38:58.205Z,7.73
2017-11-05T15:41:27.241Z,11.60
2017-11-05T15:43:55.490Z,9.00
2017-11-05T15:46:23.740Z,12.30
2017-11-05T15:48:52.766Z,8.07
2017-11-05T15:51:21.009Z,10.27
2017-11-05T15:53:49.270Z,11.17
2017-11-05T15:56:17.517Z,12.67
2017-11-05T15:58:45.801Z,11.47
2017-11-05T16:01:14.035Z,9.03
2017-11-05T16:03:42.290Z,10.37
2017-11-05T16:06:11.288Z,8.80
2017-11-05T16:08:40.322Z,13.93
2017-11-05T16:11:08.563Z,11.47
2017-11-05T16:13:37.581Z,8.90
2017-11-05T16:16:05.817Z,11.77
2017-11-05T16:18:34.841Z,10.27
2017-11-05T16:21:03.079Z,10.67
2017-11-05T16:23:31.337Z,8.90
2017-11-05T16:25:59.574Z,8.67
2017-11-05T16:28:27.845Z,16.10
2017-11-05T16:30:56.092Z,14.90
2017-11-05T16:33:25.122Z,8.83
2017-11-05T16:35:53.370Z,11.80
2017-11-05T16:38:22.501Z,8.27
2017-11-05T16:40:50.742Z,9.80
2017-11-05T16:43:19.777Z,7.93
2017-11-05T16:45:48.420Z,8.23
2017-11-05T16:48:16.750Z,9.93
2017-11-05T16:50:45.800Z,7.33
2017-11-05T16:53:14.892Z,8.63
2017-11-05T16:55:43.889Z,8.13
2017-11-05T16:58:12.929Z,6.70
2017-11-05T17:00:41.153Z,8.47
2017-11-05T17:03:10.157Z,7.27
2017-11-05T17:05:39.161Z,6.10
2017-11-05T17:08:07.408Z,6.93
2017-11-05T17:10:35.641Z,8.00
2017-11-05T17:13:03.889Z,6.20
2017-11-05T17:15:32.118Z,7.40
2017-11-05T17:18:00.353Z,8.10
2017-11-05T17:20:28.589Z,9.70
2017-11-05T17:22:57.598Z,6.40
2017-11-05T17:25:26.588Z,7.90
2017-11-05T17:27:55.592Z,5.90
2017-11-05T17:30:23.833Z,8.37
2017-11-05T17:32:52.109Z,5.70
2017-11-05T17:35:20.353Z,5.20
2017-11-05T17:37:48.593Z,10.23
2017-11-05T17:40:17.705Z,7.40
2017-11-05T17:42:45.952Z,10.13
2017-11-05T17:45:14.944Z,7.30
2017-11-05T17:47:43.956Z,5.73
2017-11-05T17:50:13.060Z,8.93
2017-11-05T17:52:41.958Z,9.33
2017-11-05T17:55:10.173Z,15.50
2017-11-05T17:57:38.425Z,5.63
2017-11-05T18:00:06.658Z,7.78
2017-11-05T18:02:35.664Z,7.03
2017-11-05T18:05:03.893Z,5.50
2017-11-05T18:07:32.133Z,4.73
2017-11-05T18:10:00.352Z,6.60
2017-11-05T18:12:28.601Z,5.60
2017-11-05T18:14:56.837Z,7.90
2017-11-05T18:17:25.105Z,5.00
2017-11-05T18:19:54.112Z,5.27
2017-11-05T18:22:22.367Z,6.00
2017-11-05T18:24:51.364Z,3.57
2017-11-05T18:27:19.609Z,7.23
2017-11-05T18:29:48.873Z,9.40
2017-11-05T18:32:17.156Z,3.90
2017-11-05T18:34:45.408Z,5.70
2017-11-05T18:37:13.675Z,3.30
2017-11-05T18:39:41.918Z,3.73
2017-11-05T18:42:10.176Z,4.20
2017-11-05T18:44:38.422Z,7.03
2017-11-05T18:47:06.668Z,3.40
2017-11-05T18:49:35.735Z,5.90
2017-11-05T18:52:03.983Z,6.70
2017-11-05T18:54:32.957Z,6.20
2017-11-05T18:57:01.199Z,5.93
2017-11-05T18:59:29.480Z,6.00
2017-11-05T19:01:58.550Z,6.93
2017-11-05T19:04:26.815Z,6.83
2017-11-05T19:06:55.075Z,5.63
2017-11-05T19:09:23.330Z,7.87
2017-11-05T19:11:51.589Z,6.53
2017-11-05T19:14:19.844Z,8.30
2017-11-05T19:16:48.100Z,7.17
2017-11-05T19:19:16.386Z,8.17
2017-11-05T19:21:44.637Z,7.30
2017-11-05T19:24:12.885Z,8.67
2017-11-05T19:26:41.133Z,10.60
2017-11-05T19:29:09.378Z,8.33
2017-11-05T19:31:37.615Z,8.00
2017-11-05T19:34:05.864Z,8.17
2017-11-05T19:36:34.858Z,8.03
2017-11-05T19:39:03.874Z,10.30
2017-11-05T19:41:32.116Z,18.93
2017-11-05T19:44:04.114Z,13.53
2017-11-05T19:46:36.177Z,10.80
2017-11-05T19:49:04.437Z,9.70
2017-11-05T19:51:33.478Z,7.33
2017-11-05T19:54:03.121Z,11.40
2017-11-05T19:56:31.826Z,10.43
2017-11-05T19:59:00.861Z,9.87
2017-11-05T20:01:29.432Z,11.00
2017-11-05T20:03:58.585Z,7.70
2017-11-05T20:06:27.791Z,11.27
2017-11-05T20:08:57.037Z,10.37
2017-11-05T20:11:26.091Z,12.87
2017-11-05T20:13:56.341Z,9.63
2017-11-05T20:16:25.603Z,10.10
2017-11-05T20:18:54.914Z,11.17
2017-11-05T20:21:23.454Z,8.50
2017-11-05T20:23:52.603Z,11.93
2017-11-05T20:26:21.937Z,12.20
2017-11-05T20:28:50.544Z,8.70
2017-11-05T20:31:19.692Z,15.70
2017-11-05T20:33:48.992Z,10.63
2017-11-05T20:36:18.324Z,12.67
2017-11-05T20:38:47.699Z,13.40
2017-11-05T20:41:17.176Z,12.43
2017-11-05T20:43:48.758Z,12.00
2017-11-05T20:46:17.262Z,15.00
2017-11-05T20:48:46.245Z,14.23
2017-11-05T20:51:15.635Z,10.37
2017-11-05T20:53:44.927Z,15.73
2017-11-05T20:56:14.328Z,14.67
2017-11-05T20:58:43.667Z,13.90
2017-11-05T21:01:12.952Z,12.63
2017-11-05T21:03:42.253Z,12.43
2017-11-05T21:06:11.566Z,16.20
2017-11-05T21:08:40.775Z,15.13
2017-11-05T21:11:10.164Z,17.70
2017-11-05T21:13:39.674Z,14.47
2017-11-05T21:16:09.958Z,11.43
2017-11-05T21:18:38.570Z,11.43
2017-11-05T21:21:07.020Z,10.57
2017-11-05T21:23:36.299Z,12.23
2017-11-05T21:26:04.991Z,11.27
2017-11-05T21:28:34.802Z,11.37
2017-11-05T21:31:04.178Z,12.37
2017-11-05T21:33:33.096Z,10.87
2017-11-05T21:36:01.529Z,10.30
2017-11-05T21:38:30.650Z,13.03
2017-11-05T21:40:59.922Z,10.13
2017-11-05T21:43:29.283Z,12.47
2017-11-05T21:45:58.444Z,12.07
2017-11-05T21:48:27.094Z,14.07
2017-11-05T21:50:56.260Z,15.63
2017-11-05T21:53:30.115Z,16.03
2017-11-05T21:56:00.338Z,14.10
2017-11-05T21:58:30.358Z,15.73
2017-11-05T22:00:59.083Z,12.70
2017-11-05T22:03:48.169Z,12.17
2017-11-05T22:06:17.486Z,15.47
2017-11-05T22:08:48.012Z,15.47
2017-11-05T22:11:17.635Z,12.67
2017-11-05T22:13:52.780Z,16.73
2017-11-05T22:16:21.091Z,12.63
2017-11-05T22:18:49.483Z,14.83
2017-11-05T22:21:17.836Z,15.03
2017-11-05T22:23:46.280Z,12.00
2017-11-05T22:26:14.630Z,13.47
2017-11-05T22:28:42.918Z,14.50
2017-11-05T22:31:11.171Z,12.03
2017-11-05T22:33:39.481Z,11.03
2017-11-05T22:36:07.739Z,13.10
2017-11-05T22:38:36.942Z,10.33
2017-11-05T22:41:05.241Z,11.93
2017-11-05T22:43:33.499Z,11.57
2017-11-05T22:46:01.761Z,12.53
2017-11-05T22:48:30.081Z,13.90
2017-11-05T22:50:58.363Z,13.13
2017-11-05T22:53:26.616Z,13.27
2017-11-05T22:55:54.920Z,12.73
2017-11-05T22:58:23.166Z,12.87
2017-11-05T23:00:51.501Z,15.50
2017-11-05T23:03:19.872Z,15.90
2017-11-05T23:05:48.250Z,12.27
2017-11-05T23:08:16.531Z,13.73
2017-11-05T23:10:44.796Z,16.33
2017-11-05T23:13:13.061Z,14.30
2017-11-05T23:15:42.089Z,19.63
2017-11-05T23:18:10.374Z,15.07
2017-11-05T23:20:38.648Z,16.27
2017-11-05T23:23:06.896Z,15.70
2017-11-05T23:25:35.224Z,12.43
2017-11-05T23:28:03.489Z,15.77
2017-11-05T23:30:32.956Z,13.13
2017-11-05T23:33:01.283Z,12.60
2017-11-05T23:35:29.565Z,13.43
2017-11-05T23:37:57.847Z,16.33
2017-11-05T23:40:26.133Z,16.27
2017-11-05T23:42:54.391Z,10.03
2017-11-05T23:45:22.644Z,10.70
2017-11-05T23:47:51.675Z,11.70
2017-11-05T23:50:19.928Z,15.87
2017-11-05T23:52:48.259Z,12.10
2017-11-05T23:55:17.188Z,14.93
2017-11-05T23:57:45.627Z,11.27
