createdAt,value
2019-01-13T00:04:30.028Z,48.00
2019-01-13T00:17:52.775Z,48.20
2019-01-13T00:31:15.624Z,48.40
2019-01-13T00:58:13.648Z,48.70
2019-01-13T01:11:20.871Z,48.90
2019-01-13T01:24:28.095Z,49.50
2019-01-13T01:37:35.249Z,49.80
2019-01-13T01:50:42.422Z,50.10
2019-01-13T02:17:07.831Z,50.40
2019-01-13T02:30:14.995Z,50.60
2019-01-13T02:43:22.162Z,50.70
2019-01-13T02:56:29.356Z,50.90
2019-01-13T03:09:36.511Z,50.90
2019-01-13T03:22:43.716Z,51.10
2019-01-13T03:36:07.734Z,51.10
2019-01-13T03:49:30.618Z,51.20
2019-01-13T04:02:53.192Z,51.00
2019-01-13T04:16:15.980Z,51.00
2019-01-13T04:29:38.801Z,51.00
2019-01-13T04:43:01.604Z,51.00
2019-01-13T04:56:24.451Z,51.00
2019-01-13T05:09:47.245Z,51.00
2019-01-13T05:23:10.077Z,51.10
2019-01-13T05:36:32.889Z,51.10
2019-01-13T05:49:55.714Z,51.10
2019-01-13T06:03:18.567Z,51.10
2019-01-13T06:16:41.345Z,51.60
2019-01-13T06:30:04.174Z,51.80
2019-01-13T06:56:28.657Z,51.70
2019-01-13T07:22:42.968Z,51.30
2019-01-13T07:35:48.739Z,51.20
2019-01-13T07:48:55.909Z,51.10
2019-01-13T08:02:03.098Z,51.10
2019-01-13T08:15:10.701Z,51.10
2019-01-13T08:28:34.811Z,50.90
2019-01-13T08:41:57.644Z,51.00
2019-01-13T08:55:20.444Z,51.00
2019-01-13T09:08:43.244Z,50.60
2019-01-13T09:22:06.079Z,50.60
2019-01-13T09:35:28.883Z,50.80
2019-01-13T09:48:51.695Z,50.90
2019-01-13T10:02:14.540Z,50.90
2019-01-13T10:15:37.371Z,50.90
2019-01-13T10:29:00.138Z,50.70
2019-01-13T10:42:22.968Z,50.80
2019-01-13T10:55:45.774Z,51.10
2019-01-13T11:09:08.603Z,51.30
2019-01-13T11:22:31.436Z,51.20
2019-01-13T11:35:54.244Z,50.90
2019-01-13T11:49:17.097Z,50.80
2019-01-13T12:02:39.873Z,50.70
2019-01-13T12:16:02.656Z,50.70
2019-01-13T12:29:25.505Z,51.00
2019-01-13T12:42:48.323Z,50.90
2019-01-13T12:56:11.226Z,52.00
2019-01-13T13:09:34.439Z,51.40
2019-01-13T13:22:56.775Z,51.10
2019-01-13T13:36:19.593Z,50.80
2019-01-13T13:49:42.418Z,51.30
2019-01-13T14:03:05.234Z,50.50
2019-01-13T14:16:28.032Z,50.70
2019-01-13T14:29:50.866Z,50.80
2019-01-13T14:43:14.057Z,50.90
2019-01-13T14:56:36.604Z,50.90
2019-01-13T15:09:59.298Z,51.10
2019-01-13T15:23:22.187Z,51.50
2019-01-13T15:36:44.918Z,51.30
2019-01-13T15:50:07.770Z,51.60
2019-01-13T16:03:30.554Z,51.20
2019-01-13T16:16:53.382Z,51.00
2019-01-13T16:30:16.209Z,51.10
2019-01-13T16:43:39.014Z,51.40
2019-01-13T16:57:01.853Z,51.20
2019-01-13T17:10:24.644Z,51.10
2019-01-13T17:23:47.465Z,50.70
2019-01-13T17:50:12.010Z,52.10
2019-01-13T18:03:19.247Z,52.00
2019-01-13T18:16:26.431Z,51.70
2019-01-13T18:29:33.636Z,51.60
2019-01-13T18:42:41.212Z,51.60
2019-01-13T18:56:05.224Z,51.70
2019-01-13T19:09:28.183Z,51.70
2019-01-13T19:22:50.863Z,51.90
2019-01-13T19:36:13.685Z,52.00
2019-01-13T19:49:36.493Z,52.00
2019-01-13T20:02:59.325Z,52.10
2019-01-13T20:16:22.198Z,52.20
2019-01-13T20:29:44.939Z,52.20
2019-01-13T20:43:07.830Z,52.20
2019-01-13T20:56:30.787Z,52.30
2019-01-13T21:09:53.414Z,52.40
2019-01-13T21:23:16.333Z,52.40
2019-01-13T21:36:39.157Z,52.50
2019-01-13T21:50:01.876Z,52.40
2019-01-13T22:03:24.685Z,52.00
2019-01-13T22:29:49.233Z,51.90
2019-01-13T22:42:56.387Z,51.80
2019-01-13T22:56:03.532Z,51.80
2019-01-13T23:09:10.779Z,51.70
2019-01-13T23:22:17.948Z,51.70
2019-01-13T23:35:25.140Z,51.80
2019-01-13T23:48:48.883Z,51.70
