createdAt,value
2019-05-06T00:02:43.968Z,7.3
2019-05-06T00:08:06.638Z,7.9
2019-05-06T00:13:29.382Z,7.1
2019-05-06T00:18:53.998Z,8.6
2019-05-06T00:24:15.672Z,8
2019-05-06T00:29:38.319Z,7.8
2019-05-06T00:35:00.941Z,8
2019-05-06T00:40:24.695Z,8.2
2019-05-06T00:45:47.377Z,7.9
2019-05-06T00:51:10.011Z,7.8
2019-05-06T00:56:33.953Z,8.4
2019-05-06T01:01:56.299Z,8
2019-05-06T01:07:19.015Z,8.8
2019-05-06T01:12:43.434Z,8.1
2019-05-06T01:18:06.276Z,8.8
2019-05-06T01:23:28.914Z,9.6
2019-05-06T01:28:51.612Z,8.7
2019-05-06T01:34:14.240Z,8.6
2019-05-06T01:39:36.912Z,9
2019-05-06T01:44:59.541Z,9.4
2019-05-06T01:50:23.485Z,9.1
2019-05-06T01:55:45.974Z,9.9
2019-05-06T02:01:08.913Z,9.2
2019-05-06T02:06:31.533Z,10.1
2019-05-06T02:11:54.957Z,9.8
2019-05-06T02:17:17.600Z,9.3
2019-05-06T02:22:40.276Z,10.7
2019-05-06T02:28:03.937Z,9.8
2019-05-06T02:33:26.676Z,10.9
2019-05-06T02:38:52.239Z,11.8
2019-05-06T02:44:13.664Z,11.4
2019-05-06T02:49:35.648Z,11.3
2019-05-06T02:54:58.266Z,10.8
2019-05-06T03:00:23.802Z,11.9
2019-05-06T03:05:45.380Z,11.4
2019-05-06T03:11:08.048Z,11.6
2019-05-06T03:16:33.252Z,11.9
2019-05-06T03:21:54.959Z,10.9
2019-05-06T03:27:17.602Z,11.1
2019-05-06T03:33:00.025Z,11.2
2019-05-06T03:38:04.049Z,11.2
2019-05-06T03:43:26.553Z,11.5
2019-05-06T03:48:49.242Z,11
2019-05-06T03:54:12.767Z,12.3
2019-05-06T03:59:35.522Z,12.4
2019-05-06T04:04:58.180Z,12
2019-05-06T04:10:22.814Z,11.7
2019-05-06T04:15:47.557Z,11.4
2019-05-06T04:21:08.833Z,11.2
2019-05-06T04:26:32.901Z,11.5
2019-05-06T04:31:54.665Z,11.9
2019-05-06T04:37:17.295Z,11.7
2019-05-06T04:42:39.976Z,10.7
2019-05-06T04:48:03.449Z,10.4
2019-05-06T04:53:26.930Z,11.3
2019-05-06T04:58:49.139Z,11.3
2019-05-06T05:04:24.195Z,10.6
2019-05-06T05:09:35.531Z,10.9
2019-05-06T05:14:58.205Z,10
2019-05-06T05:20:36.047Z,10
2019-05-06T05:25:45.271Z,9.7
2019-05-06T05:31:07.927Z,9.8
2019-05-06T05:36:32.595Z,9.1
2019-05-06T05:41:54.202Z,8.7
2019-05-06T05:47:17.882Z,8
2019-05-06T05:52:42.398Z,8
2019-05-06T05:58:04.151Z,8.3
2019-05-06T06:03:26.832Z,8.3
2019-05-06T06:08:49.494Z,7.7
2019-05-06T06:14:12.691Z,8.9
2019-05-06T06:19:35.000Z,8.1
2019-05-06T06:24:57.782Z,8.2
2019-05-06T06:30:22.129Z,8
2019-05-06T06:35:44.114Z,7.7
2019-05-06T06:41:06.824Z,7.9
2019-05-06T06:46:29.576Z,7.5
2019-05-06T06:51:53.133Z,8.1
2019-05-06T06:57:17.057Z,8.1
2019-05-06T07:02:39.845Z,7.4
2019-05-06T07:08:02.527Z,8.2
2019-05-06T07:13:25.219Z,8.3
2019-05-06T07:18:52.502Z,7.8
2019-05-06T07:24:13.962Z,7.8
2019-05-06T07:29:36.698Z,8
2019-05-06T07:34:59.331Z,7.4
2019-05-06T07:40:22.119Z,7.8
2019-05-06T07:45:44.719Z,7.5
2019-05-06T07:51:07.447Z,7.7
2019-05-06T07:56:32.171Z,7.6
2019-05-06T08:01:55.122Z,7.6
2019-05-06T08:07:17.925Z,7.3
2019-05-06T08:12:42.729Z,7
2019-05-06T08:18:03.975Z,6.9
2019-05-06T08:23:26.892Z,6.1
2019-05-06T08:28:49.674Z,5.8
2019-05-06T08:34:12.424Z,5.1
2019-05-06T08:39:36.335Z,5
2019-05-06T08:44:58.955Z,5.2
2019-05-06T08:50:22.368Z,5.3
2019-05-06T08:55:45.041Z,4.8
2019-05-06T09:01:07.738Z,5.2
2019-05-06T09:06:34.270Z,5.2
2019-05-06T09:11:56.224Z,5.2
2019-05-06T09:17:18.871Z,5.2
2019-05-06T09:22:42.906Z,5.9
2019-05-06T09:28:05.317Z,5.7
2019-05-06T09:33:28.418Z,6
2019-05-06T09:38:52.871Z,4.8
2019-05-06T09:44:15.140Z,2.8
2019-05-06T09:49:38.321Z,3.1
2019-05-06T09:55:03.162Z,3.5
2019-05-06T10:00:24.616Z,3.9
2019-05-06T10:05:47.238Z,3.6
2019-05-06T10:11:09.874Z,3.7
2019-05-06T10:16:32.618Z,4.1
2019-05-06T10:21:55.267Z,4
2019-05-06T10:27:17.937Z,4.3
2019-05-06T10:32:42.594Z,3.9
2019-05-06T10:38:05.481Z,3.8
2019-05-06T10:43:28.125Z,3.8
2019-05-06T10:48:52.526Z,3.5
2019-05-06T10:54:13.350Z,3
2019-05-06T10:59:36.935Z,3.7
2019-05-06T11:05:02.514Z,3.5
2019-05-06T11:10:27.857Z,3.7
2019-05-06T11:15:47.362Z,3.9
2019-05-06T11:21:09.992Z,3.5
2019-05-06T11:26:32.827Z,3.1
2019-05-06T11:31:55.452Z,3.2
2019-05-06T11:37:18.586Z,4.2
2019-05-06T11:42:43.603Z,3.7
2019-05-06T11:48:05.309Z,4.4
2019-05-06T11:53:27.954Z,3.5
2019-05-06T11:58:52.869Z,3.4
2019-05-06T12:04:14.348Z,4
2019-05-06T12:09:37.058Z,4
2019-05-06T12:14:59.687Z,4.3
2019-05-06T12:20:22.351Z,6.4
2019-05-06T12:25:46.148Z,6.4
2019-05-06T12:31:08.197Z,7
2019-05-06T12:36:32.489Z,5.8
2019-05-06T12:41:55.954Z,6.3
2019-05-06T12:47:18.622Z,5.8
2019-05-06T12:52:44.022Z,5.9
2019-05-06T12:58:04.959Z,5.6
2019-05-06T13:03:27.718Z,5.5
2019-05-06T13:08:58.210Z,5.8
2019-05-06T13:14:14.170Z,5.3
2019-05-06T13:19:36.816Z,5.2
2019-05-06T13:24:59.541Z,5.7
2019-05-06T13:30:22.784Z,5.4
2019-05-06T13:35:44.901Z,6
2019-05-06T13:41:07.533Z,6.3
2019-05-06T13:46:32.753Z,5.5
2019-05-06T13:51:53.823Z,5.8
2019-05-06T13:57:17.474Z,5.8
2019-05-06T14:02:40.145Z,5.6
2019-05-06T14:08:04.743Z,5.2
2019-05-06T14:13:26.573Z,6.3
2019-05-06T14:18:49.278Z,6
2019-05-06T14:24:13.209Z,6
2019-05-06T14:29:35.596Z,6.6
2019-05-06T14:34:58.231Z,6.7
2019-05-06T14:40:22.501Z,7
2019-05-06T14:45:44.508Z,7.2
2019-05-06T14:51:07.153Z,7.6
2019-05-06T14:56:31.825Z,7.6
2019-05-06T15:01:53.847Z,9.3
2019-05-06T15:07:16.107Z,9.7
2019-05-06T15:12:38.735Z,9.7
2019-05-06T15:18:02.854Z,10.5
2019-05-06T15:23:25.173Z,10.5
2019-05-06T15:28:46.808Z,10.2
2019-05-06T15:34:09.479Z,10.1
2019-05-06T15:39:32.857Z,9.6
2019-05-06T15:44:55.590Z,10.3
2019-05-06T15:50:18.352Z,9.6
2019-05-06T15:55:41.024Z,10
2019-05-06T16:01:03.819Z,12.7
2019-05-06T16:06:26.456Z,19.700001
2019-05-06T16:11:49.183Z,22.5
2019-05-06T16:17:12.255Z,26.9
2019-05-06T16:22:35.592Z,29.4
2019-05-06T16:27:58.295Z,27.6
2019-05-06T16:33:22.038Z,26.9
2019-05-06T16:38:44.612Z,22.200001
2019-05-06T16:44:07.284Z,17.6
2019-05-06T16:49:33.149Z,16.1
2019-05-06T16:54:55.632Z,16.700001
2019-05-06T17:00:18.344Z,15.9
2019-05-06T17:05:42.432Z,15.2
2019-05-06T17:11:05.083Z,16
2019-05-06T17:16:27.614Z,15.8
2019-05-06T17:21:52.180Z,15.8
2019-05-06T17:27:17.348Z,15.8
2019-05-06T17:32:39.005Z,15.5
2019-05-06T17:38:02.190Z,15.9
2019-05-06T17:43:24.441Z,18.299999
2019-05-06T17:48:47.107Z,18.700001
2019-05-06T17:54:09.770Z,19.6
2019-05-06T17:59:36.911Z,19.700001
2019-05-06T18:04:57.078Z,18.4
2019-05-06T18:10:21.927Z,19.700001
2019-05-06T18:15:43.387Z,18.799999
2019-05-06T18:21:06.079Z,21
2019-05-06T18:26:28.856Z,20.6
2019-05-06T18:31:52.427Z,20.799999
2019-05-06T18:37:15.239Z,22.799999
2019-05-06T18:42:37.945Z,22
2019-05-06T18:48:02.761Z,22.5
2019-05-06T18:53:25.383Z,23.700001
2019-05-06T18:58:48.105Z,22
2019-05-06T19:04:12.641Z,21.5
2019-05-06T19:09:35.230Z,20.799999
2019-05-06T19:14:57.916Z,20
2019-05-06T19:20:21.885Z,19.799999
2019-05-06T19:25:44.253Z,19.799999
2019-05-06T19:31:06.936Z,19.4
2019-05-06T19:36:29.659Z,19.700001
2019-05-06T19:41:52.347Z,21.1
2019-05-06T19:47:15.101Z,20.9
2019-05-06T19:52:37.807Z,21
2019-05-06T19:58:02.281Z,22.200001
2019-05-06T20:03:24.740Z,22.299999
2019-05-06T20:08:47.465Z,22.299999
2019-05-06T20:14:10.153Z,23.1
2019-05-06T20:19:33.894Z,23.299999
2019-05-06T20:24:57.128Z,21.5
2019-05-06T20:30:21.763Z,21.799999
2019-05-06T20:35:43.511Z,22
2019-05-06T20:41:06.582Z,22.9
2019-05-06T20:46:29.267Z,22.5
2019-05-06T20:51:52.228Z,21.9
2019-05-06T20:57:14.594Z,20.5
2019-05-06T21:02:37.353Z,20.1
2019-05-06T21:08:02.104Z,21.5
2019-05-06T21:13:31.359Z,24.4
2019-05-06T21:18:47.482Z,23.200001
2019-05-06T21:24:10.218Z,23.700001
2019-05-06T21:29:32.929Z,25.200001
2019-05-06T21:34:55.665Z,26
2019-05-06T21:40:18.415Z,26.4
2019-05-06T21:45:42.344Z,26.4
2019-05-06T21:51:04.894Z,25.799999
2019-05-06T21:56:27.577Z,27
2019-05-06T22:01:52.010Z,25.4
2019-05-06T22:07:14.086Z,25.299999
2019-05-06T22:12:36.889Z,27.200001
2019-05-06T22:18:02.384Z,26
2019-05-06T22:23:23.913Z,26.799999
2019-05-06T22:28:46.588Z,26.799999
2019-05-06T22:34:09.280Z,28.6
2019-05-06T22:39:34.153Z,28.1
2019-05-06T22:44:55.871Z,30.200001
2019-05-06T22:50:18.641Z,28.799999
2019-05-06T22:55:42.766Z,28.6
2019-05-06T23:01:05.329Z,28.4
2019-05-06T23:06:28.337Z,28.700001
2019-05-06T23:11:51.011Z,30.799999
2019-05-06T23:17:13.756Z,29.799999
2019-05-06T23:22:36.449Z,29.700001
2019-05-06T23:27:59.947Z,29.1
2019-05-06T23:33:22.927Z,29.9
2019-05-06T23:38:45.365Z,31.4
2019-05-06T23:44:08.028Z,31.299999
2019-05-06T23:49:32.669Z,32.200001
2019-05-06T23:54:54.788Z,29.9
