createdAt,value
2023-01-09T05:30:24.461Z,3.08
2023-01-09T05:35:26.202Z,3.10
2023-01-09T05:40:32.315Z,3.15
2023-01-09T05:45:40.272Z,3.23
2023-01-09T05:50:41.975Z,3.19
2023-01-09T05:55:44.025Z,3.21
2023-01-09T06:00:45.961Z,3.16
2023-01-09T06:05:47.912Z,3.30
2023-01-09T06:10:49.568Z,3.17
2023-01-09T06:15:51.312Z,3.21
2023-01-09T06:20:53.014Z,3.27
2023-01-09T06:25:54.655Z,3.31
2023-01-09T06:30:56.277Z,3.29
2023-01-09T06:35:58.423Z,3.29
2023-01-09T06:41:00.142Z,3.32
2023-01-09T06:46:01.863Z,3.36
2023-01-09T06:51:03.723Z,3.39
2023-01-09T06:56:05.707Z,3.36
2023-01-09T07:01:07.423Z,3.28
2023-01-09T07:06:09.461Z,3.29
2023-01-09T07:11:11.085Z,3.32
2023-01-09T07:16:12.831Z,3.39
2023-01-09T07:21:14.537Z,3.41
2023-01-09T07:26:16.168Z,3.48
2023-01-09T07:31:17.784Z,3.48
2023-01-09T07:36:19.683Z,3.49
2023-01-09T07:41:21.336Z,3.47
2023-01-09T07:46:23.255Z,3.46
2023-01-09T07:51:25.155Z,3.51
2023-01-09T07:56:26.869Z,3.48
2023-01-09T08:01:28.685Z,3.55
2023-01-09T08:06:31.589Z,3.61
2023-01-09T08:11:33.200Z,3.74
2023-01-09T08:16:34.932Z,3.73
2023-01-09T08:21:36.528Z,3.71
2023-01-09T08:26:38.109Z,3.80
2023-01-09T08:31:40.210Z,3.85
2023-01-09T08:36:42.033Z,3.84
2023-01-09T08:42:02.543Z,4.07
2023-01-09T08:47:07.380Z,4.49
2023-01-09T08:52:09.883Z,5.08
2023-01-09T08:57:11.546Z,5.14
2023-01-09T09:02:13.209Z,5.19
2023-01-09T09:07:14.831Z,5.22
2023-01-09T09:12:16.495Z,5.34
2023-01-09T09:17:18.449Z,5.35
2023-01-09T09:22:20.151Z,5.44
2023-01-09T09:27:21.892Z,5.36
2023-01-09T09:32:23.705Z,5.34
2023-01-09T09:37:25.448Z,5.38
2023-01-09T09:42:54.264Z,5.42
2023-01-09T09:48:01.536Z,5.57
2023-01-09T09:53:29.637Z,5.52
2023-01-09T09:58:51.477Z,5.52
2023-01-09T10:04:00.768Z,5.59
2023-01-09T10:09:06.422Z,5.64
2023-01-09T10:14:23.193Z,5.82
2023-01-09T10:20:04.420Z,6.05
2023-01-09T10:25:11.802Z,6.13
2023-01-09T10:30:44.600Z,6.20
2023-01-09T10:36:04.989Z,6.32
2023-01-09T10:41:14.243Z,6.32
2023-01-09T10:46:25.890Z,6.40
2023-01-09T10:51:40.891Z,6.39
2023-01-09T10:56:48.470Z,6.56
2023-01-09T11:01:50.302Z,6.71
2023-01-09T11:06:58.700Z,6.64
2023-01-09T11:12:00.347Z,6.82
2023-01-09T11:17:03.970Z,6.74
2023-01-09T11:22:17.414Z,6.75
2023-01-09T11:27:24.437Z,6.77
2023-01-09T11:32:26.189Z,6.77
2023-01-09T11:37:30.463Z,6.70
2023-01-09T11:42:50.954Z,6.89
2023-01-09T11:47:52.698Z,6.85
2023-01-09T11:53:17.438Z,6.90
2023-01-09T11:58:21.917Z,6.85
2023-01-09T12:03:26.664Z,6.87
2023-01-09T12:08:50.221Z,6.82
2023-01-09T12:14:02.400Z,6.83
2023-01-09T12:19:34.467Z,6.99
2023-01-09T12:24:44.171Z,7.02
2023-01-09T12:30:07.881Z,6.97
2023-01-09T12:35:39.553Z,7.01
2023-01-09T12:41:07.058Z,7.02
2023-01-09T12:46:34.118Z,7.06
2023-01-09T12:51:44.104Z,7.03
2023-01-09T12:57:01.426Z,6.97
2023-01-09T13:02:09.300Z,6.95
2023-01-09T13:07:52.612Z,6.80
2023-01-09T13:12:56.123Z,7.03
2023-01-09T13:18:34.007Z,6.92
2023-01-09T13:24:02.609Z,6.84
2023-01-09T13:29:21.809Z,6.82
2023-01-09T13:34:27.388Z,6.74
2023-01-09T13:39:35.459Z,6.70
2023-01-09T13:44:37.551Z,6.65
2023-01-09T13:49:42.614Z,6.60
2023-01-09T13:54:47.409Z,6.60
2023-01-09T13:59:50.106Z,6.53
2023-01-09T14:04:51.809Z,6.48
2023-01-09T14:10:05.365Z,6.39
2023-01-09T14:15:23.493Z,6.41
2023-01-09T14:20:33.766Z,6.29
2023-01-09T14:25:39.092Z,6.28
2023-01-09T14:30:52.810Z,6.20
2023-01-09T14:36:11.865Z,6.13
2023-01-09T14:41:48.052Z,6.09
2023-01-09T14:46:52.010Z,6.03
2023-01-09T14:51:55.479Z,5.93
2023-01-09T14:56:57.125Z,5.78
2023-01-09T15:02:02.386Z,5.90
2023-01-09T15:07:06.065Z,5.89
2023-01-09T15:12:13.331Z,5.89
2023-01-09T15:17:35.008Z,5.92
2023-01-09T15:22:38.264Z,5.89
2023-01-09T15:27:58.126Z,5.70
2023-01-09T15:33:05.532Z,5.66
2023-01-09T15:38:11.916Z,5.55
2023-01-09T15:43:14.722Z,5.41
2023-01-09T15:48:22.243Z,5.46
2023-01-09T15:53:26.907Z,5.20
2023-01-09T15:58:33.238Z,5.32
2023-01-09T16:03:38.898Z,5.35
2023-01-09T16:08:47.600Z,5.20
2023-01-09T16:13:50.069Z,5.31
2023-01-09T16:18:54.387Z,5.22
2023-01-09T16:24:20.230Z,5.06
2023-01-09T16:29:35.591Z,4.86
2023-01-09T16:34:42.481Z,5.03
2023-01-09T16:40:22.146Z,4.80
2023-01-09T16:45:26.428Z,4.76
2023-01-09T16:50:28.497Z,4.84
2023-01-09T16:55:30.263Z,4.89
2023-01-09T17:00:32.144Z,4.87
2023-01-09T17:05:33.846Z,4.83
2023-01-09T17:10:35.509Z,4.92
2023-01-09T17:15:37.200Z,4.84
2023-01-09T17:20:40.988Z,5.00
2023-01-09T17:26:01.940Z,4.90
2023-01-09T17:31:06.563Z,4.95
2023-01-09T17:36:34.583Z,4.88
2023-01-09T17:41:36.311Z,4.76
2023-01-09T17:46:40.935Z,4.83
2023-01-09T17:51:43.064Z,4.79
2023-01-09T17:56:52.119Z,4.81
2023-01-09T18:01:54.278Z,4.76
2023-01-09T18:06:58.242Z,4.80
2023-01-09T18:12:07.622Z,4.80
2023-01-09T18:17:12.346Z,4.85
2023-01-09T18:22:14.245Z,4.88
2023-01-09T18:27:17.296Z,4.96
2023-01-09T18:32:19.114Z,4.99
2023-01-09T18:37:20.959Z,4.91
2023-01-09T18:42:25.839Z,4.94
2023-01-09T18:47:27.614Z,4.90
2023-01-09T18:52:30.797Z,5.00
2023-01-09T18:57:32.820Z,5.01
2023-01-09T19:02:36.949Z,5.09
2023-01-09T19:07:43.743Z,5.07
2023-01-09T19:12:45.347Z,5.03
2023-01-09T19:17:50.033Z,5.07
2023-01-09T19:22:51.853Z,5.04
2023-01-09T19:27:55.748Z,4.99
2023-01-09T19:32:57.424Z,4.89
2023-01-09T19:37:59.058Z,4.87
2023-01-09T19:43:00.770Z,5.19
2023-01-09T19:48:02.353Z,5.21
2023-01-09T19:53:04.038Z,5.32
2023-01-09T19:58:05.740Z,5.26
2023-01-09T20:03:07.389Z,5.17
2023-01-09T20:08:09.364Z,4.97
2023-01-09T20:13:11.078Z,5.07
2023-01-09T20:18:12.722Z,4.80
2023-01-09T20:23:16.908Z,4.98
2023-01-09T20:28:18.567Z,4.95
