createdAt,value
2022-11-05T00:00:36.766Z,9.58
2022-11-05T00:01:29.126Z,9.50
2022-11-05T00:02:19.787Z,9.50
2022-11-05T00:03:09.958Z,9.48
2022-11-05T00:04:00.059Z,9.45
2022-11-05T00:04:50.271Z,9.45
2022-11-05T00:05:40.024Z,9.44
2022-11-05T00:06:30.394Z,9.47
2022-11-05T00:07:32.365Z,9.51
2022-11-05T00:08:23.910Z,9.45
2022-11-05T00:09:14.350Z,9.40
2022-11-05T00:09:46.856Z,9.35
2022-11-05T00:10:23.163Z,9.37
2022-11-05T00:10:54.782Z,9.41
2022-11-05T00:11:46.537Z,9.40
2022-11-05T00:12:53.440Z,9.35
2022-11-05T00:13:43.812Z,9.24
2022-11-05T00:14:34.034Z,9.27
2022-11-05T00:15:24.311Z,9.19
2022-11-05T00:16:14.802Z,9.23
2022-11-05T00:16:46.331Z,9.19
2022-11-05T00:17:17.857Z,9.13
2022-11-05T00:17:49.447Z,9.13
2022-11-05T00:18:21.127Z,9.13
2022-11-05T00:19:07.937Z,9.14
2022-11-05T00:19:39.478Z,9.16
2022-11-05T00:20:13.650Z,9.16
2022-11-05T00:20:45.231Z,9.12
2022-11-05T00:21:49.046Z,9.12
2022-11-05T00:22:39.112Z,9.07
2022-11-05T00:23:29.314Z,9.04
2022-11-05T00:24:24.171Z,9.02
2022-11-05T00:25:14.107Z,9.03
2022-11-05T00:25:57.320Z,9.04
2022-11-05T00:26:28.834Z,9.03
2022-11-05T00:27:00.382Z,9.06
2022-11-05T00:27:33.971Z,9.09
2022-11-05T00:28:05.491Z,9.07
2022-11-05T00:28:37.985Z,9.02
2022-11-05T00:29:09.545Z,8.99
2022-11-05T00:29:41.081Z,9.02
2022-11-05T00:30:16.864Z,8.96
2022-11-05T00:30:48.491Z,8.97
2022-11-05T00:31:20.009Z,8.97
2022-11-05T00:31:51.538Z,8.99
2022-11-05T00:32:23.053Z,8.99
2022-11-05T00:32:54.648Z,8.97
2022-11-05T00:33:26.171Z,8.97
2022-11-05T00:33:57.697Z,9.00
2022-11-05T00:34:29.266Z,8.99
2022-11-05T00:35:00.804Z,8.96
2022-11-05T00:35:32.338Z,8.99
2022-11-05T00:36:05.132Z,9.00
2022-11-05T00:36:36.740Z,9.02
2022-11-05T00:37:08.253Z,8.92
2022-11-05T00:37:39.912Z,8.97
2022-11-05T00:38:11.822Z,8.95
2022-11-05T00:38:43.350Z,8.95
2022-11-05T00:39:14.919Z,8.93
2022-11-05T00:39:46.454Z,8.92
2022-11-05T00:40:18.150Z,8.92
2022-11-05T00:40:49.773Z,8.87
2022-11-05T00:41:21.326Z,8.87
2022-11-05T00:42:11.525Z,8.83
2022-11-05T00:43:02.665Z,8.86
2022-11-05T00:43:52.768Z,8.87
2022-11-05T00:44:42.842Z,8.95
2022-11-05T00:45:14.645Z,8.90
2022-11-05T00:45:46.240Z,8.85
2022-11-05T00:46:17.774Z,8.82
2022-11-05T00:46:49.351Z,8.83
2022-11-05T00:47:39.572Z,8.77
2022-11-05T00:48:29.666Z,8.77
2022-11-05T00:49:19.838Z,8.75
2022-11-05T00:49:51.356Z,8.80
2022-11-05T00:50:23.170Z,8.82
2022-11-05T00:50:54.721Z,8.80
2022-11-05T00:51:26.255Z,8.83
2022-11-05T00:52:16.376Z,8.85
2022-11-05T00:52:56.420Z,8.75
2022-11-05T00:53:27.986Z,8.72
2022-11-05T00:53:59.605Z,8.73
2022-11-05T00:54:31.120Z,8.71
2022-11-05T00:55:02.762Z,8.73
2022-11-05T00:55:38.541Z,8.69
2022-11-05T00:56:10.186Z,8.75
2022-11-05T00:56:41.730Z,8.71
2022-11-05T00:57:13.280Z,8.77
2022-11-05T00:57:44.802Z,8.76
2022-11-05T00:58:21.416Z,8.73
2022-11-05T00:58:52.927Z,8.72
2022-11-05T00:59:24.479Z,8.68
2022-11-05T00:59:56.001Z,8.69
2022-11-05T01:00:30.425Z,8.71
2022-11-05T01:01:02.564Z,8.73
2022-11-05T01:01:34.216Z,8.69
2022-11-05T01:02:06.082Z,8.69
2022-11-05T01:02:37.912Z,8.71
2022-11-05T01:03:15.845Z,8.69
2022-11-05T01:03:51.510Z,8.69
2022-11-05T01:04:23.512Z,8.69
2022-11-05T01:04:55.036Z,8.72
2022-11-05T01:05:26.990Z,8.64
2022-11-05T01:06:06.053Z,8.68
2022-11-05T01:06:37.610Z,8.68
2022-11-05T01:07:09.132Z,8.68
2022-11-05T01:07:41.203Z,8.68
2022-11-05T01:08:14.564Z,8.62
2022-11-05T01:08:46.795Z,8.69
2022-11-05T01:09:18.323Z,8.65
2022-11-05T01:09:49.839Z,8.66
2022-11-05T01:10:21.876Z,8.68
2022-11-05T01:10:56.293Z,8.61
2022-11-05T01:11:33.804Z,8.59
2022-11-05T01:12:05.877Z,8.65
2022-11-05T01:12:37.448Z,8.61
2022-11-05T01:13:12.868Z,8.58
2022-11-05T01:13:44.848Z,8.56
2022-11-05T01:14:16.374Z,8.59
2022-11-05T01:14:47.910Z,8.61
2022-11-05T01:15:20.691Z,8.59
2022-11-05T01:15:52.366Z,8.61
2022-11-05T01:16:23.894Z,8.56
2022-11-05T01:16:55.430Z,8.64
2022-11-05T01:17:26.993Z,8.71
2022-11-05T01:17:58.531Z,8.68
2022-11-05T01:18:30.178Z,8.68
2022-11-05T01:19:02.166Z,8.65
2022-11-05T01:19:33.696Z,8.65
2022-11-05T01:20:05.746Z,8.58
2022-11-05T01:20:37.389Z,8.58
2022-11-05T01:21:15.889Z,8.56
2022-11-05T01:21:47.474Z,8.58
2022-11-05T01:22:19.240Z,8.56
2022-11-05T01:22:50.756Z,8.56
2022-11-05T01:23:22.363Z,8.51
2022-11-05T01:23:54.422Z,8.55
2022-11-05T01:24:25.998Z,8.56
2022-11-05T01:24:57.532Z,8.55
2022-11-05T01:25:29.174Z,8.51
2022-11-05T01:26:00.697Z,8.55
2022-11-05T01:26:32.270Z,8.52
2022-11-05T01:27:03.906Z,8.52
2022-11-05T01:27:37.106Z,8.51
2022-11-05T01:28:09.777Z,8.51
2022-11-05T01:28:41.459Z,8.59
2022-11-05T01:29:13.556Z,8.51
2022-11-05T01:29:45.171Z,8.51
2022-11-05T01:30:16.888Z,8.51
2022-11-05T01:30:55.701Z,8.48
2022-11-05T01:31:28.588Z,8.42
2022-11-05T01:32:00.149Z,8.51
2022-11-05T01:32:31.788Z,8.45
2022-11-05T01:33:03.576Z,8.48
2022-11-05T01:33:35.116Z,8.52
2022-11-05T01:34:06.653Z,8.51
2022-11-05T01:34:38.254Z,8.48
2022-11-05T01:35:13.202Z,8.46
2022-11-05T01:35:45.245Z,8.49
2022-11-05T01:36:17.558Z,8.51
2022-11-05T01:36:49.321Z,8.48
2022-11-05T01:37:20.835Z,8.42
2022-11-05T01:37:52.388Z,8.44
2022-11-05T01:38:24.060Z,8.45
2022-11-05T01:38:55.686Z,8.46
2022-11-05T01:39:27.215Z,8.46
2022-11-05T01:39:58.888Z,8.45
2022-11-05T01:40:30.424Z,8.45
2022-11-05T01:41:01.982Z,8.44
2022-11-05T01:41:33.542Z,8.46
2022-11-05T01:42:14.636Z,8.42
2022-11-05T01:42:46.810Z,8.45
2022-11-05T01:43:21.065Z,8.46
2022-11-05T01:43:59.278Z,8.48
2022-11-05T01:44:54.320Z,8.48
2022-11-05T01:45:27.759Z,8.46
2022-11-05T01:45:59.337Z,8.49
2022-11-05T01:46:40.883Z,8.45
2022-11-05T01:47:25.572Z,8.48
2022-11-05T01:48:11.163Z,8.48
2022-11-05T01:48:42.807Z,8.51
2022-11-05T01:49:34.257Z,8.45
2022-11-05T01:50:22.649Z,8.45
2022-11-05T01:51:07.059Z,8.51
2022-11-05T01:51:39.554Z,8.51
2022-11-05T01:52:11.086Z,8.52
2022-11-05T01:52:42.624Z,8.49
2022-11-05T01:53:30.210Z,8.48
2022-11-05T01:54:08.845Z,8.46
2022-11-05T01:54:40.556Z,8.52
2022-11-05T01:55:13.726Z,8.45
2022-11-05T01:55:57.054Z,8.44
2022-11-05T01:56:31.284Z,8.37
2022-11-05T01:57:08.287Z,8.40
2022-11-05T01:57:40.125Z,8.35
2022-11-05T01:58:16.834Z,8.35
2022-11-05T01:58:55.728Z,8.37
2022-11-05T01:59:48.643Z,8.38
2022-11-05T02:01:04.614Z,8.38
2022-11-05T02:01:36.318Z,8.37
2022-11-05T02:02:08.317Z,8.41
2022-11-05T02:02:40.167Z,8.37
2022-11-05T02:03:14.861Z,8.35
2022-11-05T02:03:50.236Z,8.34
2022-11-05T02:04:30.615Z,8.35
2022-11-05T02:05:06.529Z,8.35
2022-11-05T02:05:40.216Z,8.38
2022-11-05T02:06:13.634Z,8.38
2022-11-05T02:06:46.645Z,8.35
2022-11-05T02:07:19.020Z,8.37
2022-11-05T02:07:51.324Z,8.34
2022-11-05T02:08:36.616Z,8.40
2022-11-05T02:09:26.570Z,8.34
2022-11-05T02:10:06.445Z,8.30
2022-11-05T02:10:38.025Z,8.33
2022-11-05T02:11:13.066Z,8.33
2022-11-05T02:11:44.575Z,8.33
2022-11-05T02:12:16.303Z,8.35
2022-11-05T02:12:51.222Z,8.33
2022-11-05T02:13:22.733Z,8.30
2022-11-05T02:13:54.728Z,8.31
2022-11-05T02:14:26.411Z,8.38
2022-11-05T02:14:58.177Z,8.33
2022-11-05T02:16:05.059Z,8.34
2022-11-05T02:16:36.697Z,8.34
2022-11-05T02:17:41.748Z,8.31
2022-11-05T02:18:27.967Z,8.34
2022-11-05T02:19:21.164Z,8.30
2022-11-05T02:20:30.294Z,8.27
2022-11-05T02:21:55.774Z,8.33
2022-11-05T02:22:48.943Z,8.28
2022-11-05T02:23:40.270Z,8.28
2022-11-05T02:24:23.806Z,8.27
2022-11-05T02:25:07.217Z,8.27
2022-11-05T02:26:06.518Z,8.25
2022-11-05T02:26:59.637Z,8.28
2022-11-05T02:27:55.302Z,8.27
2022-11-05T02:28:35.706Z,8.28
2022-11-05T02:29:44.261Z,8.28
2022-11-05T02:30:37.517Z,8.28
2022-11-05T02:31:17.862Z,8.33
2022-11-05T02:32:20.281Z,8.31
2022-11-05T02:33:17.930Z,8.24
2022-11-05T02:34:13.975Z,8.30
2022-11-05T02:35:42.140Z,8.24
2022-11-05T02:36:23.349Z,8.24
2022-11-05T02:37:00.874Z,8.28
2022-11-05T02:37:35.096Z,8.30
2022-11-05T02:38:10.049Z,8.28
2022-11-05T02:38:47.211Z,8.28
2022-11-05T02:39:39.708Z,8.30
2022-11-05T02:40:28.490Z,8.27
2022-11-05T02:41:35.116Z,8.21
2022-11-05T02:42:28.751Z,8.23
2022-11-05T02:43:24.864Z,8.21
2022-11-05T02:44:12.232Z,8.24
2022-11-05T02:44:47.915Z,8.20
2022-11-05T02:45:31.300Z,8.21
2022-11-05T02:46:08.676Z,8.24
2022-11-05T02:46:51.778Z,8.21
2022-11-05T02:47:32.219Z,8.24
2022-11-05T02:48:34.030Z,8.18
2022-11-05T02:49:40.403Z,8.25
2022-11-05T02:50:34.042Z,8.20
2022-11-05T02:51:34.525Z,8.21
2022-11-05T02:52:27.249Z,8.31
2022-11-05T02:53:23.449Z,8.25
2022-11-05T02:54:35.616Z,8.28
2022-11-05T02:55:16.906Z,8.25
2022-11-05T02:56:01.113Z,8.23
2022-11-05T02:56:35.594Z,8.18
2022-11-05T02:57:07.159Z,8.20
2022-11-05T02:57:44.793Z,8.18
2022-11-05T02:58:16.408Z,8.25
2022-11-05T02:58:48.181Z,8.24
2022-11-05T02:59:19.764Z,8.25
2022-11-05T03:00:06.409Z,8.24
2022-11-05T03:00:40.706Z,8.24
2022-11-05T03:01:12.678Z,8.18
2022-11-05T03:01:46.893Z,8.20
2022-11-05T03:02:18.807Z,8.20
2022-11-05T03:02:50.490Z,8.17
2022-11-05T03:03:33.375Z,8.13
2022-11-05T03:04:08.172Z,8.14
2022-11-05T03:04:39.748Z,8.14
2022-11-05T03:05:11.262Z,8.18
2022-11-05T03:06:07.390Z,8.20
2022-11-05T03:07:00.673Z,8.21
2022-11-05T03:07:45.804Z,8.24
2022-11-05T03:08:42.735Z,8.21
2022-11-05T03:09:23.140Z,8.21
2022-11-05T03:10:33.111Z,8.21
2022-11-05T03:11:13.945Z,8.18
2022-11-05T03:12:00.213Z,8.14
2022-11-05T03:12:40.004Z,8.17
2022-11-05T03:13:17.320Z,8.16
2022-11-05T03:14:06.914Z,8.21
2022-11-05T03:15:02.909Z,8.17
2022-11-05T03:15:52.696Z,8.21
2022-11-05T03:16:31.705Z,8.18
2022-11-05T03:17:22.297Z,8.23
2022-11-05T03:18:19.733Z,8.20
2022-11-05T03:19:00.910Z,8.18
2022-11-05T03:19:55.315Z,8.20
2022-11-05T03:20:56.766Z,8.17
2022-11-05T03:21:44.776Z,8.16
2022-11-05T03:22:27.114Z,8.13
2022-11-05T03:23:04.529Z,8.14
2022-11-05T03:23:47.913Z,8.14
2022-11-05T03:24:24.807Z,8.18
2022-11-05T03:25:02.371Z,8.17
2022-11-05T03:25:39.586Z,8.11
2022-11-05T03:26:27.168Z,8.16
2022-11-05T03:27:13.366Z,8.13
2022-11-05T03:27:48.228Z,8.17
2022-11-05T03:28:24.392Z,8.17
2022-11-05T03:29:07.020Z,8.20
2022-11-05T03:29:43.114Z,8.18
2022-11-05T03:30:18.474Z,8.16
2022-11-05T03:30:52.600Z,8.21
2022-11-05T03:31:26.181Z,8.18
2022-11-05T03:32:01.918Z,8.18
2022-11-05T03:32:38.508Z,8.17
2022-11-05T03:33:20.769Z,8.18
2022-11-05T03:33:54.131Z,8.13
2022-11-05T03:34:36.760Z,8.14
2022-11-05T03:35:14.418Z,8.18
2022-11-05T03:35:51.048Z,8.16
2022-11-05T03:36:34.527Z,8.20
2022-11-05T03:37:07.820Z,8.20
2022-11-05T03:37:43.203Z,8.20
2022-11-05T03:38:21.152Z,8.16
2022-11-05T03:38:55.093Z,8.16
2022-11-05T03:39:33.776Z,8.11
2022-11-05T03:40:08.480Z,8.18
2022-11-05T03:40:42.708Z,8.13
2022-11-05T03:41:16.119Z,8.17
2022-11-05T03:41:51.226Z,8.14
2022-11-05T03:42:26.774Z,8.13
2022-11-05T03:42:59.528Z,8.11
2022-11-05T03:43:36.112Z,8.11
2022-11-05T03:44:12.557Z,8.06
2022-11-05T03:44:54.114Z,8.10
2022-11-05T03:45:31.123Z,8.16
2022-11-05T03:46:09.527Z,8.13
2022-11-05T03:46:45.230Z,8.11
2022-11-05T03:47:24.624Z,8.11
2022-11-05T03:47:59.374Z,8.16
2022-11-05T03:48:33.396Z,8.16
2022-11-05T03:49:08.395Z,8.21
2022-11-05T03:49:48.702Z,8.20
2022-11-05T03:50:53.443Z,8.16
2022-11-05T03:51:38.608Z,8.16
2022-11-05T03:52:19.674Z,8.14
2022-11-05T03:53:00.674Z,8.16
2022-11-05T03:53:48.159Z,8.11
2022-11-05T03:54:19.820Z,8.16
2022-11-05T03:54:51.708Z,8.17
2022-11-05T03:55:27.948Z,8.17
2022-11-05T03:56:04.317Z,8.13
2022-11-05T03:56:51.103Z,8.17
2022-11-05T03:57:29.170Z,8.23
2022-11-05T03:58:04.016Z,8.17
2022-11-05T03:58:36.364Z,8.14
2022-11-05T03:59:09.788Z,8.18
2022-11-05T03:59:44.543Z,8.14
2022-11-05T04:00:16.164Z,8.20
2022-11-05T04:00:48.754Z,8.18
2022-11-05T04:01:20.406Z,8.16
2022-11-05T04:01:53.529Z,8.17
2022-11-05T04:02:27.209Z,8.17
2022-11-05T04:02:58.918Z,8.16
2022-11-05T04:03:36.324Z,8.18
2022-11-05T04:04:09.111Z,8.20
2022-11-05T04:04:40.854Z,8.14
2022-11-05T04:05:12.637Z,8.20
2022-11-05T04:05:44.589Z,8.18
2022-11-05T04:06:34.965Z,8.20
2022-11-05T04:07:25.218Z,8.18
2022-11-05T04:08:15.552Z,8.21
2022-11-05T04:09:05.469Z,8.21
2022-11-05T04:09:56.097Z,8.18
2022-11-05T04:11:06.088Z,8.18
2022-11-05T04:11:56.018Z,8.14
2022-11-05T04:12:46.134Z,8.18
2022-11-05T04:13:26.850Z,8.21
2022-11-05T04:13:58.390Z,8.25
2022-11-05T04:14:31.105Z,8.24
2022-11-05T04:15:02.900Z,8.18
2022-11-05T04:15:54.365Z,8.18
2022-11-05T04:16:44.286Z,8.20
2022-11-05T04:17:15.799Z,8.20
2022-11-05T04:17:47.329Z,8.21
2022-11-05T04:18:18.944Z,8.21
2022-11-05T04:18:50.491Z,8.23
2022-11-05T04:19:41.974Z,8.20
2022-11-05T04:20:31.777Z,8.20
2022-11-05T04:21:25.517Z,8.20
2022-11-05T04:22:15.618Z,8.21
2022-11-05T04:23:05.737Z,8.18
2022-11-05T04:23:55.840Z,8.20
2022-11-05T04:24:27.349Z,8.18
2022-11-05T04:24:58.847Z,8.14
2022-11-05T04:25:30.373Z,8.21
2022-11-05T04:26:01.885Z,8.20
2022-11-05T04:26:33.608Z,8.23
2022-11-05T04:27:05.150Z,8.25
2022-11-05T04:27:36.783Z,8.21
2022-11-05T04:28:08.299Z,8.21
2022-11-05T04:28:59.754Z,8.23
2022-11-05T04:29:52.588Z,8.24
2022-11-05T04:30:24.150Z,8.20
2022-11-05T04:30:55.651Z,8.20
2022-11-05T04:31:27.153Z,8.23
2022-11-05T04:31:58.665Z,8.23
2022-11-05T04:32:30.258Z,8.23
2022-11-05T04:33:05.570Z,8.24
2022-11-05T04:33:37.084Z,8.28
2022-11-05T04:34:08.737Z,8.27
2022-11-05T04:34:40.305Z,8.27
2022-11-05T04:35:11.923Z,8.28
2022-11-05T04:35:49.472Z,8.25
2022-11-05T04:36:21.008Z,8.24
2022-11-05T04:36:53.189Z,8.25
2022-11-05T04:37:24.845Z,8.21
2022-11-05T04:37:56.463Z,8.21
2022-11-05T04:38:27.982Z,8.21
2022-11-05T04:38:59.520Z,8.25
2022-11-05T04:39:31.015Z,8.23
2022-11-05T04:40:02.558Z,8.20
2022-11-05T04:40:34.550Z,8.23
2022-11-05T04:41:16.527Z,8.27
2022-11-05T04:41:48.796Z,8.34
2022-11-05T04:42:20.393Z,8.31
2022-11-05T04:42:54.357Z,8.28
2022-11-05T04:43:25.895Z,8.27
2022-11-05T04:43:57.403Z,8.25
2022-11-05T04:44:28.913Z,8.28
2022-11-05T04:45:00.453Z,8.28
2022-11-05T04:45:36.489Z,8.28
2022-11-05T04:46:08.497Z,8.27
2022-11-05T04:46:40.069Z,8.25
2022-11-05T04:47:11.573Z,8.28
2022-11-05T04:47:43.173Z,8.31
2022-11-05T04:48:14.693Z,8.30
2022-11-05T04:48:46.218Z,8.31
2022-11-05T04:49:17.781Z,8.31
2022-11-05T04:49:49.342Z,8.24
2022-11-05T04:50:21.191Z,8.28
2022-11-05T04:50:52.703Z,8.27
2022-11-05T04:51:24.276Z,8.33
2022-11-05T04:51:55.793Z,8.28
2022-11-05T04:52:27.350Z,8.30
2022-11-05T04:52:59.290Z,8.28
2022-11-05T04:53:31.274Z,8.31
2022-11-05T04:54:03.378Z,8.35
2022-11-05T04:54:34.917Z,8.27
2022-11-05T04:55:06.917Z,8.30
2022-11-05T04:55:38.765Z,8.30
2022-11-05T04:56:18.811Z,8.33
2022-11-05T04:56:50.316Z,8.31
2022-11-05T04:57:21.870Z,8.35
2022-11-05T04:57:54.439Z,8.33
2022-11-05T04:58:25.951Z,8.33
2022-11-05T04:58:57.527Z,8.33
2022-11-05T04:59:29.062Z,8.28
2022-11-05T05:00:00.618Z,8.30
2022-11-05T05:00:32.192Z,8.27
2022-11-05T05:01:03.784Z,8.27
2022-11-05T05:01:35.504Z,8.33
2022-11-05T05:02:07.302Z,8.33
2022-11-05T05:02:38.917Z,8.31
2022-11-05T05:03:10.947Z,8.30
2022-11-05T05:03:42.954Z,8.27
2022-11-05T05:04:14.584Z,8.30
2022-11-05T05:04:46.163Z,8.28
2022-11-05T05:05:18.050Z,8.28
2022-11-05T05:05:52.900Z,8.31
2022-11-05T05:06:25.366Z,8.28
2022-11-05T05:06:56.908Z,8.31
2022-11-05T05:07:28.630Z,8.31
2022-11-05T05:08:05.042Z,8.28
2022-11-05T05:08:36.573Z,8.30
2022-11-05T05:09:08.103Z,8.27
2022-11-05T05:09:39.628Z,8.27
2022-11-05T05:10:11.869Z,8.27
2022-11-05T05:10:43.383Z,8.25
2022-11-05T05:11:17.209Z,8.27
2022-11-05T05:11:48.720Z,8.25
2022-11-05T05:12:20.546Z,8.28
2022-11-05T05:12:52.045Z,8.30
2022-11-05T05:13:23.622Z,8.28
2022-11-05T05:13:55.133Z,8.25
2022-11-05T05:14:26.710Z,8.28
2022-11-05T05:14:58.427Z,8.31
2022-11-05T05:15:29.962Z,8.27
2022-11-05T05:16:07.161Z,8.31
2022-11-05T05:16:38.683Z,8.30
2022-11-05T05:17:10.241Z,8.33
2022-11-05T05:17:41.788Z,8.34
2022-11-05T05:18:13.303Z,8.34
2022-11-05T05:18:46.442Z,8.35
2022-11-05T05:19:18.164Z,8.35
2022-11-05T05:20:08.214Z,8.28
2022-11-05T05:20:58.112Z,8.33
2022-11-05T05:21:38.993Z,8.35
2022-11-05T05:22:10.811Z,8.31
2022-11-05T05:22:42.367Z,8.30
2022-11-05T05:23:14.026Z,8.33
2022-11-05T05:23:48.194Z,8.33
2022-11-05T05:24:21.194Z,8.37
2022-11-05T05:24:53.217Z,8.37
2022-11-05T05:25:24.868Z,8.31
2022-11-05T05:26:00.432Z,8.30
2022-11-05T05:26:32.096Z,8.31
2022-11-05T05:27:03.686Z,8.33
2022-11-05T05:27:35.195Z,8.33
2022-11-05T05:28:06.714Z,8.34
2022-11-05T05:28:38.402Z,8.34
2022-11-05T05:29:11.439Z,8.34
2022-11-05T05:29:43.010Z,8.31
2022-11-05T05:30:14.605Z,8.35
2022-11-05T05:30:46.179Z,8.33
2022-11-05T05:31:17.734Z,8.34
2022-11-05T05:31:49.260Z,8.38
2022-11-05T05:32:20.992Z,8.34
2022-11-05T05:32:52.545Z,8.35
2022-11-05T05:33:24.064Z,8.37
2022-11-05T05:33:56.029Z,8.33
2022-11-05T05:34:27.561Z,8.34
2022-11-05T05:34:59.069Z,8.35
2022-11-05T05:35:31.082Z,8.34
2022-11-05T05:36:07.020Z,8.37
2022-11-05T05:36:41.722Z,8.37
2022-11-05T05:37:13.368Z,8.37
2022-11-05T05:37:44.884Z,8.38
2022-11-05T05:38:16.395Z,8.41
2022-11-05T05:38:47.957Z,8.38
2022-11-05T05:39:19.458Z,8.40
2022-11-05T05:39:51.064Z,8.37
2022-11-05T05:40:23.694Z,8.38
2022-11-05T05:40:59.162Z,8.42
2022-11-05T05:41:30.674Z,8.37
2022-11-05T05:42:03.207Z,8.40
2022-11-05T05:42:40.174Z,8.38
2022-11-05T05:43:14.314Z,8.37
2022-11-05T05:43:45.902Z,8.41
2022-11-05T05:44:17.419Z,8.37
2022-11-05T05:44:48.949Z,8.42
2022-11-05T05:45:20.466Z,8.42
2022-11-05T05:45:52.107Z,8.46
2022-11-05T05:46:23.690Z,8.42
2022-11-05T05:46:55.568Z,8.37
2022-11-05T05:47:27.096Z,8.38
2022-11-05T05:47:58.675Z,8.38
2022-11-05T05:48:30.277Z,8.38
2022-11-05T05:49:01.794Z,8.40
2022-11-05T05:49:33.323Z,8.41
2022-11-05T05:50:05.230Z,8.40
2022-11-05T05:50:36.801Z,8.40
2022-11-05T05:51:11.422Z,8.46
2022-11-05T05:51:43.005Z,8.46
2022-11-05T05:52:14.531Z,8.46
2022-11-05T05:52:46.039Z,8.51
2022-11-05T05:53:17.630Z,8.48
2022-11-05T05:53:49.999Z,8.52
2022-11-05T05:54:26.313Z,8.44
2022-11-05T05:55:00.756Z,8.44
2022-11-05T05:55:32.289Z,8.45
2022-11-05T05:56:04.764Z,8.46
2022-11-05T05:56:36.440Z,8.49
2022-11-05T05:57:07.948Z,8.51
2022-11-05T05:57:39.482Z,8.48
2022-11-05T05:58:11.022Z,8.54
2022-11-05T05:58:42.788Z,8.49
2022-11-05T05:59:14.544Z,8.51
2022-11-05T05:59:46.037Z,8.54
2022-11-05T06:00:17.750Z,8.58
2022-11-05T06:00:49.385Z,8.58
2022-11-05T06:01:21.380Z,8.58
2022-11-05T06:01:53.055Z,8.54
2022-11-05T06:02:24.750Z,8.59
2022-11-05T06:02:56.755Z,8.59
2022-11-05T06:03:28.351Z,8.59
2022-11-05T06:03:59.863Z,8.58
2022-11-05T06:04:31.394Z,8.56
2022-11-05T06:05:02.934Z,8.59
2022-11-05T06:05:34.508Z,8.59
2022-11-05T06:06:09.100Z,8.61
2022-11-05T06:06:40.630Z,8.61
2022-11-05T06:07:12.152Z,8.55
2022-11-05T06:07:43.674Z,8.62
2022-11-05T06:08:15.226Z,8.59
2022-11-05T06:08:47.441Z,8.62
2022-11-05T06:09:18.964Z,8.62
2022-11-05T06:09:50.513Z,8.65
2022-11-05T06:10:22.137Z,8.65
2022-11-05T06:10:53.731Z,8.68
2022-11-05T06:11:25.590Z,8.65
2022-11-05T06:11:57.118Z,8.65
2022-11-05T06:12:31.474Z,8.68
2022-11-05T06:13:03.513Z,8.69
2022-11-05T06:13:36.609Z,8.68
2022-11-05T06:14:12.307Z,8.64
2022-11-05T06:14:43.824Z,8.64
2022-11-05T06:15:15.340Z,8.68
2022-11-05T06:15:47.146Z,8.64
2022-11-05T06:16:21.528Z,8.66
2022-11-05T06:16:53.030Z,8.69
2022-11-05T06:17:24.602Z,8.71
2022-11-05T06:17:56.140Z,8.69
2022-11-05T06:18:28.081Z,8.65
2022-11-05T06:18:59.598Z,8.71
2022-11-05T06:19:31.133Z,8.72
2022-11-05T06:20:02.649Z,8.72
2022-11-05T06:20:34.162Z,8.75
2022-11-05T06:21:08.554Z,8.75
2022-11-05T06:21:40.111Z,8.76
2022-11-05T06:22:11.690Z,8.77
2022-11-05T06:22:43.337Z,8.77
2022-11-05T06:23:14.883Z,8.82
2022-11-05T06:23:48.317Z,8.79
2022-11-05T06:24:19.937Z,8.83
2022-11-05T06:24:51.507Z,8.79
2022-11-05T06:25:23.262Z,8.85
2022-11-05T06:25:54.759Z,8.80
2022-11-05T06:26:26.302Z,8.79
2022-11-05T06:26:57.818Z,8.80
2022-11-05T06:27:29.401Z,8.79
2022-11-05T06:28:00.956Z,8.79
2022-11-05T06:28:33.619Z,8.77
2022-11-05T06:29:05.173Z,8.80
2022-11-05T06:29:36.700Z,8.83
2022-11-05T06:30:08.921Z,8.82
2022-11-05T06:30:40.429Z,8.76
2022-11-05T06:31:13.390Z,8.77
2022-11-05T06:31:44.944Z,8.82
2022-11-05T06:32:16.452Z,8.82
2022-11-05T06:32:48.020Z,8.86
2022-11-05T06:33:19.543Z,8.87
2022-11-05T06:33:51.176Z,8.85
2022-11-05T06:34:22.688Z,8.85
2022-11-05T06:34:54.256Z,8.89
2022-11-05T06:35:25.779Z,8.92
2022-11-05T06:36:01.488Z,8.90
2022-11-05T06:36:33.531Z,8.89
2022-11-05T06:37:05.076Z,8.89
2022-11-05T06:37:36.592Z,8.95
2022-11-05T06:38:08.140Z,8.97
2022-11-05T06:38:39.677Z,8.90
2022-11-05T06:39:12.236Z,8.90
2022-11-05T06:39:43.786Z,8.95
2022-11-05T06:40:15.378Z,8.96
2022-11-05T06:40:46.981Z,9.00
2022-11-05T06:41:18.488Z,8.96
2022-11-05T06:42:16.497Z,8.93
2022-11-05T06:42:41.537Z,8.95
2022-11-05T06:43:13.379Z,8.95
2022-11-05T06:43:45.262Z,8.95
2022-11-05T06:44:16.769Z,8.93
2022-11-05T06:44:48.362Z,8.89
2022-11-05T06:45:20.832Z,8.95
2022-11-05T06:45:52.334Z,8.89
2022-11-05T06:46:23.860Z,8.89
2022-11-05T06:46:55.368Z,8.90
2022-11-05T06:47:27.093Z,8.87
2022-11-05T06:47:59.348Z,8.90
2022-11-05T06:48:30.943Z,8.90
2022-11-05T06:49:02.712Z,8.87
2022-11-05T06:49:34.221Z,8.95
2022-11-05T06:50:06.189Z,8.96
2022-11-05T06:50:37.793Z,9.00
2022-11-05T06:51:09.774Z,9.06
2022-11-05T06:51:41.298Z,9.09
2022-11-05T06:52:14.448Z,9.00
2022-11-05T06:52:53.735Z,9.06
2022-11-05T06:53:25.665Z,9.04
2022-11-05T06:53:57.228Z,9.06
2022-11-05T06:54:28.815Z,9.10
2022-11-05T06:55:00.336Z,9.12
2022-11-05T06:55:32.046Z,9.10
2022-11-05T06:56:07.787Z,9.06
2022-11-05T06:56:39.305Z,9.13
2022-11-05T06:57:12.259Z,9.07
2022-11-05T06:57:43.791Z,9.12
2022-11-05T06:58:16.228Z,9.14
2022-11-05T06:58:47.740Z,9.14
2022-11-05T06:59:19.295Z,9.17
2022-11-05T06:59:53.510Z,9.26
2022-11-05T07:00:27.412Z,9.23
2022-11-05T07:01:04.229Z,9.16
2022-11-05T07:01:36.018Z,9.16
2022-11-05T07:02:09.962Z,9.14
2022-11-05T07:02:41.508Z,9.16
2022-11-05T07:03:13.837Z,9.20
2022-11-05T07:03:48.913Z,9.17
2022-11-05T07:04:20.422Z,9.19
2022-11-05T07:04:51.928Z,9.17
2022-11-05T07:05:23.813Z,9.20
2022-11-05T07:05:57.937Z,9.24
2022-11-05T07:06:33.076Z,9.27
2022-11-05T07:07:08.333Z,9.23
2022-11-05T07:07:41.200Z,9.26
2022-11-05T07:08:12.809Z,9.28
2022-11-05T07:08:44.416Z,9.27
2022-11-05T07:09:15.996Z,9.28
2022-11-05T07:09:47.505Z,9.30
2022-11-05T07:10:19.509Z,9.34
2022-11-05T07:10:51.258Z,9.37
2022-11-05T07:11:22.777Z,9.34
2022-11-05T07:11:55.059Z,9.33
2022-11-05T07:12:26.569Z,9.38
2022-11-05T07:12:58.075Z,9.37
2022-11-05T07:13:29.869Z,9.37
2022-11-05T07:14:01.449Z,9.41
2022-11-05T07:14:32.977Z,9.41
2022-11-05T07:15:05.148Z,9.41
2022-11-05T07:15:37.406Z,9.40
2022-11-05T07:16:09.181Z,9.37
2022-11-05T07:16:40.776Z,9.37
2022-11-05T07:17:12.281Z,9.38
2022-11-05T07:17:43.791Z,9.38
2022-11-05T07:18:16.183Z,9.41
2022-11-05T07:18:47.797Z,9.45
2022-11-05T07:19:19.343Z,9.47
2022-11-05T07:19:50.924Z,9.48
2022-11-05T07:20:22.438Z,9.54
2022-11-05T07:20:53.999Z,9.43
2022-11-05T07:21:25.565Z,9.48
2022-11-05T07:21:57.114Z,9.50
2022-11-05T07:22:29.687Z,9.50
2022-11-05T07:23:11.112Z,9.44
2022-11-05T07:23:42.870Z,9.43
2022-11-05T07:24:15.546Z,9.44
2022-11-05T07:24:48.042Z,9.47
2022-11-05T07:25:19.647Z,9.48
2022-11-05T07:25:51.172Z,9.52
2022-11-05T07:26:22.799Z,9.48
2022-11-05T07:26:54.339Z,9.50
2022-11-05T07:27:25.894Z,9.52
2022-11-05T07:27:57.457Z,9.55
2022-11-05T07:28:28.997Z,9.55
2022-11-05T07:29:00.526Z,9.54
2022-11-05T07:29:32.055Z,9.58
2022-11-05T07:30:03.949Z,9.65
2022-11-05T07:30:36.227Z,9.65
2022-11-05T07:31:07.754Z,9.65
2022-11-05T07:31:39.275Z,9.64
2022-11-05T07:32:10.797Z,9.61
2022-11-05T07:32:42.585Z,9.64
2022-11-05T07:33:14.718Z,9.70
2022-11-05T07:33:46.482Z,9.70
2022-11-05T07:34:18.024Z,9.71
2022-11-05T07:34:49.619Z,9.61
2022-11-05T07:35:21.570Z,9.68
2022-11-05T07:35:56.614Z,9.74
2022-11-05T07:36:28.121Z,9.72
2022-11-05T07:36:59.658Z,9.71
2022-11-05T07:37:31.169Z,9.71
2022-11-05T07:38:02.819Z,9.70
2022-11-05T07:38:34.317Z,9.78
2022-11-05T07:39:05.954Z,9.79
2022-11-05T07:39:37.477Z,9.81
2022-11-05T07:40:10.301Z,9.81
2022-11-05T07:40:41.914Z,9.82
2022-11-05T07:41:13.419Z,9.74
2022-11-05T07:41:44.927Z,9.79
2022-11-05T07:42:16.426Z,9.77
2022-11-05T07:42:58.890Z,9.78
2022-11-05T07:43:30.477Z,9.77
2022-11-05T07:44:03.348Z,9.68
2022-11-05T07:44:34.972Z,9.75
2022-11-05T07:45:06.833Z,9.70
2022-11-05T07:45:38.363Z,9.70
2022-11-05T07:46:13.844Z,9.74
2022-11-05T07:46:45.644Z,9.79
2022-11-05T07:47:17.160Z,9.79
2022-11-05T07:47:50.929Z,9.75
2022-11-05T07:48:22.481Z,9.74
2022-11-05T07:48:53.997Z,9.77
2022-11-05T07:49:26.068Z,9.77
2022-11-05T07:49:57.711Z,9.75
2022-11-05T07:50:32.239Z,9.78
2022-11-05T07:51:03.831Z,9.74
2022-11-05T07:51:35.426Z,9.78
2022-11-05T07:52:06.936Z,9.89
2022-11-05T07:52:38.492Z,9.89
2022-11-05T07:53:12.315Z,9.89
2022-11-05T07:53:45.513Z,9.85
2022-11-05T07:54:17.246Z,9.91
2022-11-05T07:54:48.950Z,9.92
2022-11-05T07:55:20.777Z,9.89
2022-11-05T07:55:52.693Z,9.95
2022-11-05T07:56:24.363Z,9.95
2022-11-05T07:56:55.915Z,9.98
2022-11-05T07:57:27.448Z,9.99
2022-11-05T07:57:59.297Z,9.92
2022-11-05T07:58:30.856Z,9.92
2022-11-05T07:59:02.682Z,9.96