createdAt,value
2023-01-21T00:00:03.463Z,0.00
2023-01-21T00:10:01.568Z,1.13
2023-01-21T00:20:02.165Z,1.02
2023-01-21T00:30:01.030Z,1.02
2023-01-21T00:40:02.106Z,1.02
2023-01-21T00:50:00.987Z,0.00
2023-01-21T01:00:01.981Z,0.00
2023-01-21T01:10:01.294Z,0.00
2023-01-21T01:20:02.086Z,0.00
2023-01-21T01:30:01.034Z,0.00
2023-01-21T01:40:02.345Z,0.00
2023-01-21T01:50:01.323Z,0.00
2023-01-21T02:00:01.231Z,0.00
2023-01-21T02:10:01.286Z,0.00
2023-01-21T02:20:01.280Z,0.00
2023-01-21T02:30:01.853Z,0.00
2023-01-21T02:40:01.320Z,0.00
2023-01-21T02:50:01.249Z,0.00
2023-01-21T03:00:01.751Z,0.00
2023-01-21T03:10:01.200Z,0.00
2023-01-21T03:20:01.120Z,0.00
2023-01-21T03:30:01.243Z,0.00
2023-01-21T03:40:03.178Z,0.00
2023-01-21T03:50:01.060Z,0.00
2023-01-21T04:00:01.010Z,0.00
2023-01-21T04:10:01.272Z,0.00
2023-01-21T04:20:01.025Z,0.00
2023-01-21T04:30:01.035Z,0.00
2023-01-21T04:40:00.804Z,0.00
2023-01-21T04:50:01.002Z,0.00
2023-01-21T05:00:02.919Z,0.00
2023-01-21T05:10:01.548Z,0.00
2023-01-21T05:20:01.040Z,0.00
2023-01-21T05:30:01.073Z,0.00
2023-01-21T05:40:01.566Z,0.00
2023-01-21T05:50:01.268Z,0.00
2023-01-21T06:00:01.571Z,0.00
2023-01-21T06:10:01.009Z,0.00
2023-01-21T06:20:01.003Z,0.00
2023-01-21T06:30:01.275Z,0.11
2023-01-21T06:40:01.210Z,1.25
2023-01-21T06:50:01.432Z,6.00
2023-01-21T07:00:01.174Z,10.00
2023-01-21T07:10:01.924Z,31.67
2023-01-21T07:20:02.784Z,71.67
2023-01-21T07:30:02.081Z,115.00
2023-01-21T07:40:01.337Z,161.67
2023-01-21T07:50:01.910Z,176.67
2023-01-21T08:00:01.245Z,271.67
2023-01-21T08:10:01.906Z,436.67
2023-01-21T08:20:00.209Z,496.67
2023-01-21T08:30:01.985Z,466.67
2023-01-21T08:40:01.034Z,708.33
2023-01-21T08:50:00.997Z,891.67
2023-01-21T09:00:01.635Z,968.33
2023-01-21T09:10:01.063Z,1005.00
2023-01-21T09:20:02.792Z,1058.33
2023-01-21T09:30:01.279Z,1143.33
2023-01-21T09:40:01.384Z,1325.00
2023-01-21T09:50:01.037Z,1375.00
2023-01-21T10:00:01.201Z,1368.33
2023-01-21T10:10:01.677Z,1416.67
2023-01-21T10:20:03.787Z,1320.00
2023-01-21T10:30:01.152Z,1243.33
2023-01-21T10:40:01.040Z,1345.00
2023-01-21T10:50:01.061Z,1728.33
2023-01-21T11:00:01.076Z,3635.00
2023-01-21T11:10:01.199Z,1908.33
2023-01-21T11:20:01.076Z,1916.67
2023-01-21T11:30:01.271Z,4500.83
2023-01-21T11:40:01.051Z,2311.67
2023-01-21T11:50:01.041Z,4321.25
2023-01-21T12:00:01.108Z,1701.67
2023-01-21T12:10:03.062Z,1558.33
2023-01-21T12:20:01.303Z,1673.33
2023-01-21T12:30:01.010Z,1665.00
2023-01-21T12:50:01.860Z,1521.67
2023-01-21T13:00:01.167Z,1051.67
2023-01-21T13:10:00.193Z,845.00
2023-01-21T13:20:01.923Z,1830.42
2023-01-21T13:30:01.252Z,975.00
2023-01-21T13:40:01.026Z,880.00
2023-01-21T13:50:00.998Z,810.00
2023-01-21T14:00:01.053Z,593.33
2023-01-21T14:10:01.242Z,445.00
2023-01-21T14:20:00.221Z,281.67
2023-01-21T14:30:01.090Z,140.00
2023-01-21T14:40:01.321Z,113.33
2023-01-21T14:50:01.038Z,75.00
2023-01-21T15:00:01.589Z,68.33
2023-01-21T15:10:02.267Z,43.33
2023-01-21T15:20:01.494Z,18.33
2023-01-21T15:30:02.463Z,8.33
2023-01-21T15:40:00.216Z,11.66
2023-01-21T15:50:02.199Z,2.15
2023-01-21T16:00:01.416Z,0.68
2023-01-21T16:10:01.046Z,0.11
2023-01-21T16:20:01.327Z,0.11
2023-01-21T16:30:02.692Z,1.13
2023-01-21T16:40:01.337Z,1.13
2023-01-21T16:50:01.681Z,0.11
2023-01-21T17:00:01.073Z,0.00
2023-01-21T17:10:02.707Z,0.00
2023-01-21T17:20:01.078Z,0.11
2023-01-21T17:30:01.078Z,0.00
2023-01-21T17:40:01.537Z,0.00
2023-01-21T17:50:01.023Z,0.00
2023-01-21T18:00:00.983Z,0.11
2023-01-21T18:10:01.494Z,0.11
2023-01-21T18:20:02.202Z,0.11
2023-01-21T18:30:01.748Z,0.11
2023-01-21T18:40:02.543Z,0.00
2023-01-21T18:50:02.472Z,0.11
2023-01-21T19:00:03.660Z,0.11
2023-01-21T19:10:02.026Z,0.00
2023-01-21T19:20:01.026Z,0.11
2023-01-21T19:30:01.474Z,0.00
2023-01-21T19:40:02.650Z,0.00
2023-01-21T19:50:01.715Z,0.00
2023-01-21T20:00:00.267Z,1.25
2023-01-21T20:20:01.094Z,0.00
2023-01-21T20:30:16.626Z,0.00
2023-01-21T20:40:03.073Z,0.00
2023-01-21T20:50:01.458Z,0.00
2023-01-21T21:00:01.418Z,0.00
2023-01-21T21:10:01.423Z,0.00
2023-01-21T21:20:01.423Z,0.00
2023-01-21T21:30:02.398Z,0.00
2023-01-21T21:40:01.363Z,0.00
2023-01-21T21:50:01.273Z,0.00
2023-01-21T22:00:02.968Z,0.00
2023-01-21T22:10:01.689Z,0.00
2023-01-21T22:20:01.130Z,0.00
2023-01-21T22:30:01.673Z,0.00
2023-01-21T22:40:00.214Z,0.00
2023-01-21T22:50:01.318Z,0.00
2023-01-21T23:00:04.505Z,0.00
2023-01-21T23:10:01.067Z,0.00
2023-01-21T23:20:01.150Z,0.00
2023-01-21T23:30:01.130Z,0.00
2023-01-21T23:40:01.075Z,0.00
2023-01-21T23:50:00.996Z,0.00
