createdAt,value
2023-11-07T00:00:56.000Z,0
2023-11-07T00:01:57.000Z,0
2023-11-07T00:02:58.000Z,0
2023-11-07T00:03:58.000Z,0
2023-11-07T00:04:59.000Z,0
2023-11-07T00:05:59.000Z,0
2023-11-07T00:07:00.000Z,0
2023-11-07T00:08:01.000Z,0
2023-11-07T00:09:01.000Z,0
2023-11-07T00:10:02.000Z,0
2023-11-07T00:11:02.000Z,0
2023-11-07T00:12:03.000Z,0
2023-11-07T00:13:04.000Z,0
2023-11-07T00:14:04.000Z,0
2023-11-07T00:15:05.000Z,0
2023-11-07T00:16:06.000Z,0
2023-11-07T00:17:06.000Z,0
2023-11-07T00:18:07.000Z,0
2023-11-07T00:19:07.000Z,0
2023-11-07T00:20:08.000Z,0
2023-11-07T00:21:09.000Z,0
2023-11-07T00:22:09.000Z,0
2023-11-07T00:23:10.000Z,0
2023-11-07T00:24:11.000Z,0
2023-11-07T00:25:11.000Z,0
2023-11-07T00:26:12.000Z,0
2023-11-07T00:27:12.000Z,0
2023-11-07T00:28:13.000Z,0
2023-11-07T00:29:14.000Z,0
2023-11-07T00:30:14.000Z,0
2023-11-07T00:31:15.000Z,0
2023-11-07T00:32:16.000Z,0
2023-11-07T00:33:16.000Z,0
2023-11-07T00:34:17.000Z,0
2023-11-07T00:35:17.000Z,0
2023-11-07T00:36:18.000Z,0
2023-11-07T00:37:19.000Z,0
2023-11-07T00:38:19.000Z,0
2023-11-07T00:39:20.000Z,0
2023-11-07T00:40:21.000Z,0
2023-11-07T00:41:21.000Z,0
2023-11-07T00:42:22.000Z,0
2023-11-07T00:43:22.000Z,0
2023-11-07T00:44:23.000Z,0
2023-11-07T00:45:24.000Z,0
2023-11-07T00:46:24.000Z,0
2023-11-07T00:47:25.000Z,0
2023-11-07T00:48:26.000Z,0
2023-11-07T00:49:26.000Z,0
2023-11-07T00:50:27.000Z,0
2023-11-07T00:51:28.000Z,0
2023-11-07T00:52:28.000Z,0
2023-11-07T00:53:29.000Z,0
2023-11-07T00:54:29.000Z,0
2023-11-07T00:55:30.000Z,0
2023-11-07T00:56:31.000Z,0
2023-11-07T00:57:31.000Z,0
2023-11-07T00:58:32.000Z,0
2023-11-07T00:59:33.000Z,0
2023-11-07T01:00:33.000Z,0
2023-11-07T01:01:34.000Z,0
2023-11-07T01:02:34.000Z,0
2023-11-07T01:03:35.000Z,0
2023-11-07T01:04:36.000Z,0
2023-11-07T01:05:36.000Z,0
2023-11-07T01:06:37.000Z,0
2023-11-07T01:07:38.000Z,0
2023-11-07T01:08:38.000Z,0
2023-11-07T01:09:39.000Z,0
2023-11-07T01:10:39.000Z,0
2023-11-07T01:11:40.000Z,0
2023-11-07T01:12:41.000Z,0
2023-11-07T01:13:41.000Z,0
2023-11-07T01:14:42.000Z,0
2023-11-07T01:15:43.000Z,0
2023-11-07T01:16:43.000Z,0
2023-11-07T01:17:44.000Z,0
2023-11-07T01:18:45.000Z,0
2023-11-07T01:19:45.000Z,0
2023-11-07T01:20:46.000Z,0
2023-11-07T01:21:46.000Z,0
2023-11-07T01:22:47.000Z,0
2023-11-07T01:23:48.000Z,0
2023-11-07T01:24:48.000Z,0
2023-11-07T01:25:49.000Z,0
2023-11-07T01:26:50.000Z,0
2023-11-07T01:27:50.000Z,0
2023-11-07T01:28:51.000Z,0
2023-11-07T01:29:51.000Z,0
2023-11-07T01:30:52.000Z,0
2023-11-07T01:31:53.000Z,0
2023-11-07T01:32:53.000Z,0
2023-11-07T01:33:54.000Z,0
2023-11-07T01:34:55.000Z,0
2023-11-07T01:35:55.000Z,0
2023-11-07T01:36:56.000Z,0
2023-11-07T01:37:57.000Z,0
2023-11-07T01:38:57.000Z,0
2023-11-07T01:39:58.000Z,0
2023-11-07T01:40:58.000Z,0
2023-11-07T01:41:59.000Z,0
2023-11-07T01:43:00.000Z,0
2023-11-07T01:44:00.000Z,0
2023-11-07T01:45:01.000Z,0
2023-11-07T01:46:02.000Z,0
2023-11-07T01:47:02.000Z,0
2023-11-07T01:48:03.000Z,0
2023-11-07T01:49:04.000Z,0
2023-11-07T01:50:04.000Z,0
2023-11-07T01:51:05.000Z,0
2023-11-07T01:52:05.000Z,0
2023-11-07T01:53:06.000Z,0
2023-11-07T01:54:07.000Z,0
2023-11-07T01:55:07.000Z,0
2023-11-07T01:56:08.000Z,0
2023-11-07T01:57:09.000Z,0
2023-11-07T01:58:09.000Z,0
2023-11-07T01:59:10.000Z,0
2023-11-07T02:00:11.000Z,0
2023-11-07T02:01:11.000Z,0
2023-11-07T02:02:12.000Z,0
2023-11-07T02:03:12.000Z,0
2023-11-07T02:04:13.000Z,0
2023-11-07T02:05:14.000Z,0
2023-11-07T02:06:14.000Z,0
2023-11-07T02:07:15.000Z,0
2023-11-07T02:08:16.000Z,0
2023-11-07T02:09:16.000Z,0
2023-11-07T02:10:17.000Z,0
2023-11-07T02:11:17.000Z,0
2023-11-07T02:12:18.000Z,0
2023-11-07T02:13:19.000Z,0
2023-11-07T02:14:19.000Z,0
2023-11-07T02:15:20.000Z,0
2023-11-07T02:16:20.000Z,0
2023-11-07T02:17:21.000Z,0
2023-11-07T02:18:22.000Z,0
2023-11-07T02:19:22.000Z,0
2023-11-07T02:20:23.000Z,0
2023-11-07T02:21:24.000Z,0
2023-11-07T02:22:24.000Z,0
2023-11-07T02:23:25.000Z,0
2023-11-07T02:24:26.000Z,0
2023-11-07T02:25:26.000Z,0
2023-11-07T02:26:27.000Z,0
2023-11-07T02:27:28.000Z,0
2023-11-07T02:28:28.000Z,0
2023-11-07T02:29:29.000Z,0
2023-11-07T02:30:29.000Z,0
2023-11-07T02:31:30.000Z,0
2023-11-07T02:32:31.000Z,0
2023-11-07T02:33:31.000Z,0
2023-11-07T02:34:32.000Z,0
2023-11-07T02:35:33.000Z,0
2023-11-07T02:36:33.000Z,0
2023-11-07T02:37:34.000Z,0
2023-11-07T02:38:35.000Z,0
2023-11-07T02:39:35.000Z,0
2023-11-07T02:40:36.000Z,0
2023-11-07T02:41:36.000Z,0
2023-11-07T02:42:37.000Z,0
2023-11-07T02:43:38.000Z,0
2023-11-07T02:44:38.000Z,0
2023-11-07T02:45:39.000Z,0
2023-11-07T02:46:40.000Z,0
2023-11-07T02:47:40.000Z,0
2023-11-07T02:48:41.000Z,0
2023-11-07T02:49:42.000Z,0
2023-11-07T02:50:42.000Z,0
2023-11-07T02:51:43.000Z,0
2023-11-07T02:52:43.000Z,0
2023-11-07T02:53:44.000Z,0
2023-11-07T02:54:45.000Z,0
2023-11-07T02:55:45.000Z,0
2023-11-07T02:56:46.000Z,0
2023-11-07T02:57:47.000Z,0
2023-11-07T02:58:47.000Z,0
2023-11-07T02:59:48.000Z,0
2023-11-07T03:00:48.000Z,0
2023-11-07T03:01:49.000Z,0
2023-11-07T03:02:50.000Z,0
2023-11-07T03:03:50.000Z,0
2023-11-07T03:04:51.000Z,0
2023-11-07T03:05:52.000Z,0
2023-11-07T03:06:52.000Z,0
2023-11-07T03:07:53.000Z,0
2023-11-07T03:08:54.000Z,0
2023-11-07T03:09:54.000Z,0
2023-11-07T03:10:55.000Z,0
2023-11-07T03:11:56.000Z,0
2023-11-07T03:12:56.000Z,0
2023-11-07T03:13:57.000Z,0
2023-11-07T03:14:57.000Z,0
2023-11-07T03:15:58.000Z,0
2023-11-07T03:16:59.000Z,0
2023-11-07T03:17:59.000Z,0
2023-11-07T03:19:00.000Z,0
2023-11-07T03:20:01.000Z,0
2023-11-07T03:21:01.000Z,0
2023-11-07T03:22:02.000Z,0
2023-11-07T03:23:03.000Z,0
2023-11-07T03:24:03.000Z,0
2023-11-07T03:25:04.000Z,0
2023-11-07T03:26:04.000Z,0
2023-11-07T03:27:05.000Z,0
2023-11-07T03:28:06.000Z,0
2023-11-07T03:29:06.000Z,0
2023-11-07T03:30:07.000Z,0
2023-11-07T03:31:08.000Z,0
2023-11-07T03:32:08.000Z,0
2023-11-07T03:33:09.000Z,0
2023-11-07T03:34:10.000Z,0
2023-11-07T03:35:10.000Z,0
2023-11-07T03:36:11.000Z,0
2023-11-07T03:37:11.000Z,0
2023-11-07T03:38:12.000Z,0
2023-11-07T03:39:13.000Z,0
2023-11-07T03:40:13.000Z,0
2023-11-07T03:41:14.000Z,0
2023-11-07T03:42:15.000Z,0
2023-11-07T03:43:15.000Z,0
2023-11-07T03:44:16.000Z,0
2023-11-07T03:45:16.000Z,0
2023-11-07T03:46:17.000Z,0
2023-11-07T03:47:18.000Z,0
2023-11-07T03:48:18.000Z,0
2023-11-07T03:49:19.000Z,0
2023-11-07T03:50:20.000Z,0
2023-11-07T03:51:20.000Z,0
2023-11-07T03:52:21.000Z,0
2023-11-07T03:53:22.000Z,0
2023-11-07T03:54:22.000Z,0
2023-11-07T03:55:23.000Z,0
2023-11-07T03:56:24.000Z,0
2023-11-07T03:57:24.000Z,0
2023-11-07T03:58:25.000Z,0
2023-11-07T03:59:25.000Z,0
2023-11-07T04:00:26.000Z,0
2023-11-07T04:01:27.000Z,0
2023-11-07T04:02:27.000Z,0
2023-11-07T04:03:28.000Z,0
2023-11-07T04:04:28.000Z,0
2023-11-07T04:05:29.000Z,0
2023-11-07T04:06:30.000Z,0
2023-11-07T04:07:30.000Z,0
2023-11-07T04:08:31.000Z,0
2023-11-07T04:09:31.000Z,0
2023-11-07T04:10:32.000Z,0
2023-11-07T04:11:33.000Z,0
2023-11-07T04:12:33.000Z,0
2023-11-07T04:13:34.000Z,0
2023-11-07T04:14:35.000Z,0
2023-11-07T04:15:35.000Z,0
2023-11-07T04:16:36.000Z,0
2023-11-07T04:17:36.000Z,0
2023-11-07T04:18:37.000Z,0
2023-11-07T04:19:38.000Z,0
2023-11-07T04:20:38.000Z,0
2023-11-07T04:21:39.000Z,0
2023-11-07T04:22:40.000Z,0
2023-11-07T04:23:40.000Z,0
2023-11-07T04:24:41.000Z,0
2023-11-07T04:25:42.000Z,0
2023-11-07T04:26:42.000Z,0
2023-11-07T04:27:43.000Z,0
2023-11-07T04:28:44.000Z,0
2023-11-07T04:29:44.000Z,0
2023-11-07T04:30:45.000Z,0
2023-11-07T04:31:45.000Z,0
2023-11-07T04:32:46.000Z,0
2023-11-07T04:33:47.000Z,0
2023-11-07T04:34:47.000Z,0
2023-11-07T04:35:48.000Z,0
2023-11-07T04:36:49.000Z,0
2023-11-07T04:37:49.000Z,0
2023-11-07T04:38:50.000Z,0
2023-11-07T04:39:50.000Z,0
2023-11-07T04:40:51.000Z,0
2023-11-07T04:41:52.000Z,0
2023-11-07T04:42:52.000Z,0
2023-11-07T04:43:53.000Z,0
2023-11-07T04:44:54.000Z,0
2023-11-07T04:45:54.000Z,0
2023-11-07T04:46:55.000Z,0
2023-11-07T04:47:55.000Z,0
2023-11-07T04:48:56.000Z,0
2023-11-07T04:49:57.000Z,0
2023-11-07T04:50:57.000Z,0
2023-11-07T04:51:58.000Z,0
2023-11-07T04:52:58.000Z,0
2023-11-07T04:53:59.000Z,0
2023-11-07T04:55:00.000Z,0
2023-11-07T04:56:00.000Z,0
2023-11-07T04:57:01.000Z,0
2023-11-07T04:58:02.000Z,0
2023-11-07T04:59:02.000Z,0
2023-11-07T05:00:03.000Z,0
2023-11-07T05:01:03.000Z,0
2023-11-07T05:02:04.000Z,0
2023-11-07T05:03:05.000Z,0
2023-11-07T05:04:05.000Z,0
2023-11-07T05:05:06.000Z,0
2023-11-07T05:06:07.000Z,0
2023-11-07T05:07:07.000Z,0
2023-11-07T05:08:08.000Z,0
2023-11-07T05:09:08.000Z,0
2023-11-07T05:10:09.000Z,0
2023-11-07T05:11:10.000Z,0
2023-11-07T05:12:10.000Z,0
2023-11-07T05:13:11.000Z,0
2023-11-07T05:14:12.000Z,0
2023-11-07T05:15:12.000Z,0
2023-11-07T05:16:13.000Z,0
2023-11-07T05:17:14.000Z,0
2023-11-07T05:18:14.000Z,0
2023-11-07T05:19:15.000Z,0
2023-11-07T05:20:16.000Z,0
2023-11-07T05:21:16.000Z,0
2023-11-07T05:22:17.000Z,0
2023-11-07T05:23:17.000Z,0
2023-11-07T05:24:18.000Z,0
2023-11-07T05:25:19.000Z,0
2023-11-07T05:26:19.000Z,0
2023-11-07T05:27:20.000Z,0
2023-11-07T05:28:20.000Z,0
2023-11-07T05:29:21.000Z,0
2023-11-07T05:30:22.000Z,1
2023-11-07T05:31:22.000Z,1
2023-11-07T05:32:23.000Z,0
2023-11-07T05:33:24.000Z,1
2023-11-07T05:34:24.000Z,1
2023-11-07T05:35:25.000Z,1
2023-11-07T05:36:26.000Z,1
2023-11-07T05:37:26.000Z,2
2023-11-07T05:38:27.000Z,2
2023-11-07T05:39:27.000Z,2
2023-11-07T05:40:28.000Z,3
2023-11-07T05:41:29.000Z,4
2023-11-07T05:42:29.000Z,4
2023-11-07T05:43:30.000Z,5
2023-11-07T05:44:31.000Z,7
2023-11-07T05:45:31.000Z,8
2023-11-07T05:46:32.000Z,10
2023-11-07T05:47:32.000Z,11
2023-11-07T05:48:33.000Z,13
2023-11-07T05:49:34.000Z,15
2023-11-07T05:50:34.000Z,17
2023-11-07T05:51:35.000Z,18
2023-11-07T05:52:36.000Z,20
2023-11-07T05:53:36.000Z,24
2023-11-07T05:54:37.000Z,27
2023-11-07T05:55:38.000Z,33
2023-11-07T05:56:38.000Z,40
2023-11-07T05:57:39.000Z,45
2023-11-07T05:58:39.000Z,49
2023-11-07T05:59:40.000Z,55
2023-11-07T06:00:41.000Z,60
2023-11-07T06:01:41.000Z,67
2023-11-07T06:02:42.000Z,77
2023-11-07T06:03:42.000Z,92
2023-11-07T06:04:43.000Z,110
2023-11-07T06:05:44.000Z,124
2023-11-07T06:06:44.000Z,131
2023-11-07T06:07:45.000Z,141
2023-11-07T06:08:46.000Z,153
2023-11-07T06:09:46.000Z,163
2023-11-07T06:10:47.000Z,181
2023-11-07T06:11:47.000Z,209
2023-11-07T06:12:48.000Z,241
2023-11-07T06:13:49.000Z,276
2023-11-07T06:14:49.000Z,310
2023-11-07T06:15:50.000Z,344
2023-11-07T06:16:51.000Z,377
2023-11-07T06:17:51.000Z,419
2023-11-07T06:18:52.000Z,461
2023-11-07T06:19:52.000Z,489
2023-11-07T06:20:53.000Z,521
2023-11-07T06:21:54.000Z,561
2023-11-07T06:22:54.000Z,612
2023-11-07T06:23:55.000Z,664
2023-11-07T06:24:56.000Z,716
2023-11-07T06:25:56.000Z,769
2023-11-07T06:26:57.000Z,804
2023-11-07T06:27:57.000Z,812
2023-11-07T06:28:58.000Z,847
2023-11-07T06:29:59.000Z,885
2023-11-07T06:30:59.000Z,928
2023-11-07T06:32:00.000Z,1009
2023-11-07T06:33:01.000Z,1083
2023-11-07T06:34:01.000Z,1158
2023-11-07T06:35:02.000Z,1207
2023-11-07T06:36:03.000Z,1246
2023-11-07T06:37:03.000Z,1268
2023-11-07T06:38:04.000Z,1306
2023-11-07T06:39:05.000Z,1367
2023-11-07T06:40:05.000Z,1397
2023-11-07T06:41:06.000Z,1392
2023-11-07T06:42:07.000Z,1431
2023-11-07T06:43:07.000Z,1529
2023-11-07T06:44:08.000Z,1640
2023-11-07T06:45:08.000Z,1724
2023-11-07T06:46:09.000Z,1717
2023-11-07T06:47:10.000Z,1703
2023-11-07T06:48:10.000Z,1688
2023-11-07T06:49:11.000Z,1681
2023-11-07T06:50:12.000Z,1671
2023-11-07T06:51:12.000Z,1749
2023-11-07T06:52:13.000Z,1869
2023-11-07T06:53:13.000Z,1932
2023-11-07T06:54:14.000Z,1948
2023-11-07T06:55:15.000Z,1959
2023-11-07T06:56:15.000Z,2106
2023-11-07T06:57:16.000Z,2271
2023-11-07T06:58:17.000Z,2286
2023-11-07T06:59:17.000Z,2232
2023-11-07T07:00:18.000Z,2191
2023-11-07T07:01:18.000Z,2250
2023-11-07T07:02:19.000Z,2339
2023-11-07T07:03:20.000Z,2427
2023-11-07T07:04:20.000Z,2491
2023-11-07T07:05:21.000Z,2602
2023-11-07T07:06:22.000Z,2655
2023-11-07T07:07:22.000Z,2696
2023-11-07T07:08:23.000Z,2800
2023-11-07T07:09:24.000Z,2905
2023-11-07T07:10:24.000Z,2975
2023-11-07T07:11:25.000Z,3053
2023-11-07T07:12:25.000Z,3222
2023-11-07T07:13:26.000Z,3407
2023-11-07T07:14:27.000Z,3350
2023-11-07T07:15:27.000Z,3248
2023-11-07T07:16:28.000Z,3376
2023-11-07T07:17:29.000Z,3590
2023-11-07T07:18:29.000Z,3681
2023-11-07T07:19:30.000Z,3614
2023-11-07T07:20:30.000Z,3419
2023-11-07T07:21:31.000Z,3380
2023-11-07T07:22:32.000Z,3260
2023-11-07T07:23:32.000Z,3028
2023-11-07T07:24:33.000Z,2998
2023-11-07T07:25:34.000Z,3059
2023-11-07T07:26:34.000Z,3209
2023-11-07T07:27:35.000Z,3426
2023-11-07T07:28:35.000Z,3704
2023-11-07T07:29:36.000Z,4044
2023-11-07T07:30:37.000Z,4478
2023-11-07T07:31:37.000Z,4719
2023-11-07T07:32:38.000Z,4988
2023-11-07T07:33:39.000Z,4995
2023-11-07T07:34:39.000Z,4684
2023-11-07T07:35:40.000Z,4122
2023-11-07T07:36:41.000Z,3611
2023-11-07T07:37:41.000Z,3397
2023-11-07T07:38:42.000Z,3228
2023-11-07T07:39:42.000Z,3054
2023-11-07T07:40:43.000Z,3020
2023-11-07T07:41:44.000Z,3112
2023-11-07T07:42:44.000Z,3321
2023-11-07T07:43:45.000Z,3519
2023-11-07T07:44:46.000Z,3575
2023-11-07T07:45:46.000Z,3627
2023-11-07T07:46:47.000Z,3632
2023-11-07T07:47:48.000Z,3426
2023-11-07T07:48:48.000Z,3338
2023-11-07T07:49:49.000Z,3358
2023-11-07T07:50:49.000Z,3447
2023-11-07T07:51:50.000Z,3512
2023-11-07T07:52:51.000Z,3618
2023-11-07T07:53:51.000Z,3800
2023-11-07T07:54:52.000Z,3860
2023-11-07T07:55:53.000Z,3903
2023-11-07T07:56:53.000Z,3861
2023-11-07T07:57:54.000Z,3935
2023-11-07T07:58:55.000Z,4223
2023-11-07T07:59:55.000Z,4470
2023-11-07T08:00:56.000Z,4839
2023-11-07T08:01:56.000Z,5396
2023-11-07T08:02:57.000Z,5721
2023-11-07T08:03:58.000Z,5633
2023-11-07T08:04:58.000Z,5192
2023-11-07T08:05:59.000Z,4826
2023-11-07T08:07:00.000Z,4744
2023-11-07T08:08:00.000Z,5065
2023-11-07T08:09:01.000Z,5481
2023-11-07T08:10:01.000Z,5534
2023-11-07T08:11:02.000Z,5406
2023-11-07T08:12:03.000Z,5350
2023-11-07T08:13:03.000Z,4874
2023-11-07T08:14:04.000Z,4939
2023-11-07T08:15:05.000Z,5011
2023-11-07T08:16:05.000Z,5461
2023-11-07T08:17:06.000Z,5524
2023-11-07T08:18:07.000Z,5332
2023-11-07T08:19:07.000Z,5514
2023-11-07T08:20:08.000Z,5304
2023-11-07T08:21:08.000Z,4939
2023-11-07T08:22:09.000Z,4617
2023-11-07T08:23:10.000Z,4404
2023-11-07T08:24:10.000Z,4116
2023-11-07T08:25:11.000Z,3912
2023-11-07T08:26:11.000Z,3831
2023-11-07T08:27:12.000Z,3892
2023-11-07T08:28:13.000Z,3983
2023-11-07T08:29:13.000Z,4042
2023-11-07T08:30:14.000Z,3996
2023-11-07T08:31:15.000Z,3929
2023-11-07T08:32:15.000Z,3944
2023-11-07T08:33:16.000Z,4069
2023-11-07T08:34:17.000Z,4452
2023-11-07T08:35:17.000Z,4672
2023-11-07T08:36:18.000Z,4514
2023-11-07T08:37:18.000Z,4417
2023-11-07T08:38:19.000Z,4522
2023-11-07T08:39:20.000Z,4565
2023-11-07T08:40:20.000Z,4669
2023-11-07T08:41:21.000Z,4907
2023-11-07T08:42:22.000Z,5066
2023-11-07T08:43:22.000Z,4820
2023-11-07T08:44:23.000Z,4665
2023-11-07T08:45:24.000Z,5093
2023-11-07T08:46:24.000Z,5439
2023-11-07T08:47:25.000Z,5523
2023-11-07T08:48:25.000Z,5544
2023-11-07T08:49:26.000Z,5528
2023-11-07T08:50:27.000Z,5866
2023-11-07T08:51:27.000Z,6370
2023-11-07T08:52:28.000Z,5735
2023-11-07T08:53:29.000Z,4616
2023-11-07T08:54:29.000Z,4215
2023-11-07T08:55:30.000Z,4329
2023-11-07T08:56:30.000Z,4372
2023-11-07T08:57:31.000Z,4573
2023-11-07T08:58:32.000Z,4421
2023-11-07T08:59:32.000Z,4277
2023-11-07T09:00:33.000Z,4304
2023-11-07T09:01:33.000Z,4315
2023-11-07T09:02:34.000Z,4618
2023-11-07T09:03:35.000Z,4595
2023-11-07T09:04:35.000Z,4999
2023-11-07T09:05:36.000Z,4645
2023-11-07T09:06:37.000Z,4495
2023-11-07T09:07:37.000Z,4508
2023-11-07T09:08:38.000Z,4857
2023-11-07T09:09:39.000Z,5240
2023-11-07T09:10:39.000Z,6262
2023-11-07T09:11:40.000Z,6140
2023-11-07T09:12:40.000Z,5368
2023-11-07T09:13:41.000Z,5662
2023-11-07T09:14:42.000Z,6562
2023-11-07T09:15:42.000Z,5984
2023-11-07T09:16:43.000Z,5506
2023-11-07T09:17:44.000Z,4977
2023-11-07T09:18:44.000Z,4505
2023-11-07T09:19:45.000Z,4323
2023-11-07T09:20:45.000Z,4410
2023-11-07T09:21:46.000Z,4505
2023-11-07T09:22:47.000Z,4770
2023-11-07T09:23:47.000Z,5724
2023-11-07T09:24:48.000Z,7270
2023-11-07T09:25:49.000Z,6606
2023-11-07T09:26:49.000Z,7101
2023-11-07T09:27:50.000Z,6704
2023-11-07T09:28:50.000Z,5523
2023-11-07T09:29:51.000Z,5246
2023-11-07T09:30:52.000Z,11166
2023-11-07T09:31:52.000Z,4883
2023-11-07T09:32:53.000Z,9923
2023-11-07T09:33:54.000Z,12438
2023-11-07T09:34:54.000Z,9919
2023-11-07T09:35:55.000Z,7110
2023-11-07T09:36:56.000Z,11958
2023-11-07T09:37:56.000Z,11141
2023-11-07T09:38:57.000Z,20928
2023-11-07T09:39:58.000Z,24776
2023-11-07T09:40:58.000Z,14646
2023-11-07T09:41:59.000Z,35920
2023-11-07T09:42:59.000Z,26832
2023-11-07T09:44:00.000Z,31944
2023-11-07T09:45:01.000Z,26640
2023-11-07T09:46:01.000Z,31976
2023-11-07T09:47:02.000Z,36280
2023-11-07T09:48:02.000Z,34104
2023-11-07T09:49:03.000Z,14949
2023-11-07T09:50:04.000Z,27984
2023-11-07T09:51:04.000Z,9511
2023-11-07T09:52:05.000Z,11295
2023-11-07T09:53:06.000Z,12115
2023-11-07T09:54:06.000Z,5671
2023-11-07T09:55:07.000Z,5586
2023-11-07T09:56:08.000Z,6302
2023-11-07T09:57:08.000Z,7626
2023-11-07T09:58:09.000Z,8559
2023-11-07T09:59:10.000Z,10050
2023-11-07T10:00:10.000Z,11673
2023-11-07T10:01:11.000Z,13158
2023-11-07T10:02:11.000Z,14410
2023-11-07T10:03:12.000Z,33568
2023-11-07T10:04:13.000Z,15287
2023-11-07T10:05:13.000Z,16896
2023-11-07T10:06:14.000Z,15612
2023-11-07T10:07:15.000Z,14373
2023-11-07T10:08:15.000Z,13608
2023-11-07T10:09:16.000Z,14191
2023-11-07T10:10:17.000Z,15670
2023-11-07T10:11:17.000Z,16328
2023-11-07T10:12:18.000Z,15932
2023-11-07T10:13:18.000Z,16920
2023-11-07T10:14:19.000Z,16856
2023-11-07T10:15:20.000Z,17608
2023-11-07T10:16:20.000Z,17888
2023-11-07T10:17:21.000Z,18424
2023-11-07T10:18:22.000Z,18936
2023-11-07T10:19:22.000Z,19976
2023-11-07T10:20:23.000Z,19440
2023-11-07T10:21:24.000Z,19632
2023-11-07T10:22:24.000Z,19392
2023-11-07T10:23:25.000Z,19280
2023-11-07T10:24:25.000Z,19816
2023-11-07T10:25:26.000Z,20272
2023-11-07T10:26:27.000Z,20536
2023-11-07T10:27:27.000Z,19704
2023-11-07T10:28:28.000Z,17256
2023-11-07T10:29:29.000Z,17568
2023-11-07T10:30:29.000Z,15488
2023-11-07T10:31:30.000Z,11683
2023-11-07T10:32:31.000Z,9495
2023-11-07T10:33:31.000Z,8629
2023-11-07T10:34:32.000Z,10579
2023-11-07T10:35:33.000Z,15179
2023-11-07T10:36:33.000Z,16752
2023-11-07T10:37:34.000Z,17176
2023-11-07T10:38:34.000Z,18144
2023-11-07T10:39:35.000Z,19304
2023-11-07T10:40:36.000Z,17216
2023-11-07T10:41:36.000Z,15264
2023-11-07T10:42:37.000Z,14679
2023-11-07T10:43:38.000Z,15314
2023-11-07T10:44:38.000Z,17304
2023-11-07T10:45:39.000Z,18288
2023-11-07T10:46:39.000Z,17720
2023-11-07T10:47:40.000Z,16864
2023-11-07T10:48:41.000Z,16632
2023-11-07T10:49:41.000Z,15372
2023-11-07T10:50:42.000Z,14843
2023-11-07T10:51:43.000Z,15116
2023-11-07T10:52:43.000Z,18672
2023-11-07T10:53:44.000Z,14769
2023-11-07T10:54:44.000Z,14300
2023-11-07T10:55:45.000Z,14130
2023-11-07T10:56:46.000Z,14262
2023-11-07T10:57:46.000Z,15372
2023-11-07T10:58:47.000Z,14556
2023-11-07T10:59:48.000Z,13287
2023-11-07T11:00:48.000Z,10873
2023-11-07T11:01:49.000Z,10038
2023-11-07T11:02:49.000Z,9275
2023-11-07T11:03:50.000Z,8595
2023-11-07T11:04:51.000Z,8757
2023-11-07T11:05:51.000Z,9959
2023-11-07T11:06:52.000Z,11164
2023-11-07T11:07:53.000Z,11118
2023-11-07T11:08:53.000Z,10361
2023-11-07T11:09:54.000Z,9854
2023-11-07T11:10:54.000Z,10021
2023-11-07T11:11:55.000Z,9926
2023-11-07T11:12:56.000Z,9427
2023-11-07T11:13:56.000Z,8225
2023-11-07T11:14:57.000Z,7044
2023-11-07T11:15:58.000Z,6519
2023-11-07T11:16:58.000Z,5985
2023-11-07T11:17:59.000Z,5697
2023-11-07T11:19:00.000Z,5662
2023-11-07T11:20:00.000Z,5273
2023-11-07T11:21:01.000Z,4549
2023-11-07T11:22:01.000Z,4048
2023-11-07T11:23:02.000Z,3828
2023-11-07T11:24:03.000Z,3710
2023-11-07T11:25:03.000Z,3826
2023-11-07T11:26:04.000Z,4422
2023-11-07T11:27:05.000Z,5223
2023-11-07T11:28:05.000Z,5895
2023-11-07T11:29:06.000Z,5976
2023-11-07T11:30:06.000Z,5641
2023-11-07T11:31:07.000Z,5854
2023-11-07T11:32:08.000Z,6627
2023-11-07T11:33:08.000Z,8414
2023-11-07T11:34:09.000Z,9540
2023-11-07T11:35:10.000Z,9254
2023-11-07T11:36:10.000Z,8536
2023-11-07T11:37:11.000Z,7478
2023-11-07T11:38:12.000Z,6261
2023-11-07T11:39:12.000Z,5348
2023-11-07T11:40:13.000Z,5225
2023-11-07T11:41:13.000Z,5744
2023-11-07T11:42:14.000Z,5977
2023-11-07T11:43:15.000Z,5940
2023-11-07T11:44:15.000Z,6399
2023-11-07T11:45:16.000Z,6589
2023-11-07T11:46:16.000Z,5920
2023-11-07T11:47:17.000Z,5016
2023-11-07T11:48:18.000Z,4467
2023-11-07T11:49:18.000Z,4691
2023-11-07T11:50:19.000Z,4978
2023-11-07T11:51:20.000Z,4897
2023-11-07T11:52:20.000Z,4858
2023-11-07T11:53:21.000Z,4659
2023-11-07T11:54:21.000Z,4354
2023-11-07T11:55:22.000Z,4448
2023-11-07T11:56:23.000Z,4685
2023-11-07T11:57:23.000Z,5105
2023-11-07T11:58:24.000Z,5292
2023-11-07T11:59:25.000Z,5210
2023-11-07T12:00:25.000Z,4921
2023-11-07T12:01:26.000Z,4473
2023-11-07T12:02:26.000Z,4618
2023-11-07T12:03:27.000Z,5313
2023-11-07T12:04:28.000Z,5294
2023-11-07T12:05:28.000Z,5129
2023-11-07T12:06:29.000Z,5310
2023-11-07T12:07:30.000Z,5410
2023-11-07T12:08:30.000Z,5384
2023-11-07T12:09:31.000Z,5275
2023-11-07T12:10:31.000Z,5398
2023-11-07T12:11:32.000Z,5974
2023-11-07T12:12:33.000Z,6535
2023-11-07T12:13:33.000Z,7083
2023-11-07T12:14:34.000Z,7697
2023-11-07T12:15:34.000Z,8490
2023-11-07T12:16:35.000Z,8955
2023-11-07T12:17:36.000Z,8440
2023-11-07T12:18:36.000Z,7449
2023-11-07T12:19:37.000Z,6470
2023-11-07T12:20:38.000Z,6149
2023-11-07T12:21:38.000Z,5889
2023-11-07T12:22:39.000Z,5955
2023-11-07T12:23:39.000Z,6269
2023-11-07T12:24:40.000Z,6557
2023-11-07T12:25:41.000Z,6684
2023-11-07T12:26:41.000Z,6930
2023-11-07T12:27:42.000Z,7418
2023-11-07T12:28:43.000Z,8269
2023-11-07T12:29:43.000Z,9746
2023-11-07T12:30:44.000Z,11576
2023-11-07T12:31:44.000Z,13344
2023-11-07T12:32:45.000Z,14899
2023-11-07T12:33:46.000Z,15349
2023-11-07T12:34:46.000Z,15175
2023-11-07T12:35:47.000Z,14301
2023-11-07T12:36:48.000Z,12832
2023-11-07T12:37:48.000Z,11530
2023-11-07T12:38:49.000Z,10574
2023-11-07T12:39:50.000Z,9745
2023-11-07T12:40:50.000Z,8655
2023-11-07T12:41:51.000Z,8027
2023-11-07T12:42:52.000Z,7405
2023-11-07T12:43:52.000Z,6530
2023-11-07T12:44:53.000Z,10035
2023-11-07T12:45:53.000Z,10327
2023-11-07T12:46:54.000Z,7669
2023-11-07T12:47:55.000Z,7352
2023-11-07T12:48:55.000Z,7594
2023-11-07T12:49:56.000Z,12304
2023-11-07T12:50:56.000Z,11359
2023-11-07T12:51:57.000Z,12797
2023-11-07T12:52:58.000Z,14605
2023-11-07T12:53:58.000Z,14537
2023-11-07T12:54:59.000Z,13111
2023-11-07T12:56:00.000Z,10581
2023-11-07T12:57:00.000Z,9206
2023-11-07T12:58:01.000Z,8837
2023-11-07T12:59:01.000Z,8618
2023-11-07T13:00:02.000Z,8726
2023-11-07T13:01:03.000Z,8790
2023-11-07T13:02:03.000Z,9060
2023-11-07T13:03:04.000Z,8427
2023-11-07T13:04:05.000Z,8266
2023-11-07T13:05:05.000Z,8378
2023-11-07T13:06:06.000Z,7054
2023-11-07T13:07:07.000Z,5890
2023-11-07T13:08:07.000Z,5452
2023-11-07T13:09:08.000Z,5009
2023-11-07T13:10:08.000Z,4891
2023-11-07T13:11:09.000Z,14456
2023-11-07T13:12:10.000Z,7531
2023-11-07T13:13:10.000Z,8090
2023-11-07T13:14:11.000Z,7984
2023-11-07T13:15:12.000Z,8535
2023-11-07T13:16:12.000Z,9087
2023-11-07T13:17:13.000Z,8655
2023-11-07T13:18:13.000Z,7799
2023-11-07T13:19:14.000Z,7584
2023-11-07T13:20:15.000Z,8113
2023-11-07T13:21:15.000Z,8905
2023-11-07T13:22:16.000Z,8854
2023-11-07T13:23:17.000Z,8525
2023-11-07T13:24:17.000Z,7987
2023-11-07T13:25:18.000Z,6994
2023-11-07T13:26:18.000Z,5887
2023-11-07T13:27:19.000Z,5063
2023-11-07T13:28:20.000Z,5394
2023-11-07T13:29:20.000Z,6697
2023-11-07T13:30:21.000Z,7879
2023-11-07T13:31:22.000Z,8358
2023-11-07T13:32:22.000Z,8476
2023-11-07T13:33:23.000Z,9065
2023-11-07T13:34:23.000Z,9294
2023-11-07T13:35:24.000Z,9569
2023-11-07T13:36:25.000Z,9186
2023-11-07T13:37:25.000Z,8171
2023-11-07T13:38:26.000Z,7505
2023-11-07T13:39:27.000Z,7803
2023-11-07T13:40:27.000Z,7941
2023-11-07T13:41:28.000Z,7235
2023-11-07T13:42:29.000Z,8059
2023-11-07T13:43:29.000Z,7387
2023-11-07T13:44:30.000Z,6943
2023-11-07T13:45:31.000Z,6506
2023-11-07T13:46:31.000Z,6744
2023-11-07T13:47:32.000Z,6940
2023-11-07T13:48:32.000Z,7208
2023-11-07T13:49:33.000Z,6841
2023-11-07T13:50:34.000Z,6468
2023-11-07T13:51:34.000Z,5853
2023-11-07T13:52:35.000Z,5365
2023-11-07T13:53:36.000Z,5070
2023-11-07T13:54:36.000Z,4980
2023-11-07T13:55:37.000Z,4932
2023-11-07T13:56:37.000Z,4703
2023-11-07T13:57:38.000Z,4797
2023-11-07T13:58:39.000Z,4868
2023-11-07T13:59:39.000Z,5129
2023-11-07T14:00:40.000Z,5100