createdAt,value
2023-01-13T00:00:57.983Z,5.76
2023-01-13T00:03:28.136Z,5.73
2023-01-13T00:05:58.320Z,5.72
2023-01-13T00:08:28.497Z,5.71
2023-01-13T00:10:58.671Z,5.69
2023-01-13T00:13:33.729Z,5.72
2023-01-13T00:16:07.112Z,5.71
2023-01-13T00:18:38.160Z,5.70
2023-01-13T00:21:10.548Z,5.74
2023-01-13T00:23:41.110Z,5.71
2023-01-13T00:26:13.688Z,5.70
2023-01-13T00:28:46.450Z,5.65
2023-01-13T00:31:18.506Z,5.64
2023-01-13T00:33:49.118Z,5.63
2023-01-13T00:36:20.898Z,5.66
2023-01-13T00:38:51.634Z,5.66
2023-01-13T00:41:23.224Z,5.69
2023-01-13T00:43:53.666Z,5.71
2023-01-13T00:46:24.987Z,5.70
2023-01-13T00:48:55.162Z,5.73
2023-01-13T00:51:26.495Z,5.74
2023-01-13T00:53:56.643Z,5.54
2023-01-13T00:56:39.777Z,5.47
2023-01-13T00:59:14.458Z,5.65
2023-01-13T01:01:44.835Z,5.70
2023-01-13T01:04:15.269Z,5.61
2023-01-13T01:06:45.378Z,5.63
2023-01-13T01:09:17.182Z,5.55
2023-01-13T01:11:47.835Z,5.55
2023-01-13T01:14:20.631Z,5.58
2023-01-13T01:16:50.860Z,5.53
2023-01-13T01:19:21.400Z,5.50
2023-01-13T01:21:51.820Z,5.55
2023-01-13T01:24:22.046Z,5.50
2023-01-13T01:26:52.182Z,5.48
2023-01-13T01:29:25.056Z,5.43
2023-01-13T01:31:55.185Z,5.45
2023-01-13T01:34:25.329Z,5.44
2023-01-13T01:36:55.510Z,5.45
2023-01-13T01:39:25.688Z,5.41
2023-01-13T01:42:09.111Z,5.39
2023-01-13T01:45:13.786Z,5.33
2023-01-13T01:47:45.393Z,5.24
2023-01-13T01:50:17.869Z,5.25
2023-01-13T01:52:52.063Z,5.29
2023-01-13T01:55:23.236Z,5.26
2023-01-13T01:57:58.065Z,5.28
2023-01-13T02:00:31.882Z,5.30
2023-01-13T02:03:03.389Z,5.28
2023-01-13T02:05:34.474Z,5.29
2023-01-13T02:08:06.230Z,5.30
2023-01-13T02:10:36.503Z,5.31
2023-01-13T02:13:07.073Z,5.29
2023-01-13T02:15:46.028Z,5.31
2023-01-13T02:18:32.775Z,5.31
2023-01-13T02:21:22.435Z,5.30
2023-01-13T02:24:37.086Z,5.34
2023-01-13T02:27:45.888Z,5.26
2023-01-13T02:30:37.783Z,5.26
2023-01-13T02:33:29.888Z,5.21
2023-01-13T02:36:05.313Z,5.20
2023-01-13T02:38:40.096Z,5.18
2023-01-13T02:41:29.985Z,5.00
2023-01-13T02:44:10.677Z,5.17
2023-01-13T02:47:04.152Z,5.06
2023-01-13T02:49:40.423Z,4.91
2023-01-13T02:52:14.507Z,4.91
2023-01-13T02:54:50.732Z,4.93
2023-01-13T02:57:23.149Z,4.89
2023-01-13T02:59:55.906Z,4.85
2023-01-13T03:02:29.260Z,4.85
2023-01-13T03:05:01.544Z,4.75
2023-01-13T03:07:53.613Z,4.81
2023-01-13T03:10:35.130Z,4.80
2023-01-13T03:13:17.160Z,4.79
2023-01-13T03:15:57.566Z,4.68
2023-01-13T03:18:42.625Z,4.63
2023-01-13T03:21:22.651Z,4.67
2023-01-13T03:23:55.892Z,4.61
2023-01-13T03:26:34.893Z,4.64
2023-01-13T03:29:12.065Z,4.56
2023-01-13T03:31:47.924Z,4.61
2023-01-13T03:34:24.756Z,4.61
2023-01-13T03:36:58.664Z,4.67
2023-01-13T03:39:32.665Z,4.63
2023-01-13T03:42:04.435Z,4.66
2023-01-13T03:44:36.987Z,4.55
2023-01-13T03:47:15.710Z,4.65
2023-01-13T03:49:56.201Z,4.55
2023-01-13T03:52:31.898Z,4.56
2023-01-13T03:55:07.914Z,4.60
2023-01-13T03:57:44.817Z,4.64
2023-01-13T04:00:22.516Z,4.59
2023-01-13T04:02:57.079Z,4.62
2023-01-13T04:05:34.430Z,4.66
2023-01-13T04:08:11.852Z,4.69
2023-01-13T04:10:48.263Z,4.70
2023-01-13T04:13:23.026Z,4.70
2023-01-13T04:15:53.605Z,4.71
2023-01-13T04:18:26.369Z,4.72
2023-01-13T04:21:01.295Z,4.70
2023-01-13T04:23:32.761Z,4.67
2023-01-13T04:26:03.041Z,4.76
2023-01-13T04:28:33.661Z,4.70
2023-01-13T04:31:04.197Z,4.75
2023-01-13T04:33:34.476Z,4.72
2023-01-13T04:36:07.869Z,4.73
2023-01-13T04:38:38.099Z,4.73
2023-01-13T04:41:16.835Z,4.74
2023-01-13T04:43:47.012Z,4.73
2023-01-13T04:46:17.950Z,4.52
2023-01-13T04:48:48.463Z,4.57
2023-01-13T04:51:21.265Z,4.71
2023-01-13T04:53:52.412Z,4.73
2023-01-13T04:56:22.557Z,4.73
2023-01-13T04:58:53.018Z,4.71
2023-01-13T05:01:23.538Z,4.67
2023-01-13T05:03:56.996Z,4.66
2023-01-13T05:06:29.858Z,4.71
2023-01-13T05:09:00.144Z,4.67
2023-01-13T05:11:42.677Z,4.66
2023-01-13T05:14:25.324Z,4.69
2023-01-13T05:17:03.769Z,4.70
2023-01-13T05:19:36.839Z,4.70
2023-01-13T05:22:37.112Z,4.73
2023-01-13T05:25:20.698Z,4.78
2023-01-13T05:27:51.292Z,4.73
2023-01-13T05:30:25.126Z,4.67
2023-01-13T05:32:55.504Z,4.67
2023-01-13T05:35:25.883Z,4.66
2023-01-13T05:37:59.136Z,4.69
2023-01-13T05:40:41.731Z,4.66
2023-01-13T05:43:24.902Z,4.72
2023-01-13T05:45:59.688Z,4.73
2023-01-13T05:48:32.002Z,4.81
2023-01-13T05:51:02.347Z,4.80
2023-01-13T05:53:36.074Z,4.88
2023-01-13T05:56:07.617Z,4.81
2023-01-13T05:58:38.239Z,4.76
2023-01-13T06:01:10.679Z,4.85
2023-01-13T06:03:44.147Z,4.86
2023-01-13T06:06:14.344Z,4.83
2023-01-13T06:08:47.104Z,4.85
2023-01-13T06:11:17.292Z,4.88
2023-01-13T06:13:47.402Z,4.86
2023-01-13T06:16:17.630Z,4.85
2023-01-13T06:18:47.826Z,4.81
2023-01-13T06:21:18.183Z,4.85
2023-01-13T06:23:53.202Z,4.92
2023-01-13T06:26:27.862Z,4.95
2023-01-13T06:28:58.092Z,5.02
2023-01-13T06:31:31.741Z,4.99
2023-01-13T06:34:07.436Z,4.98
2023-01-13T06:36:41.563Z,5.01
2023-01-13T06:39:19.240Z,5.05
2023-01-13T06:42:03.697Z,5.04
2023-01-13T06:44:33.943Z,4.94
2023-01-13T06:47:04.098Z,4.98
2023-01-13T06:49:34.349Z,4.97
2023-01-13T06:52:04.544Z,5.01
2023-01-13T06:54:37.527Z,5.01
2023-01-13T06:57:07.732Z,5.09
2023-01-13T06:59:37.995Z,5.10
2023-01-13T07:02:08.477Z,5.16
2023-01-13T07:04:38.774Z,5.23
2023-01-13T07:07:16.072Z,5.24
2023-01-13T07:09:48.970Z,5.28
2023-01-13T07:12:19.225Z,5.22
2023-01-13T07:15:01.877Z,5.17
2023-01-13T07:17:32.657Z,5.18
2023-01-13T07:20:02.878Z,5.27
2023-01-13T07:22:33.603Z,5.30
2023-01-13T07:25:06.812Z,5.34
2023-01-13T07:27:39.520Z,5.31
2023-01-13T07:30:14.219Z,5.37
2023-01-13T07:32:44.668Z,5.34
2023-01-13T07:35:14.839Z,5.23
2023-01-13T07:37:47.695Z,5.20
2023-01-13T07:40:20.974Z,5.22
2023-01-13T07:43:03.591Z,5.18
2023-01-13T07:45:33.790Z,5.14
2023-01-13T07:48:03.968Z,5.05
2023-01-13T07:50:34.626Z,4.90
2023-01-13T07:53:04.829Z,4.89
2023-01-13T07:55:37.742Z,5.00
2023-01-13T07:58:09.467Z,4.96
2023-01-13T08:00:39.762Z,4.96
2023-01-13T08:03:10.006Z,4.97
2023-01-13T08:05:40.232Z,4.92
2023-01-13T08:08:10.465Z,4.96
2023-01-13T08:10:43.294Z,5.04
2023-01-13T08:13:22.648Z,5.12
2023-01-13T08:15:55.135Z,5.13
2023-01-13T08:18:25.523Z,5.13
2023-01-13T08:20:56.303Z,5.24
2023-01-13T08:23:26.665Z,5.24
2023-01-13T08:26:03.141Z,5.19
2023-01-13T08:28:34.124Z,5.19
2023-01-13T08:31:05.425Z,5.28
2023-01-13T08:33:36.486Z,5.22
2023-01-13T08:36:08.013Z,5.23
2023-01-13T08:38:38.705Z,5.17
2023-01-13T08:41:37.145Z,5.22
2023-01-13T08:44:09.457Z,5.30
2023-01-13T08:46:40.132Z,5.28
2023-01-13T08:49:10.367Z,5.23
2023-01-13T08:51:40.968Z,5.31
2023-01-13T08:54:11.278Z,5.20
2023-01-13T08:56:44.446Z,5.21
2023-01-13T08:59:15.544Z,5.17
2023-01-13T09:01:45.965Z,5.23
2023-01-13T09:04:20.287Z,5.24
2023-01-13T09:06:50.882Z,5.22
2023-01-13T09:09:21.196Z,5.25
2023-01-13T09:12:07.021Z,5.28
2023-01-13T09:14:39.476Z,5.20
2023-01-13T09:17:10.365Z,5.17
2023-01-13T09:19:41.054Z,4.85
2023-01-13T09:22:16.856Z,4.93
2023-01-13T09:24:47.640Z,4.88
2023-01-13T09:27:20.896Z,5.02
2023-01-13T09:29:51.301Z,5.15
2023-01-13T09:32:21.441Z,5.34
2023-01-13T09:35:00.844Z,5.26
2023-01-13T09:37:34.190Z,5.25
2023-01-13T09:40:05.413Z,5.34
2023-01-13T09:43:02.122Z,5.31
2023-01-13T09:45:37.915Z,5.35
2023-01-13T09:48:16.037Z,5.46
2023-01-13T09:51:06.277Z,5.51
2023-01-13T09:53:41.806Z,5.46
2023-01-13T09:56:13.657Z,5.32
2023-01-13T09:58:48.349Z,5.35
2023-01-13T10:01:27.002Z,5.37
2023-01-13T10:03:57.617Z,5.45
2023-01-13T10:06:36.268Z,5.52
2023-01-13T10:09:06.661Z,5.54
2023-01-13T10:11:55.116Z,5.50
2023-01-13T10:14:33.844Z,5.39
2023-01-13T10:17:14.873Z,5.38
2023-01-13T10:19:49.326Z,5.42
2023-01-13T10:22:32.380Z,5.42
2023-01-13T10:25:25.236Z,5.40
2023-01-13T10:27:58.474Z,5.33
2023-01-13T10:30:40.177Z,5.35
2023-01-13T10:33:14.611Z,5.05
2023-01-13T10:35:59.979Z,5.08
2023-01-13T10:38:32.969Z,5.11
2023-01-13T10:41:05.059Z,5.21
2023-01-13T10:43:36.018Z,5.17
2023-01-13T10:46:13.040Z,5.26
2023-01-13T10:48:45.236Z,5.22
2023-01-13T10:51:27.847Z,5.25
2023-01-13T10:54:01.396Z,5.27
2023-01-13T10:56:34.341Z,5.23
2023-01-13T10:59:19.181Z,5.26
2023-01-13T11:02:13.180Z,5.29
2023-01-13T11:05:12.356Z,5.35
2023-01-13T11:07:44.455Z,5.58
2023-01-13T11:10:23.762Z,5.84
2023-01-13T11:13:01.865Z,5.94
2023-01-13T11:15:43.784Z,6.00
2023-01-13T11:18:25.099Z,6.03
2023-01-13T11:20:58.656Z,6.00
2023-01-13T11:23:35.058Z,5.95
2023-01-13T11:26:12.348Z,6.01
2023-01-13T11:28:53.205Z,6.01
2023-01-13T11:31:30.155Z,5.94
2023-01-13T11:34:10.829Z,5.93
2023-01-13T11:36:43.250Z,5.98
2023-01-13T11:39:32.203Z,5.98
2023-01-13T11:42:18.517Z,6.02
2023-01-13T11:44:56.718Z,5.99
2023-01-13T11:47:29.046Z,5.97
2023-01-13T11:50:02.462Z,5.89
2023-01-13T11:52:49.421Z,5.94
2023-01-13T11:55:38.169Z,6.05
2023-01-13T11:58:41.940Z,6.10
2023-01-13T12:01:41.190Z,6.06
2023-01-13T12:04:27.110Z,5.83
2023-01-13T12:07:16.426Z,5.91
2023-01-13T12:10:00.778Z,6.03
2023-01-13T12:12:45.219Z,6.12
2023-01-13T12:15:31.346Z,6.08
2023-01-13T12:18:17.310Z,6.09
2023-01-13T12:21:00.136Z,6.12
2023-01-13T12:23:38.503Z,6.01
2023-01-13T12:26:11.099Z,6.11
2023-01-13T12:28:49.676Z,6.14
2023-01-13T12:31:21.789Z,6.21
2023-01-13T12:34:13.862Z,6.19
2023-01-13T12:36:58.949Z,6.22
2023-01-13T12:39:41.491Z,6.36
2023-01-13T12:42:30.543Z,6.40
2023-01-13T12:45:27.132Z,6.45
2023-01-13T12:47:58.536Z,6.41
2023-01-13T12:50:46.394Z,6.34
2023-01-13T12:53:39.162Z,6.28
2023-01-13T12:56:45.201Z,6.27
2023-01-13T12:59:37.458Z,6.31
2023-01-13T13:02:35.302Z,6.09
2023-01-13T13:05:48.018Z,6.13
2023-01-13T13:08:25.509Z,6.18
2023-01-13T13:11:04.556Z,6.22
2023-01-13T13:13:47.538Z,6.22
2023-01-13T13:16:47.225Z,5.98
2023-01-13T13:19:48.050Z,5.94
2023-01-13T13:22:45.327Z,5.97
2023-01-13T13:25:29.175Z,6.00
2023-01-13T13:28:24.617Z,6.05
2023-01-13T13:31:20.187Z,6.10
2023-01-13T13:34:02.799Z,6.11
2023-01-13T13:37:10.543Z,6.13
2023-01-13T13:39:58.791Z,6.18
2023-01-13T13:42:52.278Z,6.12
2023-01-13T13:45:41.013Z,5.87
2023-01-13T13:48:31.162Z,5.88
2023-01-13T13:51:04.302Z,5.96
2023-01-13T13:53:39.769Z,5.93
2023-01-13T13:56:20.428Z,5.99
2023-01-13T13:58:52.490Z,6.06
2023-01-13T14:01:27.991Z,6.09
2023-01-13T14:04:18.252Z,6.09
2023-01-13T14:06:57.082Z,6.17
2023-01-13T14:09:29.764Z,6.22
2023-01-13T14:12:02.715Z,6.27
2023-01-13T14:14:33.172Z,6.29
2023-01-13T14:17:07.753Z,6.27
2023-01-13T14:19:45.817Z,6.20
2023-01-13T14:22:19.224Z,6.18
2023-01-13T14:24:55.566Z,6.11
2023-01-13T14:27:27.713Z,6.21
2023-01-13T14:29:59.377Z,6.22
2023-01-13T14:32:35.432Z,6.26
2023-01-13T14:35:08.984Z,6.28
2023-01-13T14:37:45.364Z,6.25
2023-01-13T14:40:51.240Z,6.27
2023-01-13T14:43:24.465Z,6.20
2023-01-13T14:46:03.345Z,6.09
2023-01-13T14:48:38.869Z,6.03
2023-01-13T14:51:15.626Z,6.02
2023-01-13T14:53:49.033Z,6.04
2023-01-13T14:56:47.801Z,6.08
2023-01-13T14:59:36.740Z,6.08
2023-01-13T15:02:40.000Z,6.07
2023-01-13T15:05:47.815Z,6.08
2023-01-13T15:08:30.223Z,6.12
2023-01-13T15:11:02.698Z,6.12
2023-01-13T15:13:37.010Z,6.12
2023-01-13T15:16:09.691Z,6.09
2023-01-13T15:18:41.323Z,6.09
2023-01-13T15:21:12.133Z,6.11
2023-01-13T15:23:47.357Z,6.14
2023-01-13T15:26:21.989Z,5.99
2023-01-13T15:28:53.898Z,5.93
2023-01-13T15:31:25.084Z,5.91
2023-01-13T15:33:55.347Z,5.90
2023-01-13T15:36:28.909Z,5.92
2023-01-13T15:39:03.647Z,5.90
2023-01-13T15:41:46.212Z,5.92
2023-01-13T15:44:30.025Z,5.90
2023-01-13T15:47:01.901Z,5.91
2023-01-13T15:49:36.282Z,5.89
2023-01-13T15:52:07.833Z,5.83
2023-01-13T15:54:40.845Z,5.82
2023-01-13T15:57:14.692Z,5.79
2023-01-13T15:59:50.266Z,5.91
2023-01-13T16:02:22.733Z,6.00
2023-01-13T16:04:54.134Z,5.97
2023-01-13T16:07:26.564Z,6.14
2023-01-13T16:10:01.885Z,6.19
2023-01-13T16:12:32.402Z,6.22
2023-01-13T16:15:02.767Z,6.22
2023-01-13T16:17:36.205Z,6.20
2023-01-13T16:20:09.513Z,6.19
2023-01-13T16:22:45.353Z,6.15
2023-01-13T16:25:22.449Z,6.13
2023-01-13T16:27:53.317Z,6.10
2023-01-13T16:30:29.832Z,6.16
2023-01-13T16:33:00.598Z,6.19
2023-01-13T16:35:32.037Z,6.10
2023-01-13T16:38:02.563Z,6.16
2023-01-13T16:40:39.492Z,6.22
2023-01-13T16:43:09.805Z,6.25
2023-01-13T16:45:40.080Z,6.27
2023-01-13T16:48:14.882Z,6.26
2023-01-13T16:50:45.801Z,6.27
2023-01-13T16:53:16.380Z,6.30
2023-01-13T16:55:49.243Z,6.36
2023-01-13T16:58:21.698Z,6.23
2023-01-13T17:00:53.150Z,6.34
2023-01-13T17:03:23.402Z,6.40
2023-01-13T17:05:56.629Z,6.35
2023-01-13T17:08:27.043Z,6.41
2023-01-13T17:11:00.351Z,6.43
2023-01-13T17:13:30.559Z,6.44
2023-01-13T17:16:00.858Z,6.47
2023-01-13T17:18:31.136Z,6.49
2023-01-13T17:21:02.463Z,6.51
2023-01-13T17:23:33.568Z,6.52
2023-01-13T17:26:06.537Z,6.36
2023-01-13T17:28:36.757Z,6.31
2023-01-13T17:31:07.709Z,6.31
2023-01-13T17:33:38.301Z,6.41
2023-01-13T17:36:09.423Z,6.55
2023-01-13T17:38:39.599Z,6.62
2023-01-13T17:41:12.705Z,6.51
2023-01-13T17:43:43.111Z,6.43
2023-01-13T17:46:16.643Z,6.44
2023-01-13T17:48:47.011Z,6.46
2023-01-13T17:51:19.765Z,6.43
2023-01-13T17:53:49.972Z,6.43
2023-01-13T17:56:24.816Z,6.44
2023-01-13T17:58:55.094Z,6.44
2023-01-13T18:01:26.813Z,6.44
2023-01-13T18:03:57.300Z,6.46
2023-01-13T18:06:27.715Z,6.46
2023-01-13T18:08:58.364Z,6.46
2023-01-13T18:11:31.770Z,6.47
2023-01-13T18:14:02.061Z,6.48
2023-01-13T18:16:34.221Z,6.51
2023-01-13T18:19:17.526Z,6.51
2023-01-13T18:22:00.646Z,6.52
2023-01-13T18:24:43.367Z,6.53
2023-01-13T18:27:23.192Z,6.55
2023-01-13T18:29:56.889Z,6.56
2023-01-13T18:32:32.811Z,6.56
2023-01-13T18:35:06.826Z,6.56
2023-01-13T18:37:38.859Z,6.57
2023-01-13T18:40:14.471Z,6.56
2023-01-13T18:42:55.128Z,6.57
2023-01-13T18:45:27.462Z,6.58
2023-01-13T18:47:59.550Z,6.67
2023-01-13T18:50:30.532Z,6.63
2023-01-13T18:53:01.269Z,6.55
2023-01-13T18:55:31.771Z,6.62
2023-01-13T18:58:06.348Z,6.62
2023-01-13T19:00:38.710Z,6.62
2023-01-13T19:03:09.157Z,6.61
2023-01-13T19:05:41.865Z,6.60
2023-01-13T19:08:12.103Z,6.62
2023-01-13T19:10:42.649Z,6.61
2023-01-13T19:13:16.871Z,6.62
2023-01-13T19:15:47.186Z,6.61
2023-01-13T19:18:17.417Z,6.62
2023-01-13T19:20:47.618Z,6.66
2023-01-13T19:23:18.199Z,6.87
2023-01-13T19:25:48.405Z,6.88
2023-01-13T19:28:22.129Z,6.88
2023-01-13T19:30:54.208Z,6.90
2023-01-13T19:33:24.601Z,6.90
2023-01-13T19:35:56.929Z,6.91
2023-01-13T19:38:31.101Z,6.92
2023-01-13T19:41:05.981Z,6.88
2023-01-13T19:43:51.579Z,6.90
2023-01-13T19:46:21.868Z,6.89
2023-01-13T19:48:52.277Z,6.90
2023-01-13T19:51:22.513Z,6.69
2023-01-13T19:53:55.758Z,6.66
2023-01-13T19:56:30.629Z,6.63
2023-01-13T19:59:03.898Z,6.61
2023-01-13T20:01:37.757Z,6.63
2023-01-13T20:04:14.422Z,6.60
2023-01-13T20:06:46.660Z,6.55
2023-01-13T20:09:17.285Z,6.53
2023-01-13T20:11:48.305Z,6.55
2023-01-13T20:14:21.573Z,6.57
2023-01-13T20:16:51.901Z,6.68
2023-01-13T20:19:22.377Z,6.59
2023-01-13T20:21:52.684Z,6.58
2023-01-13T20:24:24.807Z,6.57
2023-01-13T20:26:57.501Z,6.53
2023-01-13T20:29:30.750Z,6.55
2023-01-13T20:32:01.321Z,6.54
2023-01-13T20:34:32.067Z,6.53
2023-01-13T20:37:02.355Z,6.46
2023-01-13T20:39:33.587Z,6.38
2023-01-13T20:42:16.187Z,6.40
2023-01-13T20:44:49.759Z,6.42
2023-01-13T20:47:21.446Z,6.43
2023-01-13T20:49:52.121Z,6.45
2023-01-13T20:52:23.112Z,6.43
2023-01-13T20:54:53.928Z,6.44
2023-01-13T20:57:24.195Z,6.42
2023-01-13T20:59:59.411Z,6.57
2023-01-13T21:02:32.916Z,6.68
2023-01-13T21:05:03.042Z,6.68
2023-01-13T21:07:33.242Z,6.72
2023-01-13T21:10:03.975Z,6.71
2023-01-13T21:12:48.472Z,6.57
2023-01-13T21:15:22.277Z,6.66
2023-01-13T21:18:06.718Z,6.74
2023-01-13T21:20:37.216Z,6.77
2023-01-13T21:23:07.944Z,6.79
2023-01-13T21:25:40.468Z,6.75
2023-01-13T21:28:12.382Z,6.80
2023-01-13T21:30:46.897Z,6.84
2023-01-13T21:33:17.250Z,6.83
2023-01-13T21:35:47.476Z,6.85
2023-01-13T21:38:17.685Z,6.82
2023-01-13T21:40:48.247Z,6.86
2023-01-13T21:43:30.971Z,6.73
2023-01-13T21:46:16.432Z,6.62
2023-01-13T21:48:46.699Z,6.59
2023-01-13T21:51:16.968Z,6.58
2023-01-13T21:53:47.107Z,6.59
2023-01-13T21:56:17.428Z,6.56
2023-01-13T21:58:47.790Z,6.59
2023-01-13T22:01:21.158Z,6.60
2023-01-13T22:04:04.075Z,6.59
2023-01-13T22:06:34.396Z,6.57
2023-01-13T22:09:04.655Z,6.54
2023-01-13T22:11:35.154Z,6.55
2023-01-13T22:14:13.781Z,6.56
2023-01-13T22:16:49.807Z,6.74
2023-01-13T22:19:22.438Z,6.87
2023-01-13T22:21:54.813Z,6.85
2023-01-13T22:24:25.418Z,6.60
2023-01-13T22:26:55.639Z,6.56
2023-01-13T22:29:25.917Z,6.57
2023-01-13T22:31:58.778Z,6.54
2023-01-13T22:34:31.787Z,6.52
2023-01-13T22:37:05.472Z,6.54
2023-01-13T22:39:36.104Z,6.51
2023-01-13T22:42:07.063Z,6.46
2023-01-13T22:44:37.397Z,6.53
2023-01-13T22:47:10.287Z,6.52
2023-01-13T22:49:42.215Z,6.52
2023-01-13T22:52:12.934Z,6.52
2023-01-13T22:54:44.468Z,6.51
2023-01-13T22:57:14.737Z,6.49
2023-01-13T22:59:46.703Z,6.50
2023-01-13T23:02:19.533Z,6.47
2023-01-13T23:04:50.645Z,6.50
2023-01-13T23:07:20.897Z,6.46
2023-01-13T23:09:53.249Z,6.46
2023-01-13T23:12:23.404Z,6.46
2023-01-13T23:14:54.686Z,6.44
2023-01-13T23:17:27.542Z,6.46
2023-01-13T23:19:58.041Z,6.37
2023-01-13T23:22:28.367Z,6.39
2023-01-13T23:24:58.471Z,6.40
2023-01-13T23:27:28.632Z,6.39
2023-01-13T23:29:59.056Z,6.57
2023-01-13T23:32:32.327Z,6.53
2023-01-13T23:35:02.548Z,6.57
2023-01-13T23:37:34.390Z,6.60
2023-01-13T23:40:05.318Z,6.49
2023-01-13T23:42:36.262Z,6.56
2023-01-13T23:45:07.280Z,6.61
2023-01-13T23:47:40.089Z,6.70
2023-01-13T23:50:12.218Z,6.68
2023-01-13T23:52:45.479Z,6.68
2023-01-13T23:55:15.809Z,6.71
2023-01-13T23:57:46.415Z,6.71
