createdAt,value
2023-05-02T00:01:20.375Z,22.60
2023-05-02T00:03:47.356Z,22.60
2023-05-02T00:06:14.254Z,22.60
2023-05-02T00:08:41.155Z,22.60
2023-05-02T00:11:08.042Z,22.60
2023-05-02T00:13:34.949Z,22.60
2023-05-02T00:16:01.939Z,22.60
2023-05-02T00:18:28.832Z,22.60
2023-05-02T00:20:56.777Z,22.60
2023-05-02T00:23:23.968Z,22.60
2023-05-02T00:25:50.920Z,22.60
2023-05-02T00:28:18.526Z,22.60
2023-05-02T00:30:46.470Z,22.60
2023-05-02T00:33:14.782Z,22.50
2023-05-02T00:35:42.150Z,22.50
2023-05-02T00:38:09.243Z,22.50
2023-05-02T00:40:53.952Z,22.50
2023-05-02T00:45:48.672Z,22.50
2023-05-02T00:48:17.809Z,22.50
2023-05-02T00:50:44.723Z,22.50
2023-05-02T00:53:11.858Z,22.50
2023-05-02T00:55:38.796Z,22.50
2023-05-02T00:58:11.891Z,22.50
2023-05-02T01:00:59.528Z,22.50
2023-05-02T01:03:39.138Z,22.50
2023-05-02T01:06:09.107Z,22.40
2023-05-02T01:08:47.005Z,22.50
2023-05-02T01:11:35.731Z,22.50
2023-05-02T01:14:06.126Z,22.50
2023-05-02T01:16:38.357Z,22.50
2023-05-02T01:19:09.578Z,22.60
2023-05-02T01:21:38.745Z,22.60
2023-05-02T01:24:25.550Z,22.60
2023-05-02T01:27:11.496Z,22.60
2023-05-02T01:29:40.546Z,22.60
2023-05-02T01:32:09.371Z,22.60
2023-05-02T01:34:40.698Z,22.60
2023-05-02T01:37:10.944Z,22.60
2023-05-02T01:39:39.915Z,22.60
2023-05-02T01:42:06.892Z,22.60
2023-05-02T01:44:36.476Z,22.50
2023-05-02T01:47:05.861Z,22.60
2023-05-02T01:49:35.146Z,22.60
2023-05-02T01:52:12.838Z,22.60
2023-05-02T01:54:41.702Z,22.60
2023-05-02T01:57:10.624Z,22.70
2023-05-02T01:59:39.818Z,22.60
2023-05-02T02:02:08.473Z,22.60
2023-05-02T02:04:38.039Z,22.60
2023-05-02T02:07:08.684Z,22.60
2023-05-02T02:09:36.023Z,22.60
2023-05-02T02:12:22.483Z,22.60
2023-05-02T02:14:56.843Z,22.60
2023-05-02T02:17:32.336Z,22.50
2023-05-02T02:20:03.409Z,22.60
2023-05-02T02:22:34.438Z,22.60
2023-05-02T02:25:01.676Z,22.50
2023-05-02T02:27:28.760Z,22.50
2023-05-02T02:29:55.628Z,22.50
2023-05-02T02:32:22.434Z,22.50
2023-05-02T02:34:49.471Z,22.50
2023-05-02T02:37:25.682Z,22.50
2023-05-02T02:40:12.380Z,22.50
2023-05-02T02:42:50.138Z,22.50
2023-05-02T02:45:44.156Z,22.50
2023-05-02T02:48:32.233Z,22.40
2023-05-02T02:51:23.068Z,22.40
2023-05-02T02:53:58.249Z,22.40
2023-05-02T02:56:28.833Z,22.50
2023-05-02T02:59:00.845Z,22.40
2023-05-02T03:01:32.341Z,22.40
2023-05-02T03:03:59.602Z,22.40
2023-05-02T03:06:27.312Z,22.40
2023-05-02T03:08:55.059Z,22.50
2023-05-02T03:11:29.526Z,22.40
2023-05-02T03:13:57.569Z,22.40
2023-05-02T03:16:41.337Z,22.40
2023-05-02T03:19:12.886Z,22.40
2023-05-02T03:21:39.731Z,22.40
2023-05-02T03:24:12.806Z,22.50
2023-05-02T03:26:39.744Z,22.50
2023-05-02T03:29:09.244Z,22.60
2023-05-02T03:31:39.718Z,22.50
2023-05-02T03:34:06.746Z,22.60
2023-05-02T03:36:34.537Z,22.60
2023-05-02T03:39:01.919Z,22.60
2023-05-02T03:41:29.708Z,22.60
2023-05-02T03:44:02.722Z,22.50
2023-05-02T03:46:30.319Z,22.50
2023-05-02T03:49:00.367Z,22.50
2023-05-02T03:51:27.292Z,22.50
2023-05-02T03:53:56.718Z,22.40
2023-05-02T03:56:24.148Z,22.50
2023-05-02T03:59:01.209Z,22.40
2023-05-02T04:01:28.101Z,22.40
2023-05-02T04:03:56.870Z,22.40
2023-05-02T04:06:25.832Z,22.50
2023-05-02T04:08:59.444Z,22.40
2023-05-02T04:11:32.028Z,22.40
2023-05-02T04:13:58.828Z,22.40
2023-05-02T04:16:25.860Z,22.40
2023-05-02T04:18:53.156Z,22.50
2023-05-02T04:21:20.283Z,22.40
2023-05-02T04:23:48.054Z,22.40
2023-05-02T04:26:15.416Z,22.40
2023-05-02T04:28:48.947Z,22.40
2023-05-02T04:31:16.771Z,22.40
2023-05-02T04:33:45.365Z,22.40
2023-05-02T04:36:12.861Z,22.40
2023-05-02T04:38:43.252Z,22.40
2023-05-02T04:41:10.762Z,22.40
2023-05-02T04:43:43.915Z,22.40
2023-05-02T04:46:12.342Z,22.40
2023-05-02T04:48:42.488Z,22.40
2023-05-02T04:51:10.407Z,22.40
2023-05-02T04:53:37.979Z,22.40
2023-05-02T04:56:05.235Z,22.40
2023-05-02T04:58:35.353Z,22.40
2023-05-02T05:01:05.393Z,22.50
2023-05-02T05:03:33.566Z,22.40
2023-05-02T05:06:02.339Z,22.40
2023-05-02T05:08:29.475Z,22.40
2023-05-02T05:10:57.359Z,22.50
2023-05-02T05:13:24.888Z,22.50
2023-05-02T05:15:52.866Z,22.50
2023-05-02T05:18:23.698Z,22.50
2023-05-02T05:20:50.499Z,22.50
2023-05-02T05:23:17.324Z,22.50
2023-05-02T05:25:45.948Z,22.50
2023-05-02T05:28:15.814Z,22.50
2023-05-02T05:30:42.775Z,22.50
2023-05-02T05:33:13.171Z,22.40
2023-05-02T05:35:40.253Z,22.50
2023-05-02T05:38:07.055Z,22.40
2023-05-02T05:40:36.796Z,22.50
2023-05-02T05:43:05.218Z,22.40
2023-05-02T05:45:36.026Z,22.40
2023-05-02T05:48:04.403Z,22.40
2023-05-02T05:50:35.571Z,22.50
2023-05-02T05:53:02.889Z,22.50
2023-05-02T05:55:29.764Z,22.50
2023-05-02T05:57:56.883Z,22.50
2023-05-02T06:00:23.870Z,22.50
2023-05-02T06:02:52.617Z,22.50
2023-05-02T06:05:26.192Z,22.50
2023-05-02T06:07:53.266Z,22.50
2023-05-02T06:10:20.089Z,22.50
2023-05-02T06:12:48.598Z,22.50
2023-05-02T06:15:18.042Z,22.50
2023-05-02T06:17:45.150Z,22.50
2023-05-02T06:20:12.316Z,22.60
2023-05-02T06:22:39.962Z,22.60
2023-05-02T06:25:08.807Z,22.60
2023-05-02T06:27:35.885Z,22.60
2023-05-02T06:30:03.359Z,22.60
2023-05-02T06:32:32.040Z,22.60
2023-05-02T06:34:58.882Z,22.60
2023-05-02T06:37:26.010Z,22.60
2023-05-02T06:39:52.997Z,22.60
2023-05-02T06:42:19.811Z,22.60
2023-05-02T06:44:46.712Z,22.60
2023-05-02T06:47:13.836Z,22.60
2023-05-02T06:49:40.674Z,22.60
2023-05-02T06:52:07.485Z,22.60
2023-05-02T06:54:34.392Z,22.60
2023-05-02T06:57:02.161Z,22.60
2023-05-02T06:59:42.996Z,22.80
2023-05-02T07:02:09.879Z,22.70
2023-05-02T07:04:37.134Z,22.50
2023-05-02T07:07:04.098Z,22.30
2023-05-02T07:09:31.022Z,22.20
2023-05-02T07:11:57.734Z,22.20
2023-05-02T07:14:24.582Z,22.20
2023-05-02T07:16:51.592Z,22.20
2023-05-02T07:19:18.471Z,22.20
2023-05-02T07:21:45.248Z,22.20
2023-05-02T07:24:12.136Z,22.20
2023-05-02T07:26:38.992Z,22.30
2023-05-02T07:29:06.815Z,22.30
2023-05-02T07:31:33.670Z,22.80
2023-05-02T07:34:00.532Z,22.40
2023-05-02T07:36:27.956Z,22.40
2023-05-02T07:38:54.816Z,22.50
2023-05-02T07:41:22.022Z,22.50
2023-05-02T07:43:49.381Z,22.60
2023-05-02T07:46:16.371Z,22.60
2023-05-02T07:48:43.431Z,22.60
2023-05-02T07:51:11.095Z,22.50
2023-05-02T07:53:38.002Z,22.50
2023-05-02T07:56:06.859Z,22.40
2023-05-02T07:58:34.746Z,22.40
2023-05-02T08:01:01.592Z,22.50
2023-05-02T08:03:29.509Z,22.60
2023-05-02T08:05:57.323Z,22.60
2023-05-02T08:08:24.847Z,22.60
2023-05-02T08:10:52.038Z,22.70
2023-05-02T08:13:19.094Z,22.60
2023-05-02T08:15:46.034Z,22.60
2023-05-02T08:18:13.137Z,22.60
2023-05-02T08:20:39.999Z,22.60
2023-05-02T08:23:06.802Z,22.70
2023-05-02T08:25:33.626Z,22.70
2023-05-02T08:28:01.309Z,22.70
2023-05-02T08:30:28.156Z,22.80
2023-05-02T08:32:55.024Z,22.80
2023-05-02T08:35:22.064Z,22.80
2023-05-02T08:37:48.917Z,22.80
2023-05-02T08:40:24.627Z,22.80
2023-05-02T08:43:01.631Z,22.80
2023-05-02T08:45:37.431Z,22.80
2023-05-02T08:48:10.404Z,22.70
2023-05-02T08:50:42.542Z,22.70
2023-05-02T08:53:11.381Z,23.40
2023-05-02T08:55:40.515Z,22.70
2023-05-02T08:58:08.786Z,22.70
2023-05-02T09:00:40.525Z,22.60
2023-05-02T09:03:31.540Z,22.60
2023-05-02T09:06:04.971Z,22.60
2023-05-02T09:08:31.959Z,22.60
2023-05-02T09:10:59.397Z,22.60
2023-05-02T09:13:36.637Z,22.50
2023-05-02T09:16:12.223Z,22.60
2023-05-02T09:18:40.713Z,22.60
2023-05-02T09:21:29.402Z,22.60
2023-05-02T09:23:59.017Z,22.60
2023-05-02T09:26:32.403Z,22.60
2023-05-02T09:29:01.444Z,22.60
2023-05-02T09:34:10.413Z,22.70
2023-05-02T09:36:51.965Z,22.60
2023-05-02T09:39:26.369Z,22.60
2023-05-02T09:41:53.596Z,22.60
2023-05-02T09:44:23.846Z,22.50
2023-05-02T09:46:53.453Z,22.50
2023-05-02T09:49:45.436Z,22.50
2023-05-02T09:52:17.669Z,22.50
2023-05-02T09:54:46.388Z,22.50
2023-05-02T09:57:13.457Z,22.50
2023-05-02T09:59:41.168Z,22.50
2023-05-02T10:02:11.239Z,22.50
2023-05-02T10:04:39.568Z,22.50
2023-05-02T10:07:10.268Z,22.50
2023-05-02T10:09:42.663Z,22.50
2023-05-02T10:12:09.904Z,22.50
2023-05-02T10:14:41.605Z,22.50
2023-05-02T10:17:13.035Z,22.50
2023-05-02T10:19:56.841Z,22.50
2023-05-02T10:22:24.919Z,22.50
2023-05-02T10:24:53.178Z,22.50
2023-05-02T10:27:20.347Z,22.50
2023-05-02T10:29:47.482Z,22.50
2023-05-02T10:32:17.911Z,22.50
2023-05-02T10:34:46.365Z,22.50
2023-05-02T10:37:13.231Z,22.50
2023-05-02T10:39:40.181Z,22.50
2023-05-02T10:42:07.928Z,22.50
2023-05-02T10:44:36.582Z,22.50
2023-05-02T10:47:23.183Z,22.50
2023-05-02T10:50:00.958Z,22.40
2023-05-02T10:52:29.089Z,22.50
2023-05-02T10:55:21.324Z,22.50
2023-05-02T10:58:00.361Z,22.50
2023-05-02T11:00:32.530Z,22.50
2023-05-02T11:03:00.719Z,22.50
2023-05-02T11:05:28.344Z,22.50
2023-05-02T11:08:23.215Z,22.50
2023-05-02T11:10:50.261Z,22.50
2023-05-02T11:13:37.084Z,22.50
2023-05-02T11:16:04.131Z,22.60
2023-05-02T11:19:00.888Z,22.60
2023-05-02T11:21:29.338Z,22.60
2023-05-02T11:24:33.789Z,22.50
2023-05-02T11:27:30.735Z,22.50
2023-05-02T11:30:06.595Z,22.50
2023-05-02T11:32:45.631Z,22.50
2023-05-02T11:35:23.470Z,22.60
2023-05-02T11:37:57.895Z,22.50
2023-05-02T11:40:26.504Z,22.50
2023-05-02T11:42:53.986Z,22.50
2023-05-02T11:45:21.488Z,22.40
2023-05-02T11:47:50.841Z,22.50
2023-05-02T11:50:18.576Z,22.40
2023-05-02T11:52:46.112Z,22.40
2023-05-02T11:55:14.934Z,22.40
2023-05-02T11:57:42.849Z,22.40
2023-05-02T12:00:13.127Z,22.40
2023-05-02T12:02:41.540Z,22.40
2023-05-02T12:05:11.600Z,22.40
2023-05-02T12:07:39.523Z,22.40
2023-05-02T12:10:07.739Z,22.40
2023-05-02T12:12:35.347Z,22.40
2023-05-02T12:15:11.218Z,22.40
2023-05-02T12:17:43.191Z,22.40
2023-05-02T12:20:11.501Z,22.40
2023-05-02T12:22:38.708Z,22.40
2023-05-02T12:25:06.529Z,22.40
2023-05-02T12:27:34.546Z,22.40
2023-05-02T12:30:02.815Z,22.40
2023-05-02T12:32:32.425Z,22.40
2023-05-02T12:35:00.060Z,22.40
2023-05-02T12:37:28.242Z,22.40
2023-05-02T12:39:56.574Z,22.40
2023-05-02T12:42:25.398Z,22.40
2023-05-02T12:44:53.201Z,22.40
2023-05-02T12:47:22.484Z,22.40
2023-05-02T12:49:58.138Z,22.40
2023-05-02T12:52:46.641Z,22.40
2023-05-02T12:55:24.643Z,22.40
2023-05-02T12:57:59.750Z,22.40
2023-05-02T13:00:26.816Z,22.40
2023-05-02T13:02:53.755Z,22.40
2023-05-02T13:05:20.964Z,22.40
2023-05-02T13:07:47.886Z,22.40
2023-05-02T13:10:17.723Z,22.40
2023-05-02T13:12:48.165Z,22.40
2023-05-02T13:15:15.432Z,22.40
2023-05-02T13:17:42.997Z,22.40
2023-05-02T13:20:10.708Z,22.40
2023-05-02T13:22:37.698Z,22.40
2023-05-02T13:25:08.168Z,22.40
2023-05-02T13:27:34.993Z,22.40
2023-05-02T13:30:03.469Z,22.40
2023-05-02T13:32:32.514Z,22.40
2023-05-02T13:34:59.306Z,22.40
2023-05-02T13:37:26.766Z,22.40
2023-05-02T13:39:53.649Z,22.40
2023-05-02T13:42:20.474Z,22.40
2023-05-02T13:44:47.234Z,22.40
2023-05-02T13:47:14.110Z,22.40
2023-05-02T13:49:40.904Z,22.40
2023-05-02T13:52:07.813Z,22.40
2023-05-02T13:54:34.606Z,22.40
2023-05-02T13:57:02.554Z,22.40
2023-05-02T13:59:29.545Z,22.40
2023-05-02T14:01:56.699Z,22.40
2023-05-02T14:04:23.731Z,22.40
2023-05-02T14:06:50.814Z,22.40
2023-05-02T14:09:17.857Z,22.40
2023-05-02T14:11:47.198Z,22.40
2023-05-02T14:14:14.115Z,22.40
2023-05-02T14:16:41.307Z,22.40
2023-05-02T14:19:08.193Z,22.50
2023-05-02T14:21:34.977Z,22.40
2023-05-02T14:24:01.819Z,22.40
2023-05-02T14:26:28.546Z,22.40
2023-05-02T14:28:56.729Z,22.40
2023-05-02T14:31:23.571Z,22.40
2023-05-02T14:33:50.990Z,22.40
2023-05-02T14:36:17.846Z,22.50
2023-05-02T14:38:44.783Z,22.40
2023-05-02T14:41:11.705Z,22.50
2023-05-02T14:43:39.435Z,22.50
2023-05-02T14:46:06.508Z,22.50
2023-05-02T14:48:33.362Z,22.50
2023-05-02T14:51:04.031Z,22.50
2023-05-02T14:53:31.430Z,22.50
2023-05-02T14:55:58.310Z,22.40
2023-05-02T14:58:25.108Z,22.50
2023-05-02T15:00:52.420Z,22.50
2023-05-02T15:03:19.804Z,22.50
2023-05-02T15:05:46.755Z,22.40
2023-05-02T15:08:13.718Z,22.40
2023-05-02T15:10:40.709Z,22.40
2023-05-02T15:13:08.604Z,22.40
2023-05-02T15:15:35.763Z,22.40
2023-05-02T15:18:02.806Z,22.50
2023-05-02T15:20:29.659Z,22.50
2023-05-02T15:22:58.653Z,22.50
2023-05-02T15:25:25.872Z,22.50
2023-05-02T15:27:52.829Z,22.50
2023-05-02T15:30:21.858Z,22.50
2023-05-02T15:32:50.584Z,22.50
2023-05-02T15:35:17.546Z,22.50
2023-05-02T15:37:44.438Z,22.50
2023-05-02T15:40:11.914Z,22.50
2023-05-02T15:42:38.734Z,22.50
2023-05-02T15:45:06.389Z,22.50
2023-05-02T15:47:33.456Z,22.50
2023-05-02T15:50:00.964Z,22.50
2023-05-02T15:52:27.956Z,22.50
2023-05-02T15:54:55.974Z,22.50
2023-05-02T15:57:23.041Z,22.50
2023-05-02T15:59:50.039Z,22.50
2023-05-02T16:02:16.871Z,22.60
2023-05-02T16:04:43.902Z,22.50
2023-05-02T16:07:11.314Z,22.50
2023-05-02T16:09:39.591Z,22.60
2023-05-02T16:12:07.220Z,22.60
2023-05-02T16:14:34.749Z,22.60
2023-05-02T16:17:01.790Z,22.60
2023-05-02T16:19:28.597Z,22.60
2023-05-02T16:21:55.566Z,22.60
2023-05-02T16:24:22.448Z,22.60
2023-05-02T16:26:49.396Z,22.60
2023-05-02T16:29:16.203Z,22.60
2023-05-02T16:31:44.549Z,22.60
2023-05-02T16:34:11.875Z,22.50
2023-05-02T16:36:38.792Z,22.60
2023-05-02T16:39:05.759Z,22.60
2023-05-02T16:41:35.396Z,22.60
2023-05-02T16:44:02.249Z,22.60
2023-05-02T16:46:29.292Z,22.60
2023-05-02T16:48:56.064Z,22.60
2023-05-02T16:51:22.868Z,22.60
2023-05-02T16:53:49.782Z,22.60
2023-05-02T16:56:16.554Z,22.60
2023-05-02T16:58:43.422Z,22.60
2023-05-02T17:01:10.391Z,22.60
2023-05-02T17:03:37.421Z,22.60
2023-05-02T17:06:04.396Z,22.60
2023-05-02T17:08:31.416Z,22.60
2023-05-02T17:10:58.273Z,22.60
2023-05-02T17:13:25.282Z,22.60
2023-05-02T17:15:53.565Z,22.60
2023-05-02T17:18:20.556Z,22.60
2023-05-02T17:20:48.820Z,22.60
2023-05-02T17:23:16.022Z,22.60
2023-05-02T17:25:43.029Z,22.60
2023-05-02T17:28:10.133Z,22.60
2023-05-02T17:30:37.279Z,22.60
2023-05-02T17:33:04.415Z,22.60
2023-05-02T17:35:31.658Z,22.60
2023-05-02T17:37:58.604Z,22.60
2023-05-02T17:40:25.458Z,22.60
2023-05-02T17:42:52.340Z,22.60
2023-05-02T17:45:19.186Z,22.60
2023-05-02T17:47:46.069Z,22.60
2023-05-02T17:50:14.084Z,22.60
2023-05-02T17:52:41.045Z,22.60
2023-05-02T17:55:08.654Z,22.60
2023-05-02T17:57:35.611Z,22.60
2023-05-02T18:00:07.262Z,22.60
2023-05-02T18:02:38.589Z,22.60
2023-05-02T18:05:07.131Z,22.60
2023-05-02T18:07:33.972Z,22.60
2023-05-02T18:10:03.577Z,22.60
2023-05-02T18:12:32.208Z,22.60
2023-05-02T18:14:59.134Z,22.60
2023-05-02T18:17:26.956Z,22.60
2023-05-02T18:19:53.930Z,22.60
2023-05-02T18:22:21.829Z,22.60
2023-05-02T18:24:53.293Z,22.60
2023-05-02T18:27:20.296Z,22.60
2023-05-02T18:29:47.099Z,22.60
2023-05-02T18:32:14.738Z,22.60
2023-05-02T18:34:41.569Z,22.60
2023-05-02T18:37:08.391Z,22.60
2023-05-02T18:39:36.143Z,22.70
2023-05-02T18:42:04.295Z,22.60
2023-05-02T18:44:31.857Z,22.60
2023-05-02T18:46:58.899Z,22.60
2023-05-02T18:49:28.832Z,22.60
2023-05-02T18:51:55.791Z,22.60
2023-05-02T18:54:26.361Z,22.60
2023-05-02T18:56:53.293Z,22.60
2023-05-02T18:59:20.825Z,22.60
2023-05-02T19:01:50.885Z,22.60
2023-05-02T19:04:18.435Z,22.60
2023-05-02T19:06:45.820Z,22.60
2023-05-02T19:09:13.557Z,22.60
2023-05-02T19:11:40.556Z,22.60
2023-05-02T19:14:07.647Z,22.60
2023-05-02T19:16:38.084Z,22.60
2023-05-02T19:19:05.118Z,22.60
2023-05-02T19:21:34.015Z,22.50
2023-05-02T19:24:01.794Z,22.60
2023-05-02T19:26:28.662Z,22.60
2023-05-02T19:28:55.812Z,22.60
2023-05-02T19:31:23.576Z,22.60
2023-05-02T19:33:51.702Z,22.60
2023-05-02T19:36:24.146Z,22.60
2023-05-02T19:38:53.605Z,22.60
2023-05-02T19:41:24.493Z,22.60
2023-05-02T19:43:51.817Z,22.60
2023-05-02T19:46:19.452Z,22.50
2023-05-02T19:48:46.378Z,22.60
2023-05-02T19:51:13.477Z,22.60
2023-05-02T19:53:40.310Z,22.60
2023-05-02T19:56:07.401Z,22.50
2023-05-02T19:58:34.846Z,22.60
2023-05-02T20:01:01.728Z,22.60
2023-05-02T20:03:28.976Z,22.50
2023-05-02T20:05:57.465Z,22.60
2023-05-02T20:08:27.466Z,22.50
2023-05-02T20:10:55.290Z,22.50
2023-05-02T20:13:22.132Z,22.50
2023-05-02T20:15:50.686Z,22.50
2023-05-02T20:18:17.643Z,22.50
2023-05-02T20:20:44.589Z,23.40
2023-05-02T20:23:11.847Z,22.50
2023-05-02T20:25:40.357Z,22.50
2023-05-02T20:28:07.953Z,22.60
2023-05-02T20:30:34.817Z,22.50
2023-05-02T20:33:13.924Z,22.50
2023-05-02T20:35:42.573Z,22.50
2023-05-02T20:38:09.845Z,22.50
2023-05-02T20:40:39.820Z,22.50
2023-05-02T20:43:06.623Z,22.50
2023-05-02T20:45:33.524Z,22.50
2023-05-02T20:48:00.444Z,22.50
2023-05-02T20:50:28.704Z,22.50
2023-05-02T20:52:56.408Z,22.50
2023-05-02T20:55:24.209Z,22.50
2023-05-02T20:57:52.830Z,22.50
2023-05-02T21:00:22.272Z,22.40
2023-05-02T21:02:49.457Z,22.50
2023-05-02T21:05:16.655Z,22.50
2023-05-02T21:07:44.628Z,22.40
2023-05-02T21:10:11.656Z,22.50
2023-05-02T21:12:38.644Z,22.40
2023-05-02T21:15:07.183Z,22.40
2023-05-02T21:17:34.112Z,22.40
2023-05-02T21:20:01.361Z,22.50
2023-05-02T21:22:28.400Z,22.50
2023-05-02T21:24:55.815Z,22.40
2023-05-02T21:27:22.986Z,22.40
2023-05-02T21:29:50.051Z,22.40
2023-05-02T21:32:16.900Z,22.40
2023-05-02T21:34:43.696Z,22.40
2023-05-02T21:37:10.571Z,22.40
2023-05-02T21:39:38.639Z,22.40
2023-05-02T21:42:05.928Z,22.40
2023-05-02T21:44:32.840Z,22.40
2023-05-02T21:46:59.590Z,22.40
2023-05-02T21:49:28.556Z,22.40
2023-05-02T21:51:55.380Z,22.40
2023-05-02T21:54:22.261Z,22.40
2023-05-02T21:56:49.156Z,22.40
2023-05-02T21:59:16.023Z,22.40
2023-05-02T22:01:43.200Z,22.40
2023-05-02T22:04:10.329Z,22.40
2023-05-02T22:06:37.402Z,22.40
2023-05-02T22:09:04.922Z,22.40
2023-05-02T22:11:32.389Z,22.40
2023-05-02T22:13:59.289Z,22.40
2023-05-02T22:16:26.414Z,22.40
2023-05-02T22:18:53.277Z,22.40
2023-05-02T22:21:20.379Z,22.40
2023-05-02T22:23:47.196Z,22.40
2023-05-02T22:26:14.215Z,22.40
2023-05-02T22:28:41.174Z,22.40
2023-05-02T22:31:08.728Z,22.40
2023-05-02T22:33:35.743Z,22.40
2023-05-02T22:36:02.567Z,22.40
2023-05-02T22:38:29.427Z,22.40
2023-05-02T22:40:56.285Z,22.40
2023-05-02T22:43:23.165Z,22.40
2023-05-02T22:45:51.196Z,22.40
2023-05-02T22:48:18.315Z,22.40
2023-05-02T22:50:48.585Z,22.40
2023-05-02T22:53:15.654Z,22.40
2023-05-02T22:55:42.749Z,22.30
2023-05-02T22:58:09.582Z,22.30
2023-05-02T23:00:36.452Z,22.30
2023-05-02T23:03:03.579Z,22.40
2023-05-02T23:05:30.770Z,22.40
2023-05-02T23:07:58.005Z,22.30
2023-05-02T23:10:24.929Z,22.30
2023-05-02T23:12:51.868Z,22.40
2023-05-02T23:15:18.802Z,22.30
2023-05-02T23:17:45.682Z,22.30
2023-05-02T23:20:12.996Z,22.30
2023-05-02T23:22:46.297Z,22.40
2023-05-02T23:25:14.227Z,22.30
2023-05-02T23:27:41.023Z,22.30
2023-05-02T23:30:08.710Z,22.40
2023-05-02T23:32:37.132Z,22.30
2023-05-02T23:35:05.768Z,22.30
2023-05-02T23:37:33.271Z,22.30
2023-05-02T23:40:00.825Z,22.40
2023-05-02T23:42:33.782Z,22.30
2023-05-02T23:45:00.681Z,22.30
2023-05-02T23:47:27.529Z,22.30
2023-05-02T23:49:54.549Z,22.40
2023-05-02T23:52:21.446Z,22.30
2023-05-02T23:54:48.678Z,22.30
2023-05-02T23:57:15.486Z,22.30
2023-05-02T23:59:42.527Z,22.30
