createdAt,value
2023-02-02T00:02:08.132Z,-1.95
2023-02-02T00:04:36.767Z,-1.93
2023-02-02T00:07:05.578Z,-1.94
2023-02-02T00:09:33.190Z,-1.96
2023-02-02T00:12:01.054Z,-1.99
2023-02-02T00:14:28.414Z,-2.00
2023-02-02T00:16:56.347Z,-1.97
2023-02-02T00:19:26.512Z,-1.95
2023-02-02T00:21:54.871Z,-1.97
2023-02-02T00:24:22.216Z,-1.98
2023-02-02T00:26:52.131Z,-1.99
2023-02-02T00:29:27.777Z,-1.97
2023-02-02T00:31:54.869Z,-2.03
2023-02-02T00:34:22.687Z,-2.01
2023-02-02T00:36:50.524Z,-2.02
2023-02-02T00:39:20.809Z,-1.99
2023-02-02T00:41:48.407Z,-2.00
2023-02-02T00:44:34.146Z,-2.00
2023-02-02T00:47:01.015Z,-1.98
2023-02-02T00:49:27.855Z,-2.02
2023-02-02T00:51:54.756Z,-2.02
2023-02-02T00:54:21.551Z,-2.00
2023-02-02T00:56:48.288Z,-2.02
2023-02-02T00:59:15.088Z,-2.05
2023-02-02T01:01:41.902Z,-2.04
2023-02-02T01:04:08.739Z,-2.03
2023-02-02T01:06:35.948Z,-2.06
2023-02-02T01:09:03.398Z,-2.10
2023-02-02T01:11:31.030Z,-2.11
2023-02-02T01:14:00.416Z,-2.07
2023-02-02T01:16:27.263Z,-2.12
2023-02-02T01:18:54.167Z,-2.12
2023-02-02T01:21:21.564Z,-2.12
2023-02-02T01:23:48.868Z,-2.13
2023-02-02T01:26:16.472Z,-2.14
2023-02-02T01:28:44.081Z,-2.15
2023-02-02T01:31:14.209Z,-2.14
2023-02-02T01:33:41.429Z,-2.18
2023-02-02T01:36:12.192Z,-2.19
2023-02-02T01:38:39.067Z,-2.24
2023-02-02T01:41:07.291Z,-2.25
2023-02-02T01:43:45.922Z,-2.24
2023-02-02T01:46:18.763Z,-2.27
2023-02-02T01:48:57.211Z,-2.27
2023-02-02T01:51:31.151Z,-2.30
2023-02-02T01:53:59.151Z,-2.32
2023-02-02T01:56:34.340Z,-2.32
2023-02-02T01:59:02.066Z,-2.36
2023-02-02T02:01:29.121Z,-2.38
2023-02-02T02:03:56.498Z,-2.38
2023-02-02T02:06:26.005Z,-2.40
2023-02-02T02:08:57.597Z,-2.38
2023-02-02T02:11:25.288Z,-2.42
2023-02-02T02:14:13.234Z,-2.42
2023-02-02T02:17:30.921Z,-2.36
2023-02-02T02:20:31.341Z,-2.41
2023-02-02T02:23:35.654Z,-2.44
2023-02-02T02:26:23.865Z,-2.39
2023-02-02T02:29:30.243Z,-2.35
2023-02-02T02:32:23.015Z,-2.37
2023-02-02T02:35:01.694Z,-2.44
2023-02-02T02:37:50.127Z,-2.38
2023-02-02T02:40:16.899Z,-2.40
2023-02-02T02:42:49.115Z,-2.39
2023-02-02T02:45:18.163Z,-2.38
2023-02-02T02:47:45.255Z,-2.44
2023-02-02T02:50:12.492Z,-2.44
2023-02-02T02:52:40.448Z,-2.42
2023-02-02T02:55:10.809Z,-2.39
2023-02-02T02:58:06.903Z,-2.36
2023-02-02T03:00:42.330Z,-2.41
2023-02-02T03:03:09.356Z,-2.43
2023-02-02T03:06:06.309Z,-2.40
2023-02-02T03:08:40.488Z,-2.44
2023-02-02T03:11:10.714Z,-2.44
2023-02-02T03:13:38.511Z,-2.45
2023-02-02T03:16:05.428Z,-2.46
2023-02-02T03:18:33.689Z,-2.47
2023-02-02T03:21:00.796Z,-2.48
2023-02-02T03:23:28.182Z,-2.48
2023-02-02T03:25:55.897Z,-2.48
2023-02-02T03:28:24.338Z,-2.48
2023-02-02T03:30:53.536Z,-2.46
2023-02-02T03:33:21.013Z,-2.47
2023-02-02T03:35:47.877Z,-2.45
2023-02-02T03:38:14.617Z,-2.44
2023-02-02T03:40:41.470Z,-2.42
2023-02-02T03:43:08.418Z,-2.40
2023-02-02T03:45:37.263Z,-2.40
2023-02-02T03:48:05.724Z,-2.40
2023-02-02T03:50:33.243Z,-2.37
2023-02-02T03:53:00.386Z,-2.35
2023-02-02T03:55:27.228Z,-2.36
2023-02-02T03:57:54.034Z,-2.35
2023-02-02T04:00:21.375Z,-2.34
2023-02-02T04:02:48.471Z,-2.36
2023-02-02T04:05:15.381Z,-2.34
2023-02-02T04:07:42.345Z,-2.37
2023-02-02T04:10:09.921Z,-2.37
2023-02-02T04:12:36.728Z,-2.37
2023-02-02T04:15:03.910Z,-2.37
2023-02-02T04:17:31.335Z,-2.34
2023-02-02T04:19:58.570Z,-2.33
2023-02-02T04:22:26.297Z,-2.33
2023-02-02T04:24:53.774Z,-2.35
2023-02-02T04:27:20.735Z,-2.36
2023-02-02T04:29:47.594Z,-2.38
2023-02-02T04:32:18.329Z,-2.38
2023-02-02T04:34:45.295Z,-2.38
2023-02-02T04:37:12.300Z,-2.35
2023-02-02T04:39:39.175Z,-2.33
2023-02-02T04:42:06.014Z,-2.29
2023-02-02T04:44:32.863Z,-2.29
2023-02-02T04:46:59.661Z,-2.26
2023-02-02T04:49:26.404Z,-2.23
2023-02-02T04:51:53.115Z,-2.22
2023-02-02T04:54:19.917Z,-2.24
2023-02-02T04:56:46.701Z,-2.25
2023-02-02T04:59:13.471Z,-2.24
2023-02-02T05:01:40.249Z,-2.23
2023-02-02T05:04:07.070Z,-2.24
2023-02-02T05:06:33.906Z,-2.26
2023-02-02T05:09:01.261Z,-2.29
2023-02-02T05:11:28.222Z,-2.33
2023-02-02T05:13:55.258Z,-2.33
2023-02-02T05:16:23.443Z,-2.35
2023-02-02T05:18:55.579Z,-2.34
2023-02-02T05:21:22.842Z,-2.34
2023-02-02T05:23:49.638Z,-2.34
2023-02-02T05:26:19.750Z,-2.37
2023-02-02T05:28:46.594Z,-2.40
2023-02-02T05:31:13.518Z,-2.38
2023-02-02T05:33:40.374Z,-2.20
2023-02-02T05:36:07.950Z,-1.91
2023-02-02T05:38:35.018Z,-1.83
2023-02-02T05:41:02.317Z,-1.62
2023-02-02T05:43:31.507Z,-1.55
2023-02-02T05:45:58.771Z,-1.75
2023-02-02T05:48:26.284Z,-1.90
2023-02-02T05:51:12.258Z,-1.93
2023-02-02T05:53:39.313Z,-2.13
2023-02-02T05:56:06.300Z,-2.18
2023-02-02T05:58:33.355Z,-2.19
2023-02-02T06:01:00.112Z,-2.18
2023-02-02T06:03:26.961Z,-2.18
2023-02-02T06:05:53.769Z,-2.20
2023-02-02T06:08:20.502Z,-2.22
2023-02-02T06:10:47.347Z,-2.21
2023-02-02T06:13:14.207Z,-2.18
2023-02-02T06:15:55.605Z,-2.15
2023-02-02T06:18:22.497Z,-2.20
2023-02-02T06:20:49.335Z,-2.20
2023-02-02T06:23:16.207Z,-2.21
2023-02-02T06:25:42.962Z,-2.23
2023-02-02T06:28:09.772Z,-2.19
2023-02-02T06:30:36.556Z,-2.16
2023-02-02T06:33:03.402Z,-2.16
2023-02-02T06:35:30.290Z,-2.15
2023-02-02T06:37:58.067Z,-2.13
2023-02-02T06:40:25.068Z,-2.16
2023-02-02T06:42:59.199Z,-2.09
2023-02-02T06:45:27.237Z,-2.14
2023-02-02T06:47:54.994Z,-2.12
2023-02-02T06:50:21.766Z,-2.15
2023-02-02T06:52:52.922Z,-2.15
2023-02-02T06:55:20.139Z,-2.17
2023-02-02T06:57:47.417Z,-2.17
2023-02-02T07:00:14.756Z,-2.17
2023-02-02T07:02:46.864Z,-2.14
2023-02-02T07:05:15.886Z,-2.16
2023-02-02T07:07:42.622Z,-2.18
2023-02-02T07:10:09.672Z,-2.16
2023-02-02T07:12:56.403Z,-2.15
2023-02-02T07:15:23.568Z,-2.16
2023-02-02T07:17:50.649Z,-2.14
2023-02-02T07:20:17.625Z,-2.14
2023-02-02T07:22:44.420Z,-2.13
2023-02-02T07:25:11.190Z,-2.13
2023-02-02T07:27:37.958Z,-2.12
2023-02-02T07:30:05.339Z,-2.13
2023-02-02T07:32:32.156Z,-2.12
2023-02-02T07:34:58.942Z,-2.14
2023-02-02T07:37:25.742Z,-2.12
2023-02-02T07:39:52.472Z,-2.13
2023-02-02T07:42:19.363Z,-2.14
2023-02-02T07:44:46.124Z,-2.15
2023-02-02T07:47:12.879Z,-2.14
2023-02-02T07:49:39.775Z,-2.18
2023-02-02T07:52:07.122Z,-2.20
2023-02-02T07:54:35.055Z,-2.22
2023-02-02T07:57:02.252Z,-2.20
2023-02-02T07:59:31.936Z,-2.20
2023-02-02T08:01:59.704Z,-2.17
2023-02-02T08:04:26.671Z,-2.17
2023-02-02T08:06:53.618Z,-2.16
2023-02-02T08:09:20.378Z,-2.16
2023-02-02T08:11:48.525Z,-2.11
2023-02-02T08:14:15.358Z,-2.14
2023-02-02T08:16:42.283Z,-2.06
2023-02-02T08:19:10.916Z,-2.07
2023-02-02T08:21:37.726Z,-2.09
2023-02-02T08:24:05.248Z,-2.05
2023-02-02T08:26:32.393Z,-2.11
2023-02-02T08:29:02.014Z,-2.00
2023-02-02T08:31:32.983Z,-2.04
2023-02-02T08:34:00.155Z,-2.07
2023-02-02T08:36:28.942Z,-2.03
2023-02-02T08:38:55.979Z,-2.03
2023-02-02T08:41:24.399Z,-1.98
2023-02-02T08:43:51.383Z,-2.01
2023-02-02T08:46:20.799Z,-1.95
2023-02-02T08:48:48.983Z,-1.88
2023-02-02T08:51:18.769Z,-1.88
2023-02-02T08:53:46.361Z,-1.84
2023-02-02T08:56:15.869Z,-1.71
2023-02-02T08:58:47.331Z,-1.66
2023-02-02T09:01:15.729Z,-1.63
2023-02-02T09:03:43.107Z,-1.56
2023-02-02T09:06:12.933Z,-1.51
2023-02-02T09:08:39.878Z,-1.48
2023-02-02T09:11:14.051Z,-1.44
2023-02-02T09:13:41.999Z,-1.46
2023-02-02T09:16:11.134Z,-1.43
2023-02-02T09:18:38.316Z,-1.46
2023-02-02T09:21:07.774Z,-1.40
2023-02-02T09:23:37.600Z,-1.35
2023-02-02T09:26:19.729Z,-1.26
2023-02-02T09:28:49.309Z,-1.25
2023-02-02T09:31:16.585Z,-1.26
2023-02-02T09:33:43.618Z,-1.21
2023-02-02T09:36:18.975Z,-1.16
2023-02-02T09:38:46.428Z,-1.18
2023-02-02T09:41:27.749Z,-1.12
2023-02-02T09:44:20.919Z,-1.22
2023-02-02T09:47:02.915Z,-1.24
2023-02-02T09:49:35.707Z,-1.09
2023-02-02T09:52:14.599Z,-1.15
2023-02-02T09:54:45.286Z,-1.17
2023-02-02T09:57:29.078Z,-1.07
2023-02-02T09:59:56.548Z,-1.11
2023-02-02T10:02:38.789Z,-1.01
2023-02-02T10:05:16.435Z,-1.03
2023-02-02T10:07:48.062Z,-1.08
2023-02-02T10:10:25.897Z,-1.03
2023-02-02T10:13:03.046Z,-1.04
2023-02-02T10:15:42.333Z,-1.04
2023-02-02T10:18:36.666Z,-0.98
2023-02-02T10:21:10.270Z,-0.87
2023-02-02T10:23:40.260Z,-0.78
2023-02-02T10:26:20.601Z,-0.70
2023-02-02T10:29:07.798Z,-0.67
2023-02-02T10:32:08.520Z,-0.62
2023-02-02T10:35:06.809Z,-0.58
2023-02-02T10:37:39.186Z,-0.58
2023-02-02T10:40:39.705Z,-0.43
2023-02-02T10:43:46.697Z,-0.28
2023-02-02T10:46:19.372Z,-0.22
2023-02-02T10:48:48.664Z,-0.15
2023-02-02T10:51:29.767Z,-0.01
2023-02-02T10:54:05.272Z,0.12
2023-02-02T10:56:40.515Z,0.32
2023-02-02T10:59:25.032Z,0.54
2023-02-02T11:01:52.122Z,0.70
2023-02-02T11:04:40.500Z,0.86
2023-02-02T11:07:07.470Z,0.82
2023-02-02T11:09:41.074Z,0.78
2023-02-02T11:12:20.820Z,0.73
2023-02-02T11:14:54.473Z,0.65
2023-02-02T11:17:26.071Z,0.46
2023-02-02T11:19:55.891Z,0.23
2023-02-02T11:22:30.957Z,0.18
2023-02-02T11:25:00.295Z,0.02
2023-02-02T11:27:31.639Z,-0.10
2023-02-02T11:30:00.107Z,-0.16
2023-02-02T11:32:28.608Z,-0.35
2023-02-02T11:35:04.645Z,-0.39
2023-02-02T11:37:34.695Z,-0.51
2023-02-02T11:40:28.490Z,-0.51
2023-02-02T11:42:57.327Z,-0.62
2023-02-02T11:45:30.502Z,-0.59
2023-02-02T11:48:13.727Z,-0.59
2023-02-02T11:50:47.866Z,-0.67
2023-02-02T11:53:45.159Z,-0.70
2023-02-02T11:56:25.468Z,-0.70
2023-02-02T11:58:56.490Z,-0.71
2023-02-02T12:01:29.062Z,-0.70
2023-02-02T12:03:59.395Z,-0.70
2023-02-02T12:06:34.463Z,-0.62
2023-02-02T12:09:10.031Z,-0.59
2023-02-02T12:11:55.336Z,-0.49
2023-02-02T12:14:22.066Z,-0.54
2023-02-02T12:16:53.422Z,-0.54
2023-02-02T12:19:33.211Z,-0.52
2023-02-02T12:22:20.183Z,-0.54
2023-02-02T12:25:22.630Z,-0.65
2023-02-02T12:28:20.453Z,-0.70
2023-02-02T12:30:53.197Z,-0.71
2023-02-02T12:33:53.543Z,-0.68
2023-02-02T12:36:36.264Z,-0.68
2023-02-02T12:39:02.895Z,-0.76
2023-02-02T12:41:48.149Z,-0.76
2023-02-02T12:44:54.491Z,-0.69
2023-02-02T12:47:48.048Z,-0.73
2023-02-02T12:50:51.770Z,-0.73
2023-02-02T12:53:30.682Z,-0.81
2023-02-02T12:56:10.099Z,-0.83
2023-02-02T12:58:56.624Z,-0.81
2023-02-02T13:01:26.354Z,-0.83
2023-02-02T13:04:02.553Z,-0.83
2023-02-02T13:06:56.747Z,-0.82
2023-02-02T13:09:28.310Z,-0.85
2023-02-02T13:12:05.193Z,-0.88
2023-02-02T13:14:55.444Z,-0.87
2023-02-02T13:17:30.540Z,-0.90
2023-02-02T13:20:04.534Z,-0.89
2023-02-02T13:22:39.242Z,-0.82
2023-02-02T13:25:16.213Z,-0.84
2023-02-02T13:27:44.518Z,-0.88
2023-02-02T13:30:27.356Z,-0.90
2023-02-02T13:32:58.896Z,-0.98
2023-02-02T13:35:34.929Z,-1.00
2023-02-02T13:38:21.683Z,-1.02
2023-02-02T13:40:50.550Z,-1.10
2023-02-02T13:43:29.006Z,-1.09
2023-02-02T13:46:12.059Z,-1.06
2023-02-02T13:48:41.546Z,-1.09
2023-02-02T13:51:14.308Z,-1.08
2023-02-02T13:54:38.492Z,-1.07
2023-02-02T13:57:29.541Z,-1.06
2023-02-02T14:00:16.662Z,-1.07
2023-02-02T14:02:49.662Z,-1.16
2023-02-02T14:05:22.198Z,-1.13
2023-02-02T14:07:55.939Z,-1.11
2023-02-02T14:10:36.060Z,-1.07
2023-02-02T14:13:37.584Z,-1.12
2023-02-02T14:16:07.360Z,-1.18
2023-02-02T14:18:51.907Z,-1.11
2023-02-02T14:21:33.770Z,-1.09
2023-02-02T14:24:28.461Z,-1.11
2023-02-02T14:26:57.684Z,-1.15
2023-02-02T14:29:34.869Z,-1.15
2023-02-02T14:32:29.397Z,-1.11
2023-02-02T14:34:59.100Z,-1.15
2023-02-02T14:37:28.340Z,-1.19
2023-02-02T14:40:07.138Z,-1.13
2023-02-02T14:43:03.140Z,-1.18
2023-02-02T14:45:36.388Z,-1.12
2023-02-02T14:48:06.292Z,-1.13
2023-02-02T14:50:39.283Z,-1.14
2023-02-02T14:53:13.114Z,-1.19
2023-02-02T14:55:58.518Z,-1.17
2023-02-02T14:58:36.487Z,-1.17
2023-02-02T15:01:29.031Z,-1.18
2023-02-02T15:03:57.404Z,-1.24
2023-02-02T15:06:42.415Z,-1.24
2023-02-02T15:09:26.168Z,-1.21
2023-02-02T15:12:00.806Z,-1.22
2023-02-02T15:14:41.443Z,-1.25
2023-02-02T15:17:20.308Z,-1.21
2023-02-02T15:20:06.313Z,-1.23
2023-02-02T15:22:48.286Z,-1.20
2023-02-02T15:25:34.152Z,-1.19
2023-02-02T15:28:43.245Z,-1.18
2023-02-02T15:31:11.469Z,-1.22
2023-02-02T15:33:47.839Z,-1.17
2023-02-02T15:36:21.808Z,-1.19
2023-02-02T15:38:52.463Z,-1.19
2023-02-02T15:41:24.186Z,-1.17
2023-02-02T15:43:52.365Z,-1.20
2023-02-02T15:46:26.879Z,-1.16
2023-02-02T15:49:32.851Z,-1.18
2023-02-02T15:52:10.206Z,-1.22
2023-02-02T15:54:39.864Z,-1.21
2023-02-02T15:57:34.274Z,-1.13
2023-02-02T16:00:22.593Z,-1.20
2023-02-02T16:02:58.912Z,-1.24
2023-02-02T16:05:45.895Z,-1.26
2023-02-02T16:08:19.980Z,-1.27
2023-02-02T16:10:50.583Z,-1.28
2023-02-02T16:13:28.720Z,-1.24
2023-02-02T16:16:01.409Z,-1.26
2023-02-02T16:18:29.235Z,-1.31
2023-02-02T16:21:00.709Z,-1.30
2023-02-02T16:23:36.149Z,-1.28
2023-02-02T16:26:05.937Z,-1.32
2023-02-02T16:28:33.529Z,-1.33
2023-02-02T16:31:02.499Z,-1.33
2023-02-02T16:33:37.121Z,-1.30
2023-02-02T16:36:25.691Z,-1.25
2023-02-02T16:38:54.802Z,-1.32
2023-02-02T16:41:34.240Z,-1.28
2023-02-02T16:44:39.036Z,-1.30
2023-02-02T16:47:08.446Z,-1.33
2023-02-02T16:49:36.649Z,-1.35
2023-02-02T16:52:11.537Z,-1.30
2023-02-02T16:54:42.452Z,-1.33
2023-02-02T16:57:18.637Z,-1.32
2023-02-02T16:59:53.155Z,-1.34
2023-02-02T17:02:35.747Z,-1.32
2023-02-02T17:05:20.368Z,-1.31
2023-02-02T17:07:54.089Z,-1.37
2023-02-02T17:10:42.985Z,-1.35
2023-02-02T17:13:31.325Z,-1.33
2023-02-02T17:16:00.262Z,-1.38
2023-02-02T17:18:27.210Z,-1.41
2023-02-02T17:20:57.850Z,-1.38
2023-02-02T17:23:28.965Z,-1.42
2023-02-02T17:25:56.047Z,-1.45
2023-02-02T17:28:25.125Z,-1.46
2023-02-02T17:31:13.645Z,-1.39
2023-02-02T17:33:43.502Z,-1.42
2023-02-02T17:36:13.246Z,-1.44
2023-02-02T17:38:40.199Z,-1.44
2023-02-02T17:41:07.551Z,-1.46
2023-02-02T17:43:34.310Z,-1.45
2023-02-02T17:46:03.170Z,-1.47
2023-02-02T17:48:30.146Z,-1.48
2023-02-02T17:50:56.947Z,-1.48
2023-02-02T17:53:23.731Z,-1.47
2023-02-02T17:55:52.094Z,-1.50
2023-02-02T17:58:19.570Z,-1.51
2023-02-02T18:00:49.015Z,-1.51
2023-02-02T18:03:26.619Z,-1.47
2023-02-02T18:05:53.500Z,-1.47
2023-02-02T18:08:20.318Z,-1.49
2023-02-02T18:10:47.100Z,-1.50
2023-02-02T18:13:19.389Z,-1.52
2023-02-02T18:15:46.684Z,-1.51
2023-02-02T18:18:13.551Z,-1.52
2023-02-02T18:20:44.768Z,-1.46
2023-02-02T18:23:12.191Z,-1.51
2023-02-02T18:25:39.617Z,-1.52
2023-02-02T18:28:07.491Z,-1.55
2023-02-02T18:30:34.853Z,-1.60
2023-02-02T18:33:01.686Z,-1.63
2023-02-02T18:35:28.548Z,-1.67
2023-02-02T18:37:55.340Z,-1.69
2023-02-02T18:40:22.126Z,-1.69
2023-02-02T18:42:49.171Z,-1.69
2023-02-02T18:45:16.278Z,-1.69
2023-02-02T18:47:43.058Z,-1.69
2023-02-02T18:50:10.410Z,-1.68
2023-02-02T18:52:37.123Z,-1.66
2023-02-02T18:55:04.182Z,-1.68
2023-02-02T18:57:31.049Z,-1.73
2023-02-02T18:59:57.984Z,-1.76
2023-02-02T19:02:25.921Z,-1.78
2023-02-02T19:05:11.438Z,-1.82
2023-02-02T19:07:56.283Z,-1.84
2023-02-02T19:10:29.472Z,-1.84
2023-02-02T19:13:18.047Z,-1.87
2023-02-02T19:15:49.866Z,-1.94
2023-02-02T19:18:20.821Z,-1.98
2023-02-02T19:20:48.655Z,-2.01
2023-02-02T19:23:20.563Z,-2.04
2023-02-02T19:25:51.761Z,-2.04
2023-02-02T19:28:26.088Z,-2.03
2023-02-02T19:30:55.088Z,-2.04
2023-02-02T19:33:34.406Z,-2.06
2023-02-02T19:36:01.229Z,-2.07
2023-02-02T19:38:29.706Z,-2.06
2023-02-02T19:40:56.504Z,-2.09
2023-02-02T19:43:30.477Z,-2.03
2023-02-02T19:45:59.811Z,-2.05
2023-02-02T19:48:31.304Z,-2.07
2023-02-02T19:50:59.140Z,-2.09
2023-02-02T19:53:35.385Z,-2.09
2023-02-02T19:56:07.291Z,-2.12
2023-02-02T19:58:40.028Z,-2.06
2023-02-02T20:01:19.685Z,-2.15
2023-02-02T20:03:46.820Z,-2.20
2023-02-02T20:06:24.579Z,-2.16
2023-02-02T20:08:51.859Z,-2.20
2023-02-02T20:11:37.037Z,-2.18
2023-02-02T20:14:30.290Z,-2.17
2023-02-02T20:17:04.819Z,-2.22
2023-02-02T20:19:40.730Z,-2.23
2023-02-02T20:22:25.993Z,-2.18
2023-02-02T20:24:54.754Z,-2.23
2023-02-02T20:27:29.406Z,-2.19
2023-02-02T20:30:01.793Z,-2.21
2023-02-02T20:32:41.097Z,-2.18
2023-02-02T20:35:28.153Z,-2.15
2023-02-02T20:37:55.844Z,-2.22
2023-02-02T20:40:28.891Z,-2.18
2023-02-02T20:42:58.290Z,-2.20
2023-02-02T20:45:25.768Z,-2.19
2023-02-02T20:47:52.612Z,-2.18
2023-02-02T20:50:21.485Z,-2.18
2023-02-02T20:52:49.431Z,-2.23
2023-02-02T20:55:16.307Z,-2.22
2023-02-02T20:57:48.644Z,-2.20
2023-02-02T21:00:17.878Z,-2.18
2023-02-02T21:02:44.846Z,-2.20
2023-02-02T21:05:11.837Z,-2.21
2023-02-02T21:07:38.547Z,-2.24
2023-02-02T21:10:06.562Z,-2.24
2023-02-02T21:12:33.372Z,-2.23
2023-02-02T21:15:01.598Z,-2.26
2023-02-02T21:17:28.453Z,-2.24
2023-02-02T21:19:55.271Z,-2.24
2023-02-02T21:22:22.099Z,-2.22
2023-02-02T21:24:48.855Z,-2.27
2023-02-02T21:27:15.908Z,-2.29
2023-02-02T21:29:43.207Z,-2.31
2023-02-02T21:32:10.143Z,-2.30
2023-02-02T21:34:37.896Z,-2.33
2023-02-02T21:37:13.813Z,-2.32
2023-02-02T21:39:48.436Z,-2.37
2023-02-02T21:42:21.346Z,-2.35
2023-02-02T21:44:52.408Z,-2.35
2023-02-02T21:47:22.343Z,-2.33
2023-02-02T21:49:49.194Z,-2.39
2023-02-02T21:52:17.831Z,-2.39
2023-02-02T21:54:45.712Z,-2.43
2023-02-02T21:57:38.671Z,-2.39
2023-02-02T22:00:25.498Z,-2.39
2023-02-02T22:02:54.048Z,-2.42
2023-02-02T22:05:29.151Z,-2.40
2023-02-02T22:07:58.487Z,-2.42
2023-02-02T22:10:25.945Z,-2.44
2023-02-02T22:12:53.325Z,-2.44
2023-02-02T22:15:24.886Z,-2.41
2023-02-02T22:17:51.742Z,-2.37
2023-02-02T22:20:35.943Z,-2.32
2023-02-02T22:23:03.507Z,-2.36
2023-02-02T22:25:35.867Z,-2.34
2023-02-02T22:28:16.435Z,-2.31
2023-02-02T22:30:43.281Z,-2.32
2023-02-02T22:33:11.729Z,-2.29
2023-02-02T22:35:39.681Z,-2.27
2023-02-02T22:38:06.942Z,-2.27
2023-02-02T22:40:33.686Z,-2.28
2023-02-02T22:43:03.863Z,-2.27
2023-02-02T22:45:30.582Z,-2.28
2023-02-02T22:47:57.556Z,-2.32
2023-02-02T22:50:26.999Z,-2.28
2023-02-02T22:52:54.066Z,-2.28
2023-02-02T22:55:21.246Z,-2.30
2023-02-02T22:57:48.401Z,-2.30
2023-02-02T23:00:21.523Z,-2.29
2023-02-02T23:02:48.712Z,-2.32
2023-02-02T23:05:18.164Z,-2.33
2023-02-02T23:07:45.746Z,-2.33
2023-02-02T23:10:15.064Z,-2.34
2023-02-02T23:12:42.826Z,-2.34
2023-02-02T23:15:10.082Z,-2.31
2023-02-02T23:17:36.866Z,-2.25
2023-02-02T23:20:06.969Z,-2.20
2023-02-02T23:22:33.790Z,-2.20
2023-02-02T23:25:00.580Z,-2.18
2023-02-02T23:27:27.783Z,-2.15
2023-02-02T23:29:54.522Z,-2.16
2023-02-02T23:32:21.406Z,-2.20
2023-02-02T23:34:48.158Z,-2.21
2023-02-02T23:37:15.035Z,-2.18
2023-02-02T23:39:41.772Z,-2.20
2023-02-02T23:42:08.531Z,-2.22
2023-02-02T23:44:35.288Z,-2.21
2023-02-02T23:47:02.649Z,-2.20
2023-02-02T23:49:31.296Z,-2.19
2023-02-02T23:51:58.198Z,-2.21
2023-02-02T23:54:25.358Z,-2.22
2023-02-02T23:56:52.615Z,-2.21
2023-02-02T23:59:19.367Z,-2.23
