createdAt,value
2023-03-27T00:02:38.225Z,596.00
2023-03-27T00:07:38.091Z,595.00
2023-03-27T00:09:38.086Z,592.00
2023-03-27T00:22:38.023Z,592.00
2023-03-27T00:23:38.027Z,592.00
2023-03-27T00:53:37.763Z,598.00
2023-03-27T00:55:37.820Z,599.00
2023-03-27T01:00:37.756Z,599.00
2023-03-27T01:01:37.812Z,600.00
2023-03-27T01:02:37.891Z,601.00
2023-03-27T01:03:37.872Z,601.00
2023-03-27T01:04:37.862Z,600.00
2023-03-27T01:05:37.889Z,600.00
2023-03-27T01:06:37.962Z,599.00
2023-03-27T01:07:38.011Z,599.00
2023-03-27T01:08:38.010Z,598.00
2023-03-27T01:09:38.003Z,599.00
2023-03-27T01:10:38.067Z,596.00
2023-03-27T01:11:38.098Z,595.00
2023-03-27T01:25:38.534Z,592.00
2023-03-27T01:26:38.536Z,594.00
2023-03-27T01:27:38.571Z,595.00
2023-03-27T01:28:38.622Z,593.00
2023-03-27T01:29:38.619Z,594.00
2023-03-27T01:30:38.669Z,594.00
2023-03-27T01:31:38.697Z,596.00
2023-03-27T01:32:38.761Z,598.00
2023-03-27T01:33:38.749Z,600.00
2023-03-27T01:42:38.860Z,600.00
2023-03-27T01:43:38.897Z,600.00
2023-03-27T01:53:38.917Z,600.00
2023-03-27T01:54:38.982Z,598.00
2023-03-27T01:55:39.032Z,596.00
2023-03-27T01:56:39.094Z,595.00
2023-03-27T01:57:49.712Z,593.00
2023-03-27T01:58:40.136Z,594.00
2023-03-27T01:59:39.117Z,596.00
2023-03-27T02:02:39.155Z,600.00
2023-03-27T02:08:39.191Z,597.00
2023-03-27T02:09:39.235Z,599.00
2023-03-27T02:10:39.304Z,598.00
2023-03-27T02:11:39.327Z,599.00
2023-03-27T02:12:39.397Z,598.00
2023-03-27T02:13:39.458Z,596.00
2023-03-27T02:14:39.534Z,597.00
2023-03-27T02:15:39.555Z,595.00
2023-03-27T02:16:39.695Z,595.00
2023-03-27T02:17:39.731Z,595.00
2023-03-27T02:18:39.744Z,595.00
2023-03-27T02:19:39.826Z,595.00
2023-03-27T02:20:39.856Z,598.00
2023-03-27T02:21:39.926Z,601.00
2023-03-27T02:22:39.985Z,598.00
2023-03-27T02:23:40.049Z,597.00
2023-03-27T02:24:40.126Z,593.00
2023-03-27T02:25:40.176Z,592.00
2023-03-27T02:26:40.239Z,595.00
2023-03-27T02:27:40.299Z,598.00
2023-03-27T02:28:40.379Z,598.00
2023-03-27T02:29:40.413Z,598.00
2023-03-27T02:30:40.489Z,595.00
2023-03-27T02:31:40.631Z,595.00
2023-03-27T02:34:40.751Z,597.00
2023-03-27T02:35:40.852Z,597.00
2023-03-27T02:36:40.868Z,597.00
2023-03-27T02:37:40.892Z,597.00
2023-03-27T02:38:40.984Z,595.00
2023-03-27T02:39:41.030Z,594.00
2023-03-27T02:40:41.104Z,594.00
2023-03-27T02:41:41.153Z,595.00
2023-03-27T02:42:41.185Z,595.00
2023-03-27T02:43:41.242Z,596.00
2023-03-27T02:44:46.538Z,596.00
2023-03-27T02:45:42.393Z,596.00
2023-03-27T02:50:41.252Z,593.00
2023-03-27T02:51:41.281Z,592.00
2023-03-27T02:55:41.285Z,590.00
2023-03-27T02:56:41.338Z,592.00
2023-03-27T02:58:41.435Z,593.00
2023-03-27T02:59:41.485Z,594.00
2023-03-27T03:00:41.548Z,594.00
2023-03-27T03:01:41.649Z,594.00
2023-03-27T03:02:41.733Z,595.00
2023-03-27T03:03:41.748Z,595.00
2023-03-27T03:04:41.802Z,595.00
2023-03-27T03:05:41.792Z,595.00
2023-03-27T03:06:41.842Z,595.00
2023-03-27T03:07:41.872Z,595.00
2023-03-27T03:08:41.942Z,597.00
2023-03-27T03:09:41.985Z,598.00
2023-03-27T03:10:42.033Z,598.00
2023-03-27T03:11:42.089Z,597.00
2023-03-27T03:12:42.150Z,597.00
2023-03-27T03:13:42.192Z,596.00
2023-03-27T03:14:42.264Z,595.00
2023-03-27T03:15:42.324Z,595.00
2023-03-27T03:16:42.381Z,595.00
2023-03-27T03:17:42.455Z,596.00
2023-03-27T03:18:42.429Z,598.00
2023-03-27T03:19:42.537Z,598.00
2023-03-27T03:25:42.735Z,599.00
2023-03-27T03:26:42.781Z,598.00
2023-03-27T03:27:42.796Z,599.00
2023-03-27T03:28:42.855Z,598.00
2023-03-27T03:29:43.881Z,594.00
2023-03-27T03:31:43.316Z,594.00
2023-03-27T03:36:42.797Z,596.00
2023-03-27T03:37:42.801Z,595.00
2023-03-27T03:38:42.795Z,597.00
2023-03-27T03:55:43.124Z,591.00
2023-03-27T03:56:43.176Z,590.00
2023-03-27T03:57:43.161Z,589.00
2023-03-27T03:58:43.233Z,587.00
2023-03-27T03:59:43.282Z,585.00
2023-03-27T04:00:43.270Z,585.00
2023-03-27T04:01:43.353Z,587.00
2023-03-27T04:02:43.454Z,587.00
2023-03-27T04:03:43.445Z,588.00
2023-03-27T04:04:45.397Z,590.00
2023-03-27T04:05:43.413Z,594.00
2023-03-27T04:11:43.364Z,602.00
2023-03-27T04:15:43.360Z,598.00
2023-03-27T04:20:43.313Z,596.00
2023-03-27T04:21:43.373Z,592.00
2023-03-27T04:24:43.300Z,591.00
2023-03-27T04:25:43.315Z,591.00
2023-03-27T04:32:43.262Z,595.00
2023-03-27T04:35:43.234Z,600.00
2023-03-27T04:36:43.243Z,598.00
2023-03-27T04:37:43.217Z,599.00
2023-03-27T04:43:43.189Z,600.00
2023-03-27T04:45:43.146Z,596.00
2023-03-27T04:46:43.239Z,598.00
2023-03-27T04:53:43.130Z,603.00
2023-03-27T04:54:43.100Z,605.00
2023-03-27T04:55:43.097Z,604.00
2023-03-27T04:57:43.099Z,607.00
2023-03-27T05:00:43.183Z,605.00
2023-03-27T05:01:50.054Z,606.00
2023-03-27T05:02:43.088Z,607.00
2023-03-27T05:03:43.083Z,606.00
2023-03-27T05:04:43.035Z,605.00
2023-03-27T05:09:42.962Z,604.00
2023-03-27T05:10:42.969Z,605.00
2023-03-27T05:11:43.060Z,605.00
2023-03-27T05:12:42.949Z,607.00
2023-03-27T05:13:42.981Z,606.00
2023-03-27T05:16:43.039Z,606.00
2023-03-27T05:20:42.988Z,600.00
2023-03-27T05:21:42.900Z,600.00
2023-03-27T05:22:42.864Z,598.00
2023-03-27T05:23:42.893Z,594.00
2023-03-27T05:27:42.855Z,592.00
2023-03-27T05:29:47.083Z,594.00
2023-03-27T05:30:42.946Z,595.00
2023-03-27T05:36:42.819Z,606.00
2023-03-27T05:37:42.913Z,607.00
2023-03-27T05:39:42.778Z,621.00
2023-03-27T05:40:42.991Z,678.00
2023-03-27T05:41:42.799Z,669.00
2023-03-27T05:42:42.783Z,667.00
2023-03-27T05:43:42.789Z,672.00
2023-03-27T05:47:42.769Z,794.00
2023-03-27T05:48:42.782Z,818.00
2023-03-27T05:51:46.779Z,915.00
2023-03-27T05:52:42.713Z,881.00
2023-03-27T05:53:42.740Z,923.00
2023-03-27T06:01:42.763Z,910.00
2023-03-27T06:03:42.943Z,869.00
2023-03-27T06:08:42.677Z,854.00
2023-03-27T06:09:42.756Z,860.00
2023-03-27T06:10:42.736Z,863.00
2023-03-27T06:11:42.841Z,922.00
2023-03-27T06:12:42.920Z,849.00
2023-03-27T06:13:42.945Z,871.00
2023-03-27T06:14:43.008Z,864.00
2023-03-27T06:15:43.169Z,855.00
2023-03-27T06:19:43.292Z,833.00
2023-03-27T06:20:43.387Z,843.00
2023-03-27T06:21:43.392Z,851.00
2023-03-27T06:22:43.453Z,854.00
2023-03-27T06:23:43.530Z,855.00
2023-03-27T06:24:43.591Z,851.00
2023-03-27T06:25:43.634Z,842.00
2023-03-27T06:26:44.041Z,841.00
2023-03-27T06:27:43.811Z,841.00
2023-03-27T06:28:43.838Z,825.00
2023-03-27T06:29:43.857Z,820.00
2023-03-27T06:30:43.903Z,825.00
2023-03-27T06:31:43.943Z,826.00
2023-03-27T06:32:43.908Z,811.00
2023-03-27T06:33:43.907Z,811.00
2023-03-27T06:40:44.168Z,771.00
2023-03-27T06:41:44.522Z,786.00
2023-03-27T06:42:44.162Z,830.00
2023-03-27T06:43:44.244Z,779.00
2023-03-27T06:44:44.259Z,794.00
2023-03-27T06:45:44.294Z,766.00
2023-03-27T06:46:45.985Z,772.00
2023-03-27T06:47:53.998Z,758.00
2023-03-27T06:48:45.396Z,743.00
2023-03-27T06:50:44.326Z,709.00
2023-03-27T06:51:44.346Z,706.00
2023-03-27T06:52:44.352Z,708.00
2023-03-27T06:56:44.491Z,693.00
2023-03-27T06:57:44.344Z,692.00
2023-03-27T06:58:44.394Z,697.00
2023-03-27T06:59:44.399Z,694.00
2023-03-27T07:00:44.466Z,694.00
2023-03-27T07:01:44.503Z,686.00
2023-03-27T07:02:44.536Z,688.00
2023-03-27T07:03:44.489Z,684.00
2023-03-27T07:04:54.139Z,681.00
2023-03-27T07:05:45.593Z,679.00
2023-03-27T07:06:44.497Z,681.00
2023-03-27T07:10:45.052Z,692.00
2023-03-27T07:11:44.480Z,688.00
2023-03-27T07:12:44.482Z,687.00
2023-03-27T07:14:44.394Z,685.00
2023-03-27T07:15:44.424Z,682.00
2023-03-27T07:16:44.516Z,680.00
2023-03-27T07:17:49.086Z,681.00
2023-03-27T07:18:45.397Z,674.00
2023-03-27T07:19:44.423Z,671.00
2023-03-27T07:22:44.388Z,663.00
2023-03-27T07:27:44.433Z,677.00
2023-03-27T07:31:57.684Z,705.00
2023-03-27T07:32:45.465Z,716.00
2023-03-27T07:35:44.312Z,755.00
2023-03-27T07:37:44.258Z,733.00
2023-03-27T07:38:44.311Z,733.00
2023-03-27T07:42:44.272Z,808.00
2023-03-27T07:43:44.288Z,858.00
2023-03-27T07:44:44.305Z,859.00
2023-03-27T07:45:44.386Z,857.00
2023-03-27T07:46:44.368Z,872.00
2023-03-27T07:47:44.393Z,912.00
2023-03-27T07:48:44.426Z,994.00
2023-03-27T07:49:44.486Z,992.00
2023-03-27T07:50:44.493Z,1056.00
2023-03-27T07:51:44.505Z,1131.00
2023-03-27T07:52:44.505Z,1097.00
2023-03-27T07:53:44.544Z,1138.00
2023-03-27T07:54:44.633Z,1150.00
2023-03-27T07:55:44.669Z,1157.00
2023-03-27T07:56:44.841Z,1169.00
2023-03-27T07:58:44.851Z,1207.00
2023-03-27T08:01:45.204Z,1243.00
2023-03-27T08:02:44.762Z,1239.00
2023-03-27T08:05:44.758Z,1311.00
2023-03-27T08:10:44.746Z,1335.00
2023-03-27T08:15:44.644Z,1436.00
2023-03-27T08:16:44.709Z,1438.00
2023-03-27T08:17:45.124Z,1446.00
2023-03-27T08:20:44.639Z,1485.00
2023-03-27T08:24:44.674Z,1542.00
2023-03-27T08:25:44.640Z,1556.00
2023-03-27T08:31:44.576Z,1605.00
2023-03-27T08:33:44.557Z,1300.00
2023-03-27T08:34:44.550Z,1066.00
2023-03-27T08:37:44.887Z,1020.00
2023-03-27T08:40:44.524Z,955.00
2023-03-27T08:41:44.545Z,955.00
2023-03-27T08:42:44.551Z,953.00
2023-03-27T08:46:44.510Z,950.00
2023-03-27T08:47:44.542Z,914.00
2023-03-27T08:50:44.457Z,879.00
2023-03-27T08:57:44.414Z,938.00
2023-03-27T08:58:44.412Z,947.00
2023-03-27T09:04:44.395Z,897.00
2023-03-27T09:05:44.406Z,914.00
2023-03-27T09:06:44.416Z,1054.00
2023-03-27T09:07:44.417Z,1032.00
2023-03-27T09:08:44.477Z,1032.00
2023-03-27T09:09:44.583Z,1037.00
2023-03-27T09:10:44.573Z,1031.00
2023-03-27T09:11:44.656Z,1023.00
2023-03-27T09:12:44.682Z,1023.00
2023-03-27T09:13:44.703Z,1025.00
2023-03-27T09:14:44.768Z,1040.00
2023-03-27T09:15:44.908Z,1052.00
2023-03-27T09:20:44.902Z,1041.00
2023-03-27T09:21:44.917Z,1035.00
2023-03-27T09:22:44.928Z,1034.00
2023-03-27T09:23:44.978Z,1032.00
2023-03-27T09:24:44.996Z,1048.00
2023-03-27T09:25:45.007Z,1059.00
2023-03-27T09:26:45.420Z,1059.00
2023-03-27T09:27:45.009Z,1064.00
2023-03-27T09:29:45.044Z,1079.00
2023-03-27T09:31:45.138Z,1146.00
2023-03-27T09:32:45.176Z,1149.00
2023-03-27T09:33:45.173Z,1190.00
2023-03-27T09:36:45.086Z,1231.00
2023-03-27T09:37:45.131Z,1241.00
2023-03-27T09:38:45.175Z,1250.00
2023-03-27T09:39:45.223Z,1261.00
2023-03-27T09:40:45.282Z,1271.00
2023-03-27T09:41:46.276Z,1278.00
2023-03-27T09:43:45.284Z,1320.00
2023-03-27T09:51:45.485Z,1110.00
2023-03-27T09:52:45.481Z,1062.00
2023-03-27T09:53:45.482Z,1068.00
2023-03-27T09:54:45.503Z,1076.00
2023-03-27T09:56:45.587Z,1082.00
2023-03-27T09:57:45.610Z,1144.00
2023-03-27T09:58:45.721Z,1053.00
2023-03-27T09:59:45.809Z,1066.00
2023-03-27T10:00:45.904Z,1068.00
2023-03-27T10:01:45.883Z,1108.00
2023-03-27T10:02:45.911Z,1288.00
2023-03-27T10:03:46.033Z,1298.00
2023-03-27T10:04:45.993Z,1257.00
2023-03-27T10:05:46.046Z,1264.00
2023-03-27T10:06:46.050Z,1266.00
2023-03-27T10:07:46.141Z,1262.00
2023-03-27T10:08:46.104Z,1240.00
2023-03-27T10:09:46.196Z,1229.00
2023-03-27T10:10:46.160Z,1199.00
2023-03-27T10:11:46.210Z,1200.00
2023-03-27T10:19:46.383Z,1134.00
2023-03-27T10:23:46.316Z,1230.00
2023-03-27T10:24:46.240Z,1272.00
2023-03-27T10:29:46.317Z,1191.00
2023-03-27T10:40:46.602Z,1099.00
2023-03-27T10:41:46.601Z,1050.00
2023-03-27T10:42:46.653Z,1027.00
2023-03-27T10:43:46.731Z,1053.00
2023-03-27T10:44:46.692Z,1060.00
2023-03-27T10:45:46.827Z,1133.00
2023-03-27T10:46:46.841Z,1146.00
2023-03-27T10:47:46.932Z,1225.00
2023-03-27T10:48:46.959Z,1202.00
2023-03-27T10:49:46.987Z,1197.00
2023-03-27T10:50:47.021Z,1195.00
2023-03-27T10:51:47.181Z,1212.00
2023-03-27T10:52:47.155Z,1222.00
2023-03-27T10:59:47.100Z,1233.00
2023-03-27T11:01:47.132Z,1190.00
2023-03-27T11:02:47.184Z,1185.00
2023-03-27T11:03:47.105Z,1193.00
2023-03-27T11:04:47.101Z,1195.00
2023-03-27T11:06:47.528Z,1219.00
2023-03-27T11:07:47.130Z,1234.00
2023-03-27T11:12:47.150Z,1194.00
2023-03-27T11:13:47.232Z,1203.00
2023-03-27T11:14:47.228Z,1211.00
2023-03-27T11:15:47.270Z,1208.00
2023-03-27T11:16:47.336Z,1205.00
2023-03-27T11:17:47.448Z,1200.00
2023-03-27T11:18:47.437Z,1204.00
2023-03-27T11:19:47.423Z,1164.00
2023-03-27T11:20:47.500Z,1164.00
2023-03-27T11:21:47.498Z,1170.00
2023-03-27T11:22:47.632Z,1170.00
2023-03-27T11:25:47.576Z,1197.00
2023-03-27T11:26:47.625Z,1189.00
2023-03-27T11:27:47.638Z,1222.00
2023-03-27T11:28:48.108Z,1154.00
2023-03-27T11:34:47.925Z,1125.00
2023-03-27T11:35:47.961Z,1120.00
2023-03-27T11:39:47.987Z,1113.00
2023-03-27T11:40:47.972Z,1112.00
2023-03-27T11:41:47.998Z,1108.00
2023-03-27T11:42:48.013Z,1106.00
2023-03-27T11:43:48.050Z,1107.00
2023-03-27T11:46:48.062Z,1102.00
2023-03-27T11:47:48.074Z,1101.00
2023-03-27T11:48:48.102Z,1102.00
2023-03-27T11:49:48.132Z,1102.00
2023-03-27T11:50:48.160Z,1103.00
2023-03-27T11:51:48.142Z,1101.00
2023-03-27T11:52:48.165Z,1099.00
2023-03-27T11:53:48.245Z,1099.00
2023-03-27T11:54:48.237Z,1099.00
2023-03-27T11:55:48.239Z,1097.00
2023-03-27T11:56:48.265Z,1099.00
2023-03-27T11:57:48.279Z,1099.00
2023-03-27T11:58:48.329Z,1096.00
2023-03-27T11:59:48.332Z,1089.00
2023-03-27T12:00:48.343Z,1085.00
2023-03-27T12:01:48.433Z,1087.00
2023-03-27T12:02:48.528Z,1088.00
2023-03-27T12:03:48.529Z,1091.00
2023-03-27T12:04:48.449Z,1088.00
2023-03-27T12:05:48.505Z,1090.00
2023-03-27T12:06:48.548Z,1091.00
2023-03-27T12:07:48.578Z,1087.00
2023-03-27T12:08:48.635Z,1084.00
2023-03-27T12:09:48.647Z,1082.00
2023-03-27T12:10:48.679Z,1079.00
2023-03-27T12:11:48.717Z,1080.00
2023-03-27T12:12:48.724Z,1082.00
2023-03-27T12:13:58.232Z,1080.00
2023-03-27T12:15:48.787Z,1078.00
2023-03-27T12:16:48.799Z,1077.00
2023-03-27T12:19:02.201Z,1072.00
2023-03-27T12:20:53.413Z,1072.00
2023-03-27T12:21:49.717Z,1072.00
2023-03-27T12:24:58.946Z,1064.00
2023-03-27T12:26:48.686Z,1059.00
2023-03-27T12:28:48.679Z,1057.00
2023-03-27T12:29:48.673Z,1057.00
2023-03-27T12:32:48.663Z,1055.00
2023-03-27T12:33:48.653Z,1052.00
2023-03-27T12:35:48.638Z,1047.00
2023-03-27T12:36:48.611Z,1044.00
2023-03-27T12:41:48.781Z,1044.00
2023-03-27T12:42:48.779Z,1040.00
2023-03-27T12:43:48.822Z,1037.00
2023-03-27T12:44:48.890Z,1036.00
2023-03-27T12:45:53.455Z,1036.00
2023-03-27T12:47:48.967Z,1031.00
2023-03-27T12:54:48.860Z,1021.00
2023-03-27T12:55:48.872Z,1022.00
2023-03-27T12:58:48.804Z,1023.00
2023-03-27T12:59:48.812Z,1020.00
2023-03-27T13:03:49.049Z,1020.00
2023-03-27T13:04:48.987Z,1011.00
2023-03-27T13:05:49.070Z,997.00
2023-03-27T13:06:49.115Z,972.00
2023-03-27T13:07:49.194Z,971.00
2023-03-27T13:08:49.714Z,964.00
2023-03-27T13:09:49.303Z,962.00
2023-03-27T13:10:49.315Z,961.00
2023-03-27T13:11:49.376Z,961.00
2023-03-27T13:12:49.411Z,960.00
2023-03-27T13:13:49.458Z,955.00
2023-03-27T13:14:49.567Z,952.00
2023-03-27T13:16:49.633Z,949.00
2023-03-27T13:17:49.734Z,946.00
2023-03-27T13:18:51.688Z,946.00
2023-03-27T13:19:49.850Z,943.00
2023-03-27T13:20:49.871Z,940.00
2023-03-27T13:21:49.916Z,937.00
2023-03-27T13:22:49.970Z,936.00
2023-03-27T13:23:50.094Z,938.00
2023-03-27T13:24:50.076Z,937.00
2023-03-27T13:25:50.122Z,938.00
2023-03-27T13:26:50.179Z,938.00
2023-03-27T13:27:50.217Z,938.00
2023-03-27T13:28:50.255Z,934.00
2023-03-27T13:29:50.331Z,930.00
2023-03-27T13:30:50.401Z,928.00
2023-03-27T13:31:50.379Z,927.00
2023-03-27T13:32:50.444Z,928.00
2023-03-27T13:33:50.528Z,929.00
2023-03-27T13:34:50.556Z,930.00
2023-03-27T13:35:52.027Z,929.00
2023-03-27T13:36:50.625Z,925.00
2023-03-27T13:37:51.582Z,922.00
2023-03-27T13:43:50.552Z,921.00
2023-03-27T13:44:50.520Z,918.00
2023-03-27T13:45:50.503Z,916.00
2023-03-27T13:51:50.668Z,909.00
2023-03-27T13:52:50.720Z,908.00
2023-03-27T13:53:50.785Z,906.00
2023-03-27T13:54:50.816Z,907.00
2023-03-27T13:55:50.838Z,908.00
2023-03-27T13:56:50.914Z,903.00
2023-03-27T13:57:50.914Z,906.00
2023-03-27T13:58:50.943Z,904.00
2023-03-27T13:59:50.993Z,901.00
2023-03-27T14:00:51.054Z,899.00
2023-03-27T14:01:51.133Z,896.00
2023-03-27T14:02:51.199Z,896.00
2023-03-27T14:03:51.228Z,896.00
2023-03-27T14:04:51.194Z,897.00
2023-03-27T14:05:51.228Z,896.00
2023-03-27T14:06:51.246Z,898.00
2023-03-27T14:07:51.344Z,898.00
2023-03-27T14:08:51.346Z,899.00
2023-03-27T14:09:51.395Z,900.00
2023-03-27T14:10:51.419Z,900.00
2023-03-27T14:11:51.483Z,895.00
2023-03-27T14:12:51.493Z,894.00
2023-03-27T14:13:51.586Z,893.00
2023-03-27T14:14:51.606Z,892.00
2023-03-27T14:15:51.669Z,889.00
2023-03-27T14:16:51.767Z,890.00
2023-03-27T14:17:51.742Z,891.00
2023-03-27T14:18:51.804Z,890.00
2023-03-27T14:19:51.825Z,888.00
2023-03-27T14:20:51.880Z,889.00
2023-03-27T14:21:51.927Z,890.00
2023-03-27T14:22:51.960Z,889.00
2023-03-27T14:23:52.052Z,887.00
2023-03-27T14:24:52.091Z,887.00
2023-03-27T14:25:52.139Z,887.00
2023-03-27T14:26:52.204Z,886.00
2023-03-27T14:27:52.228Z,881.00
2023-03-27T14:28:52.272Z,880.00
2023-03-27T14:29:52.333Z,879.00
2023-03-27T14:30:54.492Z,878.00
2023-03-27T14:31:52.745Z,878.00
2023-03-27T14:35:52.741Z,874.00
2023-03-27T14:36:52.739Z,872.00
2023-03-27T14:37:52.759Z,873.00
2023-03-27T14:38:52.802Z,873.00
2023-03-27T14:39:52.873Z,873.00
2023-03-27T14:40:52.905Z,870.00
2023-03-27T14:41:52.933Z,871.00
2023-03-27T14:42:53.016Z,869.00
2023-03-27T14:43:53.028Z,870.00
2023-03-27T14:44:53.074Z,870.00
2023-03-27T14:45:53.199Z,869.00
2023-03-27T14:46:53.122Z,869.00
2023-03-27T14:47:53.254Z,868.00
2023-03-27T14:48:53.218Z,868.00
2023-03-27T14:49:53.276Z,866.00
2023-03-27T14:50:53.344Z,864.00
2023-03-27T14:51:53.407Z,865.00
2023-03-27T14:52:53.472Z,865.00
2023-03-27T14:53:53.488Z,864.00
2023-03-27T14:54:55.457Z,862.00
2023-03-27T14:55:53.583Z,860.00
2023-03-27T14:56:53.631Z,861.00
2023-03-27T14:57:53.645Z,859.00
2023-03-27T14:58:53.738Z,859.00
2023-03-27T14:59:53.778Z,860.00
2023-03-27T15:00:53.833Z,859.00
2023-03-27T15:01:53.849Z,862.00
2023-03-27T15:02:53.917Z,864.00
2023-03-27T15:03:54.030Z,863.00
2023-03-27T15:04:53.965Z,862.00
2023-03-27T15:05:54.016Z,859.00
2023-03-27T15:06:54.085Z,857.00
2023-03-27T15:07:54.132Z,856.00
2023-03-27T15:08:54.192Z,858.00
2023-03-27T15:09:54.237Z,860.00
2023-03-27T15:10:54.327Z,861.00
2023-03-27T15:11:54.358Z,860.00
2023-03-27T15:12:54.432Z,859.00
2023-03-27T15:13:54.485Z,861.00
2023-03-27T15:14:54.536Z,863.00
2023-03-27T15:15:54.645Z,861.00
2023-03-27T15:16:54.670Z,861.00
2023-03-27T15:17:54.846Z,863.00
2023-03-27T15:18:54.754Z,859.00
2023-03-27T15:19:54.796Z,859.00
2023-03-27T15:20:54.838Z,859.00
2023-03-27T15:21:54.869Z,857.00
2023-03-27T15:22:54.958Z,857.00
2023-03-27T15:23:55.060Z,856.00
2023-03-27T15:24:55.075Z,853.00
2023-03-27T15:25:55.336Z,848.00
2023-03-27T15:26:55.146Z,849.00
2023-03-27T15:27:55.266Z,848.00
2023-03-27T15:28:55.254Z,847.00
2023-03-27T15:29:55.343Z,847.00
2023-03-27T15:30:55.428Z,845.00
2023-03-27T15:31:55.433Z,844.00
2023-03-27T15:32:55.618Z,844.00
2023-03-27T15:33:55.534Z,844.00
2023-03-27T15:34:55.599Z,843.00
2023-03-27T15:35:56.083Z,841.00
2023-03-27T15:36:55.693Z,840.00
2023-03-27T15:37:55.731Z,838.00
2023-03-27T15:38:55.835Z,837.00
2023-03-27T15:39:55.862Z,835.00
2023-03-27T15:40:55.910Z,837.00
2023-03-27T15:41:55.939Z,840.00
2023-03-27T15:42:56.050Z,842.00
2023-03-27T15:43:56.049Z,842.00
2023-03-27T15:44:56.096Z,841.00
2023-03-27T15:45:56.384Z,839.00
2023-03-27T15:46:56.295Z,842.00
2023-03-27T15:47:56.273Z,844.00
2023-03-27T15:48:56.359Z,845.00
2023-03-27T15:49:56.377Z,843.00
2023-03-27T15:50:56.459Z,842.00
2023-03-27T15:51:56.484Z,840.00
2023-03-27T15:52:56.561Z,839.00
2023-03-27T15:53:56.617Z,842.00
2023-03-27T15:54:56.654Z,841.00
2023-03-27T15:55:57.110Z,840.00
2023-03-27T15:57:09.717Z,841.00
2023-03-27T15:57:57.750Z,841.00
2023-03-27T15:58:56.781Z,838.00
2023-03-27T16:05:56.996Z,831.00
2023-03-27T16:06:56.724Z,830.00
2023-03-27T16:07:56.728Z,829.00
2023-03-27T16:08:56.811Z,830.00
2023-03-27T16:09:56.885Z,830.00
2023-03-27T16:10:56.879Z,831.00
2023-03-27T16:11:56.954Z,832.00
2023-03-27T16:12:56.990Z,831.00
2023-03-27T16:13:57.091Z,830.00
2023-03-27T16:14:57.329Z,829.00
2023-03-27T16:15:57.331Z,827.00
2023-03-27T16:16:57.215Z,826.00
2023-03-27T16:17:57.349Z,827.00
2023-03-27T16:18:57.372Z,827.00
2023-03-27T16:19:57.478Z,825.00
2023-03-27T16:20:57.474Z,824.00
2023-03-27T16:21:57.606Z,822.00
2023-03-27T16:22:57.621Z,822.00
2023-03-27T16:23:57.695Z,824.00
2023-03-27T16:24:57.771Z,824.00
2023-03-27T16:25:57.946Z,824.00
2023-03-27T16:26:58.755Z,822.00
2023-03-27T16:29:58.101Z,821.00
2023-03-27T16:30:58.158Z,818.00
2023-03-27T16:31:58.268Z,817.00
2023-03-27T16:32:58.312Z,816.00
2023-03-27T16:33:58.420Z,818.00
2023-03-27T16:34:58.411Z,816.00
2023-03-27T16:35:58.659Z,816.00
2023-03-27T16:36:58.818Z,815.00
2023-03-27T16:37:58.547Z,814.00
2023-03-27T16:38:58.607Z,810.00
2023-03-27T16:39:58.681Z,808.00
2023-03-27T16:40:58.751Z,809.00
2023-03-27T16:41:58.803Z,806.00
2023-03-27T16:42:58.904Z,805.00
2023-03-27T16:43:58.931Z,807.00
2023-03-27T16:44:58.999Z,808.00
2023-03-27T16:45:59.250Z,808.00
2023-03-27T16:46:59.113Z,811.00
2023-03-27T16:47:59.199Z,813.00
2023-03-27T16:48:59.254Z,809.00
2023-03-27T16:50:10.829Z,806.00
2023-03-27T16:51:00.318Z,804.00
2023-03-27T16:51:59.233Z,807.00
2023-03-27T16:52:59.246Z,809.00
2023-03-27T16:57:59.204Z,809.00
2023-03-27T16:58:59.194Z,810.00
2023-03-27T16:59:59.193Z,810.00
2023-03-27T17:00:59.284Z,808.00
2023-03-27T17:01:59.267Z,808.00
2023-03-27T17:02:59.365Z,805.00
2023-03-27T17:03:59.388Z,806.00
2023-03-27T17:04:59.508Z,807.00
2023-03-27T17:05:59.489Z,808.00
2023-03-27T17:06:59.553Z,807.00
2023-03-27T17:07:59.599Z,805.00
2023-03-27T17:08:59.644Z,801.00
2023-03-27T17:09:59.679Z,800.00
2023-03-27T17:10:59.786Z,798.00
2023-03-27T17:11:59.811Z,799.00
2023-03-27T17:12:59.844Z,800.00
2023-03-27T17:13:59.910Z,797.00
2023-03-27T17:14:59.933Z,798.00
2023-03-27T17:16:00.308Z,797.00
2023-03-27T17:17:00.054Z,798.00
2023-03-27T17:18:00.094Z,797.00
2023-03-27T17:19:00.096Z,797.00
2023-03-27T17:20:00.182Z,796.00
2023-03-27T17:21:00.199Z,796.00
2023-03-27T17:22:00.235Z,797.00
2023-03-27T17:23:00.296Z,795.00
2023-03-27T17:24:00.951Z,795.00
2023-03-27T17:25:00.362Z,796.00
2023-03-27T17:26:01.262Z,797.00
2023-03-27T17:27:00.536Z,799.00
2023-03-27T17:28:00.554Z,798.00
2023-03-27T17:29:00.603Z,797.00
2023-03-27T17:30:00.681Z,796.00
2023-03-27T17:31:04.469Z,794.00
2023-03-27T17:33:00.752Z,791.00
2023-03-27T17:38:00.663Z,790.00
2023-03-27T17:44:00.664Z,790.00
2023-03-27T17:45:00.700Z,789.00
2023-03-27T17:46:01.128Z,790.00
2023-03-27T17:47:00.983Z,793.00
2023-03-27T17:48:00.978Z,791.00
2023-03-27T17:49:00.940Z,791.00
2023-03-27T17:50:01.014Z,794.00
2023-03-27T17:51:08.820Z,794.00
2023-03-27T17:52:02.063Z,795.00
2023-03-27T17:53:01.066Z,793.00
2023-03-27T18:00:01.021Z,791.00
2023-03-27T18:01:01.087Z,790.00
2023-03-27T18:02:01.284Z,788.00
2023-03-27T18:03:01.287Z,788.00
2023-03-27T18:04:01.374Z,788.00
2023-03-27T18:05:01.374Z,786.00
2023-03-27T18:06:01.396Z,785.00
2023-03-27T18:07:01.433Z,782.00
2023-03-27T18:08:01.520Z,782.00
2023-03-27T18:09:01.555Z,782.00
2023-03-27T18:10:01.638Z,782.00
2023-03-27T18:11:01.721Z,780.00
2023-03-27T18:12:01.755Z,777.00
2023-03-27T18:13:01.779Z,777.00
2023-03-27T18:14:01.864Z,775.00
2023-03-27T18:15:01.919Z,773.00
2023-03-27T18:16:04.361Z,769.00
2023-03-27T18:23:01.896Z,767.00
2023-03-27T18:24:01.891Z,767.00
2023-03-27T18:25:02.311Z,767.00
2023-03-27T18:30:01.909Z,764.00
2023-03-27T18:32:01.860Z,762.00
2023-03-27T18:33:01.921Z,758.00
2023-03-27T18:34:01.985Z,756.00
2023-03-27T18:35:02.010Z,757.00
2023-03-27T18:36:02.111Z,757.00
2023-03-27T18:37:02.111Z,757.00
2023-03-27T18:38:02.168Z,757.00
2023-03-27T18:39:02.237Z,758.00
2023-03-27T18:40:02.268Z,756.00
2023-03-27T18:41:02.341Z,758.00
2023-03-27T18:42:02.443Z,758.00
2023-03-27T18:43:02.526Z,759.00
2023-03-27T18:44:02.561Z,756.00
2023-03-27T18:45:02.621Z,755.00
2023-03-27T18:46:02.950Z,755.00
2023-03-27T18:47:02.708Z,753.00
2023-03-27T18:48:02.846Z,754.00
2023-03-27T18:49:13.642Z,753.00
2023-03-27T18:55:02.809Z,747.00
2023-03-27T18:56:03.086Z,748.00
2023-03-27T18:57:02.839Z,749.00
2023-03-27T18:58:02.828Z,746.00
2023-03-27T19:00:02.884Z,748.00
2023-03-27T19:01:02.945Z,748.00
2023-03-27T19:02:03.016Z,745.00
2023-03-27T19:03:03.151Z,746.00
2023-03-27T19:04:03.068Z,747.00
2023-03-27T19:05:03.140Z,745.00
2023-03-27T19:06:03.170Z,743.00
2023-03-27T19:07:03.244Z,744.00
2023-03-27T19:08:03.295Z,743.00
2023-03-27T19:09:03.328Z,744.00
2023-03-27T19:10:03.405Z,745.00
2023-03-27T19:11:03.454Z,745.00
2023-03-27T19:12:03.479Z,746.00
2023-03-27T19:13:03.536Z,746.00
2023-03-27T19:14:03.596Z,747.00
2023-03-27T19:15:13.377Z,748.00
2023-03-27T19:16:14.025Z,748.00
2023-03-27T19:17:04.614Z,749.00
2023-03-27T19:23:03.547Z,742.00
2023-03-27T19:24:03.567Z,740.00
2023-03-27T19:25:03.549Z,740.00
2023-03-27T19:26:03.517Z,738.00
2023-03-27T19:31:03.576Z,732.00
2023-03-27T19:35:03.488Z,730.00
2023-03-27T19:36:03.496Z,730.00
2023-03-27T19:38:03.436Z,731.00
2023-03-27T19:41:03.462Z,727.00
2023-03-27T19:46:14.955Z,722.00
2023-03-27T19:47:04.445Z,721.00
2023-03-27T19:52:03.357Z,720.00