createdAt,value
2018-04-24T00:01:00.988Z,14.83
2018-04-24T00:03:34.253Z,15.47
2018-04-24T00:06:05.054Z,16.20
2018-04-24T00:08:38.001Z,14.77
2018-04-24T00:11:06.652Z,14.80
2018-04-24T00:13:35.116Z,14.17
2018-04-24T00:16:03.768Z,13.07
2018-04-24T00:18:33.174Z,12.90
2018-04-24T00:21:01.548Z,60.20
2018-04-24T00:23:32.375Z,12.53
2018-04-24T00:26:00.545Z,13.10
2018-04-24T00:28:29.335Z,12.10
2018-04-24T00:30:58.028Z,11.77
2018-04-24T00:33:27.130Z,10.60
2018-04-24T00:35:55.683Z,11.70
2018-04-24T00:38:25.146Z,12.10
2018-04-24T00:40:53.489Z,11.00
2018-04-24T00:43:22.470Z,12.30
2018-04-24T00:45:51.478Z,11.77
2018-04-24T00:48:21.644Z,11.00
2018-04-24T00:50:50.178Z,11.37
2018-04-24T00:53:18.574Z,10.70
2018-04-24T00:55:48.057Z,10.60
2018-04-24T00:58:16.709Z,10.37
2018-04-24T01:00:46.855Z,10.03
2018-04-24T01:03:15.532Z,9.70
2018-04-24T01:05:44.448Z,9.10
2018-04-24T01:08:12.904Z,9.93
2018-04-24T01:10:42.519Z,10.20
2018-04-24T01:13:11.700Z,10.47
2018-04-24T01:15:40.270Z,9.57
2018-04-24T01:18:09.595Z,10.00
2018-04-24T01:20:39.434Z,10.60
2018-04-24T01:23:10.241Z,11.43
2018-04-24T01:25:38.303Z,10.83
2018-04-24T01:28:08.302Z,10.87
2018-04-24T01:30:36.546Z,9.60
2018-04-24T01:33:06.114Z,10.20
2018-04-24T01:35:35.232Z,11.17
2018-04-24T01:38:04.210Z,9.33
2018-04-24T01:40:33.337Z,9.70
2018-04-24T01:43:02.748Z,10.90
2018-04-24T01:45:32.083Z,9.40
2018-04-24T01:48:00.492Z,9.57
2018-04-24T01:50:29.826Z,10.40
2018-04-24T01:52:58.051Z,10.43
2018-04-24T01:55:26.432Z,10.60
2018-04-24T01:57:54.767Z,10.20
2018-04-24T02:00:23.197Z,10.83
2018-04-24T02:02:55.665Z,9.90
2018-04-24T02:05:23.934Z,10.00
2018-04-24T02:07:53.574Z,10.80
2018-04-24T02:10:22.037Z,10.30
2018-04-24T02:12:56.136Z,9.90
2018-04-24T02:15:25.225Z,9.93
2018-04-24T02:17:53.691Z,9.37
2018-04-24T02:20:22.239Z,10.30
2018-04-24T02:22:55.011Z,11.27
2018-04-24T02:25:23.338Z,9.67
2018-04-24T02:27:53.487Z,9.13
2018-04-24T02:30:21.763Z,11.07
2018-04-24T02:32:49.830Z,10.30
2018-04-24T02:35:18.388Z,10.23
2018-04-24T02:37:46.897Z,9.80
2018-04-24T02:40:15.561Z,8.80
2018-04-24T02:42:44.163Z,8.73
2018-04-24T02:45:14.817Z,9.40
2018-04-24T02:47:43.146Z,9.60
2018-04-24T02:50:12.686Z,9.97
2018-04-24T02:52:41.308Z,9.40
2018-04-24T02:55:10.098Z,10.60
2018-04-24T02:57:38.995Z,9.07
2018-04-24T03:00:08.139Z,10.03
2018-04-24T03:02:36.631Z,9.70
2018-04-24T03:05:05.535Z,9.70
2018-04-24T03:07:34.147Z,8.73
2018-04-24T03:12:38.631Z,9.03
2018-04-24T03:15:08.477Z,8.70
2018-04-24T03:17:37.858Z,8.87
2018-04-24T03:20:06.038Z,8.80
2018-04-24T03:22:40.253Z,9.50
2018-04-24T03:25:08.881Z,9.97
2018-04-24T03:27:38.005Z,10.27
2018-04-24T03:30:06.393Z,8.90
2018-04-24T03:32:34.936Z,9.20
2018-04-24T03:35:05.390Z,9.00
2018-04-24T03:37:34.821Z,8.83
2018-04-24T03:40:06.544Z,9.87
2018-04-24T03:42:37.297Z,9.33
2018-04-24T03:45:08.115Z,10.27
2018-04-24T03:47:42.338Z,9.13
2018-04-24T03:50:11.133Z,10.40
2018-04-24T03:55:19.248Z,10.00
2018-04-24T03:57:57.119Z,9.80
2018-04-24T04:00:34.350Z,8.87
2018-04-24T04:03:05.347Z,9.73
2018-04-24T04:05:37.631Z,9.43
2018-04-24T04:08:06.774Z,10.00
2018-04-24T04:10:37.917Z,10.13
2018-04-24T04:13:06.704Z,10.40
2018-04-24T04:15:35.825Z,9.40
2018-04-24T04:18:04.994Z,10.33
2018-04-24T04:20:33.898Z,9.40
2018-04-24T04:23:02.231Z,9.20
2018-04-24T04:25:31.303Z,9.90
2018-04-24T04:28:00.341Z,9.20
2018-04-24T04:30:30.050Z,9.53
2018-04-24T04:32:59.067Z,9.47
2018-04-24T04:35:27.959Z,9.53
2018-04-24T04:37:59.179Z,10.47
2018-04-24T04:40:27.275Z,10.40
2018-04-24T04:42:57.066Z,8.93
2018-04-24T04:45:27.530Z,8.83
2018-04-24T04:48:02.427Z,10.17
2018-04-24T04:50:30.785Z,9.23
2018-04-24T04:52:58.791Z,10.50
2018-04-24T04:55:26.992Z,9.40
2018-04-24T04:57:57.994Z,8.57
2018-04-24T05:00:28.054Z,9.80
2018-04-24T05:03:00.297Z,9.73
2018-04-24T05:05:29.558Z,9.50
2018-04-24T05:07:57.744Z,9.37
2018-04-24T05:10:25.880Z,9.70
2018-04-24T05:12:54.687Z,9.50
2018-04-24T05:15:23.719Z,9.87
2018-04-24T05:17:54.634Z,8.67
2018-04-24T05:20:23.383Z,9.70
2018-04-24T05:22:52.114Z,10.10
2018-04-24T05:25:20.651Z,9.80
2018-04-24T05:27:48.811Z,10.50
2018-04-24T05:30:17.286Z,10.90
2018-04-24T05:32:47.084Z,9.63
2018-04-24T05:35:17.284Z,9.50
2018-04-24T05:37:45.797Z,11.03
2018-04-24T05:40:14.454Z,9.53
2018-04-24T05:42:43.033Z,9.70
2018-04-24T05:45:11.942Z,9.67
2018-04-24T05:47:40.386Z,10.00
2018-04-24T05:50:08.581Z,10.10
2018-04-24T05:52:41.861Z,8.40
2018-04-24T05:55:13.032Z,9.10
2018-04-24T05:57:42.229Z,8.67
2018-04-24T06:00:10.449Z,9.63
2018-04-24T06:02:38.567Z,9.83
2018-04-24T06:05:07.186Z,9.70
2018-04-24T06:07:35.649Z,8.93
2018-04-24T06:10:04.215Z,10.00
2018-04-24T06:12:34.145Z,8.83
2018-04-24T06:15:03.788Z,9.80
2018-04-24T06:17:32.024Z,8.50
2018-04-24T06:20:01.226Z,9.90
2018-04-24T06:22:29.545Z,9.80
2018-04-24T06:24:58.766Z,10.10
2018-04-24T06:27:27.584Z,8.87
2018-04-24T06:29:56.883Z,9.73
2018-04-24T06:32:25.756Z,10.23
2018-04-24T06:34:54.446Z,9.77
2018-04-24T06:37:22.951Z,10.47
2018-04-24T06:39:51.216Z,9.20
2018-04-24T06:42:20.144Z,9.70
2018-04-24T06:44:48.753Z,9.83
2018-04-24T06:47:17.068Z,9.30
2018-04-24T06:49:45.192Z,9.67
2018-04-24T06:52:13.313Z,10.50
2018-04-24T06:54:44.247Z,8.50
2018-04-24T06:57:13.542Z,9.73
2018-04-24T06:59:41.940Z,8.80
2018-04-24T07:02:10.312Z,9.40
2018-04-24T07:04:39.815Z,9.47
2018-04-24T07:07:08.849Z,9.57
2018-04-24T07:09:37.014Z,10.07
2018-04-24T07:12:05.165Z,9.97
2018-04-24T07:14:33.548Z,9.07
2018-04-24T07:17:02.157Z,9.47
2018-04-24T07:19:31.590Z,9.40
2018-04-24T07:21:59.916Z,9.70
2018-04-24T07:24:28.179Z,9.47
2018-04-24T07:26:56.693Z,10.47
2018-04-24T07:29:25.982Z,9.53
2018-04-24T07:31:55.378Z,10.17
2018-04-24T07:34:24.806Z,10.33
2018-04-24T07:36:52.738Z,9.53
2018-04-24T07:39:21.232Z,10.10
2018-04-24T07:41:50.161Z,9.53
2018-04-24T07:44:19.525Z,8.90
2018-04-24T07:46:47.891Z,10.07
2018-04-24T07:49:16.377Z,8.93
2018-04-24T07:51:44.545Z,9.27
2018-04-24T07:54:12.495Z,103.57
2018-04-24T07:56:41.018Z,10.30
2018-04-24T07:59:09.770Z,19.80
2018-04-24T08:01:38.884Z,34.77
2018-04-24T08:04:07.450Z,17.20
2018-04-24T08:06:36.466Z,15.10
2018-04-24T08:09:04.723Z,14.50
2018-04-24T08:11:34.773Z,13.40
2018-04-24T08:14:02.921Z,13.30
2018-04-24T08:16:31.259Z,11.97
2018-04-24T08:18:59.571Z,11.93
2018-04-24T08:21:28.411Z,11.70
2018-04-24T08:23:57.303Z,11.37
2018-04-24T08:26:26.447Z,11.20
2018-04-24T08:28:54.922Z,10.23
2018-04-24T08:31:23.215Z,10.87
2018-04-24T08:33:51.578Z,10.57
2018-04-24T08:36:20.240Z,9.83
2018-04-24T08:38:48.257Z,10.50
2018-04-24T08:41:17.130Z,10.00
2018-04-24T08:43:45.647Z,9.77
2018-04-24T08:46:13.783Z,10.13
2018-04-24T08:48:41.954Z,9.90
2018-04-24T08:51:10.236Z,11.23
2018-04-24T08:53:38.308Z,10.60
2018-04-24T08:56:06.607Z,10.40
2018-04-24T08:58:35.093Z,10.10
2018-04-24T09:01:03.725Z,10.70
2018-04-24T09:03:32.581Z,10.87
2018-04-24T09:06:00.717Z,10.50
2018-04-24T09:08:30.140Z,9.97
2018-04-24T09:10:58.369Z,9.90
2018-04-24T09:13:27.319Z,10.03
2018-04-24T09:15:56.405Z,9.60
2018-04-24T09:18:24.774Z,10.80
2018-04-24T09:20:53.233Z,11.57
2018-04-24T09:23:21.807Z,11.23
2018-04-24T09:25:50.200Z,10.70
2018-04-24T09:28:18.593Z,97.83
2018-04-24T09:30:47.165Z,81.93
2018-04-24T09:33:15.437Z,91.33
2018-04-24T09:35:43.641Z,87.10
2018-04-24T09:38:12.291Z,83.60
2018-04-24T09:40:40.570Z,93.07
2018-04-24T09:43:09.460Z,87.00
2018-04-24T09:45:37.805Z,87.00
2018-04-24T09:48:05.991Z,86.07
2018-04-24T09:50:33.773Z,87.90
2018-04-24T09:53:02.058Z,94.53
2018-04-24T09:55:30.456Z,88.83
2018-04-24T09:57:59.860Z,95.90
2018-04-24T10:00:29.036Z,87.23
2018-04-24T10:02:58.866Z,81.87
2018-04-24T10:05:27.017Z,78.57
2018-04-24T10:07:55.400Z,73.83
2018-04-24T10:10:23.812Z,73.93
2018-04-24T10:12:51.841Z,73.07
2018-04-24T10:15:21.158Z,73.90
2018-04-24T10:17:50.048Z,79.83
2018-04-24T10:20:18.728Z,76.93
2018-04-24T10:22:47.150Z,76.80
2018-04-24T10:25:16.108Z,84.43
2018-04-24T10:27:45.165Z,71.03
2018-04-24T10:30:14.390Z,70.37
2018-04-24T10:32:42.679Z,70.63
2018-04-24T10:35:11.041Z,70.10
2018-04-24T10:37:39.186Z,84.30
2018-04-24T10:40:07.970Z,81.50
2018-04-24T10:42:36.802Z,79.50
2018-04-24T10:45:04.869Z,81.50
2018-04-24T10:47:34.024Z,82.10
2018-04-24T10:50:03.071Z,80.10
2018-04-24T10:52:31.564Z,79.87
2018-04-24T10:55:00.042Z,84.40
2018-04-24T10:57:28.312Z,83.17
2018-04-24T10:59:57.297Z,87.90
2018-04-24T11:02:26.276Z,83.43
2018-04-24T11:04:54.840Z,87.27
2018-04-24T11:07:23.266Z,82.87
2018-04-24T11:09:51.533Z,94.27
2018-04-24T11:12:20.486Z,78.77
2018-04-24T11:14:48.821Z,80.80
2018-04-24T11:17:17.399Z,83.60
2018-04-24T11:19:45.657Z,76.20
2018-04-24T11:22:14.431Z,73.20
2018-04-24T11:27:38.839Z,74.60
2018-04-24T11:30:06.700Z,76.13
2018-04-24T11:32:34.697Z,76.40
2018-04-24T11:35:02.847Z,80.83
2018-04-24T11:37:30.728Z,68.53
2018-04-24T11:39:58.790Z,69.40
2018-04-24T11:42:26.754Z,65.33
2018-04-24T11:44:54.619Z,70.60
2018-04-24T11:47:23.117Z,70.37
2018-04-24T11:49:51.077Z,70.47
2018-04-24T11:52:18.934Z,69.77
2018-04-24T11:54:46.804Z,73.40
2018-04-24T11:57:14.581Z,77.43
2018-04-24T11:59:42.271Z,73.30
2018-04-24T12:02:10.097Z,75.87
2018-04-24T12:04:38.068Z,76.70
2018-04-24T12:07:06.038Z,93.67
2018-04-24T12:09:33.911Z,88.43
2018-04-24T12:12:01.768Z,100.67
2018-04-24T12:14:30.661Z,96.00
2018-04-24T12:16:58.526Z,88.83
2018-04-24T12:19:26.399Z,94.00
2018-04-24T12:21:54.467Z,90.67
2018-04-24T12:24:22.477Z,96.80
2018-04-24T12:26:50.506Z,85.93
2018-04-24T12:29:19.191Z,92.10
2018-04-24T12:31:47.262Z,92.70
2018-04-24T12:34:15.203Z,97.30
2018-04-24T12:36:43.426Z,88.53
2018-04-24T12:39:11.585Z,82.07
2018-04-24T12:41:39.431Z,81.23
2018-04-24T12:44:07.481Z,87.50
2018-04-24T12:46:35.387Z,86.80
2018-04-24T12:49:03.457Z,88.53
2018-04-24T12:51:31.433Z,85.97
2018-04-24T12:54:00.121Z,82.00
2018-04-24T12:56:27.980Z,85.73
2018-04-24T12:58:56.566Z,88.27
2018-04-24T13:01:24.541Z,96.33
2018-04-24T13:03:52.770Z,88.20
2018-04-24T13:06:20.778Z,84.20
2018-04-24T13:08:48.644Z,91.53
2018-04-24T13:11:16.609Z,91.53
2018-04-24T13:13:44.798Z,99.87
2018-04-24T13:16:13.474Z,97.17
2018-04-24T13:18:41.443Z,101.13
2018-04-24T13:21:09.481Z,29.03
2018-04-24T13:23:36.984Z,34.67
2018-04-24T13:26:04.832Z,31.87
2018-04-24T13:28:33.431Z,32.40
2018-04-24T13:31:02.117Z,34.17
2018-04-24T13:33:30.261Z,34.30
2018-04-24T13:35:58.163Z,33.50
2018-04-24T13:38:26.130Z,33.10
2018-04-24T13:40:54.797Z,35.43
2018-04-24T13:43:22.980Z,34.50
2018-04-24T13:45:50.953Z,34.87
2018-04-24T13:48:19.015Z,34.33
2018-04-24T13:50:47.702Z,34.93
2018-04-24T13:53:15.775Z,35.67
2018-04-24T13:55:44.075Z,34.47
2018-04-24T13:58:13.148Z,31.20
2018-04-24T14:00:41.838Z,34.67
2018-04-24T14:03:09.927Z,32.53
2018-04-24T14:05:37.972Z,32.13
2018-04-24T14:08:05.860Z,35.47
2018-04-24T14:10:34.529Z,34.90
2018-04-24T14:13:03.322Z,33.07
2018-04-24T14:15:31.499Z,34.43
2018-04-24T14:18:00.174Z,36.03
2018-04-24T14:20:28.147Z,31.50
2018-04-24T14:22:56.114Z,33.53
2018-04-24T14:25:24.195Z,34.30
2018-04-24T14:27:53.588Z,32.10
2018-04-24T14:30:22.491Z,35.10
2018-04-24T14:32:50.552Z,32.23
2018-04-24T14:35:19.445Z,33.03
2018-04-24T14:37:47.293Z,34.17
2018-04-24T14:40:15.913Z,32.20
2018-04-24T14:42:44.033Z,31.37
2018-04-24T14:45:12.553Z,31.00
2018-04-24T14:47:41.241Z,32.43
2018-04-24T14:50:09.207Z,32.23
2018-04-24T14:52:37.491Z,29.40
2018-04-24T14:55:05.446Z,27.53
2018-04-24T14:57:33.940Z,31.53
2018-04-24T15:00:03.038Z,29.23
2018-04-24T15:02:31.108Z,29.60
2018-04-24T15:04:59.073Z,30.17
2018-04-24T15:07:27.265Z,30.90
2018-04-24T15:09:56.244Z,29.30
2018-04-24T15:12:24.201Z,28.20
2018-04-24T15:14:53.208Z,28.97
2018-04-24T15:17:21.128Z,27.70
2018-04-24T15:19:49.134Z,27.53
2018-04-24T15:22:17.008Z,30.00
2018-04-24T15:24:44.973Z,27.83
2018-04-24T15:27:13.146Z,29.43
2018-04-24T15:29:41.022Z,28.80
2018-04-24T15:32:08.983Z,27.87
2018-04-24T15:34:37.133Z,26.77
2018-04-24T15:37:06.153Z,27.03
2018-04-24T15:39:34.225Z,28.67
2018-04-24T15:42:03.533Z,26.87
2018-04-24T15:44:31.490Z,27.77
2018-04-24T15:46:59.557Z,26.30
2018-04-24T15:49:27.552Z,25.30
2018-04-24T15:51:55.499Z,26.00
2018-04-24T15:54:23.458Z,26.70
2018-04-24T15:56:52.254Z,26.23
2018-04-24T15:59:20.427Z,27.33
2018-04-24T16:01:48.509Z,28.77
2018-04-24T16:04:18.310Z,30.37
2018-04-24T16:06:46.378Z,26.23
2018-04-24T16:09:14.253Z,27.30
2018-04-24T16:11:42.539Z,25.87
2018-04-24T16:14:10.501Z,26.23
2018-04-24T16:16:38.572Z,25.57
2018-04-24T16:19:06.752Z,28.17
2018-04-24T16:21:35.428Z,25.10
2018-04-24T16:24:03.409Z,24.57
2018-04-24T16:26:31.481Z,26.17
2018-04-24T16:28:59.542Z,24.60
2018-04-24T16:31:27.512Z,24.10
2018-04-24T16:33:57.203Z,24.77
2018-04-24T16:36:26.208Z,23.27
2018-04-24T16:38:53.822Z,25.03
2018-04-24T16:41:21.602Z,23.93
2018-04-24T16:43:49.421Z,24.43
2018-04-24T16:46:17.450Z,23.10
2018-04-24T16:48:46.345Z,25.80
2018-04-24T16:51:14.088Z,23.70
2018-04-24T16:53:43.295Z,24.17
2018-04-24T16:56:12.954Z,23.20
2018-04-24T16:58:41.418Z,26.57
2018-04-24T17:01:09.012Z,25.40
2018-04-24T17:03:36.649Z,26.10
2018-04-24T17:06:04.327Z,24.10
2018-04-24T17:08:32.677Z,23.90
2018-04-24T17:11:00.375Z,24.20
2018-04-24T17:13:28.713Z,25.57
2018-04-24T17:15:56.264Z,22.33
2018-04-24T17:18:23.836Z,24.03
2018-04-24T17:20:51.462Z,23.67
2018-04-24T17:23:19.365Z,24.47
2018-04-24T17:25:47.092Z,22.33
2018-04-24T17:28:15.321Z,24.17
2018-04-24T17:30:43.038Z,22.97
2018-04-24T17:33:12.009Z,22.13
2018-04-24T17:35:40.849Z,23.20
2018-04-24T17:38:09.217Z,23.33
2018-04-24T17:40:38.359Z,20.93
2018-04-24T17:43:07.065Z,23.40
2018-04-24T17:45:34.800Z,21.30
2018-04-24T17:48:02.401Z,23.17
2018-04-24T17:50:30.303Z,21.30
2018-04-24T17:52:58.304Z,20.90
2018-04-24T17:55:26.017Z,22.53
2018-04-24T17:57:53.634Z,23.13
2018-04-24T18:00:22.114Z,21.07
2018-04-24T18:02:50.156Z,21.80
2018-04-24T18:05:18.536Z,21.90
2018-04-24T18:07:47.052Z,22.37
2018-04-24T18:10:14.638Z,22.00
2018-04-24T18:12:42.149Z,21.17
2018-04-24T18:15:09.736Z,21.03
2018-04-24T18:17:37.585Z,20.70
2018-04-24T18:20:05.653Z,22.00
2018-04-24T18:22:33.263Z,21.47
2018-04-24T18:25:00.906Z,21.33
2018-04-24T18:27:29.348Z,21.70
2018-04-24T18:29:56.894Z,20.43
2018-04-24T18:32:25.280Z,23.13
2018-04-24T18:34:53.140Z,23.00
2018-04-24T18:37:21.029Z,21.00
2018-04-24T18:39:49.320Z,21.70
2018-04-24T18:42:17.064Z,22.10
2018-04-24T18:44:45.516Z,22.13
2018-04-24T18:47:13.171Z,21.07
2018-04-24T18:49:41.484Z,21.43
2018-04-24T18:52:09.895Z,21.10
2018-04-24T18:54:38.634Z,21.80
2018-04-24T18:57:09.946Z,21.97
2018-04-24T18:59:37.574Z,21.03
2018-04-24T19:02:08.891Z,23.13
2018-04-24T19:04:36.718Z,21.73
2018-04-24T19:07:04.277Z,21.17
2018-04-24T19:09:32.171Z,21.77
2018-04-24T19:11:59.694Z,22.63
2018-04-24T19:14:27.414Z,22.53
2018-04-24T19:16:54.940Z,22.70
2018-04-24T19:19:22.909Z,22.53
2018-04-24T19:21:51.606Z,21.93
2018-04-24T19:24:19.490Z,21.97
2018-04-24T19:26:47.329Z,22.27
2018-04-24T19:29:15.024Z,22.90
2018-04-24T19:31:42.687Z,21.30
2018-04-24T19:34:10.333Z,21.60
2018-04-24T19:36:37.891Z,21.73
2018-04-24T19:39:06.704Z,22.40
2018-04-24T19:41:35.448Z,21.43
2018-04-24T19:44:03.656Z,22.07
2018-04-24T19:46:32.868Z,21.17
2018-04-24T19:49:03.253Z,20.90
2018-04-24T19:51:32.187Z,20.03
2018-04-24T19:53:59.758Z,19.63
2018-04-24T19:56:28.070Z,20.87
2018-04-24T19:58:55.699Z,19.93
2018-04-24T20:01:23.902Z,19.23
2018-04-24T20:03:51.989Z,21.50
2018-04-24T20:06:19.532Z,20.80
2018-04-24T20:08:47.129Z,19.23
2018-04-24T20:11:16.051Z,19.83
2018-04-24T20:13:43.735Z,20.80
2018-04-24T20:16:11.867Z,21.23
2018-04-24T20:18:40.244Z,20.23
2018-04-24T20:21:08.173Z,18.60
2018-04-24T20:23:37.808Z,20.53
2018-04-24T20:26:06.495Z,20.23
2018-04-24T20:28:34.823Z,19.33
2018-04-24T20:31:02.683Z,20.40
2018-04-24T20:33:32.011Z,19.27
2018-04-24T20:36:00.327Z,18.33
2018-04-24T20:38:28.032Z,18.60
2018-04-24T20:40:59.480Z,19.10
2018-04-24T20:43:28.325Z,19.03
2018-04-24T20:45:56.559Z,18.20
2018-04-24T20:48:24.104Z,17.73
2018-04-24T20:50:51.601Z,16.83
2018-04-24T20:53:19.685Z,18.57
2018-04-24T20:55:49.392Z,18.33
2018-04-24T20:58:17.468Z,17.03
2018-04-24T21:00:45.224Z,18.10
2018-04-24T21:03:13.379Z,18.67
2018-04-24T21:05:40.886Z,17.03
2018-04-24T21:08:08.524Z,18.60
2018-04-24T21:10:37.091Z,18.10
2018-04-24T21:13:04.732Z,17.23
2018-04-24T21:15:32.343Z,17.00
2018-04-24T21:17:59.900Z,17.80
2018-04-24T21:20:27.752Z,18.47
2018-04-24T21:22:56.742Z,17.77
2018-04-24T21:25:24.316Z,16.33
2018-04-24T21:27:53.090Z,15.33
2018-04-24T21:30:21.670Z,16.40
2018-04-24T21:32:50.444Z,16.57
2018-04-24T21:35:18.843Z,16.07
2018-04-24T21:37:47.726Z,16.07
2018-04-24T21:40:16.442Z,15.90
2018-04-24T21:42:44.184Z,16.77
2018-04-24T21:45:12.967Z,16.27
2018-04-24T21:47:41.865Z,15.50
2018-04-24T21:50:09.919Z,17.00
2018-04-24T21:52:37.702Z,15.37
2018-04-24T21:55:05.758Z,15.60
2018-04-24T21:57:33.309Z,15.20
2018-04-24T22:00:01.165Z,15.07
2018-04-24T22:02:28.799Z,16.30
2018-04-24T22:04:56.430Z,15.57
2018-04-24T22:07:25.209Z,14.37
2018-04-24T22:09:53.651Z,87.40
2018-04-24T22:12:22.702Z,82.77
2018-04-24T22:14:50.865Z,74.77
2018-04-24T22:17:19.745Z,75.77
2018-04-24T22:19:47.432Z,94.00
2018-04-24T22:22:15.304Z,77.87
2018-04-24T22:24:43.092Z,84.10
2018-04-24T22:27:11.189Z,77.00
2018-04-24T22:29:39.048Z,86.60
2018-04-24T22:32:06.822Z,84.63
2018-04-24T22:34:34.399Z,78.87
2018-04-24T22:37:02.474Z,83.30
2018-04-24T22:39:30.297Z,84.93
2018-04-24T22:41:59.476Z,87.30
2018-04-24T22:44:27.917Z,88.37
2018-04-24T22:46:55.580Z,82.47
2018-04-24T22:49:23.410Z,89.00
2018-04-24T22:51:51.197Z,89.00
2018-04-24T22:54:19.703Z,89.93
2018-04-24T22:56:48.442Z,87.70
2018-04-24T22:59:16.057Z,85.20
2018-04-24T23:01:43.564Z,91.07
2018-04-24T23:04:11.317Z,90.13
2018-04-24T23:06:38.937Z,85.87
2018-04-24T23:09:06.531Z,90.10
2018-04-24T23:11:34.154Z,88.63
2018-04-24T23:14:01.953Z,80.50
2018-04-24T23:16:29.591Z,91.37
2018-04-24T23:18:57.170Z,82.73
2018-04-24T23:21:24.811Z,88.43
2018-04-24T23:23:52.466Z,85.00
2018-04-24T23:26:20.247Z,84.53
2018-04-24T23:28:47.821Z,98.13
2018-04-24T23:31:16.642Z,81.60
2018-04-24T23:33:44.152Z,84.10
2018-04-24T23:36:12.092Z,88.23
2018-04-24T23:38:39.670Z,90.67
2018-04-24T23:41:07.268Z,88.73
2018-04-24T23:43:35.524Z,93.60
2018-04-24T23:46:03.361Z,93.03
2018-04-24T23:48:31.351Z,117.90
2018-04-24T23:50:58.899Z,213.23
2018-04-24T23:53:27.264Z,103.30
2018-04-24T23:55:55.137Z,99.93
2018-04-24T23:58:22.865Z,97.97
