createdAt,value
2019-05-06T00:00:54.888Z,4.79
2019-05-06T00:01:44.110Z,4.93
2019-05-06T00:02:41.122Z,4.93
2019-05-06T00:03:41.106Z,4.89
2019-05-06T00:04:41.107Z,4.94
2019-05-06T00:05:41.095Z,4.91
2019-05-06T00:06:41.134Z,4.86
2019-05-06T00:07:41.079Z,4.98
2019-05-06T00:08:41.049Z,4.97
2019-05-06T00:09:41.041Z,4.91
2019-05-06T00:10:41.033Z,4.96
2019-05-06T00:11:41.040Z,4.94
2019-05-06T00:12:41.050Z,4.98
2019-05-06T00:13:41.012Z,4.96
2019-05-06T00:14:41.007Z,4.91
2019-05-06T00:15:40.971Z,4.93
2019-05-06T00:16:40.972Z,4.96
2019-05-06T00:17:40.954Z,4.91
2019-05-06T00:18:40.990Z,5.03
2019-05-06T00:19:40.944Z,5.01
2019-05-06T00:20:40.918Z,5.00
2019-05-06T00:21:40.922Z,5.06
2019-05-06T00:22:40.993Z,5.01
2019-05-06T00:23:40.900Z,5.01
2019-05-06T00:24:41.005Z,4.98
2019-05-06T00:25:40.938Z,4.89
2019-05-06T00:26:40.866Z,4.98
2019-05-06T00:27:40.851Z,4.89
2019-05-06T00:28:40.845Z,4.91
2019-05-06T00:29:40.864Z,4.86
2019-05-06T00:30:40.914Z,4.83
2019-05-06T00:31:40.809Z,4.77
2019-05-06T00:32:40.794Z,4.78
2019-05-06T00:33:40.787Z,4.77
2019-05-06T00:34:40.774Z,4.83
2019-05-06T00:35:40.766Z,4.88
2019-05-06T00:36:40.797Z,4.89
2019-05-06T00:37:40.735Z,4.85
2019-05-06T00:38:40.725Z,4.86
2019-05-06T00:39:40.720Z,4.86
2019-05-06T00:40:40.715Z,4.75
2019-05-06T00:41:40.692Z,4.74
2019-05-06T00:42:40.760Z,4.75
2019-05-06T00:43:40.680Z,4.75
2019-05-06T00:44:40.675Z,4.75
2019-05-06T00:45:40.655Z,4.59
2019-05-06T00:46:40.644Z,4.60
2019-05-06T00:47:40.660Z,4.61
2019-05-06T00:48:40.676Z,4.64
2019-05-06T00:49:40.604Z,4.63
2019-05-06T00:50:40.617Z,4.61
2019-05-06T00:51:40.623Z,4.61
2019-05-06T00:52:40.580Z,4.61
2019-05-06T00:53:40.572Z,4.59
2019-05-06T00:54:40.605Z,4.51
2019-05-06T00:55:40.541Z,4.49
2019-05-06T00:56:40.550Z,4.56
2019-05-06T00:57:40.516Z,4.49
2019-05-06T00:58:40.504Z,4.48
2019-05-06T00:59:40.502Z,4.51
2019-05-06T01:00:40.759Z,4.49
2019-05-06T01:01:40.483Z,4.54
2019-05-06T01:02:40.460Z,4.48
2019-05-06T01:03:40.454Z,4.51
2019-05-06T01:04:40.439Z,4.35
2019-05-06T01:05:40.475Z,4.39
2019-05-06T01:06:40.477Z,4.41
2019-05-06T01:07:40.408Z,4.30
2019-05-06T01:08:40.415Z,4.39
2019-05-06T01:09:40.396Z,4.35
2019-05-06T01:10:40.383Z,4.24
2019-05-06T01:11:40.382Z,4.20
2019-05-06T01:12:40.394Z,4.27
2019-05-06T01:13:40.343Z,4.27
2019-05-06T01:14:40.335Z,4.24
2019-05-06T01:15:40.325Z,4.24
2019-05-06T01:16:40.306Z,4.18
2019-05-06T01:17:40.311Z,4.17
2019-05-06T01:18:40.351Z,4.12
2019-05-06T01:19:40.280Z,4.09
2019-05-06T01:20:40.266Z,4.12
2019-05-06T01:21:40.259Z,4.16
2019-05-06T01:22:40.245Z,4.13
2019-05-06T01:23:40.238Z,4.08
2019-05-06T01:24:40.254Z,4.10
2019-05-06T01:25:40.267Z,4.06
2019-05-06T01:26:40.242Z,4.06
2019-05-06T01:27:40.190Z,4.02
2019-05-06T01:28:40.180Z,4.06
2019-05-06T01:29:40.173Z,4.13
2019-05-06T01:30:40.212Z,4.00
2019-05-06T01:31:43.210Z,3.96
2019-05-06T01:32:41.158Z,4.08
2019-05-06T01:33:40.139Z,3.92
2019-05-06T01:34:40.122Z,3.90
2019-05-06T01:35:40.102Z,3.98
2019-05-06T01:36:40.158Z,3.88
2019-05-06T01:37:40.082Z,3.85
2019-05-06T01:38:40.069Z,3.85
2019-05-06T01:39:40.064Z,3.81
2019-05-06T01:40:40.113Z,3.84
2019-05-06T01:41:40.052Z,3.80
2019-05-06T01:42:40.240Z,3.78
2019-05-06T01:43:40.017Z,3.80
2019-05-06T01:44:40.067Z,3.72
2019-05-06T01:45:39.999Z,3.70
2019-05-06T01:46:39.991Z,3.74
2019-05-06T01:47:39.982Z,3.80
2019-05-06T01:48:40.015Z,3.72
2019-05-06T01:49:39.983Z,3.76
2019-05-06T01:50:39.973Z,3.78
2019-05-06T01:51:39.977Z,3.76
2019-05-06T01:52:39.937Z,3.80
2019-05-06T01:53:39.927Z,3.84
2019-05-06T01:54:39.939Z,3.85
2019-05-06T01:55:39.911Z,3.84
2019-05-06T01:56:39.884Z,3.90
2019-05-06T01:57:39.870Z,3.81
2019-05-06T01:58:39.857Z,3.80
2019-05-06T01:59:39.849Z,3.82
2019-05-06T02:00:39.900Z,3.82
2019-05-06T02:01:53.495Z,3.84
2019-05-06T02:02:40.818Z,3.90
2019-05-06T02:03:39.831Z,3.84
2019-05-06T02:04:39.809Z,3.84
2019-05-06T02:05:39.799Z,3.85
2019-05-06T02:06:39.826Z,3.82
2019-05-06T02:07:39.770Z,3.84
2019-05-06T02:08:39.757Z,3.81
2019-05-06T02:09:39.741Z,3.81
2019-05-06T02:10:39.742Z,3.78
2019-05-06T02:11:39.719Z,3.85
2019-05-06T02:12:39.771Z,3.81
2019-05-06T02:13:39.709Z,3.80
2019-05-06T02:14:39.691Z,3.69
2019-05-06T02:15:39.681Z,3.74
2019-05-06T02:16:39.669Z,3.69
2019-05-06T02:17:39.654Z,3.69
2019-05-06T02:18:39.678Z,3.72
2019-05-06T02:19:39.641Z,3.70
2019-05-06T02:20:39.617Z,3.76
2019-05-06T02:21:39.625Z,3.67
2019-05-06T02:22:39.625Z,3.69
2019-05-06T02:23:39.591Z,3.63
2019-05-06T02:24:39.634Z,3.66
2019-05-06T02:25:39.571Z,3.70
2019-05-06T02:26:39.565Z,3.69
2019-05-06T02:27:39.550Z,3.52
2019-05-06T02:28:39.552Z,3.55
2019-05-06T02:29:39.521Z,3.64
2019-05-06T02:30:39.560Z,3.64
2019-05-06T02:31:39.518Z,3.51
2019-05-06T02:32:39.507Z,3.55
2019-05-06T02:33:39.484Z,3.63
2019-05-06T02:34:39.480Z,3.63
2019-05-06T02:35:39.460Z,3.63
2019-05-06T02:36:39.505Z,3.54
2019-05-06T02:37:39.447Z,3.56
2019-05-06T02:38:50.449Z,3.60
2019-05-06T02:39:43.599Z,3.55
2019-05-06T02:40:39.417Z,3.62
2019-05-06T02:41:39.400Z,3.41
2019-05-06T02:42:39.420Z,3.54
2019-05-06T02:43:39.376Z,3.52
2019-05-06T02:44:39.381Z,3.45
2019-05-06T02:45:39.381Z,3.51
2019-05-06T02:46:39.353Z,3.48
2019-05-06T02:47:39.336Z,3.48
2019-05-06T02:48:39.374Z,3.59
2019-05-06T02:49:39.310Z,3.56
2019-05-06T02:50:39.356Z,3.64
2019-05-06T02:51:39.286Z,3.62
2019-05-06T02:52:39.289Z,3.60
2019-05-06T02:53:39.271Z,3.56
2019-05-06T02:54:39.309Z,3.64
2019-05-06T02:55:39.246Z,3.59
2019-05-06T02:56:39.252Z,3.72
2019-05-06T02:57:39.230Z,3.60
2019-05-06T02:58:39.229Z,3.70
2019-05-06T02:59:39.216Z,3.54
2019-05-06T03:00:39.222Z,3.54
2019-05-06T03:01:39.213Z,3.59
2019-05-06T03:02:43.803Z,3.64
2019-05-06T03:03:43.439Z,3.51
2019-05-06T03:04:39.177Z,3.69
2019-05-06T03:05:39.215Z,3.70
2019-05-06T03:06:39.289Z,3.51
2019-05-06T03:07:39.124Z,3.55
2019-05-06T03:08:39.109Z,3.59
2019-05-06T03:09:39.113Z,3.52
2019-05-06T03:10:39.094Z,3.62
2019-05-06T03:11:39.088Z,3.66
2019-05-06T03:12:39.125Z,3.66
2019-05-06T03:13:39.069Z,3.55
2019-05-06T03:14:39.044Z,3.55
2019-05-06T03:15:39.049Z,3.55
2019-05-06T03:16:39.043Z,3.55
2019-05-06T03:17:39.014Z,3.56
2019-05-06T03:18:39.045Z,3.59
2019-05-06T03:19:39.005Z,3.55
2019-05-06T03:20:39.002Z,3.48
2019-05-06T03:21:38.993Z,3.60
2019-05-06T03:22:38.966Z,3.67
2019-05-06T03:23:38.944Z,3.62
2019-05-06T03:24:39.001Z,3.55
2019-05-06T03:25:38.947Z,3.55
2019-05-06T03:26:38.930Z,3.41
2019-05-06T03:27:38.907Z,3.41
2019-05-06T03:28:38.907Z,3.49
2019-05-06T03:29:38.905Z,3.45
2019-05-06T03:30:38.939Z,3.45
2019-05-06T03:31:39.163Z,3.48
2019-05-06T03:33:14.156Z,3.52
2019-05-06T03:33:59.816Z,3.49
2019-05-06T03:35:00.709Z,3.49
2019-05-06T03:35:52.253Z,3.55
2019-05-06T03:36:42.236Z,3.51
2019-05-06T03:37:39.836Z,3.54
2019-05-06T03:38:38.787Z,3.51
2019-05-06T03:39:38.787Z,3.63
2019-05-06T03:40:42.096Z,3.55
2019-05-06T03:41:39.806Z,3.59
2019-05-06T03:42:38.755Z,3.59
2019-05-06T03:43:38.754Z,3.60
2019-05-06T03:44:38.748Z,3.62
2019-05-06T03:45:38.809Z,3.55
2019-05-06T03:46:38.753Z,3.63
2019-05-06T03:47:38.737Z,3.63
2019-05-06T03:48:38.681Z,3.67
2019-05-06T03:49:38.672Z,3.54
2019-05-06T03:50:38.660Z,3.54
2019-05-06T03:51:38.683Z,3.67
2019-05-06T03:52:38.645Z,3.70
2019-05-06T03:53:38.694Z,3.63
2019-05-06T03:54:38.631Z,3.67
2019-05-06T03:55:38.628Z,3.72
2019-05-06T03:56:38.595Z,3.76
2019-05-06T03:57:38.588Z,3.76
2019-05-06T03:58:38.585Z,3.82
2019-05-06T03:59:38.664Z,3.72
2019-05-06T04:00:38.591Z,3.78
2019-05-06T04:01:38.583Z,3.82
2019-05-06T04:02:39.901Z,3.80
2019-05-06T04:03:46.846Z,3.85
2019-05-06T04:04:39.576Z,3.88
2019-05-06T04:05:38.528Z,3.88
2019-05-06T04:06:38.502Z,3.96
2019-05-06T04:07:38.486Z,3.99
2019-05-06T04:08:38.595Z,3.88
2019-05-06T04:09:38.459Z,3.88
2019-05-06T04:10:38.627Z,3.90
2019-05-06T04:11:38.458Z,3.98
2019-05-06T04:12:38.435Z,4.08
2019-05-06T04:13:38.420Z,4.03
2019-05-06T04:14:38.421Z,3.94
2019-05-06T04:15:38.392Z,4.09
2019-05-06T04:16:38.601Z,4.00
2019-05-06T04:17:38.367Z,4.00
2019-05-06T04:18:38.358Z,4.06
2019-05-06T04:19:38.429Z,4.02
2019-05-06T04:20:38.336Z,4.08
2019-05-06T04:21:38.334Z,4.05
2019-05-06T04:22:38.357Z,4.05
2019-05-06T04:23:38.302Z,3.96
2019-05-06T04:24:38.295Z,3.92
2019-05-06T04:25:38.297Z,4.00
2019-05-06T04:26:38.283Z,3.98
2019-05-06T04:27:38.267Z,3.98
2019-05-06T04:28:38.376Z,3.91
2019-05-06T04:29:38.241Z,3.90
2019-05-06T04:30:38.255Z,3.92
2019-05-06T04:31:38.298Z,3.96
2019-05-06T04:32:38.338Z,3.96
2019-05-06T04:33:38.213Z,3.94
2019-05-06T04:34:38.243Z,3.99
2019-05-06T04:35:38.228Z,4.00
2019-05-06T04:36:38.165Z,3.96
2019-05-06T04:37:38.155Z,3.96
2019-05-06T04:38:38.159Z,3.96
2019-05-06T04:39:38.131Z,3.91
2019-05-06T04:40:38.163Z,3.82
2019-05-06T04:41:38.128Z,3.84
2019-05-06T04:42:38.097Z,3.84
2019-05-06T04:43:38.152Z,3.85
2019-05-06T04:44:38.116Z,3.90
2019-05-06T04:45:38.108Z,3.90
2019-05-06T04:46:38.124Z,3.85
2019-05-06T04:47:38.051Z,3.81
2019-05-06T04:48:38.061Z,3.91
2019-05-06T04:49:38.035Z,3.88
2019-05-06T04:50:38.023Z,3.92
2019-05-06T04:51:38.029Z,3.87
2019-05-06T04:52:38.044Z,3.85
2019-05-06T04:53:38.035Z,3.84
2019-05-06T04:54:38.045Z,3.88
2019-05-06T04:55:37.969Z,3.90
2019-05-06T04:56:37.955Z,3.85
2019-05-06T04:57:37.946Z,3.85
2019-05-06T04:58:37.993Z,3.84
2019-05-06T04:59:37.919Z,3.84
2019-05-06T05:00:38.015Z,3.84
2019-05-06T05:01:37.901Z,3.85
2019-05-06T05:02:37.888Z,3.81
2019-05-06T05:03:37.904Z,3.81
2019-05-06T05:04:37.901Z,3.82
2019-05-06T05:05:37.850Z,3.81
2019-05-06T05:06:37.846Z,3.84
2019-05-06T05:07:37.848Z,3.84
2019-05-06T05:08:37.840Z,3.88
2019-05-06T05:09:37.813Z,3.85
2019-05-06T05:10:37.872Z,3.88
2019-05-06T05:11:37.791Z,3.87
2019-05-06T05:12:37.782Z,4.00
2019-05-06T05:13:37.767Z,4.05
2019-05-06T05:14:37.784Z,4.10
2019-05-06T05:15:37.745Z,4.05
2019-05-06T05:16:37.785Z,4.10
2019-05-06T05:17:37.722Z,4.06
2019-05-06T05:18:37.713Z,4.20
2019-05-06T05:19:37.704Z,4.21
2019-05-06T05:20:44.113Z,4.13
2019-05-06T05:21:38.789Z,4.18
2019-05-06T05:22:37.671Z,4.18
2019-05-06T05:23:37.657Z,4.24
2019-05-06T05:24:37.645Z,4.26
2019-05-06T05:25:37.639Z,4.41
2019-05-06T05:26:37.628Z,4.35
2019-05-06T05:27:37.666Z,4.38
2019-05-06T05:28:37.611Z,4.51
2019-05-06T05:29:37.609Z,4.59
2019-05-06T05:30:37.611Z,4.54
2019-05-06T05:31:37.572Z,4.61
2019-05-06T05:32:37.564Z,4.66
2019-05-06T05:33:37.588Z,4.60
2019-05-06T05:34:40.606Z,4.77
2019-05-06T05:35:37.530Z,4.83
2019-05-06T05:36:37.520Z,4.88
2019-05-06T05:37:37.509Z,4.89
2019-05-06T05:38:37.492Z,4.98
2019-05-06T05:39:37.534Z,4.94
2019-05-06T05:40:37.512Z,5.03
2019-05-06T05:41:37.462Z,5.03
2019-05-06T05:42:37.456Z,5.09
2019-05-06T05:43:39.517Z,5.11
2019-05-06T05:44:37.437Z,5.22
2019-05-06T05:45:37.458Z,5.12
2019-05-06T05:46:37.411Z,5.19
2019-05-06T05:47:37.429Z,5.24
2019-05-06T05:48:37.387Z,5.30
2019-05-06T05:49:37.395Z,5.32
2019-05-06T05:50:37.377Z,5.32
2019-05-06T05:51:37.387Z,5.32
2019-05-06T05:52:37.341Z,5.44
2019-05-06T05:53:37.379Z,5.40
2019-05-06T05:54:37.319Z,5.51
2019-05-06T05:55:58.316Z,5.58
2019-05-06T05:56:37.304Z,5.62
2019-05-06T05:57:37.498Z,5.57
2019-05-06T05:58:37.293Z,5.58
2019-05-06T05:59:37.271Z,5.70
2019-05-06T06:00:37.255Z,5.70
2019-05-06T06:01:37.243Z,5.80
2019-05-06T06:02:37.243Z,5.76
2019-05-06T06:03:37.280Z,5.80
2019-05-06T06:04:50.730Z,5.87
2019-05-06T06:05:38.203Z,5.82
2019-05-06T06:06:37.189Z,5.91
2019-05-06T06:07:37.182Z,5.90
2019-05-06T06:08:37.172Z,5.97
2019-05-06T06:09:37.196Z,5.93
2019-05-06T06:10:37.156Z,6.00
2019-05-06T06:11:37.138Z,6.06
2019-05-06T06:12:37.123Z,6.13
2019-05-06T06:13:37.116Z,6.16
2019-05-06T06:14:37.105Z,6.28
2019-05-06T06:15:37.131Z,6.28
2019-05-06T06:16:37.093Z,6.28
2019-05-06T06:17:37.072Z,6.28
2019-05-06T06:18:37.054Z,6.42
2019-05-06T06:19:37.053Z,6.34
2019-05-06T06:20:37.040Z,6.52
2019-05-06T06:21:37.076Z,6.50
2019-05-06T06:22:37.050Z,6.50
2019-05-06T06:23:37.004Z,6.52
2019-05-06T06:24:37.006Z,6.50
2019-05-06T06:25:37.006Z,6.49
2019-05-06T06:26:36.969Z,6.47
2019-05-06T06:27:37.011Z,6.57
2019-05-06T06:28:36.978Z,6.57
2019-05-06T06:29:36.969Z,6.63
2019-05-06T06:30:36.931Z,6.60
2019-05-06T06:31:36.931Z,6.63
2019-05-06T06:32:36.962Z,6.60
2019-05-06T06:33:36.971Z,6.61
2019-05-06T06:34:36.899Z,6.73
2019-05-06T06:35:36.903Z,6.68
2019-05-06T06:36:36.888Z,6.70
2019-05-06T06:37:36.852Z,6.83
2019-05-06T06:38:36.844Z,6.81
2019-05-06T06:39:36.880Z,6.86
2019-05-06T06:40:36.821Z,6.86
2019-05-06T06:41:36.830Z,6.75
2019-05-06T06:42:36.798Z,6.74
2019-05-06T06:43:36.790Z,6.74
2019-05-06T06:44:36.781Z,6.71
2019-05-06T06:45:36.814Z,6.79
2019-05-06T06:46:36.755Z,6.97
2019-05-06T06:47:36.774Z,7.19
2019-05-06T06:48:36.737Z,7.21
2019-05-06T06:49:36.731Z,7.24
2019-05-06T06:50:36.710Z,7.22
2019-05-06T06:51:36.764Z,7.28
2019-05-06T06:52:36.694Z,7.54
2019-05-06T06:53:36.703Z,7.52
2019-05-06T06:54:36.666Z,7.57
2019-05-06T06:55:36.662Z,7.61
2019-05-06T06:56:36.649Z,7.58
2019-05-06T06:57:36.689Z,7.71
2019-05-06T06:58:36.624Z,7.73
2019-05-06T06:59:36.638Z,7.61
2019-05-06T07:00:36.605Z,7.64
2019-05-06T07:01:36.594Z,7.71
2019-05-06T07:02:36.583Z,7.74
2019-05-06T07:03:36.619Z,7.76
2019-05-06T07:04:36.567Z,7.87
2019-05-06T07:05:36.566Z,7.88
2019-05-06T07:06:36.570Z,7.88
2019-05-06T07:07:43.997Z,8.02
2019-05-06T07:08:37.949Z,7.99
2019-05-06T07:09:36.506Z,8.09
2019-05-06T07:10:36.492Z,8.01
2019-05-06T07:11:36.521Z,8.02
2019-05-06T07:12:36.476Z,8.09
2019-05-06T07:13:36.462Z,8.14
2019-05-06T07:14:36.506Z,8.29
2019-05-06T07:15:36.452Z,8.31
2019-05-06T07:16:36.429Z,8.26
2019-05-06T07:17:36.424Z,8.29
2019-05-06T07:18:36.437Z,8.28
2019-05-06T07:19:36.398Z,8.26
2019-05-06T07:20:36.433Z,8.28
2019-05-06T07:21:36.955Z,8.21
2019-05-06T07:22:36.367Z,8.35
2019-05-06T07:23:36.352Z,8.38
2019-05-06T07:24:36.361Z,8.38
2019-05-06T07:25:36.342Z,8.32
2019-05-06T07:26:36.384Z,8.31
2019-05-06T07:27:36.314Z,8.19
2019-05-06T07:28:36.308Z,8.13
2019-05-06T07:29:36.289Z,8.14
2019-05-06T07:30:36.272Z,8.19
2019-05-06T07:31:36.275Z,8.20
2019-05-06T07:32:36.310Z,8.17
2019-05-06T07:33:36.238Z,8.06
2019-05-06T07:34:36.233Z,8.24
2019-05-06T07:35:40.503Z,8.23
2019-05-06T07:36:36.206Z,8.17
2019-05-06T07:37:36.195Z,8.37
2019-05-06T07:38:36.244Z,8.29
2019-05-06T07:39:36.175Z,8.35
2019-05-06T07:40:36.169Z,8.31
2019-05-06T07:41:36.435Z,8.42
2019-05-06T07:42:36.140Z,8.31
2019-05-06T07:43:36.135Z,8.35
2019-05-06T07:44:36.206Z,8.21
2019-05-06T07:45:36.112Z,8.31
2019-05-06T07:46:36.098Z,8.21
2019-05-06T07:47:36.099Z,8.21
2019-05-06T07:48:36.083Z,8.32
2019-05-06T07:49:36.076Z,8.17
2019-05-06T07:50:36.109Z,8.31
2019-05-06T07:51:36.043Z,8.31
2019-05-06T07:52:36.043Z,8.34
2019-05-06T07:53:36.019Z,8.29
2019-05-06T07:54:36.037Z,8.31
2019-05-06T07:55:36.001Z,8.34
2019-05-06T07:56:36.042Z,8.31
2019-05-06T07:57:35.981Z,8.14
2019-05-06T07:58:35.978Z,8.16
2019-05-06T07:59:35.956Z,8.17
2019-05-06T08:00:35.973Z,8.17
2019-05-06T08:01:35.944Z,8.21
2019-05-06T08:02:35.975Z,8.14
2019-05-06T08:03:35.910Z,8.16
2019-05-06T08:04:35.904Z,8.16
2019-05-06T08:05:35.896Z,8.16
2019-05-06T08:06:35.905Z,8.05
2019-05-06T08:07:35.870Z,8.12
2019-05-06T08:08:35.889Z,8.02
2019-05-06T08:09:35.848Z,8.01
2019-05-06T08:10:35.843Z,8.23
2019-05-06T08:11:35.825Z,8.19
2019-05-06T08:12:35.832Z,8.16
2019-05-06T08:13:35.803Z,8.28
2019-05-06T08:14:35.853Z,8.14
2019-05-06T08:15:35.782Z,8.10
2019-05-06T08:16:35.767Z,8.12
2019-05-06T08:17:35.761Z,8.17
2019-05-06T08:18:35.750Z,8.29
2019-05-06T08:19:35.747Z,8.13
2019-05-06T08:20:35.787Z,8.24
2019-05-06T08:21:35.720Z,8.16
2019-05-06T08:22:35.707Z,8.14
2019-05-06T08:23:35.693Z,8.20
2019-05-06T08:24:35.681Z,7.99
2019-05-06T08:25:35.672Z,8.12
2019-05-06T08:26:35.721Z,8.04
2019-05-06T08:27:35.649Z,8.12
2019-05-06T08:28:40.608Z,8.19
2019-05-06T08:29:36.634Z,7.98
2019-05-06T08:30:35.716Z,7.99
2019-05-06T08:31:35.606Z,8.01
2019-05-06T08:32:35.684Z,7.92
2019-05-06T08:33:35.585Z,7.86
2019-05-06T08:34:35.590Z,7.87
2019-05-06T08:35:35.574Z,7.74
2019-05-06T08:36:35.553Z,7.80
2019-05-06T08:37:35.539Z,7.73
2019-05-06T08:38:35.578Z,7.77
2019-05-06T08:39:35.539Z,7.68
2019-05-06T08:40:35.508Z,7.62
2019-05-06T08:41:35.499Z,7.58
2019-05-06T08:42:35.484Z,7.74
2019-05-06T08:43:35.475Z,7.68
2019-05-06T08:44:35.491Z,7.73
2019-05-06T08:45:35.451Z,7.80
2019-05-06T08:46:35.460Z,7.91
2019-05-06T08:47:35.460Z,7.87
2019-05-06T08:48:35.428Z,8.02
2019-05-06T08:49:35.423Z,7.95
2019-05-06T08:50:35.452Z,8.05
2019-05-06T08:51:35.390Z,8.02
2019-05-06T08:52:35.375Z,7.81
2019-05-06T08:53:35.368Z,8.01
2019-05-06T08:54:35.369Z,8.02
2019-05-06T08:55:35.338Z,7.99
2019-05-06T08:56:35.371Z,8.02
2019-05-06T08:57:35.319Z,8.10
2019-05-06T08:58:35.315Z,8.01
2019-05-06T08:59:35.299Z,8.01
2019-05-06T09:00:35.311Z,7.95
2019-05-06T09:01:35.276Z,7.95
2019-05-06T09:02:35.295Z,7.99
2019-05-06T09:03:35.263Z,7.95
2019-05-06T09:04:35.265Z,8.01
2019-05-06T09:05:35.231Z,8.19
2019-05-06T09:06:35.254Z,8.12
2019-05-06T09:07:35.233Z,8.10
2019-05-06T09:08:35.251Z,8.19
2019-05-06T09:09:35.189Z,8.44
2019-05-06T09:10:35.180Z,8.55
2019-05-06T09:11:35.165Z,8.57
2019-05-06T09:12:35.171Z,8.50
2019-05-06T09:13:35.152Z,8.47
2019-05-06T09:14:35.178Z,8.47
2019-05-06T09:15:35.127Z,8.50
2019-05-06T09:16:35.120Z,8.41
2019-05-06T09:17:35.105Z,8.29
2019-05-06T09:18:35.114Z,8.29
2019-05-06T09:19:35.091Z,8.34
2019-05-06T09:20:35.114Z,8.31
2019-05-06T09:21:35.073Z,8.50
2019-05-06T09:22:35.052Z,8.49
2019-05-06T09:23:35.041Z,8.57
2019-05-06T09:24:35.097Z,8.74
2019-05-06T09:25:35.022Z,8.88
2019-05-06T09:26:35.074Z,8.95
2019-05-06T09:27:35.024Z,9.14
2019-05-06T09:28:34.982Z,9.32
2019-05-06T09:29:34.979Z,9.51
2019-05-06T09:30:34.996Z,9.66
2019-05-06T09:31:34.951Z,9.59
2019-05-06T09:32:35.980Z,9.67
2019-05-06T09:33:34.930Z,9.63
2019-05-06T09:34:34.927Z,9.75
2019-05-06T09:35:34.922Z,9.88
2019-05-06T09:36:44.201Z,9.96
2019-05-06T09:37:35.934Z,10.05
2019-05-06T09:38:34.876Z,10.08
2019-05-06T09:39:34.861Z,10.01
2019-05-06T09:40:34.854Z,10.24
2019-05-06T09:41:34.893Z,10.52
2019-05-06T09:42:34.828Z,10.80
2019-05-06T09:43:34.865Z,10.83
2019-05-06T09:44:34.814Z,11.09
2019-05-06T09:45:34.794Z,11.23
2019-05-06T09:46:34.784Z,11.33
2019-05-06T09:47:34.793Z,11.33
2019-05-06T09:48:34.763Z,11.37
2019-05-06T09:49:34.799Z,11.41
2019-05-06T09:50:34.739Z,11.40
2019-05-06T09:51:34.725Z,11.58
2019-05-06T09:52:34.717Z,11.67
2019-05-06T09:53:34.759Z,11.59
2019-05-06T09:54:34.699Z,11.64
2019-05-06T09:55:34.729Z,11.70
2019-05-06T09:56:34.679Z,11.51
2019-05-06T09:57:34.664Z,11.64
2019-05-06T09:58:34.667Z,11.49
2019-05-06T09:59:34.641Z,11.52
2019-05-06T10:00:34.626Z,11.56
2019-05-06T10:01:34.697Z,11.52
2019-05-06T10:02:34.624Z,11.40
2019-05-06T10:03:34.603Z,11.43
2019-05-06T10:04:34.585Z,11.33
2019-05-06T10:05:34.581Z,11.20
2019-05-06T10:06:34.566Z,10.98
2019-05-06T10:07:34.605Z,10.94
2019-05-06T10:08:34.541Z,11.00
2019-05-06T10:09:34.535Z,11.08
2019-05-06T10:10:34.524Z,11.11
2019-05-06T10:11:34.515Z,10.91
2019-05-06T10:12:34.505Z,10.97
2019-05-06T10:13:34.711Z,11.03
2019-05-06T10:14:34.475Z,11.08
2019-05-06T10:15:34.477Z,10.93
2019-05-06T10:16:34.465Z,10.94
2019-05-06T10:17:34.447Z,10.83
2019-05-06T10:18:34.436Z,10.86
2019-05-06T10:19:34.495Z,10.97
2019-05-06T10:20:34.422Z,11.12
2019-05-06T10:21:34.411Z,11.19
2019-05-06T10:22:34.392Z,11.22
2019-05-06T10:23:34.381Z,11.41
2019-05-06T10:24:34.374Z,11.45
2019-05-06T10:25:34.433Z,11.67
2019-05-06T10:26:34.348Z,11.69
2019-05-06T10:27:34.340Z,11.61
2019-05-06T10:28:34.327Z,11.70
2019-05-06T10:29:34.316Z,11.51
2019-05-06T10:30:34.317Z,11.67
2019-05-06T10:31:34.364Z,11.58
2019-05-06T10:32:34.318Z,11.66
2019-05-06T10:33:34.277Z,11.84
2019-05-06T10:34:34.260Z,12.00
2019-05-06T10:35:34.253Z,12.17
2019-05-06T10:36:34.238Z,12.21
2019-05-06T10:37:34.281Z,12.28
2019-05-06T10:38:34.216Z,12.29
2019-05-06T10:39:34.232Z,12.14
2019-05-06T10:40:34.245Z,11.91
2019-05-06T10:41:34.190Z,11.96
2019-05-06T10:42:34.180Z,11.85
2019-05-06T10:43:34.190Z,11.85
2019-05-06T10:44:34.150Z,11.77
2019-05-06T10:45:34.150Z,11.71
2019-05-06T10:46:34.177Z,11.67
2019-05-06T10:47:34.119Z,11.49
2019-05-06T10:48:34.115Z,11.70
2019-05-06T10:49:34.142Z,11.64
2019-05-06T10:50:34.085Z,11.70
2019-05-06T10:51:34.076Z,11.66
2019-05-06T10:52:34.061Z,11.58
2019-05-06T10:53:34.053Z,11.37
2019-05-06T10:54:34.059Z,11.31
2019-05-06T10:55:34.093Z,11.45
2019-05-06T10:56:49.490Z,11.36
2019-05-06T10:57:35.006Z,11.20
2019-05-06T10:58:34.001Z,11.20
2019-05-06T10:59:33.985Z,11.40
2019-05-06T11:00:34.002Z,11.56
2019-05-06T11:01:34.009Z,11.54
2019-05-06T11:02:33.960Z,11.73
2019-05-06T11:03:33.952Z,11.66
2019-05-06T11:04:33.934Z,11.59
2019-05-06T11:05:33.923Z,11.43
2019-05-06T11:06:33.924Z,11.49
2019-05-06T11:07:35.413Z,11.43
2019-05-06T11:08:33.887Z,11.52
2019-05-06T11:09:33.910Z,11.54
2019-05-06T11:10:40.855Z,11.45
2019-05-06T11:11:38.557Z,11.40
2019-05-06T11:12:33.858Z,11.31
2019-05-06T11:13:33.940Z,11.25
2019-05-06T11:14:33.829Z,11.12
2019-05-06T11:15:33.824Z,10.90
2019-05-06T11:16:33.813Z,10.90
2019-05-06T11:17:33.794Z,10.91
2019-05-06T11:18:33.778Z,10.70
2019-05-06T11:19:33.825Z,10.67
2019-05-06T11:20:33.763Z,10.49
2019-05-06T11:21:33.758Z,10.41
2019-05-06T11:22:33.740Z,10.54
2019-05-06T11:23:33.988Z,10.45
2019-05-06T11:24:33.713Z,10.54
2019-05-06T11:25:33.785Z,10.52
2019-05-06T11:26:33.696Z,10.41
2019-05-06T11:27:37.535Z,10.39
2019-05-06T11:28:35.366Z,10.31
2019-05-06T11:29:36.655Z,10.21
2019-05-06T11:30:33.652Z,10.20
2019-05-06T11:31:33.769Z,10.34
2019-05-06T11:32:33.657Z,10.42
2019-05-06T11:33:33.613Z,10.38
2019-05-06T11:34:33.602Z,10.36
2019-05-06T11:35:33.590Z,10.49
2019-05-06T11:36:33.615Z,10.45
2019-05-06T11:37:45.927Z,10.43
2019-05-06T11:38:34.562Z,10.36
2019-05-06T11:39:33.549Z,10.41
2019-05-06T11:40:33.537Z,10.48
2019-05-06T11:41:33.540Z,10.48
2019-05-06T11:42:35.931Z,10.54
2019-05-06T11:43:33.559Z,10.60
2019-05-06T11:44:33.513Z,10.65
2019-05-06T11:45:33.487Z,10.49
2019-05-06T11:46:33.477Z,10.41
2019-05-06T11:47:33.470Z,10.42
2019-05-06T11:48:33.449Z,10.24
2019-05-06T11:49:33.478Z,10.14
2019-05-06T11:50:33.633Z,10.02
2019-05-06T11:51:33.415Z,10.02
2019-05-06T11:52:34.670Z,10.03
2019-05-06T11:53:33.401Z,10.01
2019-05-06T11:54:33.835Z,10.01
2019-05-06T11:55:38.644Z,10.06
2019-05-06T11:56:47.710Z,10.23
2019-05-06T11:57:34.365Z,10.31
2019-05-06T11:58:33.342Z,10.34
2019-05-06T11:59:33.326Z,10.35
2019-05-06T12:00:35.873Z,10.41
2019-05-06T12:01:33.363Z,10.60
2019-05-06T12:02:33.319Z,10.73
2019-05-06T12:03:33.279Z,10.78
2019-05-06T12:04:33.306Z,10.85
2019-05-06T12:05:33.294Z,10.97
2019-05-06T12:06:33.299Z,10.98
2019-05-06T12:07:33.431Z,11.11
2019-05-06T12:08:33.231Z,11.20
2019-05-06T12:09:33.528Z,11.04
2019-05-06T12:10:33.230Z,11.00
2019-05-06T12:11:33.192Z,10.95
2019-05-06T12:12:33.195Z,10.75
2019-05-06T12:13:33.832Z,10.79
2019-05-06T12:14:33.176Z,10.83
2019-05-06T12:15:33.146Z,10.85
2019-05-06T12:16:33.674Z,10.80
2019-05-06T12:17:33.128Z,10.73
2019-05-06T12:18:33.119Z,10.76
2019-05-06T12:19:33.136Z,10.73
2019-05-06T12:20:33.098Z,10.85
2019-05-06T12:21:33.193Z,10.76
2019-05-06T12:22:33.067Z,10.82
2019-05-06T12:23:35.398Z,11.01
2019-05-06T12:24:33.046Z,11.04
2019-05-06T12:25:33.079Z,11.04
2019-05-06T12:26:33.044Z,11.03
2019-05-06T12:27:33.015Z,10.95
2019-05-06T12:28:33.002Z,10.90
2019-05-06T12:29:33.003Z,10.93
2019-05-06T12:30:33.032Z,10.80
2019-05-06T12:31:33.084Z,10.80
2019-05-06T12:32:33.263Z,10.78
2019-05-06T12:33:33.186Z,10.76
2019-05-06T12:34:32.990Z,10.73
2019-05-06T12:35:32.947Z,10.75
2019-05-06T12:36:32.911Z,10.70
2019-05-06T12:37:32.937Z,10.57
2019-05-06T12:38:32.921Z,10.52
2019-05-06T12:39:33.195Z,10.38
2019-05-06T12:40:32.878Z,10.38
2019-05-06T12:41:33.527Z,10.42
2019-05-06T12:42:33.243Z,10.38
2019-05-06T12:43:33.101Z,10.21
2019-05-06T12:44:32.831Z,10.10
2019-05-06T12:45:33.100Z,9.99
2019-05-06T12:46:33.253Z,9.96
2019-05-06T12:47:33.080Z,10.09
2019-05-06T12:48:33.255Z,10.08
2019-05-06T12:49:32.843Z,10.05
2019-05-06T12:50:33.256Z,10.01
2019-05-06T12:51:32.816Z,9.90
2019-05-06T12:52:32.771Z,9.98
2019-05-06T12:53:32.902Z,9.90
2019-05-06T12:54:33.482Z,9.98
2019-05-06T12:55:33.671Z,9.87
2019-05-06T12:56:32.686Z,9.87
2019-05-06T12:57:34.444Z,9.66
2019-05-06T12:58:32.714Z,9.77
2019-05-06T12:59:32.727Z,9.70
2019-05-06T13:00:32.655Z,9.67
2019-05-06T13:01:34.086Z,9.75
2019-05-06T13:02:32.906Z,9.67
2019-05-06T13:03:34.846Z,9.62
2019-05-06T13:04:49.582Z,9.59
2019-05-06T13:05:33.595Z,9.59
2019-05-06T13:06:33.486Z,9.55
2019-05-06T13:07:32.602Z,9.55
2019-05-06T13:08:52.228Z,9.52
2019-05-06T13:09:33.641Z,9.45
2019-05-06T13:10:33.508Z,9.47
2019-05-06T13:11:32.528Z,9.45
2019-05-06T13:12:33.726Z,9.40