createdAt,value
2017-09-05T00:00:08.638Z,1009.44
2017-09-05T00:00:18.372Z,1009.47
2017-09-05T00:00:28.106Z,1009.44
2017-09-05T00:00:47.047Z,1009.47
2017-09-05T00:00:56.600Z,1009.43
2017-09-05T00:01:06.326Z,1009.40
2017-09-05T00:01:16.086Z,1009.40
2017-09-05T00:01:25.830Z,1009.44
2017-09-05T00:01:35.605Z,1009.39
2017-09-05T00:02:04.777Z,1009.39
2017-09-05T00:02:13.810Z,1009.37
2017-09-05T00:02:23.533Z,1009.42
2017-09-05T00:02:33.261Z,1009.44
2017-09-05T00:02:43.007Z,1009.31
2017-09-05T00:02:52.714Z,1009.42
2017-09-05T00:03:02.469Z,1009.36
2017-09-05T00:03:12.198Z,1009.43
2017-09-05T00:03:21.958Z,1009.45
2017-09-05T00:03:31.686Z,1009.42
2017-09-05T00:03:41.441Z,1009.37
2017-09-05T00:03:51.165Z,1009.34
2017-09-05T00:04:00.903Z,1009.41
2017-09-05T00:04:10.648Z,1009.34
2017-09-05T00:04:21.998Z,1009.38
2017-09-05T00:04:33.348Z,1009.39
2017-09-05T00:04:43.037Z,1009.34
2017-09-05T00:04:52.782Z,1009.40
2017-09-05T00:05:02.562Z,1009.44
2017-09-05T00:05:12.296Z,1009.47
2017-09-05T00:05:32.223Z,1009.39
2017-09-05T00:05:40.809Z,1009.37
2017-09-05T00:06:00.808Z,1009.34
2017-09-05T00:06:20.215Z,1009.39
2017-09-05T00:06:29.656Z,1009.37
2017-09-05T00:06:39.389Z,1009.46
2017-09-05T00:06:49.122Z,1009.46
2017-09-05T00:07:04.831Z,1009.46
2017-09-05T00:07:19.999Z,1009.42
2017-09-05T00:07:28.641Z,1009.41
2017-09-05T00:07:38.398Z,1009.44
2017-09-05T00:07:48.097Z,1009.36
2017-09-05T00:07:57.858Z,1009.44
2017-09-05T00:08:17.823Z,1009.40
2017-09-05T00:08:26.334Z,1009.44
2017-09-05T00:08:36.090Z,1009.47
2017-09-05T00:08:45.846Z,1009.45
2017-09-05T00:08:55.545Z,1009.46
2017-09-05T00:09:05.314Z,1009.45
2017-09-05T00:09:15.409Z,1009.46
2017-09-05T00:09:24.782Z,1009.46
2017-09-05T00:09:34.510Z,1009.47
2017-09-05T00:09:44.249Z,1009.51
2017-09-05T00:10:03.193Z,1009.51
2017-09-05T00:10:21.994Z,1009.48
2017-09-05T00:10:31.526Z,1009.52
2017-09-05T00:10:52.614Z,1009.50
2017-09-05T00:11:10.914Z,1009.52
2017-09-05T00:11:23.634Z,1009.56
2017-09-05T00:11:32.770Z,1009.46
2017-09-05T00:11:42.510Z,1009.54
2017-09-05T00:11:52.261Z,1009.52
2017-09-05T00:12:01.974Z,1009.61
2017-09-05T00:12:21.945Z,1009.55
2017-09-05T00:12:30.475Z,1009.46
2017-09-05T00:12:40.253Z,1009.51
2017-09-05T00:12:49.986Z,1009.45
2017-09-05T00:13:08.933Z,1009.48
2017-09-05T00:13:27.677Z,1009.49
2017-09-05T00:13:46.444Z,1009.45
2017-09-05T00:13:55.973Z,1009.49
2017-09-05T00:14:08.989Z,1009.50
2017-09-05T00:14:27.355Z,1009.49
2017-09-05T00:14:36.870Z,1009.52
2017-09-05T00:14:46.598Z,1009.50
2017-09-05T00:15:05.581Z,1009.56
2017-09-05T00:15:25.330Z,1009.51
2017-09-05T00:15:33.891Z,1009.50
2017-09-05T00:15:43.670Z,1009.50
2017-09-05T00:15:53.374Z,1009.45
2017-09-05T00:16:03.118Z,1009.46
2017-09-05T00:16:12.842Z,1009.42
2017-09-05T00:16:22.594Z,1009.47
2017-09-05T00:16:32.335Z,1009.53
2017-09-05T00:16:42.049Z,1009.45
2017-09-05T00:16:51.781Z,1009.50
2017-09-05T00:17:01.530Z,1009.50
2017-09-05T00:17:11.270Z,1009.48
2017-09-05T00:17:21.003Z,1009.51
2017-09-05T00:17:30.745Z,1009.53
2017-09-05T00:17:40.497Z,1009.47
2017-09-05T00:17:56.145Z,1009.50
2017-09-05T00:18:05.889Z,1009.41
2017-09-05T00:18:15.629Z,1009.52
2017-09-05T00:18:35.611Z,1009.44
2017-09-05T00:18:44.146Z,1009.43
2017-09-05T00:18:53.873Z,1009.49
2017-09-05T00:19:03.614Z,1009.44
2017-09-05T00:19:13.402Z,1009.46
2017-09-05T00:19:23.081Z,1009.49
2017-09-05T00:19:43.033Z,1009.52
2017-09-05T00:19:51.595Z,1009.46
2017-09-05T00:20:01.358Z,1009.43
2017-09-05T00:20:11.048Z,1009.51
2017-09-05T00:20:20.792Z,1009.52
2017-09-05T00:20:30.553Z,1009.48
2017-09-05T00:20:48.291Z,1009.51
2017-09-05T00:21:07.651Z,1009.39
2017-09-05T00:21:17.382Z,1009.51
2017-09-05T00:21:27.146Z,1009.50
2017-09-05T00:21:36.817Z,1009.41
2017-09-05T00:21:55.797Z,1009.49
2017-09-05T00:22:14.547Z,1009.46
2017-09-05T00:22:24.099Z,1009.50
2017-09-05T00:22:47.250Z,1009.51
2017-09-05T00:22:55.802Z,1009.52
2017-09-05T00:23:15.150Z,1009.49
2017-09-05T00:23:24.930Z,1009.51
2017-09-05T00:23:34.606Z,1009.45
2017-09-05T00:23:44.347Z,1009.51
2017-09-05T00:23:54.083Z,1009.55
2017-09-05T00:24:14.048Z,1009.54
2017-09-05T00:24:27.839Z,1009.52
2017-09-05T00:24:36.557Z,1009.49
2017-09-05T00:24:55.525Z,1009.50
2017-09-05T00:25:05.061Z,1009.47
2017-09-05T00:25:14.810Z,1009.50
2017-09-05T00:25:24.562Z,1009.61
2017-09-05T00:25:44.642Z,1009.53
2017-09-05T00:26:03.934Z,1009.55
2017-09-05T00:26:23.752Z,1009.55
2017-09-05T00:26:43.095Z,1009.55
2017-09-05T00:27:08.264Z,1009.55
2017-09-05T00:27:36.347Z,1009.45
2017-09-05T00:27:46.063Z,1009.48
2017-09-05T00:28:05.038Z,1009.48
2017-09-05T00:28:23.803Z,1009.53
2017-09-05T00:28:33.340Z,1009.50
2017-09-05T00:28:43.089Z,1009.54
2017-09-05T00:28:52.869Z,1009.54
2017-09-05T00:29:12.854Z,1009.54
2017-09-05T00:29:59.360Z,1009.50
2017-09-05T00:30:08.885Z,1009.57
2017-09-05T00:30:27.871Z,1009.42
2017-09-05T00:30:37.393Z,1009.50
2017-09-05T00:30:47.138Z,1009.47
2017-09-05T00:30:58.502Z,1009.44
2017-09-05T00:31:08.205Z,1009.56
2017-09-05T00:31:17.953Z,1009.52
2017-09-05T00:31:27.697Z,1009.49
2017-09-05T00:31:37.444Z,1009.57
2017-09-05T00:31:47.186Z,1009.50
2017-09-05T00:31:56.921Z,1009.52
2017-09-05T00:32:06.642Z,1009.49
2017-09-05T00:32:26.751Z,1009.52
2017-09-05T00:32:43.593Z,1009.54
2017-09-05T00:32:52.337Z,1009.48
2017-09-05T00:33:20.336Z,1009.51
2017-09-05T00:33:40.754Z,1009.51
2017-09-05T00:34:00.073Z,1009.51
2017-09-05T00:34:09.565Z,1009.45
2017-09-05T00:34:19.315Z,1009.53
2017-09-05T00:34:29.076Z,1009.54
2017-09-05T00:34:38.787Z,1009.57
2017-09-05T00:34:48.515Z,1009.50
2017-09-05T00:35:13.277Z,1009.47
2017-09-05T00:35:31.105Z,1009.55
2017-09-05T00:35:40.598Z,1009.52
2017-09-05T00:35:50.342Z,1009.50
2017-09-05T00:36:00.082Z,1009.53
2017-09-05T00:36:09.799Z,1009.47
2017-09-05T00:36:19.529Z,1009.50
2017-09-05T00:36:49.809Z,1009.55
2017-09-05T00:37:09.499Z,1009.51
2017-09-05T00:37:19.626Z,1009.50
2017-09-05T00:37:39.586Z,1009.55
2017-09-05T00:37:54.535Z,1009.49
2017-09-05T00:38:29.863Z,1009.45
2017-09-05T00:38:39.577Z,1009.56
2017-09-05T00:38:49.316Z,1009.45
2017-09-05T00:39:11.866Z,1009.45
2017-09-05T00:39:21.631Z,1009.45
2017-09-05T00:39:41.726Z,1009.49
2017-09-05T00:39:56.939Z,1009.45
2017-09-05T00:40:05.674Z,1009.55
2017-09-05T00:40:26.238Z,1009.46
2017-09-05T00:40:35.763Z,1009.45
2017-09-05T00:40:54.758Z,1009.52
2017-09-05T00:41:13.502Z,1009.41
2017-09-05T00:41:23.021Z,1009.51
2017-09-05T00:41:42.999Z,1009.52
2017-09-05T00:42:48.882Z,1009.50
2017-09-05T00:43:00.381Z,1009.52
2017-09-05T00:43:42.127Z,1009.48
2017-09-05T00:43:51.870Z,1009.41
2017-09-05T00:44:01.566Z,1009.44
2017-09-05T00:44:11.301Z,1009.48
2017-09-05T00:44:21.061Z,1009.48
2017-09-05T00:44:30.758Z,1009.44
2017-09-05T00:44:49.750Z,1009.41
2017-09-05T00:44:59.266Z,1009.44
2017-09-05T00:45:09.006Z,1009.44
2017-09-05T00:45:28.973Z,1009.47
2017-09-05T00:45:37.514Z,1009.48
2017-09-05T00:45:59.689Z,1009.40
2017-09-05T00:46:09.210Z,1009.50
2017-09-05T00:46:20.546Z,1009.43
2017-09-05T00:46:30.301Z,1009.40
2017-09-05T00:46:40.025Z,1009.43
2017-09-05T00:46:51.415Z,1009.37
2017-09-05T00:47:04.285Z,1009.44
2017-09-05T00:47:50.389Z,1009.46
2017-09-05T00:48:00.046Z,1009.45
2017-09-05T00:48:24.146Z,1009.43
2017-09-05T00:48:46.673Z,1009.43
2017-09-05T00:49:06.010Z,1009.45
2017-09-05T00:49:18.949Z,1009.44
2017-09-05T00:49:30.309Z,1009.47
2017-09-05T00:49:40.049Z,1009.49
2017-09-05T00:49:49.824Z,1009.44
2017-09-05T00:49:59.530Z,1009.43
2017-09-05T00:50:09.249Z,1009.39
2017-09-05T00:50:18.974Z,1009.45
2017-09-05T00:50:28.742Z,1009.41
2017-09-05T00:50:47.681Z,1009.47
2017-09-05T00:50:57.225Z,1009.48
2017-09-05T00:51:06.975Z,1009.49
2017-09-05T00:51:16.703Z,1009.44
2017-09-05T00:51:26.446Z,1009.44
2017-09-05T00:51:45.434Z,1009.45
2017-09-05T00:51:54.949Z,1009.42
2017-09-05T00:52:04.691Z,1009.49
2017-09-05T00:52:25.222Z,1009.39
2017-09-05T00:52:44.002Z,1009.47
2017-09-05T00:52:53.554Z,1009.49
2017-09-05T00:53:03.277Z,1009.49
2017-09-05T00:53:37.027Z,1009.40
2017-09-05T00:53:46.765Z,1009.38
2017-09-05T00:53:56.530Z,1009.45
2017-09-05T00:54:06.243Z,1009.49
2017-09-05T00:54:15.969Z,1009.47
2017-09-05T00:54:36.733Z,1009.54
2017-09-05T00:54:56.134Z,1009.45
2017-09-05T00:55:04.842Z,1009.43
2017-09-05T00:55:14.602Z,1009.43
2017-09-05T00:55:24.362Z,1009.43
2017-09-05T00:55:34.071Z,1009.48
2017-09-05T00:55:43.801Z,1009.50
2017-09-05T00:55:53.540Z,1009.50
2017-09-05T00:56:03.300Z,1009.54
2017-09-05T00:56:22.234Z,1009.43
2017-09-05T00:56:33.429Z,1009.43
2017-09-05T00:56:53.950Z,1009.44
2017-09-05T00:57:11.473Z,1009.48
2017-09-05T00:57:27.626Z,1009.48
2017-09-05T00:57:37.365Z,1009.42
2017-09-05T00:57:47.115Z,1009.46
2017-09-05T00:58:16.054Z,1009.36
2017-09-05T00:58:27.417Z,1009.40
2017-09-05T00:58:48.322Z,1009.40
2017-09-05T00:58:58.092Z,1009.43
2017-09-05T00:59:07.831Z,1009.39
2017-09-05T00:59:17.589Z,1009.43
2017-09-05T00:59:27.280Z,1009.44
2017-09-05T00:59:47.229Z,1009.38
2017-09-05T01:00:00.993Z,1009.41
2017-09-05T01:00:09.748Z,1009.38
2017-09-05T01:00:19.478Z,1009.45
2017-09-05T01:00:29.206Z,1009.42
2017-09-05T01:00:40.599Z,1009.44
2017-09-05T01:00:50.281Z,1009.33
2017-09-05T01:01:00.022Z,1009.46
2017-09-05T01:01:09.765Z,1009.41
2017-09-05T01:01:19.514Z,1009.40
2017-09-05T01:01:29.238Z,1009.40
2017-09-05T01:01:38.973Z,1009.47
2017-09-05T01:01:48.713Z,1009.40
2017-09-05T01:01:58.463Z,1009.38
2017-09-05T01:02:08.173Z,1009.40
2017-09-05T01:02:17.929Z,1009.38
2017-09-05T01:02:27.668Z,1009.46
2017-09-05T01:02:46.890Z,1009.43
2017-09-05T01:02:59.410Z,1009.44
2017-09-05T01:03:17.779Z,1009.38
2017-09-05T01:03:27.309Z,1009.40
2017-09-05T01:03:37.038Z,1009.38
2017-09-05T01:03:46.798Z,1009.40
2017-09-05T01:03:56.541Z,1009.30
2017-09-05T01:04:06.265Z,1009.41
2017-09-05T01:04:16.030Z,1009.35
2017-09-05T01:04:25.734Z,1009.29
2017-09-05T01:04:35.470Z,1009.42
2017-09-05T01:04:45.234Z,1009.31
2017-09-05T01:04:54.933Z,1009.36
2017-09-05T01:05:04.698Z,1009.36
2017-09-05T01:05:19.552Z,1009.36
2017-09-05T01:05:28.969Z,1009.41
2017-09-05T01:05:48.925Z,1009.39
2017-09-05T01:05:57.462Z,1009.37
2017-09-05T01:06:18.010Z,1009.40
2017-09-05T01:06:27.594Z,1009.36
2017-09-05T01:06:37.290Z,1009.34
2017-09-05T01:06:47.046Z,1009.40
2017-09-05T01:06:56.784Z,1009.41
2017-09-05T01:07:06.511Z,1009.38
2017-09-05T01:07:16.245Z,1009.31
2017-09-05T01:07:26.079Z,1009.34
2017-09-05T01:07:35.734Z,1009.32
2017-09-05T01:07:45.477Z,1009.32
2017-09-05T01:07:55.194Z,1009.39
2017-09-05T01:08:04.968Z,1009.34
2017-09-05T01:08:14.702Z,1009.25
2017-09-05T01:08:26.026Z,1009.32
2017-09-05T01:08:35.761Z,1009.29
2017-09-05T01:08:45.509Z,1009.26
2017-09-05T01:09:04.442Z,1009.33
2017-09-05T01:09:13.996Z,1009.32
2017-09-05T01:09:25.386Z,1009.33
2017-09-05T01:09:35.249Z,1009.30
2017-09-05T01:09:44.806Z,1009.29
2017-09-05T01:09:54.561Z,1009.33
2017-09-05T01:10:04.298Z,1009.26
2017-09-05T01:10:14.024Z,1009.29
2017-09-05T01:10:23.764Z,1009.35
2017-09-05T01:10:33.506Z,1009.38
2017-09-05T01:10:43.249Z,1009.31
2017-09-05T01:11:02.194Z,1009.30
2017-09-05T01:11:56.540Z,1009.31
2017-09-05T01:12:06.277Z,1009.28
2017-09-05T01:12:16.034Z,1009.29
2017-09-05T01:12:29.706Z,1009.32
2017-09-05T01:12:44.261Z,1009.29
2017-09-05T01:12:58.441Z,1009.34
2017-09-05T01:13:07.196Z,1009.34
2017-09-05T01:13:16.933Z,1009.32
2017-09-05T01:13:26.673Z,1009.33
2017-09-05T01:13:36.419Z,1009.37
2017-09-05T01:13:46.162Z,1009.32
2017-09-05T01:14:10.737Z,1009.37
2017-09-05T01:14:21.106Z,1009.28
2017-09-05T01:14:30.809Z,1009.33
2017-09-05T01:14:40.530Z,1009.37
2017-09-05T01:14:50.277Z,1009.30
2017-09-05T01:15:00.014Z,1009.34
2017-09-05T01:15:11.376Z,1009.33
2017-09-05T01:15:21.094Z,1009.39
2017-09-05T01:15:31.429Z,1009.46
2017-09-05T01:15:40.569Z,1009.31
2017-09-05T01:15:50.277Z,1009.37
2017-09-05T01:16:10.245Z,1009.34
2017-09-05T01:16:18.805Z,1009.33
2017-09-05T01:16:41.941Z,1009.35
2017-09-05T01:16:50.498Z,1009.35
2017-09-05T01:17:00.234Z,1009.32
2017-09-05T01:17:09.970Z,1009.37
2017-09-05T01:17:25.646Z,1009.36
2017-09-05T01:17:35.401Z,1009.34
2017-09-05T01:17:45.141Z,1009.44
2017-09-05T01:18:04.094Z,1009.37
2017-09-05T01:18:13.637Z,1009.37
2017-09-05T01:18:23.385Z,1009.43
2017-09-05T01:18:33.306Z,1009.40
2017-09-05T01:18:42.841Z,1009.31
2017-09-05T01:18:52.602Z,1009.39
2017-09-05T01:19:02.333Z,1009.37
2017-09-05T01:19:12.073Z,1009.40
2017-09-05T01:19:21.811Z,1009.40
2017-09-05T01:19:33.206Z,1009.37
2017-09-05T01:19:55.954Z,1009.42
2017-09-05T01:20:04.967Z,1009.35
2017-09-05T01:20:14.710Z,1009.42
2017-09-05T01:20:24.450Z,1009.41
2017-09-05T01:20:34.197Z,1009.34
2017-09-05T01:20:45.750Z,1009.43
2017-09-05T01:20:56.897Z,1009.48
2017-09-05T01:21:06.585Z,1009.45
2017-09-05T01:21:16.330Z,1009.34
2017-09-05T01:21:36.902Z,1009.43
2017-09-05T01:21:46.417Z,1009.41
2017-09-05T01:22:05.390Z,1009.39
2017-09-05T01:22:20.167Z,1009.44
2017-09-05T01:22:28.913Z,1009.42
2017-09-05T01:22:48.863Z,1009.45
2017-09-05T01:23:03.634Z,1009.45
2017-09-05T01:23:12.975Z,1009.48
2017-09-05T01:23:22.726Z,1009.47
2017-09-05T01:23:32.461Z,1009.45
2017-09-05T01:23:42.182Z,1009.48
2017-09-05T01:23:51.917Z,1009.43
2017-09-05T01:24:01.689Z,1009.38
2017-09-05T01:24:46.141Z,1009.45
2017-09-05T01:24:55.778Z,1009.47
2017-09-05T01:25:05.522Z,1009.45
2017-09-05T01:25:50.447Z,1009.46
2017-09-05T01:26:00.329Z,1009.42
2017-09-05T01:26:09.921Z,1009.42
2017-09-05T01:26:19.682Z,1009.50
2017-09-05T01:26:29.405Z,1009.44
2017-09-05T01:26:39.163Z,1009.46
2017-09-05T01:26:48.892Z,1009.47
2017-09-05T01:26:58.619Z,1009.46
2017-09-05T01:27:08.383Z,1009.50
2017-09-05T01:27:38.489Z,1009.51
2017-09-05T01:27:48.074Z,1009.45
2017-09-05T01:27:57.794Z,1009.42
2017-09-05T01:28:16.749Z,1009.46
2017-09-05T01:28:26.306Z,1009.38
2017-09-05T01:28:36.044Z,1009.39
2017-09-05T01:28:45.779Z,1009.42
2017-09-05T01:29:07.953Z,1009.49
2017-09-05T01:29:17.473Z,1009.47
2017-09-05T01:29:27.230Z,1009.43
2017-09-05T01:29:36.945Z,1009.52
2017-09-05T01:29:53.095Z,1009.43
2017-09-05T01:30:02.926Z,1009.44
2017-09-05T01:30:12.602Z,1009.44
2017-09-05T01:30:22.314Z,1009.51
2017-09-05T01:30:32.046Z,1009.48
2017-09-05T01:30:41.787Z,1009.51
2017-09-05T01:30:51.554Z,1009.47
2017-09-05T01:31:11.474Z,1009.46
2017-09-05T01:31:20.011Z,1009.46
2017-09-05T01:31:30.066Z,1009.50
2017-09-05T01:31:39.524Z,1009.53
2017-09-05T01:32:01.651Z,1009.49
2017-09-05T01:32:15.429Z,1009.50
2017-09-05T01:32:25.183Z,1009.50
2017-09-05T01:32:34.925Z,1009.52
2017-09-05T01:32:44.663Z,1009.52
2017-09-05T01:32:54.425Z,1009.54
2017-09-05T01:33:04.125Z,1009.53
2017-09-05T01:33:13.870Z,1009.48
2017-09-05T01:33:23.601Z,1009.52
2017-09-05T01:33:33.358Z,1009.49
2017-09-05T01:34:18.329Z,1009.57
2017-09-05T01:34:27.437Z,1009.57
2017-09-05T01:34:37.216Z,1009.53
2017-09-05T01:34:46.914Z,1009.52
2017-09-05T01:35:05.869Z,1009.52
2017-09-05T01:35:37.835Z,1009.56
2017-09-05T01:36:05.801Z,1009.52
2017-09-05T01:36:20.178Z,1009.63
2017-09-05T01:36:29.934Z,1009.56
2017-09-05T01:36:48.899Z,1009.54
2017-09-05T01:37:28.820Z,1009.59
2017-09-05T01:37:38.614Z,1009.55
2017-09-05T01:37:54.682Z,1009.55
2017-09-05T01:38:22.911Z,1009.54
2017-09-05T01:38:43.100Z,1009.57
2017-09-05T01:38:56.409Z,1009.52
2017-09-05T01:39:18.144Z,1009.50
2017-09-05T01:39:34.353Z,1009.55
2017-09-05T01:39:47.865Z,1009.59
2017-09-05T01:40:13.282Z,1009.52
2017-09-05T01:40:22.763Z,1009.54
2017-09-05T01:41:28.682Z,1009.62
2017-09-05T01:41:44.502Z,1009.53
2017-09-05T01:41:54.245Z,1009.55
2017-09-05T01:42:05.589Z,1009.56
2017-09-05T01:42:15.328Z,1009.56
2017-09-05T01:42:25.066Z,1009.50
2017-09-05T01:42:34.838Z,1009.55
2017-09-05T01:42:53.766Z,1009.47
2017-09-05T01:43:03.298Z,1009.56
2017-09-05T01:43:13.090Z,1009.53
2017-09-05T01:43:45.166Z,1009.57
2017-09-05T01:44:09.314Z,1009.51
2017-09-05T01:44:27.049Z,1009.46
2017-09-05T01:44:36.795Z,1009.49
2017-09-05T01:44:46.550Z,1009.55
2017-09-05T01:44:59.481Z,1009.51
2017-09-05T01:45:15.599Z,1009.51
2017-09-05T01:45:25.327Z,1009.53
2017-09-05T01:45:44.702Z,1009.49
2017-09-05T01:46:09.422Z,1009.53
2017-09-05T01:46:17.966Z,1009.53
2017-09-05T01:46:27.725Z,1009.45
2017-09-05T01:46:49.883Z,1009.48
2017-09-05T01:46:59.429Z,1009.43
2017-09-05T01:47:09.138Z,1009.53
2017-09-05T01:47:28.109Z,1009.46
2017-09-05T01:47:37.653Z,1009.45
2017-09-05T01:47:47.404Z,1009.52
2017-09-05T01:47:57.141Z,1009.42
2017-09-05T01:48:06.869Z,1009.41
2017-09-05T01:48:16.596Z,1009.51
2017-09-05T01:48:26.342Z,1009.43
2017-09-05T01:48:36.069Z,1009.39
2017-09-05T01:49:41.906Z,1009.52
2017-09-05T01:50:12.225Z,1009.44
2017-09-05T01:50:25.178Z,1009.34
2017-09-05T01:50:45.766Z,1009.40
2017-09-05T01:50:55.278Z,1009.38
2017-09-05T01:51:10.974Z,1009.41
2017-09-05T01:51:20.689Z,1009.44
2017-09-05T01:51:34.182Z,1009.48
2017-09-05T01:51:42.819Z,1009.42
2017-09-05T01:52:11.373Z,1009.49
2017-09-05T01:52:25.726Z,1009.43
2017-09-05T01:52:53.066Z,1009.44
2017-09-05T01:53:02.810Z,1009.42
2017-09-05T01:53:20.529Z,1009.37
2017-09-05T01:53:30.258Z,1009.40
2017-09-05T01:54:14.819Z,1009.47
2017-09-05T01:54:24.387Z,1009.46
2017-09-05T01:54:34.110Z,1009.38
2017-09-05T01:54:43.869Z,1009.44
2017-09-05T01:55:09.199Z,1009.41
2017-09-05T01:55:20.376Z,1009.46
2017-09-05T01:55:30.103Z,1009.44
2017-09-05T01:55:47.798Z,1009.39
2017-09-05T01:56:12.372Z,1009.43
2017-09-05T01:56:33.572Z,1009.44
2017-09-05T01:56:48.040Z,1009.43
2017-09-05T01:57:00.398Z,1009.41
2017-09-05T01:57:10.134Z,1009.49
2017-09-05T01:57:19.846Z,1009.40
2017-09-05T01:57:29.613Z,1009.40
2017-09-05T01:57:39.337Z,1009.39
2017-09-05T01:57:49.059Z,1009.46
2017-09-05T01:57:58.789Z,1009.43
2017-09-05T01:58:08.523Z,1009.44
2017-09-05T01:58:18.278Z,1009.40
2017-09-05T01:58:28.022Z,1009.36
2017-09-05T01:58:37.762Z,1009.38
2017-09-05T01:58:47.486Z,1009.34
2017-09-05T01:58:57.218Z,1009.41
2017-09-05T01:59:06.984Z,1009.42
2017-09-05T01:59:25.937Z,1009.44
2017-09-05T01:59:35.458Z,1009.43
2017-09-05T01:59:45.234Z,1009.37
2017-09-05T01:59:54.954Z,1009.40
2017-09-05T02:00:04.697Z,1009.42
2017-09-05T02:00:14.437Z,1009.42
2017-09-05T02:00:24.162Z,1009.37
2017-09-05T02:00:33.941Z,1009.36
2017-09-05T02:00:43.666Z,1009.37
2017-09-05T02:00:53.381Z,1009.41
2017-09-05T02:01:03.110Z,1009.36
2017-09-05T02:01:12.870Z,1009.37
2017-09-05T02:01:22.590Z,1009.40
2017-09-05T02:01:32.393Z,1009.34
2017-09-05T02:01:42.071Z,1009.46
2017-09-05T02:01:51.786Z,1009.42
2017-09-05T02:02:11.862Z,1009.37
2017-09-05T02:02:31.249Z,1009.38
2017-09-05T02:02:49.901Z,1009.29
2017-09-05T02:03:14.318Z,1009.35
2017-09-05T02:04:02.081Z,1009.34
2017-09-05T02:04:32.027Z,1009.37
2017-09-05T02:04:53.899Z,1009.33
2017-09-05T02:05:12.762Z,1009.36
2017-09-05T02:05:22.286Z,1009.34
2017-09-05T02:05:32.085Z,1009.39
2017-09-05T02:05:59.152Z,1009.47
2017-09-05T02:06:34.274Z,1009.37
2017-09-05T02:06:43.391Z,1009.40
2017-09-05T02:06:53.092Z,1009.39
2017-09-05T02:07:13.001Z,1009.34
2017-09-05T02:07:21.562Z,1009.39
2017-09-05T02:07:42.733Z,1009.35
2017-09-05T02:07:51.791Z,1009.34
2017-09-05T02:08:01.517Z,1009.37
2017-09-05T02:08:11.250Z,1009.36
2017-09-05T02:08:20.978Z,1009.37
2017-09-05T02:08:30.718Z,1009.37
2017-09-05T02:08:40.499Z,1009.38
2017-09-05T02:08:50.210Z,1009.32
2017-09-05T02:09:00.009Z,1009.33
2017-09-05T02:09:09.689Z,1009.38
2017-09-05T02:09:33.083Z,1009.33
2017-09-05T02:09:42.119Z,1009.32
2017-09-05T02:09:51.887Z,1009.31
2017-09-05T02:10:01.586Z,1009.37
2017-09-05T02:10:11.345Z,1009.43
2017-09-05T02:10:21.110Z,1009.35
2017-09-05T02:10:31.027Z,1009.34
2017-09-05T02:10:49.806Z,1009.33
2017-09-05T02:11:09.534Z,1009.39
2017-09-05T02:11:18.090Z,1009.32
2017-09-05T02:11:27.817Z,1009.28
2017-09-05T02:11:37.562Z,1009.34
2017-09-05T02:11:47.307Z,1009.32
2017-09-05T02:11:57.086Z,1009.31
2017-09-05T02:12:06.749Z,1009.40
2017-09-05T02:12:27.950Z,1009.44
2017-09-05T02:12:47.214Z,1009.39
2017-09-05T02:12:55.769Z,1009.33
2017-09-05T02:13:05.517Z,1009.39
2017-09-05T02:13:15.245Z,1009.39
2017-09-05T02:13:26.642Z,1009.36
2017-09-05T02:13:45.545Z,1009.40
2017-09-05T02:14:05.327Z,1009.34
2017-09-05T02:14:26.178Z,1009.35
2017-09-05T02:14:45.046Z,1009.29
2017-09-05T02:14:57.775Z,1009.36
2017-09-05T02:15:17.114Z,1009.37
2017-09-05T02:15:36.480Z,1009.43
2017-09-05T02:15:46.200Z,1009.38
2017-09-05T02:16:09.378Z,1009.42
2017-09-05T02:16:43.495Z,1009.33
2017-09-05T02:16:53.258Z,1009.41
2017-09-05T02:17:12.234Z,1009.39
2017-09-05T02:18:28.658Z,1009.44
2017-09-05T02:18:41.693Z,1009.40
2017-09-05T02:18:50.462Z,1009.44
2017-09-05T02:19:09.429Z,1009.41
2017-09-05T02:19:18.973Z,1009.37
2017-09-05T02:19:38.949Z,1009.40
2017-09-05T02:19:47.485Z,1009.37
2017-09-05T02:19:57.253Z,1009.38
2017-09-05T02:20:06.978Z,1009.39
2017-09-05T02:20:16.709Z,1009.36
2017-09-05T02:20:26.446Z,1009.37
2017-09-05T02:20:36.174Z,1009.41
2017-09-05T02:20:45.910Z,1009.29
2017-09-05T02:21:03.634Z,1009.37
2017-09-05T02:21:13.375Z,1009.37
2017-09-05T02:21:23.109Z,1009.32
2017-09-05T02:21:32.857Z,1009.44
2017-09-05T02:21:44.173Z,1009.37
2017-09-05T02:22:00.353Z,1009.37
2017-09-05T02:22:10.074Z,1009.38
2017-09-05T02:22:29.034Z,1009.38
2017-09-05T02:22:49.769Z,1009.34
2017-09-05T02:23:02.722Z,1009.41
2017-09-05T02:23:12.464Z,1009.38
2017-09-05T02:23:32.929Z,1009.38
2017-09-05T02:23:42.656Z,1009.35
2017-09-05T02:23:52.418Z,1009.40
2017-09-05T02:25:02.917Z,1009.39
2017-09-05T02:25:12.146Z,1009.41
2017-09-05T02:25:21.858Z,1009.35
2017-09-05T02:25:31.623Z,1009.40
2017-09-05T02:25:50.540Z,1009.38
2017-09-05T02:26:00.099Z,1009.37
2017-09-05T02:26:19.085Z,1009.38
2017-09-05T02:26:28.594Z,1009.44
2017-09-05T02:26:38.337Z,1009.43
2017-09-05T02:26:48.110Z,1009.37
2017-09-05T02:27:28.205Z,1009.42
2017-09-05T02:27:47.549Z,1009.37
2017-09-05T02:28:02.090Z,1009.38
2017-09-05T02:28:11.857Z,1009.40
2017-09-05T02:28:30.833Z,1009.38
2017-09-05T02:28:52.960Z,1009.37
2017-09-05T02:29:13.619Z,1009.32
2017-09-05T02:29:43.192Z,1009.28
2017-09-05T02:30:07.472Z,1009.40
2017-09-05T02:30:26.463Z,1009.44
2017-09-05T02:30:37.273Z,1009.31
2017-09-05T02:30:46.319Z,1009.38
2017-09-05T02:30:56.050Z,1009.41
2017-09-05T02:31:05.773Z,1009.38
2017-09-05T02:31:31.525Z,1009.37
2017-09-05T02:31:41.258Z,1009.32
2017-09-05T02:31:50.997Z,1009.31
2017-09-05T02:32:00.729Z,1009.43
2017-09-05T02:32:10.467Z,1009.40
2017-09-05T02:32:20.211Z,1009.40
2017-09-05T02:32:29.934Z,1009.40
2017-09-05T02:32:39.675Z,1009.35
2017-09-05T02:32:49.413Z,1009.29
2017-09-05T02:32:59.169Z,1009.30
2017-09-05T02:33:08.885Z,1009.38
2017-09-05T02:33:18.654Z,1009.38
2017-09-05T02:33:28.382Z,1009.39
2017-09-05T02:33:47.314Z,1009.38
2017-09-05T02:34:00.601Z,1009.41
2017-09-05T02:34:09.238Z,1009.31
2017-09-05T02:34:28.207Z,1009.41
2017-09-05T02:34:39.354Z,1009.41
2017-09-05T02:34:52.281Z,1009.47
2017-09-05T02:35:02.009Z,1009.39
2017-09-05T02:35:11.763Z,1009.48
2017-09-05T02:35:21.493Z,1009.43
2017-09-05T02:35:31.225Z,1009.48
2017-09-05T02:36:25.795Z,1009.35
2017-09-05T02:36:40.304Z,1009.41
2017-09-05T02:36:50.044Z,1009.37
2017-09-05T02:36:59.806Z,1009.40
2017-09-05T02:37:09.573Z,1009.40
2017-09-05T02:37:19.286Z,1009.34
2017-09-05T02:37:38.216Z,1009.46
2017-09-05T02:37:47.760Z,1009.41
2017-09-05T02:37:57.509Z,1009.37
2017-09-05T02:38:07.230Z,1009.45
2017-09-05T02:38:28.438Z,1009.38
2017-09-05T02:38:37.470Z,1009.36
2017-09-05T02:38:47.202Z,1009.41
2017-09-05T02:38:56.937Z,1009.42
2017-09-05T02:39:06.682Z,1009.34
2017-09-05T02:39:16.418Z,1009.41
2017-09-05T02:39:26.157Z,1009.37
2017-09-05T02:39:40.133Z,1009.41
2017-09-05T02:39:56.271Z,1009.41
2017-09-05T02:40:09.199Z,1009.40
2017-09-05T02:40:18.940Z,1009.38
2017-09-05T02:41:25.132Z,1009.47
2017-09-05T02:42:13.906Z,1009.41
2017-09-05T02:42:23.426Z,1009.35
2017-09-05T02:42:42.400Z,1009.36
2017-09-05T02:42:51.982Z,1009.39
2017-09-05T02:43:01.698Z,1009.34
2017-09-05T02:43:16.158Z,1009.40
2017-09-05T02:43:25.378Z,1009.35
2017-09-05T02:43:44.329Z,1009.33
2017-09-05T02:43:53.889Z,1009.26
2017-09-05T02:44:06.826Z,1009.35
2017-09-05T02:44:18.167Z,1009.35
2017-09-05T02:44:40.330Z,1009.43
2017-09-05T02:45:09.071Z,1009.38
2017-09-05T02:45:28.420Z,1009.32
2017-09-05T02:45:38.134Z,1009.36
2017-09-05T02:45:47.873Z,1009.36
2017-09-05T02:45:57.946Z,1009.33
2017-09-05T02:46:07.361Z,1009.28
2017-09-05T02:46:17.089Z,1009.42
2017-09-05T02:46:26.821Z,1009.34
2017-09-05T02:46:36.562Z,1009.36
2017-09-05T02:46:54.318Z,1009.36
2017-09-05T02:47:04.051Z,1009.36
2017-09-05T02:47:27.814Z,1009.36
2017-09-05T02:49:08.491Z,1009.32
2017-09-05T02:49:17.722Z,1009.37
2017-09-05T02:50:05.858Z,1009.37
2017-09-05T02:50:21.803Z,1009.42