createdAt,value
2023-06-09T00:02:19.835Z,10.80
2023-06-09T00:04:49.450Z,8.60
2023-06-09T00:07:17.861Z,9.70
2023-06-09T00:09:45.880Z,11.10
2023-06-09T00:12:13.925Z,13.50
2023-06-09T00:14:43.120Z,11.90
2023-06-09T00:17:11.329Z,17.60
2023-06-09T00:19:43.363Z,10.10
2023-06-09T00:22:15.349Z,10.70
2023-06-09T00:24:45.200Z,13.10
2023-06-09T00:27:13.423Z,13.10
2023-06-09T00:29:41.506Z,8.80
2023-06-09T00:32:10.085Z,12.10
2023-06-09T00:34:38.843Z,9.50
2023-06-09T00:37:06.982Z,11.90
2023-06-09T00:39:34.997Z,12.30
2023-06-09T00:42:03.033Z,10.00
2023-06-09T00:44:31.063Z,11.50
2023-06-09T00:46:59.192Z,11.10
2023-06-09T00:49:27.420Z,11.10
2023-06-09T00:51:55.434Z,10.00
2023-06-09T00:54:23.504Z,9.50
2023-06-09T00:56:51.560Z,8.90
2023-06-09T00:59:19.706Z,10.80
2023-06-09T01:01:48.272Z,10.40
2023-06-09T01:04:16.206Z,10.20
2023-06-09T01:07:03.204Z,10.60
2023-06-09T01:09:36.033Z,9.80
2023-06-09T01:12:17.076Z,10.50
2023-06-09T01:15:07.274Z,9.00
2023-06-09T01:17:35.981Z,9.30
2023-06-09T01:20:05.120Z,11.30
2023-06-09T01:22:52.010Z,9.50
2023-06-09T01:25:36.082Z,11.20
2023-06-09T01:28:24.450Z,11.60
2023-06-09T01:30:53.133Z,11.70
2023-06-09T01:33:24.327Z,9.20
2023-06-09T01:35:53.395Z,9.80
2023-06-09T01:38:23.112Z,11.70
2023-06-09T01:40:51.137Z,9.70
2023-06-09T01:43:20.210Z,12.50
2023-06-09T01:45:48.456Z,11.90
2023-06-09T01:48:18.975Z,10.50
2023-06-09T01:50:55.424Z,9.60
2023-06-09T01:53:43.067Z,11.90
2023-06-09T01:56:28.996Z,10.20
2023-06-09T01:58:58.928Z,11.50
2023-06-09T02:01:27.413Z,10.10
2023-06-09T02:03:56.038Z,10.10
2023-06-09T02:06:24.164Z,11.60
2023-06-09T02:08:52.318Z,11.30
2023-06-09T02:11:20.740Z,9.10
2023-06-09T02:13:55.683Z,9.70
2023-06-09T02:16:24.046Z,11.20
2023-06-09T02:18:53.534Z,11.60
2023-06-09T02:21:21.713Z,15.50
2023-06-09T02:23:49.853Z,12.50
2023-06-09T02:26:18.571Z,11.30
2023-06-09T02:28:48.659Z,14.30
2023-06-09T02:31:17.295Z,12.10
2023-06-09T02:33:45.471Z,11.40
2023-06-09T02:36:16.854Z,9.80
2023-06-09T02:38:44.900Z,10.50
2023-06-09T02:41:13.221Z,13.80
2023-06-09T02:43:41.241Z,12.40
2023-06-09T02:46:10.497Z,9.30
2023-06-09T02:48:38.813Z,10.90
2023-06-09T02:51:08.086Z,12.20
2023-06-09T02:53:36.216Z,10.70
2023-06-09T02:56:04.821Z,10.80
2023-06-09T02:58:36.189Z,11.90
2023-06-09T03:01:04.253Z,14.40
2023-06-09T03:03:32.430Z,11.20
2023-06-09T03:06:00.580Z,12.70
2023-06-09T03:08:29.553Z,10.60
2023-06-09T03:10:57.624Z,11.50
2023-06-09T03:13:25.806Z,13.70
2023-06-09T03:15:54.650Z,11.30
2023-06-09T03:18:23.155Z,13.10
2023-06-09T03:20:52.110Z,12.30
2023-06-09T03:23:22.103Z,17.60
2023-06-09T03:25:53.952Z,17.80
2023-06-09T03:28:23.816Z,13.70
2023-06-09T03:30:51.899Z,13.70
2023-06-09T03:33:20.771Z,15.50
2023-06-09T03:35:50.261Z,16.50
2023-06-09T03:38:19.176Z,13.60
2023-06-09T03:40:47.277Z,15.60
2023-06-09T03:43:15.649Z,17.10
2023-06-09T03:45:43.790Z,18.50
2023-06-09T03:48:13.115Z,14.90
2023-06-09T03:50:41.839Z,15.90
2023-06-09T03:53:11.085Z,15.10
2023-06-09T03:55:40.584Z,11.90
2023-06-09T03:58:11.419Z,12.90
2023-06-09T04:00:40.373Z,15.80
2023-06-09T04:03:08.951Z,15.20
2023-06-09T04:05:37.295Z,14.90
2023-06-09T04:08:05.898Z,17.80
2023-06-09T04:10:33.900Z,15.20
2023-06-09T04:13:01.973Z,16.60
2023-06-09T04:15:31.017Z,17.90
2023-06-09T04:17:59.350Z,16.10
2023-06-09T04:20:30.992Z,18.00
2023-06-09T04:22:59.283Z,19.40
2023-06-09T04:25:30.081Z,15.40
2023-06-09T04:28:04.533Z,16.20
2023-06-09T04:30:35.791Z,13.60
2023-06-09T04:33:08.920Z,16.60
2023-06-09T04:35:37.437Z,17.10
2023-06-09T04:38:06.125Z,15.30
2023-06-09T04:40:34.624Z,13.90
2023-06-09T04:43:03.746Z,15.60
2023-06-09T04:45:36.930Z,16.20
2023-06-09T04:48:23.427Z,14.90
2023-06-09T04:50:51.491Z,13.30
2023-06-09T04:53:21.146Z,16.80
2023-06-09T04:55:55.342Z,14.20
2023-06-09T04:58:25.098Z,14.50
2023-06-09T05:00:54.516Z,12.90
2023-06-09T05:03:24.872Z,14.10
2023-06-09T05:05:53.685Z,13.10
2023-06-09T05:08:22.800Z,11.90
2023-06-09T05:10:51.277Z,14.30
2023-06-09T05:13:19.891Z,14.70
2023-06-09T05:15:48.591Z,14.70
2023-06-09T05:18:19.080Z,13.20
2023-06-09T05:20:47.700Z,15.10
2023-06-09T05:23:18.983Z,15.80
2023-06-09T05:25:47.281Z,17.40
2023-06-09T05:28:15.678Z,17.10
2023-06-09T05:30:43.686Z,14.30
2023-06-09T05:33:12.168Z,11.20
2023-06-09T05:35:40.310Z,13.50
2023-06-09T05:38:09.057Z,12.90
2023-06-09T05:40:37.075Z,13.90
2023-06-09T05:43:05.204Z,12.90
2023-06-09T05:45:33.343Z,16.30
2023-06-09T05:48:01.497Z,11.40
2023-06-09T05:50:29.888Z,16.90
2023-06-09T05:52:57.829Z,12.00
2023-06-09T05:55:27.168Z,12.30
2023-06-09T05:57:55.318Z,12.30
2023-06-09T06:00:30.415Z,13.80
2023-06-09T06:03:04.732Z,12.00
2023-06-09T06:05:33.213Z,10.70
2023-06-09T06:08:02.307Z,13.40
2023-06-09T06:10:30.585Z,12.30
2023-06-09T06:13:05.161Z,9.00
2023-06-09T06:15:33.213Z,12.50
2023-06-09T06:18:01.270Z,8.60
2023-06-09T06:20:29.592Z,10.60
2023-06-09T06:22:58.686Z,13.20
2023-06-09T06:25:26.834Z,11.40
2023-06-09T06:27:54.822Z,16.20
2023-06-09T06:30:23.008Z,11.90
2023-06-09T06:32:51.977Z,14.70
2023-06-09T06:35:29.155Z,12.60
2023-06-09T06:37:57.717Z,10.70
2023-06-09T06:40:25.974Z,12.10
2023-06-09T06:42:54.177Z,13.60
2023-06-09T06:45:29.444Z,9.50
2023-06-09T06:47:57.682Z,11.30
2023-06-09T06:50:26.908Z,16.20
2023-06-09T06:52:55.753Z,10.40
2023-06-09T06:55:23.920Z,9.50
2023-06-09T06:57:51.986Z,9.30
2023-06-09T07:00:20.514Z,11.10
2023-06-09T07:02:48.981Z,9.90
2023-06-09T07:05:17.354Z,9.90
2023-06-09T07:07:45.421Z,6.10
2023-06-09T07:10:14.828Z,7.10
2023-06-09T07:12:43.031Z,9.00
2023-06-09T07:15:11.457Z,8.70
2023-06-09T07:17:40.169Z,5.40
2023-06-09T07:20:10.078Z,7.10
2023-06-09T07:22:42.633Z,8.40
2023-06-09T07:25:11.019Z,9.20
2023-06-09T07:27:39.078Z,9.40
2023-06-09T07:30:09.306Z,9.10
2023-06-09T07:32:38.324Z,8.80
2023-06-09T07:35:06.706Z,7.50
2023-06-09T07:37:38.058Z,8.10
2023-06-09T07:40:19.285Z,8.30
2023-06-09T07:42:52.205Z,7.70
2023-06-09T07:45:20.405Z,9.00
2023-06-09T07:47:48.844Z,8.00
2023-06-09T07:50:19.177Z,8.00
2023-06-09T07:52:47.361Z,7.10
2023-06-09T07:55:16.224Z,7.10
2023-06-09T07:57:45.159Z,8.20
2023-06-09T08:00:15.252Z,8.90
2023-06-09T08:02:44.726Z,10.20
2023-06-09T08:05:18.351Z,5.90
2023-06-09T08:07:46.543Z,6.00
2023-06-09T08:10:14.552Z,5.60
2023-06-09T08:12:42.898Z,8.30
2023-06-09T08:15:11.478Z,8.00
2023-06-09T08:17:40.489Z,7.40
2023-06-09T08:20:09.390Z,7.00
2023-06-09T08:22:38.072Z,7.10
2023-06-09T08:25:06.893Z,6.70
2023-06-09T08:27:35.152Z,8.70
2023-06-09T08:30:04.975Z,6.80
2023-06-09T08:32:34.903Z,6.40
2023-06-09T08:35:09.432Z,5.50
2023-06-09T08:37:38.258Z,8.10
2023-06-09T08:40:10.427Z,5.90
2023-06-09T08:42:39.916Z,7.40
2023-06-09T08:45:09.650Z,13.00
2023-06-09T08:47:38.433Z,7.90
2023-06-09T08:50:08.433Z,7.80
2023-06-09T08:52:37.936Z,8.90
2023-06-09T08:55:06.939Z,12.00
2023-06-09T08:57:36.540Z,8.20
2023-06-09T09:00:10.147Z,9.30
2023-06-09T09:02:39.228Z,6.60
2023-06-09T09:05:07.691Z,6.30
2023-06-09T09:07:36.233Z,7.20
2023-06-09T09:10:04.510Z,7.80
2023-06-09T09:12:51.821Z,8.10
2023-06-09T09:15:20.026Z,9.60
2023-06-09T09:17:48.670Z,5.50
2023-06-09T09:20:17.384Z,7.00
2023-06-09T09:22:46.228Z,5.60
2023-06-09T09:25:24.975Z,7.00
2023-06-09T09:28:12.766Z,9.50
2023-06-09T09:30:57.248Z,8.10
2023-06-09T09:33:28.446Z,6.40
2023-06-09T09:35:58.281Z,7.70
2023-06-09T09:38:29.002Z,7.10
2023-06-09T09:40:58.290Z,6.60
2023-06-09T09:43:27.633Z,8.90
2023-06-09T09:45:58.026Z,6.20
2023-06-09T09:48:26.706Z,6.10
2023-06-09T09:50:56.444Z,6.80
2023-06-09T09:53:25.124Z,11.20
2023-06-09T09:55:55.581Z,7.80
2023-06-09T09:58:36.600Z,5.40
2023-06-09T10:01:07.842Z,8.00
2023-06-09T10:03:39.233Z,5.70
2023-06-09T10:06:08.513Z,8.20
2023-06-09T10:08:36.813Z,7.80
2023-06-09T10:11:04.855Z,6.20
2023-06-09T10:13:32.903Z,5.60
2023-06-09T10:16:01.052Z,6.50
2023-06-09T10:18:29.154Z,7.30
2023-06-09T10:20:57.223Z,8.70
2023-06-09T10:23:26.408Z,6.30
2023-06-09T10:25:54.465Z,9.00
2023-06-09T10:28:23.083Z,9.30
2023-06-09T10:30:52.185Z,7.80
2023-06-09T10:33:24.767Z,6.60
2023-06-09T10:35:57.743Z,9.40
2023-06-09T10:38:29.828Z,8.40
2023-06-09T10:41:14.411Z,8.60
2023-06-09T10:44:07.196Z,5.80
2023-06-09T10:46:45.574Z,8.60
2023-06-09T10:49:26.909Z,6.30
2023-06-09T10:51:55.675Z,6.80
2023-06-09T10:54:25.162Z,6.10
2023-06-09T10:57:01.996Z,7.30
2023-06-09T10:59:31.622Z,5.60
2023-06-09T11:02:09.816Z,6.20
2023-06-09T11:04:46.921Z,6.50
2023-06-09T11:07:26.793Z,6.90
2023-06-09T11:09:57.848Z,6.20
2023-06-09T11:12:26.004Z,7.40
2023-06-09T11:15:00.667Z,8.60
2023-06-09T11:17:42.309Z,4.60
2023-06-09T11:20:11.197Z,5.30
2023-06-09T11:22:43.352Z,9.90
2023-06-09T11:25:21.325Z,6.90
2023-06-09T11:27:50.149Z,4.10
2023-06-09T11:30:19.968Z,6.10
2023-06-09T11:32:48.378Z,10.40
2023-06-09T11:35:29.331Z,4.90
2023-06-09T11:37:58.751Z,8.50
2023-06-09T11:40:27.811Z,4.90
2023-06-09T11:42:55.965Z,7.30
2023-06-09T11:45:24.592Z,9.30
2023-06-09T11:48:01.210Z,7.10
2023-06-09T11:50:44.100Z,7.80
2023-06-09T11:53:19.169Z,6.00
2023-06-09T11:55:48.058Z,9.40
2023-06-09T11:58:17.011Z,5.60
2023-06-09T12:00:46.001Z,4.50
2023-06-09T12:03:14.124Z,7.50
2023-06-09T12:05:47.995Z,6.50
2023-06-09T12:08:16.243Z,5.30
2023-06-09T12:10:44.243Z,5.70
2023-06-09T12:13:12.630Z,6.60
2023-06-09T12:15:42.626Z,5.80
2023-06-09T12:18:10.641Z,7.60
2023-06-09T12:20:39.025Z,5.30
2023-06-09T12:23:14.856Z,6.60
2023-06-09T12:25:44.061Z,5.60
2023-06-09T12:28:20.687Z,4.50
2023-06-09T12:30:50.012Z,5.20
2023-06-09T12:33:25.765Z,4.50
2023-06-09T12:36:04.562Z,8.20
2023-06-09T12:38:36.696Z,6.50
2023-06-09T12:41:11.876Z,5.20
2023-06-09T12:43:59.398Z,5.00
2023-06-09T12:46:30.704Z,8.00
2023-06-09T12:49:04.438Z,6.60
2023-06-09T12:51:33.382Z,6.00
2023-06-09T12:54:01.397Z,5.70
2023-06-09T12:56:29.593Z,7.70
2023-06-09T12:58:57.684Z,7.50
2023-06-09T13:01:26.848Z,10.50
2023-06-09T13:03:55.434Z,6.60
2023-06-09T13:06:23.478Z,8.70
2023-06-09T13:08:52.326Z,6.30
2023-06-09T13:11:20.407Z,4.80
2023-06-09T13:13:48.397Z,8.00
2023-06-09T13:16:16.483Z,5.00
2023-06-09T13:18:44.564Z,6.30
2023-06-09T13:21:12.568Z,5.70
2023-06-09T13:23:40.642Z,6.20
2023-06-09T13:26:08.667Z,6.10
2023-06-09T13:28:36.637Z,5.70
2023-06-09T13:31:04.638Z,4.90
2023-06-09T13:33:32.653Z,7.00
2023-06-09T13:36:02.282Z,5.10
2023-06-09T13:38:31.903Z,5.60
2023-06-09T13:41:00.037Z,5.10
2023-06-09T13:43:28.280Z,7.70
2023-06-09T13:45:56.328Z,5.50
2023-06-09T13:48:24.460Z,4.90
2023-06-09T13:50:54.349Z,7.50
2023-06-09T13:53:23.402Z,4.60
2023-06-09T13:55:51.512Z,6.10
2023-06-09T13:58:19.567Z,6.40
2023-06-09T14:00:47.742Z,6.60
2023-06-09T14:03:16.254Z,6.30
2023-06-09T14:05:44.756Z,8.00
2023-06-09T14:08:12.819Z,3.90
2023-06-09T14:10:41.603Z,5.40
2023-06-09T14:13:09.858Z,5.10
2023-06-09T14:15:37.940Z,8.40
2023-06-09T14:18:06.232Z,7.70
2023-06-09T14:20:34.454Z,4.50
2023-06-09T14:23:06.069Z,5.90
2023-06-09T14:25:34.133Z,6.50
2023-06-09T14:28:02.302Z,5.90
2023-06-09T14:30:30.681Z,6.40
2023-06-09T14:32:58.965Z,15.20
2023-06-09T14:35:28.038Z,5.50
2023-06-09T14:38:01.005Z,10.70
2023-06-09T14:40:36.820Z,8.50
2023-06-09T14:43:08.004Z,12.20
2023-06-09T14:45:36.492Z,10.10
2023-06-09T14:48:07.237Z,8.70
2023-06-09T14:50:39.283Z,8.50
2023-06-09T14:53:07.664Z,7.30
2023-06-09T14:55:48.809Z,9.50
2023-06-09T14:58:18.256Z,10.60
2023-06-09T15:00:46.749Z,10.00
2023-06-09T15:03:17.771Z,7.20
2023-06-09T15:05:46.937Z,11.50
2023-06-09T15:08:14.934Z,10.00
2023-06-09T15:10:44.456Z,8.90
2023-06-09T15:13:14.201Z,10.30
2023-06-09T15:15:42.329Z,8.50
2023-06-09T15:18:10.820Z,19.90
2023-06-09T15:20:42.432Z,11.10
2023-06-09T15:23:11.545Z,9.50
2023-06-09T15:25:41.663Z,11.90
2023-06-09T15:28:11.426Z,7.40
2023-06-09T15:30:41.125Z,10.80
2023-06-09T15:33:19.906Z,13.20
2023-06-09T15:35:52.165Z,12.30
2023-06-09T15:38:21.783Z,11.70
2023-06-09T15:40:52.109Z,16.90
2023-06-09T15:43:21.289Z,7.40
2023-06-09T15:45:53.635Z,10.90
2023-06-09T15:48:22.770Z,11.10
2023-06-09T15:50:51.217Z,12.10
2023-06-09T15:53:22.689Z,8.00
2023-06-09T15:55:51.654Z,8.10
2023-06-09T15:58:20.168Z,12.90
2023-06-09T16:00:50.363Z,12.00
2023-06-09T16:03:20.050Z,10.90
2023-06-09T16:05:50.170Z,11.00
2023-06-09T16:08:19.998Z,8.60
2023-06-09T16:10:52.461Z,12.20
2023-06-09T16:13:22.257Z,9.80
2023-06-09T16:15:51.997Z,9.30
2023-06-09T16:18:23.194Z,7.10
2023-06-09T16:20:52.123Z,6.20
2023-06-09T16:23:20.187Z,7.30
2023-06-09T16:25:48.093Z,8.00
2023-06-09T16:28:16.283Z,8.70
2023-06-09T16:30:44.354Z,7.60
2023-06-09T16:33:13.728Z,10.50
2023-06-09T16:35:42.081Z,5.70
2023-06-09T16:38:10.226Z,6.90
2023-06-09T16:40:40.323Z,11.50
2023-06-09T16:43:08.517Z,9.10
2023-06-09T16:45:36.643Z,9.80
2023-06-09T16:48:04.855Z,7.10
2023-06-09T16:50:32.985Z,10.20
2023-06-09T16:53:01.265Z,5.80
2023-06-09T16:55:29.579Z,7.30
2023-06-09T16:57:58.151Z,7.90
2023-06-09T17:00:26.414Z,9.20
2023-06-09T17:02:56.354Z,10.50
2023-06-09T17:05:26.317Z,7.00
2023-06-09T17:07:54.360Z,7.20
2023-06-09T17:10:23.321Z,9.60
2023-06-09T17:12:51.550Z,7.30
2023-06-09T17:15:19.764Z,7.00
2023-06-09T17:17:47.815Z,5.90
2023-06-09T17:20:15.883Z,10.50
2023-06-09T17:22:44.251Z,11.50
2023-06-09T17:25:12.784Z,7.80
2023-06-09T17:27:41.059Z,11.30
2023-06-09T17:30:14.026Z,6.50
2023-06-09T17:32:44.199Z,11.40
2023-06-09T17:35:12.742Z,8.70
2023-06-09T17:37:41.745Z,5.90
2023-06-09T17:40:11.300Z,5.90
2023-06-09T17:42:39.373Z,7.30
2023-06-09T17:45:09.145Z,7.20
2023-06-09T17:47:38.130Z,5.90
2023-06-09T17:50:07.240Z,10.80
2023-06-09T17:52:35.760Z,8.30
2023-06-09T17:55:07.504Z,9.60
2023-06-09T17:57:36.088Z,7.80
2023-06-09T18:00:06.414Z,9.00
2023-06-09T18:02:37.940Z,9.60
2023-06-09T18:05:07.184Z,8.60
2023-06-09T18:07:35.642Z,13.40
2023-06-09T18:10:06.351Z,8.40
2023-06-09T18:12:34.894Z,11.00
2023-06-09T18:15:03.238Z,8.10
2023-06-09T18:17:33.531Z,7.20
2023-06-09T18:20:02.200Z,7.40
2023-06-09T18:22:33.725Z,7.90
2023-06-09T18:25:01.739Z,5.40
2023-06-09T18:27:30.911Z,14.70
2023-06-09T18:29:59.054Z,8.00
2023-06-09T18:32:27.560Z,7.10
2023-06-09T18:34:55.758Z,9.40
2023-06-09T18:37:23.884Z,6.90
2023-06-09T18:39:51.915Z,8.10
2023-06-09T18:42:19.952Z,7.40
2023-06-09T18:44:48.182Z,6.80
2023-06-09T18:47:17.700Z,10.50
2023-06-09T18:49:46.371Z,6.60
2023-06-09T18:52:15.492Z,7.00
2023-06-09T18:54:43.540Z,5.80
2023-06-09T18:57:11.688Z,7.60
2023-06-09T18:59:39.791Z,9.40
2023-06-09T19:02:08.535Z,8.20
2023-06-09T19:04:36.718Z,5.60
2023-06-09T19:07:05.020Z,10.90
2023-06-09T19:09:33.406Z,6.60
2023-06-09T19:12:01.430Z,7.20
2023-06-09T19:14:29.346Z,6.80
2023-06-09T19:16:57.480Z,9.70
2023-06-09T19:19:25.634Z,7.40
2023-06-09T19:21:55.358Z,7.80
2023-06-09T19:24:23.533Z,8.10
2023-06-09T19:26:51.622Z,9.80
2023-06-09T19:29:19.702Z,9.40
2023-06-09T19:31:47.779Z,10.60
2023-06-09T19:34:15.859Z,9.60
2023-06-09T19:36:43.892Z,10.00
2023-06-09T19:39:11.931Z,8.00
2023-06-09T19:41:39.953Z,10.10
2023-06-09T19:44:08.094Z,8.70
2023-06-09T19:46:36.415Z,8.30
2023-06-09T19:49:06.639Z,8.40
2023-06-09T19:51:34.814Z,6.70
2023-06-09T19:54:04.961Z,9.10
2023-06-09T19:56:33.503Z,9.20
2023-06-09T19:59:06.988Z,9.00
2023-06-09T20:01:35.519Z,11.30
2023-06-09T20:04:04.489Z,11.30
2023-06-09T20:06:32.530Z,9.20
2023-06-09T20:09:00.684Z,6.30
2023-06-09T20:11:28.633Z,8.10
2023-06-09T20:13:56.766Z,8.20
2023-06-09T20:16:24.914Z,10.00
2023-06-09T20:18:52.907Z,12.50
2023-06-09T20:21:23.537Z,7.20
2023-06-09T20:23:52.200Z,12.90
2023-06-09T20:26:20.568Z,8.80
2023-06-09T20:28:48.752Z,8.00
2023-06-09T20:31:17.583Z,9.10
2023-06-09T20:33:46.288Z,6.00
2023-06-09T20:36:17.243Z,5.80
2023-06-09T20:38:45.325Z,5.90
2023-06-09T20:41:13.502Z,7.90
2023-06-09T20:43:41.791Z,9.50
2023-06-09T20:46:11.041Z,10.70
2023-06-09T20:48:39.372Z,9.90
2023-06-09T20:51:07.420Z,7.30
2023-06-09T20:53:37.371Z,7.30
2023-06-09T20:56:05.746Z,8.50
2023-06-09T20:58:33.795Z,7.00
2023-06-09T21:01:01.990Z,19.90
2023-06-09T21:03:37.135Z,8.50
2023-06-09T21:06:05.386Z,8.70
2023-06-09T21:08:34.280Z,8.00
2023-06-09T21:11:02.322Z,8.30
2023-06-09T21:13:38.778Z,10.40
2023-06-09T21:16:07.697Z,9.90
2023-06-09T21:18:36.043Z,7.30
2023-06-09T21:21:04.173Z,8.30
2023-06-09T21:23:32.366Z,9.90
2023-06-09T21:26:00.386Z,9.00
2023-06-09T21:28:28.444Z,9.30
2023-06-09T21:31:01.544Z,8.00
2023-06-09T21:33:29.894Z,9.00
2023-06-09T21:35:57.979Z,7.00
2023-06-09T21:38:26.104Z,5.80
2023-06-09T21:40:54.206Z,8.40
2023-06-09T21:43:22.238Z,5.90
2023-06-09T21:45:50.336Z,7.80
2023-06-09T21:48:18.900Z,8.80
2023-06-09T21:50:47.812Z,9.80
2023-06-09T21:53:15.932Z,8.10
2023-06-09T21:55:45.761Z,9.20
2023-06-09T21:58:13.827Z,8.30
2023-06-09T22:00:41.752Z,6.60
2023-06-09T22:03:10.903Z,10.90
2023-06-09T22:05:39.154Z,7.90
2023-06-09T22:08:07.121Z,9.70
2023-06-09T22:10:36.793Z,8.50
2023-06-09T22:13:04.807Z,9.40
2023-06-09T22:15:32.905Z,7.80
2023-06-09T22:18:01.347Z,9.70
2023-06-09T22:20:29.419Z,10.10
2023-06-09T22:22:57.445Z,7.20
2023-06-09T22:25:25.666Z,9.30
2023-06-09T22:27:53.685Z,8.50
2023-06-09T22:30:21.649Z,8.60
2023-06-09T22:32:49.754Z,9.50
2023-06-09T22:35:18.314Z,7.00
2023-06-09T22:37:46.376Z,8.40
2023-06-09T22:40:14.373Z,8.80
2023-06-09T22:42:42.492Z,7.90
2023-06-09T22:45:11.769Z,12.50
2023-06-09T22:47:42.523Z,10.20
2023-06-09T22:50:12.887Z,9.30
2023-06-09T22:52:46.344Z,8.20
2023-06-09T22:55:15.804Z,8.80
2023-06-09T22:57:51.318Z,8.40
2023-06-09T23:00:23.360Z,7.90
2023-06-09T23:02:52.698Z,7.10
2023-06-09T23:05:28.651Z,8.50
2023-06-09T23:07:57.014Z,9.80
2023-06-09T23:10:25.654Z,7.50
2023-06-09T23:12:53.761Z,10.00
2023-06-09T23:15:24.082Z,8.80
2023-06-09T23:17:53.804Z,8.70
2023-06-09T23:20:22.901Z,8.10
2023-06-09T23:22:54.040Z,9.20
2023-06-09T23:25:23.441Z,9.20
2023-06-09T23:27:51.743Z,8.40
2023-06-09T23:30:19.799Z,8.30
2023-06-09T23:32:47.947Z,11.30
2023-06-09T23:35:18.243Z,7.40
2023-06-09T23:37:47.111Z,8.50
2023-06-09T23:40:15.473Z,9.30
2023-06-09T23:42:43.511Z,7.50
2023-06-09T23:45:12.096Z,7.10
2023-06-09T23:47:40.624Z,8.00
2023-06-09T23:50:09.152Z,8.90
2023-06-09T23:52:37.388Z,14.40
2023-06-09T23:55:06.196Z,10.30
2023-06-09T23:57:34.625Z,9.60
