createdAt,value
2023-03-11T00:00:17.265Z,100502.97
2023-03-11T00:02:47.040Z,100509.38
2023-03-11T00:05:17.536Z,100510.59
2023-03-11T00:07:44.333Z,100513.31
2023-03-11T00:10:15.838Z,100512.59
2023-03-11T00:12:42.517Z,100507.47
2023-03-11T00:15:09.986Z,100516.72
2023-03-11T00:17:36.614Z,100518.34
2023-03-11T00:20:05.437Z,100518.88
2023-03-11T00:22:33.131Z,100517.78
2023-03-11T00:24:59.808Z,100517.88
2023-03-11T00:27:26.716Z,100530.72
2023-03-11T00:29:53.524Z,100543.28
2023-03-11T00:32:20.252Z,100534.69
2023-03-11T00:34:46.953Z,100539.72
2023-03-11T00:37:13.923Z,100547.38
2023-03-11T00:39:40.538Z,100557.22
2023-03-11T00:42:07.867Z,100559.84
2023-03-11T00:44:34.442Z,100558.06
2023-03-11T00:47:01.322Z,100559.28
2023-03-11T00:49:28.082Z,100564.19
2023-03-11T00:51:54.873Z,100562.19
2023-03-11T00:54:21.779Z,100555.59
2023-03-11T00:56:48.467Z,100561.25
2023-03-11T00:59:15.042Z,100564.47
2023-03-11T01:01:41.990Z,100566.72
2023-03-11T01:04:08.640Z,100575.31
2023-03-11T01:06:44.895Z,100579.91
2023-03-11T01:09:12.021Z,100585.09
2023-03-11T01:11:38.938Z,100582.03
2023-03-11T01:14:05.510Z,100586.78
2023-03-11T01:16:32.119Z,100587.41
2023-03-11T01:18:58.847Z,100591.19
2023-03-11T01:21:25.999Z,100582.69
2023-03-11T01:23:53.016Z,100588.88
2023-03-11T01:26:26.031Z,100588.81
2023-03-11T01:28:55.875Z,100586.19
2023-03-11T01:31:22.793Z,100585.41
2023-03-11T01:33:49.640Z,100593.78
2023-03-11T01:36:16.555Z,100595.41
2023-03-11T01:38:43.775Z,100588.75
2023-03-11T01:41:12.252Z,100593.38
2023-03-11T01:43:43.485Z,100593.19
2023-03-11T01:46:56.750Z,100592.84
2023-03-11T01:49:28.927Z,100596.78
2023-03-11T01:52:00.389Z,100601.56
2023-03-11T01:54:29.922Z,100605.06
2023-03-11T01:56:58.067Z,100592.34
2023-03-11T01:59:39.477Z,100591.16
2023-03-11T02:02:38.173Z,100595.97
2023-03-11T02:05:05.701Z,100593.72
2023-03-11T02:07:32.916Z,100588.78
2023-03-11T02:10:02.156Z,100580.44
2023-03-11T02:12:34.193Z,100588.34
2023-03-11T02:15:02.025Z,100593.22
2023-03-11T02:17:28.890Z,100600.59
2023-03-11T02:20:01.560Z,100601.13
2023-03-11T02:22:33.323Z,100599.88
2023-03-11T02:25:21.179Z,100603.84
2023-03-11T02:27:52.508Z,100604.28
2023-03-11T02:30:23.835Z,100603.31
2023-03-11T02:32:51.380Z,100603.56
2023-03-11T02:35:19.233Z,100592.44
2023-03-11T02:37:51.009Z,100594.84
2023-03-11T02:40:21.875Z,100604.66
2023-03-11T02:42:51.966Z,100601.59
2023-03-11T02:45:22.292Z,100608.50
2023-03-11T02:47:50.052Z,100603.09
2023-03-11T02:50:18.660Z,100597.47
2023-03-11T02:52:48.867Z,100598.34
2023-03-11T02:55:18.045Z,100596.81
2023-03-11T02:57:45.140Z,100601.22
2023-03-11T03:00:16.765Z,100594.31
2023-03-11T03:02:52.356Z,100598.63
2023-03-11T03:05:23.714Z,100600.69
2023-03-11T03:07:51.448Z,100609.59
2023-03-11T03:10:20.378Z,100605.34
2023-03-11T03:12:47.682Z,100618.81
2023-03-11T03:15:16.039Z,100618.72
2023-03-11T03:17:46.075Z,100616.78
2023-03-11T03:20:14.245Z,100623.22
2023-03-11T03:22:45.555Z,100625.69
2023-03-11T03:25:15.538Z,100631.38
2023-03-11T03:27:42.535Z,100639.53
2023-03-11T03:30:10.772Z,100635.66
2023-03-11T03:32:38.535Z,100650.03
2023-03-11T03:35:09.363Z,100644.53
2023-03-11T03:38:02.482Z,100659.97
2023-03-11T03:40:29.559Z,100658.28
2023-03-11T03:42:58.780Z,100666.94
2023-03-11T03:45:26.440Z,100665.06
2023-03-11T03:47:53.961Z,100666.34
2023-03-11T03:50:23.017Z,100670.16
2023-03-11T03:52:52.319Z,100668.78
2023-03-11T03:55:20.717Z,100673.06
2023-03-11T03:57:47.635Z,100669.81
2023-03-11T04:00:15.842Z,100671.91
2023-03-11T04:02:44.892Z,100677.41
2023-03-11T04:05:21.574Z,100680.94
2023-03-11T04:07:48.227Z,100673.75
2023-03-11T04:10:15.287Z,100680.59
2023-03-11T04:12:43.242Z,100662.66
2023-03-11T04:15:10.682Z,100677.97
2023-03-11T04:17:38.976Z,100678.66
2023-03-11T04:20:10.635Z,100679.44
2023-03-11T04:22:37.646Z,100682.06
2023-03-11T04:25:05.723Z,100687.69
2023-03-11T04:27:32.929Z,100691.00
2023-03-11T04:30:01.316Z,100689.84
2023-03-11T04:32:29.385Z,100684.66
2023-03-11T04:34:56.184Z,100679.63
2023-03-11T04:37:27.118Z,100680.63
2023-03-11T04:39:54.121Z,100690.75
2023-03-11T04:42:21.334Z,100685.19
2023-03-11T04:44:48.855Z,100683.25
2023-03-11T04:47:15.520Z,100688.16
2023-03-11T04:49:42.217Z,100682.31
2023-03-11T04:52:10.759Z,100687.34
2023-03-11T04:54:38.192Z,100692.03
2023-03-11T04:57:06.044Z,100691.72
2023-03-11T04:59:33.086Z,100690.81
2023-03-11T05:02:00.206Z,100689.22
2023-03-11T05:04:26.921Z,100693.75
2023-03-11T05:06:53.609Z,100692.78
2023-03-11T05:09:23.118Z,100699.00
2023-03-11T05:11:49.858Z,100699.31
2023-03-11T05:14:18.776Z,100708.97
2023-03-11T05:16:45.927Z,100701.75
2023-03-11T05:19:31.195Z,100707.41
2023-03-11T05:22:01.588Z,100707.09
2023-03-11T05:24:29.936Z,100709.03
2023-03-11T05:26:58.054Z,100718.13
2023-03-11T05:29:25.744Z,100725.94
2023-03-11T05:31:53.844Z,100717.06
2023-03-11T05:34:21.178Z,100721.13
2023-03-11T05:36:48.172Z,100725.69
2023-03-11T05:39:15.307Z,100717.41
2023-03-11T05:41:42.552Z,100717.41
2023-03-11T05:44:09.261Z,100733.53
2023-03-11T05:46:35.896Z,100722.78
2023-03-11T05:49:04.540Z,100726.66
2023-03-11T05:51:31.505Z,100729.13
2023-03-11T05:53:58.767Z,100734.00
2023-03-11T05:56:34.141Z,100737.59
2023-03-11T05:59:00.899Z,100739.72
2023-03-11T06:01:31.195Z,100747.84
2023-03-11T06:03:57.999Z,100739.72
2023-03-11T06:06:24.920Z,100744.41
2023-03-11T06:08:52.340Z,100748.94
2023-03-11T06:11:21.648Z,100752.53
2023-03-11T06:13:48.467Z,100757.13
2023-03-11T06:16:15.165Z,100761.00
2023-03-11T06:18:42.093Z,100762.81
2023-03-11T06:21:17.026Z,100763.47
2023-03-11T06:23:43.992Z,100762.97
2023-03-11T06:26:14.524Z,100769.03
2023-03-11T06:28:45.503Z,100775.38
2023-03-11T06:31:17.429Z,100778.59
2023-03-11T06:33:44.267Z,100781.53
2023-03-11T06:36:13.988Z,100777.75
2023-03-11T06:38:40.932Z,100788.69
2023-03-11T06:41:07.908Z,100790.63
2023-03-11T06:43:36.265Z,100793.38
2023-03-11T06:46:17.106Z,100804.41
2023-03-11T06:48:46.240Z,100804.41
2023-03-11T06:51:15.119Z,100805.38
2023-03-11T06:53:43.429Z,100810.91
2023-03-11T06:56:13.101Z,100815.00
2023-03-11T06:58:48.101Z,100833.03
2023-03-11T07:01:21.599Z,100827.97
2023-03-11T07:03:50.367Z,100829.63
2023-03-11T07:06:22.005Z,100826.84
2023-03-11T07:08:51.363Z,100829.06
2023-03-11T07:11:25.872Z,100831.47
2023-03-11T07:13:57.068Z,100830.16
2023-03-11T07:16:27.279Z,100827.22
2023-03-11T07:19:02.820Z,100836.50
2023-03-11T07:21:31.707Z,100841.47
2023-03-11T07:24:01.012Z,100839.13
2023-03-11T07:26:29.167Z,100845.53
2023-03-11T07:28:56.527Z,100846.09
2023-03-11T07:31:26.333Z,100844.25
2023-03-11T07:33:53.989Z,100844.06
2023-03-11T07:36:23.083Z,100846.50
2023-03-11T07:38:55.323Z,100849.22
2023-03-11T07:41:21.961Z,100847.84
2023-03-11T07:43:48.714Z,100859.16
2023-03-11T07:46:19.943Z,100864.03
2023-03-11T07:48:48.889Z,100861.19
2023-03-11T07:51:17.120Z,100867.38
2023-03-11T07:53:44.607Z,100862.16
2023-03-11T07:56:14.042Z,100871.72
2023-03-11T07:58:41.344Z,100870.75
2023-03-11T08:01:10.721Z,100864.38
2023-03-11T08:03:38.947Z,100869.88
2023-03-11T08:06:13.110Z,100874.81
2023-03-11T08:08:40.048Z,100871.97
2023-03-11T08:11:07.147Z,100873.56
2023-03-11T08:13:34.402Z,100871.44
2023-03-11T08:16:05.100Z,100872.53
2023-03-11T08:18:33.124Z,100883.88
2023-03-11T08:20:59.865Z,100876.19
2023-03-11T08:23:26.548Z,100877.91
2023-03-11T08:25:53.100Z,100885.81
2023-03-11T08:28:19.725Z,100884.16
2023-03-11T08:30:46.424Z,100888.97
2023-03-11T08:33:13.078Z,100885.63
2023-03-11T08:35:39.761Z,100884.75
2023-03-11T08:38:06.559Z,100892.91
2023-03-11T08:40:33.287Z,100889.53
2023-03-11T08:42:59.850Z,100898.56
2023-03-11T08:45:26.564Z,100898.78
2023-03-11T08:47:53.249Z,100902.28
2023-03-11T08:50:20.490Z,100915.44
2023-03-11T08:52:47.548Z,100913.06
2023-03-11T08:55:17.623Z,100917.53
2023-03-11T08:57:44.979Z,100911.06
2023-03-11T09:00:13.677Z,100906.09
2023-03-11T09:02:41.671Z,100908.09
2023-03-11T09:05:08.862Z,100911.19
2023-03-11T09:07:35.711Z,100912.19
2023-03-11T09:10:02.299Z,100920.13
2023-03-11T09:12:29.152Z,100917.13
2023-03-11T09:14:56.277Z,100923.94
2023-03-11T09:17:23.422Z,100933.78
2023-03-11T09:19:50.417Z,100936.81
2023-03-11T09:22:17.112Z,100936.41
2023-03-11T09:24:43.634Z,100930.16
2023-03-11T09:27:11.017Z,100926.34
2023-03-11T09:29:37.946Z,100930.91
2023-03-11T09:32:05.070Z,100926.06
2023-03-11T09:34:31.824Z,100931.94
2023-03-11T09:36:58.596Z,100935.59
2023-03-11T09:39:25.172Z,100931.09
2023-03-11T09:41:59.190Z,100929.19
2023-03-11T09:44:26.029Z,100932.66
2023-03-11T09:47:07.997Z,100930.31
2023-03-11T09:49:56.538Z,100925.50
2023-03-11T09:52:32.839Z,100941.09
2023-03-11T09:55:03.345Z,100937.28
2023-03-11T09:57:34.798Z,100925.72
2023-03-11T10:00:04.756Z,100931.44
2023-03-11T10:02:40.107Z,100929.94
2023-03-11T10:05:15.642Z,100928.97
2023-03-11T10:07:49.796Z,100932.16
2023-03-11T10:10:17.962Z,100934.84
2023-03-11T10:13:32.324Z,100938.56
2023-03-11T10:16:20.811Z,100938.91
2023-03-11T10:18:47.818Z,100938.41
2023-03-11T10:21:21.126Z,100946.81
2023-03-11T10:24:19.634Z,100956.34
2023-03-11T10:26:52.323Z,100954.69
2023-03-11T10:29:22.021Z,100956.63
2023-03-11T10:32:05.348Z,100957.50
2023-03-11T10:34:41.868Z,100950.78
2023-03-11T10:37:23.386Z,100962.34
2023-03-11T10:39:50.327Z,100964.75
2023-03-11T10:42:22.418Z,100953.94
2023-03-11T10:44:51.111Z,100957.25
2023-03-11T10:47:23.072Z,100956.28
2023-03-11T10:49:50.728Z,100959.06
2023-03-11T10:52:17.324Z,100955.06
2023-03-11T10:54:47.929Z,100958.47
2023-03-11T10:57:25.482Z,100959.44
2023-03-11T11:00:17.290Z,100956.69
2023-03-11T11:03:02.070Z,100959.94
2023-03-11T11:05:34.142Z,100950.13
2023-03-11T11:08:19.330Z,100951.19
2023-03-11T11:10:58.064Z,100948.94
2023-03-11T11:13:26.856Z,100950.16
2023-03-11T11:16:02.570Z,100942.38
2023-03-11T11:18:33.705Z,100947.81
2023-03-11T11:21:09.714Z,100956.75
2023-03-11T11:23:39.235Z,100959.66
2023-03-11T11:26:21.993Z,100953.41
2023-03-11T11:29:18.226Z,100949.38
2023-03-11T11:31:46.521Z,100950.19
2023-03-11T11:34:32.017Z,100955.66
2023-03-11T11:37:01.248Z,100961.06
2023-03-11T11:39:32.225Z,100960.72
2023-03-11T11:42:01.515Z,100950.09
2023-03-11T11:44:34.958Z,100953.41
2023-03-11T11:47:15.720Z,100957.00
2023-03-11T11:49:52.135Z,100954.41
2023-03-11T11:52:25.019Z,100950.69
2023-03-11T11:55:02.887Z,100949.97
2023-03-11T11:57:29.909Z,100960.72
2023-03-11T11:59:57.709Z,100953.09
2023-03-11T12:02:37.126Z,100955.53
2023-03-11T12:05:16.705Z,100956.88
2023-03-11T12:08:17.462Z,100952.19
2023-03-11T12:10:58.019Z,100940.72
2023-03-11T12:13:42.897Z,100938.22
2023-03-11T12:16:24.077Z,100947.31
2023-03-11T12:19:25.405Z,100960.09
2023-03-11T12:22:02.370Z,100950.59
2023-03-11T12:24:41.040Z,100949.81
2023-03-11T12:27:21.872Z,100953.00
2023-03-11T12:29:55.984Z,100941.06
2023-03-11T12:32:30.077Z,100955.00
2023-03-11T12:35:04.683Z,100944.75
2023-03-11T12:37:31.794Z,100935.63
2023-03-11T12:39:58.611Z,100935.72
2023-03-11T12:42:39.686Z,100951.53
2023-03-11T12:45:48.461Z,100947.31
2023-03-11T12:48:27.245Z,100944.03
2023-03-11T12:50:57.469Z,100936.25
2023-03-11T12:53:49.262Z,100927.75
2023-03-11T12:56:29.015Z,100924.34
2023-03-11T12:59:34.682Z,100926.56
2023-03-11T13:02:10.435Z,100928.78
2023-03-11T13:04:49.625Z,100924.16
2023-03-11T13:07:34.330Z,100925.28
2023-03-11T13:10:12.119Z,100927.69
2023-03-11T13:12:50.249Z,100931.50
2023-03-11T13:15:19.965Z,100931.16
2023-03-11T13:18:14.729Z,100923.59
2023-03-11T13:20:49.163Z,100926.72
2023-03-11T13:23:26.024Z,100915.47
2023-03-11T13:26:09.764Z,100919.59
2023-03-11T13:29:13.443Z,100926.00
2023-03-11T13:31:58.326Z,100919.13
2023-03-11T13:34:50.754Z,100917.34
2023-03-11T13:37:43.609Z,100910.03
2023-03-11T13:40:44.266Z,100911.44
2023-03-11T13:43:23.814Z,100903.88
2023-03-11T13:46:12.522Z,100904.06
2023-03-11T13:48:45.173Z,100905.38
2023-03-11T13:51:25.633Z,100907.53
2023-03-11T13:53:59.709Z,100916.06
2023-03-11T13:56:29.347Z,100909.16
2023-03-11T13:59:26.803Z,100905.06
2023-03-11T14:01:56.697Z,100913.56
2023-03-11T14:04:32.675Z,100913.75
2023-03-11T14:07:00.472Z,100909.72
2023-03-11T14:09:28.848Z,100903.88
2023-03-11T14:12:04.829Z,100909.53
2023-03-11T14:14:43.956Z,100914.41
2023-03-11T14:17:16.587Z,100908.44
2023-03-11T14:19:44.107Z,100916.16
2023-03-11T14:22:11.127Z,100913.69
2023-03-11T14:24:38.607Z,100919.88
2023-03-11T14:27:09.363Z,100918.03
2023-03-11T14:29:38.843Z,100914.16
2023-03-11T14:32:28.857Z,100922.81
2023-03-11T14:34:56.757Z,100916.69
2023-03-11T14:37:37.118Z,100924.13
2023-03-11T14:40:22.004Z,100927.69
2023-03-11T14:42:53.722Z,100935.66
2023-03-11T14:45:25.149Z,100932.44
2023-03-11T14:48:15.345Z,100924.66
2023-03-11T14:50:44.456Z,100925.19
2023-03-11T14:53:33.256Z,100920.53
2023-03-11T14:56:07.115Z,100927.84
2023-03-11T14:59:07.183Z,100919.22
2023-03-11T15:01:42.021Z,100918.63
2023-03-11T15:04:22.895Z,100919.97
2023-03-11T15:06:50.525Z,100922.50
2023-03-11T15:09:21.038Z,100919.28
2023-03-11T15:11:50.974Z,100926.63
2023-03-11T15:14:22.372Z,100922.47
2023-03-11T15:16:49.904Z,100929.22
2023-03-11T15:19:29.178Z,100920.16
2023-03-11T15:21:59.675Z,100934.16
2023-03-11T15:24:29.599Z,100924.44
2023-03-11T15:27:08.601Z,100919.91
2023-03-11T15:29:36.320Z,100922.28
2023-03-11T15:32:43.084Z,100918.22
2023-03-11T15:35:12.299Z,100922.91
2023-03-11T15:37:41.126Z,100929.50
2023-03-11T15:40:12.922Z,100933.13
2023-03-11T15:42:39.742Z,100929.63
2023-03-11T15:45:20.568Z,100927.47
2023-03-11T15:47:48.756Z,100922.41
2023-03-11T15:50:37.283Z,100920.06
2023-03-11T15:53:09.931Z,100922.16
2023-03-11T15:55:37.177Z,100927.75
2023-03-11T15:58:07.962Z,100918.72
2023-03-11T16:00:35.458Z,100921.97
2023-03-11T16:03:03.026Z,100923.13
2023-03-11T16:05:30.333Z,100916.28
2023-03-11T16:07:57.052Z,100921.75
2023-03-11T16:10:25.754Z,100926.53
2023-03-11T16:12:52.488Z,100923.31
2023-03-11T16:15:22.184Z,100919.88
2023-03-11T16:17:50.386Z,100927.97
2023-03-11T16:20:18.949Z,100916.28
2023-03-11T16:22:46.732Z,100915.31
2023-03-11T16:25:42.347Z,100910.03
2023-03-11T16:28:12.866Z,100920.63
2023-03-11T16:30:39.579Z,100916.34
2023-03-11T16:33:06.379Z,100916.34
2023-03-11T16:35:33.396Z,100916.00
2023-03-11T16:38:00.385Z,100909.28
2023-03-11T16:40:28.961Z,100906.59
2023-03-11T16:43:10.932Z,100907.56
2023-03-11T16:45:37.658Z,100908.63
2023-03-11T16:48:06.665Z,100908.94
2023-03-11T16:50:34.458Z,100909.91
2023-03-11T16:53:04.996Z,100908.31
2023-03-11T16:55:31.834Z,100912.75
2023-03-11T16:57:58.656Z,100912.78
2023-03-11T17:00:29.123Z,100912.94
2023-03-11T17:02:55.947Z,100914.00
2023-03-11T17:05:22.924Z,100907.31
2023-03-11T17:07:54.968Z,100919.97
2023-03-11T17:10:23.851Z,100911.38
2023-03-11T17:12:50.513Z,100919.09
2023-03-11T17:15:17.252Z,100914.00
2023-03-11T17:17:43.815Z,100913.59
2023-03-11T17:20:11.218Z,100910.44
2023-03-11T17:22:38.008Z,100912.47
2023-03-11T17:25:05.705Z,100905.78
2023-03-11T17:27:32.775Z,100906.34
2023-03-11T17:30:01.167Z,100903.00
2023-03-11T17:32:29.287Z,100905.59
2023-03-11T17:34:56.253Z,100908.09
2023-03-11T17:37:23.185Z,100914.97
2023-03-11T17:39:50.235Z,100923.13
2023-03-11T17:42:17.088Z,100925.91
2023-03-11T17:44:51.330Z,100933.78
2023-03-11T17:47:20.481Z,100932.19
2023-03-11T17:49:48.679Z,100931.00
2023-03-11T17:52:15.448Z,100933.03
2023-03-11T17:54:44.069Z,100941.72
2023-03-11T17:57:13.197Z,100936.88
2023-03-11T17:59:40.338Z,100939.69
2023-03-11T18:02:12.374Z,100942.28
2023-03-11T18:04:44.957Z,100947.16
2023-03-11T18:07:12.904Z,100946.16
2023-03-11T18:09:39.681Z,100946.72
2023-03-11T18:12:09.492Z,100949.19
2023-03-11T18:14:36.845Z,100951.81
2023-03-11T18:17:04.866Z,100946.53
2023-03-11T18:19:31.505Z,100950.59
2023-03-11T18:21:58.212Z,100956.66
2023-03-11T18:24:24.997Z,100954.63
2023-03-11T18:26:51.656Z,100954.84
2023-03-11T18:29:19.046Z,100962.34
2023-03-11T18:31:48.881Z,100970.41
2023-03-11T18:34:15.639Z,100973.06
2023-03-11T18:36:42.512Z,100972.84
2023-03-11T18:39:14.177Z,100965.19
2023-03-11T18:41:42.381Z,100958.72
2023-03-11T18:44:09.392Z,100963.56
2023-03-11T18:46:36.580Z,100971.03
2023-03-11T18:49:04.020Z,100967.59
2023-03-11T18:51:32.484Z,100968.38
2023-03-11T18:54:01.215Z,100970.41
2023-03-11T18:56:30.859Z,100964.31
2023-03-11T18:59:02.729Z,100972.41
2023-03-11T19:01:30.955Z,100964.75
2023-03-11T19:04:00.745Z,100970.63
2023-03-11T19:06:28.995Z,100969.00
2023-03-11T19:08:57.733Z,100976.44
2023-03-11T19:11:25.034Z,100978.19
2023-03-11T19:13:52.186Z,100965.16
2023-03-11T19:16:22.186Z,100972.97
2023-03-11T19:18:50.512Z,100976.13
2023-03-11T19:21:17.883Z,100975.56
2023-03-11T19:23:45.385Z,100980.44
2023-03-11T19:26:15.194Z,100969.22
2023-03-11T19:28:43.448Z,100972.50
2023-03-11T19:31:10.106Z,100975.44
2023-03-11T19:33:36.998Z,100967.38
2023-03-11T19:36:06.343Z,100965.97
2023-03-11T19:38:33.928Z,100966.19
2023-03-11T19:41:07.024Z,100968.59
2023-03-11T19:43:35.562Z,100971.09
2023-03-11T19:46:03.714Z,100978.28
2023-03-11T19:48:30.596Z,100971.09
2023-03-11T19:51:00.915Z,100978.41
2023-03-11T19:53:28.581Z,100967.91
2023-03-11T19:55:56.640Z,100967.09
2023-03-11T19:58:26.800Z,100970.72
2023-03-11T20:00:55.485Z,100963.44
2023-03-11T20:03:24.460Z,100961.66
2023-03-11T20:05:53.121Z,100961.25
2023-03-11T20:08:21.523Z,100968.53
2023-03-11T20:10:50.844Z,100963.41
2023-03-11T20:13:20.510Z,100957.81
2023-03-11T20:15:47.784Z,100962.66
2023-03-11T20:18:15.594Z,100961.88
2023-03-11T20:20:43.307Z,100962.91
2023-03-11T20:23:11.787Z,100970.75
2023-03-11T20:25:41.505Z,100968.44
2023-03-11T20:28:08.818Z,100965.59
2023-03-11T20:30:38.046Z,100975.53
2023-03-11T20:33:06.446Z,100974.38
2023-03-11T20:35:33.664Z,100962.56
2023-03-11T20:38:00.390Z,100960.50
2023-03-11T20:40:27.250Z,100952.56
2023-03-11T20:42:53.856Z,100955.00
2023-03-11T20:45:23.462Z,100954.16
2023-03-11T20:47:53.360Z,100948.09
2023-03-11T20:50:21.108Z,100957.47
2023-03-11T20:52:47.862Z,100958.56
2023-03-11T20:55:14.576Z,100958.28
2023-03-11T20:57:41.482Z,100959.53
2023-03-11T21:00:11.625Z,100955.44
2023-03-11T21:02:39.401Z,100953.09
2023-03-11T21:05:08.510Z,100956.63
2023-03-11T21:07:35.571Z,100953.59
2023-03-11T21:10:04.407Z,100954.69
2023-03-11T21:12:31.457Z,100963.22
2023-03-11T21:14:58.237Z,100951.31
2023-03-11T21:17:25.118Z,100957.31
2023-03-11T21:19:52.195Z,100953.69
2023-03-11T21:22:19.081Z,100948.25
2023-03-11T21:24:51.298Z,100945.38
2023-03-11T21:27:19.228Z,100948.66
2023-03-11T21:29:45.883Z,100938.69
2023-03-11T21:32:13.238Z,100940.25
2023-03-11T21:34:40.182Z,100942.34
2023-03-11T21:37:06.922Z,100946.47
2023-03-11T21:39:33.505Z,100947.94
2023-03-11T21:42:00.266Z,100942.25
2023-03-11T21:44:26.952Z,100938.94
2023-03-11T21:46:54.200Z,100937.03
2023-03-11T21:49:21.023Z,100934.16
2023-03-11T21:51:47.688Z,100943.97
2023-03-11T21:54:15.390Z,100941.19
2023-03-11T21:56:42.293Z,100934.84
2023-03-11T21:59:08.961Z,100943.34
2023-03-11T22:01:35.788Z,100938.06
2023-03-11T22:04:02.559Z,100942.22
2023-03-11T22:06:31.159Z,100940.00
2023-03-11T22:08:57.825Z,100933.47
2023-03-11T22:11:24.947Z,100938.50
2023-03-11T22:13:54.445Z,100935.56
2023-03-11T22:16:22.064Z,100933.78
2023-03-11T22:18:49.391Z,100936.63
2023-03-11T22:21:17.218Z,100932.38
2023-03-11T22:23:44.957Z,100934.19
2023-03-11T22:26:11.888Z,100930.09
2023-03-11T22:28:38.504Z,100925.78
2023-03-11T22:31:10.162Z,100926.56
2023-03-11T22:33:36.779Z,100921.88
2023-03-11T22:36:04.778Z,100920.91
2023-03-11T22:38:34.129Z,100920.19
2023-03-11T22:41:01.038Z,100920.53
2023-03-11T22:43:27.672Z,100908.53
2023-03-11T22:45:54.369Z,100911.97
2023-03-11T22:48:21.250Z,100914.28
2023-03-11T22:50:47.923Z,100912.31
2023-03-11T22:53:16.127Z,100905.84
2023-03-11T22:55:44.303Z,100907.31
2023-03-11T22:58:12.100Z,100909.53
2023-03-11T23:00:39.317Z,100907.78
2023-03-11T23:03:06.047Z,100905.66
2023-03-11T23:05:35.962Z,100905.84
2023-03-11T23:08:02.571Z,100896.66
2023-03-11T23:10:29.163Z,100902.16
2023-03-11T23:12:55.775Z,100897.72
2023-03-11T23:15:22.424Z,100899.19
2023-03-11T23:17:49.208Z,100888.47
2023-03-11T23:20:16.752Z,100892.47
2023-03-11T23:22:43.746Z,100888.13
2023-03-11T23:25:15.838Z,100896.59
2023-03-11T23:27:45.686Z,100885.03
2023-03-11T23:30:15.617Z,100883.84
2023-03-11T23:32:43.229Z,100878.06
2023-03-11T23:35:10.673Z,100876.25
2023-03-11T23:37:37.698Z,100881.22
2023-03-11T23:40:05.092Z,100891.88
2023-03-11T23:42:35.760Z,100885.50
2023-03-11T23:45:02.957Z,100885.44
2023-03-11T23:47:29.662Z,100887.00
2023-03-11T23:49:56.429Z,100883.44
2023-03-11T23:52:23.878Z,100878.28
2023-03-11T23:54:50.744Z,100886.25
2023-03-11T23:57:17.664Z,100890.19
2023-03-11T23:59:44.394Z,100892.19
