createdAt,value
2022-08-12T00:00:37.165Z,13.08
2022-08-12T00:03:23.461Z,13.13
2022-08-12T00:06:10.470Z,13.05
2022-08-12T00:08:57.640Z,13.02
2022-08-12T00:11:45.764Z,13.12
2022-08-12T00:14:32.729Z,13.10
2022-08-12T00:17:18.881Z,13.10
2022-08-12T00:20:05.634Z,13.06
2022-08-12T00:22:52.927Z,12.98
2022-08-12T00:26:23.156Z,12.88
2022-08-12T00:29:14.002Z,12.84
2022-08-12T00:32:01.245Z,12.73
2022-08-12T00:34:50.057Z,12.68
2022-08-12T00:37:40.153Z,12.61
2022-08-12T00:40:32.293Z,12.57
2022-08-12T00:43:00.061Z,12.43
2022-08-12T00:45:47.590Z,12.34
2022-08-12T00:48:16.233Z,12.29
2022-08-12T00:50:45.425Z,12.30
2022-08-12T00:53:13.816Z,12.39
2022-08-12T00:55:45.160Z,12.56
2022-08-12T00:58:17.785Z,12.61
2022-08-12T01:00:45.279Z,12.55
2022-08-12T01:03:18.669Z,12.45
2022-08-12T01:06:07.443Z,12.42
2022-08-12T01:08:53.546Z,12.36
2022-08-12T01:11:31.848Z,12.31
2022-08-12T01:14:02.140Z,12.26
2022-08-12T01:16:29.891Z,12.27
2022-08-12T01:18:58.493Z,12.27
2022-08-12T01:21:28.395Z,12.25
2022-08-12T01:24:30.812Z,12.04
2022-08-12T01:27:01.480Z,11.93
2022-08-12T01:29:32.962Z,11.91
2022-08-12T01:32:08.818Z,11.82
2022-08-12T01:34:39.744Z,11.86
2022-08-12T01:37:09.745Z,11.78
2022-08-12T01:40:31.720Z,11.67
2022-08-12T01:42:49.780Z,11.71
2022-08-12T01:45:24.671Z,11.73
2022-08-12T01:48:24.014Z,11.63
2022-08-12T01:51:06.077Z,11.49
2022-08-12T01:54:01.358Z,11.48
2022-08-12T01:56:32.341Z,11.55
2022-08-12T01:59:21.456Z,11.56
2022-08-12T02:01:54.090Z,11.53
2022-08-12T02:05:18.432Z,11.49
2022-08-12T02:08:44.540Z,11.51
2022-08-12T02:11:35.008Z,11.49
2022-08-12T02:14:24.884Z,11.45
2022-08-12T02:17:55.267Z,11.35
2022-08-12T02:20:35.279Z,11.39
2022-08-12T02:23:20.774Z,11.50
2022-08-12T02:25:50.356Z,11.56
2022-08-12T02:28:17.677Z,11.74
2022-08-12T02:30:45.725Z,11.95
2022-08-12T02:33:14.065Z,12.14
2022-08-12T02:35:41.411Z,12.29
2022-08-12T02:38:12.837Z,12.44
2022-08-12T02:40:45.488Z,12.47
2022-08-12T02:43:45.536Z,12.58
2022-08-12T02:46:18.301Z,12.60
2022-08-12T02:48:53.078Z,12.27
2022-08-12T02:51:29.419Z,12.34
2022-08-12T02:54:05.648Z,12.41
2022-08-12T02:56:40.795Z,12.46
2022-08-12T02:59:12.437Z,12.46
2022-08-12T03:01:56.049Z,12.62
2022-08-12T03:04:44.562Z,12.70
2022-08-12T03:07:56.209Z,12.70
2022-08-12T03:10:25.123Z,12.77
2022-08-12T03:13:08.325Z,12.71
2022-08-12T03:15:36.024Z,12.61
2022-08-12T03:18:27.232Z,12.57
2022-08-12T03:20:58.572Z,12.50
2022-08-12T03:23:29.548Z,12.53
2022-08-12T03:26:02.393Z,12.49
2022-08-12T03:28:54.406Z,12.53
2022-08-12T03:31:30.210Z,12.38
2022-08-12T03:34:12.728Z,12.25
2022-08-12T03:36:42.922Z,12.27
2022-08-12T03:39:18.257Z,12.30
2022-08-12T03:42:28.207Z,12.29
2022-08-12T03:45:53.414Z,12.35
2022-08-12T03:48:43.991Z,12.16
2022-08-12T03:51:30.500Z,12.27
2022-08-12T03:54:17.174Z,12.32
2022-08-12T03:57:03.246Z,12.32
2022-08-12T03:59:48.966Z,12.31
2022-08-12T04:02:17.302Z,12.35
2022-08-12T04:04:45.719Z,12.41
2022-08-12T04:07:17.664Z,12.41
2022-08-12T04:09:47.128Z,12.36
2022-08-12T04:12:33.557Z,12.40
2022-08-12T04:15:02.212Z,12.63
2022-08-12T04:17:30.357Z,12.69
2022-08-12T04:19:58.952Z,12.72
2022-08-12T04:22:30.532Z,12.66
2022-08-12T04:25:02.433Z,12.58
2022-08-12T04:27:31.869Z,12.68
2022-08-12T04:30:21.291Z,12.76
2022-08-12T04:32:52.320Z,12.72
2022-08-12T04:35:21.794Z,12.80
2022-08-12T04:38:00.660Z,12.80
2022-08-12T04:40:32.874Z,12.72
2022-08-12T04:43:01.848Z,12.81
2022-08-12T04:45:31.158Z,12.79
2022-08-12T04:47:59.214Z,12.83
2022-08-12T04:50:34.831Z,12.84
2022-08-12T04:53:09.102Z,12.95
2022-08-12T04:55:39.220Z,13.09
2022-08-12T04:58:08.587Z,13.10
2022-08-12T05:00:38.191Z,13.41
2022-08-12T05:03:07.483Z,13.72
2022-08-12T05:05:37.938Z,13.95
2022-08-12T05:08:11.748Z,14.12
2022-08-12T05:10:39.334Z,14.14
2022-08-12T05:13:11.604Z,14.29
2022-08-12T05:16:00.256Z,14.40
2022-08-12T05:18:29.219Z,14.47
2022-08-12T05:20:59.379Z,14.33
2022-08-12T05:23:27.544Z,14.37
2022-08-12T05:25:57.206Z,14.55
2022-08-12T05:28:27.240Z,14.75
2022-08-12T05:30:56.365Z,14.79
2022-08-12T05:33:26.738Z,14.79
2022-08-12T05:35:54.272Z,14.65
2022-08-12T05:38:40.374Z,14.77
2022-08-12T05:41:19.174Z,14.87
2022-08-12T05:43:53.717Z,15.02
2022-08-12T05:46:23.372Z,15.25
2022-08-12T05:48:54.552Z,15.34
2022-08-12T05:51:39.800Z,15.35
2022-08-12T05:54:09.121Z,15.65
2022-08-12T05:56:37.286Z,15.79
2022-08-12T05:59:09.465Z,15.72
2022-08-12T06:02:08.955Z,15.99
2022-08-12T06:04:24.483Z,16.15
2022-08-12T06:06:53.618Z,16.76
2022-08-12T06:09:22.699Z,17.52
2022-08-12T06:12:05.152Z,18.19
2022-08-12T06:14:37.773Z,18.53
2022-08-12T06:17:07.944Z,19.03
2022-08-12T06:20:27.468Z,19.84
2022-08-12T06:22:23.354Z,20.09
2022-08-12T06:24:53.018Z,20.13
2022-08-12T06:27:21.659Z,20.45
2022-08-12T06:30:08.583Z,21.50
2022-08-12T06:32:42.884Z,22.05
2022-08-12T06:35:26.330Z,23.54
2022-08-12T06:38:21.488Z,24.54
2022-08-12T06:41:10.514Z,25.33
2022-08-12T06:44:06.198Z,26.18
2022-08-12T06:46:29.542Z,26.52
2022-08-12T06:48:59.305Z,26.25
2022-08-12T06:51:30.291Z,26.88
2022-08-12T06:54:02.139Z,27.54
2022-08-12T06:57:00.140Z,28.93
2022-08-12T06:59:21.495Z,30.24
2022-08-12T07:01:50.973Z,30.64
2022-08-12T07:04:37.830Z,29.88
2022-08-12T07:07:09.063Z,29.92
2022-08-12T07:10:06.818Z,30.75
2022-08-12T07:12:28.208Z,30.75
2022-08-12T07:15:01.997Z,30.45
2022-08-12T07:17:36.278Z,30.74
2022-08-12T07:20:20.088Z,29.65
2022-08-12T07:22:59.631Z,29.69
2022-08-12T07:25:45.950Z,30.67
2022-08-12T07:28:24.996Z,29.22
2022-08-12T07:30:54.756Z,29.33
2022-08-12T07:33:28.742Z,29.41
2022-08-12T07:36:02.254Z,30.44
2022-08-12T07:38:38.380Z,30.73
2022-08-12T07:41:23.181Z,29.58
2022-08-12T07:43:59.103Z,29.65
2022-08-12T07:46:38.997Z,30.26
2022-08-12T07:49:13.937Z,30.77
2022-08-12T07:51:43.661Z,31.00
2022-08-12T07:54:13.031Z,31.88
2022-08-12T07:56:42.679Z,31.68
2022-08-12T07:59:10.296Z,31.60
2022-08-12T08:01:38.386Z,31.12
2022-08-12T08:04:25.781Z,31.78
2022-08-12T08:06:54.263Z,29.80
2022-08-12T08:09:24.110Z,29.77
2022-08-12T08:12:19.223Z,29.00
2022-08-12T08:14:49.930Z,28.52
2022-08-12T08:17:18.911Z,28.57
2022-08-12T08:20:03.081Z,27.26
2022-08-12T08:22:50.318Z,27.16
2022-08-12T08:25:35.683Z,28.74
2022-08-12T08:28:09.446Z,29.91
2022-08-12T08:30:43.940Z,32.95
2022-08-12T08:33:23.139Z,33.44
2022-08-12T08:35:56.593Z,34.41
2022-08-12T08:38:32.895Z,32.85
2022-08-12T08:42:15.897Z,31.66
2022-08-12T08:44:12.323Z,32.98
2022-08-12T08:46:44.560Z,32.73
2022-08-12T08:49:13.223Z,34.01
2022-08-12T08:51:40.702Z,33.76
2022-08-12T08:54:12.722Z,32.77
2022-08-12T08:56:44.033Z,30.81
2022-08-12T08:59:13.370Z,33.61
2022-08-12T09:01:44.455Z,34.36
2022-08-12T09:05:08.784Z,35.42
2022-08-12T09:07:16.718Z,35.16
2022-08-12T09:10:02.486Z,32.38
2022-08-12T09:18:33.131Z,35.08
2022-08-12T09:21:02.177Z,34.44
2022-08-12T09:26:19.231Z,35.92
2022-08-12T09:32:03.866Z,36.52
2022-08-12T09:34:29.553Z,36.82
2022-08-12T09:37:02.311Z,32.52
2022-08-12T09:40:05.844Z,32.48
2022-08-12T09:42:55.429Z,34.04
2022-08-12T09:46:06.607Z,29.55
2022-08-12T09:48:20.352Z,27.40
2022-08-12T09:50:52.171Z,29.88
2022-08-12T09:53:29.498Z,32.94
2022-08-12T09:56:59.903Z,34.80
2022-08-12T09:59:00.582Z,30.01
2022-08-12T10:01:35.042Z,31.77
2022-08-12T10:04:19.092Z,33.32
2022-08-12T10:06:54.717Z,35.12
2022-08-12T10:09:28.425Z,34.96
2022-08-12T10:12:41.688Z,34.67
2022-08-12T10:15:08.147Z,34.04
2022-08-12T10:18:06.240Z,34.67
2022-08-12T10:20:29.717Z,34.87
2022-08-12T10:23:01.829Z,32.52
2022-08-12T10:26:35.212Z,32.30
2022-08-12T10:29:02.745Z,32.50
2022-08-12T10:31:47.065Z,33.37
2022-08-12T10:34:26.507Z,33.91
2022-08-12T10:37:15.643Z,33.44
2022-08-12T10:40:01.480Z,34.28
2022-08-12T10:43:00.688Z,34.47
2022-08-12T10:45:30.385Z,33.58
2022-08-12T10:48:15.887Z,33.28
2022-08-12T10:51:01.998Z,33.40
2022-08-12T10:53:45.504Z,33.00
2022-08-12T10:56:16.164Z,31.33
2022-08-12T10:58:46.146Z,31.21
2022-08-12T11:01:49.880Z,31.51
2022-08-12T11:04:23.736Z,29.51
2022-08-12T11:07:10.201Z,28.78
2022-08-12T11:09:59.910Z,28.26
2022-08-12T11:12:55.297Z,28.73
2022-08-12T11:15:32.801Z,29.13
2022-08-12T11:18:18.608Z,29.07
2022-08-12T11:20:48.745Z,28.80
2022-08-12T11:23:25.555Z,29.58
2022-08-12T11:26:08.440Z,28.97
2022-08-12T11:28:38.259Z,29.45
2022-08-12T11:31:09.946Z,30.00
2022-08-12T11:34:05.857Z,29.58
2022-08-12T11:36:28.725Z,29.21
2022-08-12T11:38:57.616Z,29.43
2022-08-12T11:41:31.842Z,29.55
2022-08-12T11:44:31.991Z,29.87
2022-08-12T11:46:54.701Z,29.79
2022-08-12T11:49:32.373Z,29.03
2022-08-12T11:52:04.493Z,28.21
2022-08-12T11:54:51.935Z,27.99
2022-08-12T11:58:08.162Z,27.33
2022-08-12T12:02:55.410Z,27.35
2022-08-12T12:05:22.831Z,27.35
2022-08-12T12:08:40.523Z,27.29
2022-08-12T12:10:43.454Z,25.95
2022-08-12T12:13:23.293Z,26.42
2022-08-12T12:16:00.925Z,26.69
2022-08-12T12:18:35.055Z,26.53
2022-08-12T12:21:08.334Z,26.37
2022-08-12T12:23:36.575Z,26.61
2022-08-12T12:26:08.345Z,26.58
2022-08-12T12:28:39.716Z,26.25
2022-08-12T12:31:15.211Z,26.20
2022-08-12T12:33:57.883Z,26.08
2022-08-12T12:36:30.271Z,26.07
2022-08-12T12:39:00.065Z,25.34
2022-08-12T12:42:41.605Z,25.33
2022-08-12T12:44:30.159Z,25.30
2022-08-12T12:47:04.478Z,25.65
2022-08-12T12:49:53.772Z,25.72
2022-08-12T12:52:21.459Z,25.37
2022-08-12T12:54:55.657Z,25.17
2022-08-12T12:57:59.126Z,25.33
2022-08-12T13:00:17.440Z,25.29
2022-08-12T13:02:54.036Z,25.33
2022-08-12T13:05:30.486Z,25.50
2022-08-12T13:08:28.042Z,25.16
2022-08-12T13:11:01.823Z,25.23
2022-08-12T13:14:09.814Z,25.35
2022-08-12T13:16:21.679Z,25.08
2022-08-12T13:18:53.867Z,25.18
2022-08-12T13:21:33.429Z,25.15
2022-08-12T13:24:09.631Z,25.22
2022-08-12T13:26:40.217Z,25.31
2022-08-12T13:29:11.208Z,25.25
2022-08-12T13:32:17.568Z,25.03
2022-08-12T13:34:34.838Z,25.25
2022-08-12T13:37:09.911Z,25.24
2022-08-12T13:39:39.184Z,25.16
2022-08-12T13:42:14.459Z,25.19
2022-08-12T13:44:42.635Z,24.92
2022-08-12T13:47:19.630Z,24.95
2022-08-12T13:49:55.169Z,24.71
2022-08-12T13:52:24.314Z,24.80
2022-08-12T13:54:55.145Z,24.94
2022-08-12T13:57:26.514Z,24.67
2022-08-12T14:00:00.347Z,24.71
2022-08-12T14:02:28.077Z,24.81
2022-08-12T14:04:56.717Z,24.65
2022-08-12T14:07:26.242Z,24.64
2022-08-12T14:10:16.267Z,24.59
2022-08-12T14:12:54.788Z,24.52
2022-08-12T14:15:36.737Z,24.41
2022-08-12T14:18:14.859Z,24.34
2022-08-12T14:20:49.215Z,24.26
2022-08-12T14:24:04.473Z,24.27
2022-08-12T14:26:17.074Z,24.36
2022-08-12T14:28:57.520Z,24.37
2022-08-12T14:31:31.366Z,24.44
2022-08-12T14:33:59.918Z,24.21
2022-08-12T14:36:27.490Z,24.28
2022-08-12T14:38:56.063Z,24.25
2022-08-12T14:41:36.877Z,24.17
2022-08-12T14:45:01.156Z,24.11
2022-08-12T14:47:06.088Z,24.08
2022-08-12T14:50:37.368Z,23.98
2022-08-12T14:53:13.534Z,24.10
2022-08-12T14:58:02.492Z,24.17
2022-08-12T15:00:52.207Z,24.21
2022-08-12T15:03:52.178Z,24.12
2022-08-12T15:06:38.991Z,24.06
2022-08-12T15:09:06.556Z,23.91
2022-08-12T15:11:54.399Z,23.87
2022-08-12T15:14:21.716Z,23.91
2022-08-12T15:16:51.145Z,23.95
2022-08-12T15:20:11.648Z,23.98
2022-08-12T15:22:37.831Z,23.90
2022-08-12T15:24:53.504Z,23.73
2022-08-12T15:27:22.338Z,23.72
2022-08-12T15:30:09.871Z,23.60
2022-08-12T15:32:37.695Z,23.57
2022-08-12T15:35:12.156Z,23.58
2022-08-12T15:38:09.250Z,23.55
2022-08-12T15:40:33.510Z,23.52
2022-08-12T15:43:04.763Z,23.59
2022-08-12T15:45:41.861Z,23.53
2022-08-12T15:48:16.866Z,23.48
2022-08-12T15:50:48.029Z,23.33
2022-08-12T15:53:40.823Z,23.25
2022-08-12T15:56:12.622Z,23.21
2022-08-12T15:58:41.563Z,23.19
2022-08-12T16:01:15.529Z,23.18
2022-08-12T16:04:00.125Z,23.16
2022-08-12T16:06:50.868Z,23.12
2022-08-12T16:09:21.548Z,23.06
2022-08-12T16:12:03.334Z,23.01
2022-08-12T16:14:33.144Z,22.95
2022-08-12T16:17:02.458Z,22.90
2022-08-12T16:20:03.921Z,22.85
2022-08-12T16:22:19.160Z,22.78
2022-08-12T16:27:19.387Z,22.57
2022-08-12T16:29:57.430Z,22.61
2022-08-12T16:32:31.727Z,22.55
2022-08-12T16:35:00.825Z,22.52
2022-08-12T16:37:32.479Z,22.49
2022-08-12T16:40:18.767Z,22.41
2022-08-12T16:42:54.077Z,22.40
2022-08-12T16:46:04.378Z,22.32
2022-08-12T16:48:33.833Z,22.20
2022-08-12T16:51:09.481Z,22.12
2022-08-12T16:53:44.276Z,22.12
2022-08-12T16:56:15.310Z,22.14
2022-08-12T16:58:43.492Z,22.04
2022-08-12T17:01:14.470Z,21.94
2022-08-12T17:03:47.091Z,21.90
2022-08-12T17:06:27.663Z,21.88
2022-08-12T17:09:08.382Z,21.92
2022-08-12T17:11:44.246Z,21.86
2022-08-12T17:14:11.743Z,21.74
2022-08-12T17:16:40.920Z,21.65
2022-08-12T17:19:09.107Z,21.66
2022-08-12T17:21:41.832Z,21.60
2022-08-12T17:24:30.580Z,21.52
2022-08-12T17:27:15.778Z,21.42
2022-08-12T17:30:02.987Z,21.36
2022-08-12T17:32:36.807Z,21.29
2022-08-12T17:35:30.145Z,21.17
2022-08-12T17:38:11.597Z,21.09
2022-08-12T17:40:41.108Z,20.97
2022-08-12T17:43:57.196Z,20.83
2022-08-12T17:46:00.090Z,20.83
2022-08-12T17:48:34.690Z,20.78
2022-08-12T17:51:15.728Z,20.69
2022-08-12T17:54:11.158Z,20.66
2022-08-12T17:56:37.400Z,20.63
2022-08-12T17:59:12.389Z,20.56
2022-08-12T18:01:45.510Z,20.46
2022-08-12T18:04:22.707Z,20.34
2022-08-12T18:07:03.482Z,20.28
2022-08-12T18:09:36.869Z,20.23
2022-08-12T18:12:35.487Z,20.16
2022-08-12T18:15:10.493Z,20.12
2022-08-12T18:18:00.125Z,20.02
2022-08-12T18:20:29.770Z,19.97
2022-08-12T18:23:01.350Z,19.87
2022-08-12T18:26:15.389Z,19.82
2022-08-12T18:28:43.134Z,19.67
2022-08-12T18:31:19.152Z,19.66
2022-08-12T18:33:52.533Z,19.60
2022-08-12T18:36:22.589Z,19.48
2022-08-12T18:38:56.209Z,19.35
2022-08-12T18:41:34.252Z,19.29
2022-08-12T18:44:11.534Z,19.21
2022-08-12T18:46:53.797Z,19.13
2022-08-12T18:49:38.721Z,19.07
2022-08-12T18:52:11.384Z,19.09
2022-08-12T18:54:53.283Z,19.01
2022-08-12T18:58:05.806Z,18.88
2022-08-12T19:00:21.557Z,18.75
2022-08-12T19:02:53.464Z,18.62
2022-08-12T19:05:23.445Z,18.62
2022-08-12T19:08:11.517Z,18.48
2022-08-12T19:10:50.665Z,18.46
2022-08-12T19:13:39.510Z,18.31
2022-08-12T19:16:12.646Z,18.13
2022-08-12T19:18:44.778Z,18.04
2022-08-12T19:21:15.982Z,18.34
2022-08-12T19:24:05.086Z,18.33
2022-08-12T19:26:35.157Z,18.39
2022-08-12T19:29:05.380Z,18.42
2022-08-12T19:31:58.284Z,18.42
2022-08-12T19:35:54.011Z,18.36
2022-08-12T19:38:06.367Z,18.34
2022-08-12T19:40:34.739Z,18.37
2022-08-12T19:43:19.337Z,18.37
2022-08-12T19:45:56.586Z,18.32
2022-08-12T19:48:28.023Z,18.20
2022-08-12T19:50:59.443Z,17.98
2022-08-12T19:53:56.594Z,17.77
2022-08-12T19:56:25.163Z,17.54
2022-08-12T19:58:53.909Z,17.47
2022-08-12T20:01:21.629Z,17.34
2022-08-12T20:03:57.424Z,17.23
2022-08-12T20:06:29.255Z,17.05
2022-08-12T20:08:59.688Z,16.93
2022-08-12T20:12:14.725Z,16.80
2022-08-12T20:14:19.678Z,16.72
2022-08-12T20:16:57.243Z,16.71
2022-08-12T20:19:52.501Z,16.62
2022-08-12T20:22:24.048Z,16.58
2022-08-12T20:25:07.420Z,16.49
2022-08-12T20:28:05.656Z,16.39
2022-08-12T20:30:37.202Z,16.29
2022-08-12T20:33:17.808Z,16.28
2022-08-12T20:36:13.143Z,16.36
2022-08-12T20:38:39.764Z,16.54
2022-08-12T20:41:16.448Z,16.83
2022-08-12T20:43:55.019Z,17.05
2022-08-12T20:46:31.606Z,17.08
2022-08-12T20:49:14.483Z,16.86
2022-08-12T20:51:55.098Z,16.76
2022-08-12T20:54:32.312Z,16.70
2022-08-12T20:57:10.218Z,16.63
2022-08-12T20:59:47.638Z,16.67
2022-08-12T21:02:16.261Z,16.77
2022-08-12T21:05:02.125Z,16.86
2022-08-12T21:07:51.572Z,16.93
2022-08-12T21:10:20.644Z,16.83
2022-08-12T21:12:50.899Z,16.61
2022-08-12T21:15:30.190Z,16.45
2022-08-12T21:18:11.821Z,16.38
2022-08-12T21:20:54.231Z,16.32
2022-08-12T21:23:23.280Z,16.30
2022-08-12T21:25:56.803Z,16.16
2022-08-12T21:28:31.921Z,16.03
2022-08-12T21:32:34.164Z,15.91
2022-08-12T21:34:07.147Z,15.72
2022-08-12T21:36:48.201Z,15.66
2022-08-12T21:39:35.154Z,15.58
2022-08-12T21:42:06.920Z,15.46
2022-08-12T21:45:48.177Z,15.41
2022-08-12T21:47:25.056Z,15.34
2022-08-12T21:50:03.285Z,15.33
2022-08-12T21:52:35.649Z,15.30
2022-08-12T21:55:18.056Z,15.26
2022-08-12T21:57:54.366Z,15.20
2022-08-12T22:00:32.382Z,15.17
2022-08-12T22:04:04.218Z,15.15
2022-08-12T22:06:31.807Z,15.14
2022-08-12T22:09:16.492Z,15.14
2022-08-12T22:11:56.467Z,15.17
2022-08-12T22:14:30.621Z,15.27
2022-08-12T22:17:00.623Z,15.27
2022-08-12T22:19:28.667Z,15.23
2022-08-12T22:21:56.874Z,15.10
2022-08-12T22:24:30.046Z,15.06
2022-08-12T22:27:31.254Z,15.10
2022-08-12T22:30:16.439Z,15.18
2022-08-12T22:32:50.501Z,15.11
2022-08-12T22:35:47.682Z,15.12
2022-08-12T22:38:23.950Z,15.14
2022-08-12T22:41:01.823Z,15.12
2022-08-12T22:44:00.522Z,15.10
2022-08-12T22:46:38.854Z,15.09
2022-08-12T22:49:06.542Z,15.09
2022-08-12T22:52:03.098Z,15.11
2022-08-12T22:54:36.012Z,15.03
2022-08-12T22:57:11.965Z,14.99
2022-08-12T22:59:55.139Z,14.97
2022-08-12T23:02:28.758Z,14.90
2022-08-12T23:04:58.469Z,14.83
2022-08-12T23:07:26.013Z,14.80
2022-08-12T23:09:54.817Z,14.84
2022-08-12T23:12:46.770Z,14.84
2022-08-12T23:15:14.734Z,14.76
2022-08-12T23:17:43.540Z,14.74
2022-08-12T23:20:15.082Z,14.69
2022-08-12T23:23:02.736Z,14.73
2022-08-12T23:25:54.208Z,14.78
2022-08-12T23:28:37.556Z,14.80
2022-08-12T23:31:06.576Z,14.86
2022-08-12T23:34:01.432Z,14.87
2022-08-12T23:36:31.666Z,14.77
2022-08-12T23:40:13.283Z,14.66
2022-08-12T23:42:16.592Z,14.57
2022-08-12T23:44:48.366Z,14.55
2022-08-12T23:47:21.494Z,14.47
2022-08-12T23:49:57.183Z,14.44
2022-08-12T23:52:28.626Z,14.45
2022-08-12T23:55:25.150Z,14.44
2022-08-12T23:58:21.825Z,14.35
